createdAt,value
2023-02-13T00:03:49.799Z,21.63
2023-02-13T00:08:41.890Z,24.80
2023-02-13T00:13:36.727Z,24.83
2023-02-13T00:18:36.945Z,25.37
2023-02-13T00:23:31.394Z,31.83
2023-02-13T00:28:23.903Z,36.40
2023-02-13T00:33:16.163Z,25.57
2023-02-13T00:38:08.201Z,27.13
2023-02-13T00:43:00.283Z,27.43
2023-02-13T00:47:52.386Z,27.27
2023-02-13T00:52:46.048Z,29.97
2023-02-13T00:57:38.160Z,27.07
2023-02-13T01:02:30.212Z,27.30
2023-02-13T01:07:22.264Z,27.80
2023-02-13T01:12:14.315Z,28.97
2023-02-13T01:17:08.692Z,33.27
2023-02-13T01:22:00.726Z,30.60
2023-02-13T01:26:52.701Z,22.77
2023-02-13T01:31:46.240Z,35.13
2023-02-13T01:36:38.949Z,40.93
2023-02-13T01:41:35.031Z,36.27
2023-02-13T01:46:34.564Z,32.33
2023-02-13T01:51:33.780Z,25.63
2023-02-13T01:56:56.726Z,34.73
2023-02-13T02:01:50.393Z,24.30
2023-02-13T02:14:00.609Z,22.80
2023-02-13T02:19:04.255Z,21.10
2023-02-13T02:24:08.760Z,22.43
2023-02-13T02:29:18.572Z,29.20
2023-02-13T02:34:33.932Z,30.63
2023-02-13T02:39:26.138Z,36.03
2023-02-13T02:44:35.612Z,35.80
2023-02-13T02:49:48.978Z,35.10
2023-02-13T02:55:09.163Z,35.23
2023-02-13T03:00:31.363Z,38.83
2023-02-13T03:06:04.065Z,33.43
2023-02-13T03:11:14.554Z,30.50
2023-02-13T03:16:25.474Z,34.20
2023-02-13T03:22:06.984Z,36.53
2023-02-13T03:27:06.675Z,43.43
2023-02-13T03:32:06.569Z,35.47
2023-02-13T03:37:26.299Z,37.77
2023-02-13T03:42:40.873Z,38.40
2023-02-13T03:47:32.996Z,36.63
2023-02-13T03:52:58.194Z,37.77
2023-02-13T03:58:12.196Z,35.83
2023-02-13T04:03:28.827Z,36.03
2023-02-13T04:08:20.884Z,34.97
2023-02-13T04:13:19.123Z,34.93
2023-02-13T04:18:24.726Z,32.27
2023-02-13T04:23:16.859Z,36.07
2023-02-13T04:28:09.048Z,32.77
2023-02-13T04:33:01.207Z,32.97
2023-02-13T04:37:53.268Z,30.17
2023-02-13T04:42:50.840Z,27.63
2023-02-13T04:47:49.580Z,27.67
2023-02-13T04:52:41.633Z,24.63
2023-02-13T04:57:33.782Z,31.23
2023-02-13T05:02:25.786Z,24.83
2023-02-13T05:07:17.814Z,23.17
2023-02-13T05:12:09.714Z,23.33
2023-02-13T05:17:01.716Z,23.30
2023-02-13T05:22:12.113Z,25.77
2023-02-13T05:27:05.286Z,23.53
2023-02-13T05:31:58.559Z,24.50
2023-02-13T05:36:51.042Z,24.23
2023-02-13T05:41:45.344Z,22.53
2023-02-13T05:46:39.360Z,22.80
2023-02-13T05:51:31.927Z,25.47
2023-02-13T05:56:24.392Z,28.53
2023-02-13T06:01:16.419Z,26.07
2023-02-13T06:06:08.669Z,24.93
2023-02-13T06:11:00.940Z,26.90
2023-02-13T06:15:53.317Z,27.83
2023-02-13T06:20:45.379Z,26.37
2023-02-13T06:25:37.830Z,26.87
2023-02-13T06:30:30.627Z,24.40
2023-02-13T06:35:22.703Z,25.83
2023-02-13T06:40:15.907Z,27.47
2023-02-13T06:45:08.340Z,29.50
2023-02-13T06:50:03.003Z,32.93
2023-02-13T06:54:56.215Z,30.20
2023-02-13T06:59:48.336Z,29.90
2023-02-13T07:04:40.407Z,30.37
2023-02-13T07:09:33.182Z,28.63
2023-02-13T07:14:25.168Z,28.10
2023-02-13T07:19:17.273Z,27.27
2023-02-13T07:24:09.332Z,29.60
2023-02-13T07:29:11.487Z,28.03
2023-02-13T07:34:04.059Z,25.87
2023-02-13T07:38:56.146Z,27.33
2023-02-13T07:43:48.198Z,29.40
2023-02-13T07:48:41.388Z,29.07
2023-02-13T07:53:33.403Z,32.10
2023-02-13T07:58:25.458Z,28.70
2023-02-13T08:03:20.044Z,27.33
2023-02-13T08:08:12.030Z,25.83
2023-02-13T08:13:05.071Z,29.23
2023-02-13T08:17:57.133Z,27.67
2023-02-13T08:22:49.072Z,25.60
2023-02-13T08:27:41.168Z,30.67
2023-02-13T08:32:44.950Z,25.97
2023-02-13T08:37:45.117Z,25.70
2023-02-13T08:42:39.176Z,26.30
2023-02-13T08:47:31.219Z,26.07
2023-02-13T08:52:23.342Z,26.37
2023-02-13T08:57:15.439Z,21.50
2023-02-13T09:02:09.153Z,20.97
2023-02-13T09:07:02.350Z,18.07
2023-02-13T09:11:57.832Z,19.57
2023-02-13T09:16:49.837Z,20.27
2023-02-13T09:21:41.873Z,17.40
2023-02-13T09:26:33.901Z,19.10
2023-02-13T09:31:29.110Z,16.13
2023-02-13T09:36:24.523Z,18.97
2023-02-13T09:41:22.397Z,16.50
2023-02-13T09:46:26.172Z,19.23
2023-02-13T09:51:21.249Z,16.90
2023-02-13T09:56:17.158Z,17.87
2023-02-13T10:01:30.843Z,17.83
2023-02-13T10:06:32.415Z,16.77
2023-02-13T10:11:56.642Z,17.57
2023-02-13T10:16:54.801Z,15.93
2023-02-13T10:21:55.292Z,17.77
2023-02-13T10:26:48.323Z,17.33
2023-02-13T10:31:42.829Z,17.37
2023-02-13T10:36:40.739Z,15.47
2023-02-13T10:41:41.001Z,14.17
2023-02-13T10:46:58.719Z,16.07
2023-02-13T10:51:56.491Z,13.87
2023-02-13T10:57:06.151Z,12.73
2023-02-13T11:02:11.881Z,11.83
2023-02-13T11:07:11.403Z,10.97
2023-02-13T11:12:32.610Z,10.17
2023-02-13T11:17:27.131Z,7.53
2023-02-13T11:22:34.769Z,8.67
2023-02-13T11:27:40.192Z,8.03
2023-02-13T11:32:35.073Z,9.53
2023-02-13T11:37:29.840Z,8.20
2023-02-13T11:42:34.680Z,8.57
2023-02-13T11:47:43.178Z,8.60
2023-02-13T11:52:36.564Z,8.33
2023-02-13T11:57:37.541Z,7.53
2023-02-13T12:02:31.530Z,8.93
2023-02-13T12:07:27.592Z,6.73
2023-02-13T12:12:29.097Z,6.40
2023-02-13T12:17:31.794Z,6.00
2023-02-13T12:22:39.632Z,4.97
2023-02-13T12:27:55.049Z,5.43
2023-02-13T12:33:08.781Z,5.50
2023-02-13T12:38:18.912Z,5.50
2023-02-13T12:43:33.377Z,5.60
2023-02-13T12:49:11.763Z,5.07
2023-02-13T12:54:28.078Z,5.30
2023-02-13T12:59:33.271Z,6.10
2023-02-13T13:04:52.473Z,6.53
2023-02-13T13:10:08.776Z,6.33
2023-02-13T13:15:07.776Z,7.33
2023-02-13T13:20:14.585Z,8.50
2023-02-13T13:25:29.735Z,5.27
2023-02-13T13:30:36.056Z,5.87
2023-02-13T13:35:29.893Z,5.03
2023-02-13T13:40:24.656Z,4.63
2023-02-13T13:45:22.793Z,4.93
2023-02-13T13:50:41.994Z,5.27
2023-02-13T13:55:56.921Z,5.43
2023-02-13T14:01:17.652Z,6.33
2023-02-13T14:06:17.581Z,5.43
2023-02-13T14:11:41.360Z,5.50
2023-02-13T14:16:45.227Z,6.60
2023-02-13T14:21:37.316Z,7.80
2023-02-13T14:26:32.494Z,7.57
2023-02-13T14:31:39.501Z,7.00
2023-02-13T14:36:38.077Z,8.47
2023-02-13T14:41:43.466Z,7.97
2023-02-13T14:46:41.196Z,8.17
2023-02-13T14:51:40.667Z,9.57
2023-02-13T14:56:33.528Z,12.57
2023-02-13T15:01:34.614Z,9.67
2023-02-13T15:06:28.083Z,9.80
2023-02-13T15:11:43.109Z,10.23
2023-02-13T15:16:35.299Z,9.67
2023-02-13T15:21:33.418Z,8.73
2023-02-13T15:26:28.789Z,9.80
2023-02-13T15:31:25.081Z,10.27
2023-02-13T15:36:26.241Z,10.60
2023-02-13T15:41:31.723Z,11.47
2023-02-13T15:46:33.070Z,10.97
2023-02-13T15:51:31.841Z,10.57
2023-02-13T15:56:24.363Z,11.30
2023-02-13T16:01:17.658Z,12.97
2023-02-13T16:06:18.773Z,11.93
2023-02-13T16:11:27.897Z,11.60
2023-02-13T16:16:20.020Z,11.87
2023-02-13T16:21:12.160Z,12.77
2023-02-13T16:26:11.840Z,13.10
2023-02-13T16:31:05.050Z,14.73
2023-02-13T16:36:00.144Z,13.47
2023-02-13T16:40:52.329Z,15.03
2023-02-13T16:45:44.453Z,15.10
2023-02-13T16:50:36.770Z,14.33
2023-02-13T16:55:31.683Z,13.87
2023-02-13T17:00:27.732Z,14.13
2023-02-13T17:05:21.603Z,15.07
2023-02-13T17:10:34.241Z,16.60
2023-02-13T17:15:28.408Z,17.00
2023-02-13T17:20:23.663Z,14.60
2023-02-13T17:25:23.373Z,16.30
2023-02-13T17:30:21.713Z,15.83
2023-02-13T17:35:15.101Z,14.60
2023-02-13T17:40:08.016Z,17.00
2023-02-13T17:45:00.248Z,15.10
2023-02-13T17:49:59.178Z,14.77
2023-02-13T17:54:55.390Z,16.57
2023-02-13T17:59:47.546Z,16.30
2023-02-13T18:04:39.581Z,17.13
2023-02-13T18:09:31.654Z,17.57
2023-02-13T18:14:23.653Z,18.00
2023-02-13T18:19:15.909Z,18.30
2023-02-13T18:24:08.738Z,18.00
2023-02-13T18:29:00.804Z,17.73
2023-02-13T18:33:53.116Z,17.17
2023-02-13T18:38:45.111Z,17.63
2023-02-13T18:43:38.338Z,18.23
2023-02-13T18:48:32.112Z,20.73
2023-02-13T18:53:24.536Z,18.23
2023-02-13T18:58:17.825Z,20.23
2023-02-13T19:03:09.830Z,20.87
2023-02-13T19:08:02.024Z,22.00
2023-02-13T19:12:54.034Z,21.57
2023-02-13T19:17:46.047Z,21.30
2023-02-13T19:22:38.060Z,20.00
2023-02-13T19:27:30.098Z,22.93
2023-02-13T19:32:22.098Z,20.47
2023-02-13T19:37:14.222Z,22.17
2023-02-13T19:42:06.238Z,22.83
2023-02-13T19:46:58.272Z,19.43
2023-02-13T19:51:50.360Z,20.50
2023-02-13T19:56:43.551Z,20.77
2023-02-13T20:01:35.560Z,21.30
2023-02-13T20:06:32.448Z,24.13
2023-02-13T20:11:24.400Z,18.97
2023-02-13T20:16:17.256Z,22.30
2023-02-13T20:21:11.250Z,19.60
2023-02-13T20:26:08.997Z,20.03
2023-02-13T20:31:01.573Z,20.23
2023-02-13T20:35:53.791Z,19.93
2023-02-13T20:40:45.826Z,18.77
2023-02-13T20:45:37.858Z,20.43
2023-02-13T20:50:30.260Z,18.37
2023-02-13T20:55:22.289Z,21.00
2023-02-13T21:00:14.802Z,20.30
2023-02-13T21:05:06.955Z,19.60
2023-02-13T21:09:59.020Z,20.63
2023-02-13T21:14:51.121Z,23.07
2023-02-13T21:19:43.190Z,20.30
2023-02-13T21:24:35.200Z,21.53
2023-02-13T21:29:27.272Z,23.23
2023-02-13T21:34:19.424Z,18.37
2023-02-13T21:39:12.898Z,22.23
2023-02-13T21:44:04.961Z,22.50
2023-02-13T21:49:07.767Z,23.67
2023-02-13T21:54:01.227Z,26.97
2023-02-13T21:58:53.724Z,22.83
2023-02-13T22:03:46.103Z,22.40
2023-02-13T22:08:38.267Z,23.83
2023-02-13T22:13:30.450Z,24.33
2023-02-13T22:18:22.406Z,24.03
2023-02-13T22:23:14.365Z,26.33
2023-02-13T22:28:06.622Z,24.47
2023-02-13T22:32:59.139Z,25.00
2023-02-13T22:37:51.096Z,27.57
2023-02-13T22:42:43.241Z,28.27
2023-02-13T22:47:35.254Z,33.30
2023-02-13T22:52:27.202Z,24.47
2023-02-13T22:57:19.196Z,22.20
2023-02-13T23:02:12.747Z,24.73
2023-02-13T23:07:05.960Z,22.53
2023-02-13T23:12:19.713Z,25.17
2023-02-13T23:17:30.376Z,26.27
2023-02-13T23:22:22.280Z,27.03
2023-02-13T23:27:15.946Z,27.30
2023-02-13T23:32:08.128Z,29.73
2023-02-13T23:37:00.183Z,30.80
2023-02-13T23:41:52.276Z,23.47
2023-02-13T23:46:44.492Z,26.63
2023-02-13T23:51:36.547Z,22.30
2023-02-13T23:56:28.654Z,25.30
