createdAt,value
2023-02-02T00:00:56.308Z,5.20
2023-02-02T00:02:00.532Z,5.20
2023-02-02T00:03:02.911Z,5.30
2023-02-02T00:04:05.434Z,5.30
2023-02-02T00:05:08.674Z,5.30
2023-02-02T00:06:11.132Z,5.30
2023-02-02T00:07:13.345Z,5.30
2023-02-02T00:08:17.397Z,5.40
2023-02-02T00:09:21.030Z,5.30
2023-02-02T00:10:23.307Z,5.40
2023-02-02T00:11:26.062Z,5.40
2023-02-02T00:12:28.318Z,5.40
2023-02-02T00:13:30.602Z,5.40
2023-02-02T00:14:32.892Z,5.40
2023-02-02T00:15:35.273Z,5.40
2023-02-02T00:16:37.692Z,5.40
2023-02-02T00:17:40.474Z,5.40
2023-02-02T00:18:42.689Z,5.40
2023-02-02T00:19:46.779Z,5.40
2023-02-02T00:20:50.203Z,5.40
2023-02-02T00:21:53.545Z,5.50
2023-02-02T00:22:56.511Z,5.40
2023-02-02T00:23:59.260Z,5.50
2023-02-02T00:25:01.718Z,5.50
2023-02-02T00:26:04.121Z,5.50
2023-02-02T00:27:06.341Z,5.50
2023-02-02T00:28:08.761Z,5.50
2023-02-02T00:29:20.093Z,5.50
2023-02-02T00:30:23.357Z,5.50
2023-02-02T00:31:25.776Z,5.50
2023-02-02T00:32:28.132Z,5.60
2023-02-02T00:33:30.574Z,5.60
2023-02-02T00:34:32.864Z,5.60
2023-02-02T00:35:35.270Z,5.60
2023-02-02T00:36:37.605Z,5.60
2023-02-02T00:37:39.902Z,5.60
2023-02-02T00:38:42.266Z,5.60
2023-02-02T00:39:44.476Z,5.60
2023-02-02T00:40:46.953Z,5.60
2023-02-02T00:41:49.395Z,5.70
2023-02-02T00:42:51.752Z,5.70
2023-02-02T00:44:12.842Z,5.70
2023-02-02T00:45:18.550Z,5.70
2023-02-02T00:46:21.339Z,5.70
2023-02-02T00:47:23.919Z,5.70
2023-02-02T00:48:26.205Z,5.70
2023-02-02T00:49:28.665Z,5.70
2023-02-02T00:50:31.437Z,5.80
2023-02-02T00:51:33.974Z,5.80
2023-02-02T00:52:36.339Z,5.80
2023-02-02T00:53:38.578Z,5.80
2023-02-02T00:54:40.868Z,5.80
2023-02-02T00:55:43.556Z,5.80
2023-02-02T00:56:45.775Z,5.80
2023-02-02T00:57:48.470Z,5.80
2023-02-02T00:58:50.767Z,5.80
2023-02-02T00:59:53.052Z,5.80
2023-02-02T01:00:55.379Z,5.90
2023-02-02T01:01:57.764Z,5.90
2023-02-02T01:03:04.577Z,5.90
2023-02-02T01:04:07.209Z,5.90
2023-02-02T01:05:11.323Z,5.90
2023-02-02T01:06:13.681Z,5.90
2023-02-02T01:07:16.022Z,5.90
2023-02-02T01:08:18.643Z,5.90
2023-02-02T01:09:20.902Z,5.90
2023-02-02T01:10:23.497Z,5.90
2023-02-02T01:11:25.964Z,5.90
2023-02-02T01:12:29.016Z,5.90
2023-02-02T01:13:31.371Z,6.00
2023-02-02T01:14:33.662Z,6.00
2023-02-02T01:15:37.337Z,6.00
2023-02-02T01:16:39.977Z,6.00
2023-02-02T01:17:42.669Z,6.00
2023-02-02T01:18:45.066Z,6.00
2023-02-02T01:19:47.341Z,6.00
2023-02-02T01:21:00.451Z,6.00
2023-02-02T01:22:03.604Z,5.90
2023-02-02T01:23:05.888Z,6.00
2023-02-02T01:24:08.403Z,6.00
2023-02-02T01:25:12.565Z,5.90
2023-02-02T01:26:15.865Z,5.90
2023-02-02T01:27:18.578Z,6.00
2023-02-02T01:28:21.231Z,6.00
2023-02-02T01:29:23.708Z,5.90
2023-02-02T01:30:25.952Z,5.90
2023-02-02T01:31:28.333Z,5.90
2023-02-02T01:32:30.766Z,5.90
2023-02-02T01:33:33.263Z,6.00
2023-02-02T01:34:35.618Z,5.90
2023-02-02T01:35:38.016Z,6.00
2023-02-02T01:36:40.348Z,5.90
2023-02-02T01:37:42.663Z,6.00
2023-02-02T01:38:45.353Z,6.00
2023-02-02T01:39:47.767Z,6.10
2023-02-02T01:40:55.252Z,6.10
2023-02-02T01:41:58.686Z,6.10
2023-02-02T01:43:00.891Z,6.10
2023-02-02T01:44:06.334Z,6.10
2023-02-02T01:45:30.405Z,6.10
2023-02-02T01:46:37.375Z,6.10
2023-02-02T01:47:46.666Z,6.10
2023-02-02T01:48:59.552Z,6.10
2023-02-02T01:50:04.339Z,6.10
2023-02-02T01:51:09.790Z,6.10
2023-02-02T01:52:15.003Z,6.10
2023-02-02T01:53:19.916Z,6.10
2023-02-02T01:54:31.658Z,6.20
2023-02-02T01:55:37.331Z,6.10
2023-02-02T01:56:52.493Z,6.20
2023-02-02T01:57:58.601Z,6.20
2023-02-02T01:59:02.427Z,6.20
2023-02-02T02:00:09.209Z,6.20
2023-02-02T02:01:17.836Z,6.20
2023-02-02T02:02:20.695Z,6.10
2023-02-02T02:03:28.386Z,6.20
2023-02-02T02:04:32.232Z,6.10
2023-02-02T02:05:57.037Z,6.20
2023-02-02T02:07:04.750Z,6.20
2023-02-02T02:08:15.807Z,6.20
2023-02-02T02:09:18.385Z,6.20
2023-02-02T02:10:20.872Z,6.20
2023-02-02T02:11:24.714Z,6.20
2023-02-02T02:12:27.083Z,6.20
2023-02-02T02:13:49.570Z,6.20
2023-02-02T02:15:11.329Z,6.20
2023-02-02T02:16:42.633Z,6.20
2023-02-02T02:18:27.912Z,6.10
2023-02-02T02:20:20.119Z,6.10
2023-02-02T02:22:05.417Z,6.00
2023-02-02T02:24:02.891Z,6.10
2023-02-02T02:25:23.931Z,6.10
2023-02-02T02:27:03.105Z,6.10
2023-02-02T02:28:33.290Z,6.10
2023-02-02T02:29:54.421Z,6.20
2023-02-02T02:31:24.594Z,6.20
2023-02-02T02:32:46.487Z,6.10
2023-02-02T02:34:07.318Z,6.10
2023-02-02T02:35:25.021Z,6.10
2023-02-02T02:36:33.651Z,6.00
2023-02-02T02:37:46.085Z,6.00
2023-02-02T02:39:04.754Z,5.90
2023-02-02T02:40:31.006Z,6.00
2023-02-02T02:41:38.001Z,6.00
2023-02-02T02:42:46.773Z,5.80
2023-02-02T02:44:00.108Z,5.80
2023-02-02T02:45:04.215Z,5.90
2023-02-02T02:46:08.176Z,5.80
2023-02-02T02:47:11.099Z,5.80
2023-02-02T02:48:14.754Z,5.80
2023-02-02T02:49:17.842Z,5.80
2023-02-02T02:50:20.887Z,5.80
2023-02-02T02:51:55.951Z,5.80
2023-02-02T02:53:10.947Z,5.80
2023-02-02T02:54:23.696Z,5.70
2023-02-02T02:55:33.027Z,5.70
2023-02-02T02:56:52.972Z,5.70
2023-02-02T02:58:10.416Z,5.70
2023-02-02T02:59:31.815Z,5.70
2023-02-02T03:00:48.477Z,5.70
2023-02-02T03:01:59.782Z,5.70
2023-02-02T03:03:25.224Z,5.70
2023-02-02T03:04:43.602Z,5.70
2023-02-02T03:05:48.587Z,5.80
2023-02-02T03:07:07.349Z,5.80
2023-02-02T03:08:26.873Z,5.80
2023-02-02T03:09:34.977Z,5.80
2023-02-02T03:10:40.657Z,5.80
2023-02-02T03:11:43.273Z,5.70
2023-02-02T03:12:47.694Z,5.80
2023-02-02T03:13:51.996Z,5.80
2023-02-02T03:14:54.295Z,5.80
2023-02-02T03:15:56.732Z,5.80
2023-02-02T03:16:59.161Z,5.90
2023-02-02T03:18:01.467Z,5.90
2023-02-02T03:19:05.368Z,5.90
2023-02-02T03:20:08.682Z,5.90
2023-02-02T03:21:11.119Z,5.90
2023-02-02T03:22:13.391Z,5.80
2023-02-02T03:23:15.788Z,5.80
2023-02-02T03:24:18.163Z,5.70
2023-02-02T03:25:20.488Z,5.80
2023-02-02T03:26:22.926Z,5.80
2023-02-02T03:27:26.011Z,5.80
2023-02-02T03:28:30.047Z,5.90
2023-02-02T03:29:32.528Z,5.90
2023-02-02T03:30:35.746Z,5.90
2023-02-02T03:31:38.152Z,5.90
2023-02-02T03:32:41.232Z,5.80
2023-02-02T03:33:43.718Z,5.80
2023-02-02T03:34:46.103Z,5.80
2023-02-02T03:35:48.497Z,5.80
2023-02-02T03:36:50.751Z,5.80
2023-02-02T03:37:53.231Z,5.80
2023-02-02T03:38:55.548Z,5.80
2023-02-02T03:39:57.944Z,5.80
2023-02-02T03:41:00.216Z,5.80
2023-02-02T03:42:02.571Z,5.80
2023-02-02T03:43:05.359Z,5.80
2023-02-02T03:44:07.653Z,5.80
2023-02-02T03:45:10.439Z,5.80
2023-02-02T03:46:13.125Z,5.90
2023-02-02T03:47:15.504Z,5.90
2023-02-02T03:48:17.912Z,5.90
2023-02-02T03:49:20.558Z,5.90
2023-02-02T03:50:22.959Z,5.80
2023-02-02T03:51:25.220Z,5.80
2023-02-02T03:52:27.731Z,5.90
2023-02-02T03:53:30.136Z,5.80
2023-02-02T03:54:32.452Z,5.80
2023-02-02T03:55:35.249Z,5.80
2023-02-02T03:56:37.635Z,5.80
2023-02-02T03:57:39.905Z,5.80
2023-02-02T03:58:42.345Z,5.80
2023-02-02T03:59:44.609Z,5.70
2023-02-02T04:00:46.855Z,5.80
2023-02-02T04:01:49.275Z,5.70
2023-02-02T04:02:51.652Z,5.70
2023-02-02T04:03:53.968Z,5.80
2023-02-02T04:04:56.265Z,5.70
2023-02-02T04:05:58.596Z,5.60
2023-02-02T04:07:01.833Z,5.60
2023-02-02T04:08:04.385Z,5.60
2023-02-02T04:09:06.700Z,5.60
2023-02-02T04:10:09.802Z,5.60
2023-02-02T04:11:12.252Z,5.60
2023-02-02T04:12:14.711Z,5.50
2023-02-02T04:13:17.361Z,5.60
2023-02-02T04:14:19.839Z,5.50
2023-02-02T04:15:22.268Z,5.50
2023-02-02T04:16:24.930Z,5.50
2023-02-02T04:17:27.179Z,5.50
2023-02-02T04:18:29.534Z,5.40
2023-02-02T04:19:31.755Z,5.40
2023-02-02T04:20:34.075Z,5.40
2023-02-02T04:21:36.366Z,5.50
2023-02-02T04:22:38.755Z,5.50
2023-02-02T04:23:41.061Z,5.50
2023-02-02T04:24:43.352Z,5.50
2023-02-02T04:25:52.497Z,5.50
2023-02-02T04:26:54.796Z,5.50
2023-02-02T04:27:57.178Z,5.50
2023-02-02T04:28:59.564Z,5.50
2023-02-02T04:30:01.932Z,5.50
2023-02-02T04:31:04.602Z,5.50
2023-02-02T04:32:06.953Z,5.50
2023-02-02T04:33:09.344Z,5.50
2023-02-02T04:34:11.812Z,5.40
2023-02-02T04:35:14.141Z,5.40
2023-02-02T04:36:16.437Z,5.40
2023-02-02T04:37:18.780Z,5.40
2023-02-02T04:38:21.381Z,5.40
2023-02-02T04:39:23.934Z,5.30
2023-02-02T04:40:26.425Z,5.30
2023-02-02T04:41:28.741Z,5.40
2023-02-02T04:42:32.333Z,5.30
2023-02-02T04:43:35.965Z,5.30
2023-02-02T04:44:38.262Z,5.30
2023-02-02T04:45:42.434Z,5.30
2023-02-02T04:46:45.195Z,5.30
2023-02-02T04:47:47.505Z,5.30
2023-02-02T04:48:50.142Z,5.20
2023-02-02T04:49:52.502Z,5.20
2023-02-02T04:51:10.730Z,5.20
2023-02-02T04:52:13.179Z,5.20
2023-02-02T04:53:15.533Z,5.20
2023-02-02T04:54:18.229Z,5.30
2023-02-02T04:55:20.590Z,5.30
2023-02-02T04:56:22.937Z,5.30
2023-02-02T04:57:25.309Z,5.20
2023-02-02T04:58:27.650Z,5.30
2023-02-02T04:59:30.329Z,5.20
2023-02-02T05:00:32.577Z,5.20
2023-02-02T05:01:34.875Z,5.20
2023-02-02T05:02:39.054Z,5.20
2023-02-02T05:03:41.807Z,5.30
2023-02-02T05:04:44.131Z,5.20
2023-02-02T05:05:46.597Z,5.20
2023-02-02T05:06:48.839Z,5.20
2023-02-02T05:07:51.115Z,5.20
2023-02-02T05:08:53.471Z,5.20
2023-02-02T05:09:55.770Z,5.20
2023-02-02T05:10:58.100Z,5.20
2023-02-02T05:12:00.425Z,5.20
2023-02-02T05:13:02.694Z,5.20
2023-02-02T05:14:05.603Z,5.10
2023-02-02T05:15:08.553Z,5.10
2023-02-02T05:16:12.096Z,5.10
2023-02-02T05:17:14.347Z,5.10
2023-02-02T05:18:16.633Z,5.10
2023-02-02T05:19:18.955Z,5.00
2023-02-02T05:20:21.321Z,5.10
2023-02-02T05:21:24.014Z,5.00
2023-02-02T05:22:27.071Z,5.00
2023-02-02T05:23:30.401Z,5.10
2023-02-02T05:24:32.712Z,5.10
2023-02-02T05:25:35.138Z,5.10
2023-02-02T05:26:37.477Z,5.20
2023-02-02T05:27:42.648Z,5.20
2023-02-02T05:28:45.335Z,5.20
2023-02-02T05:29:48.428Z,5.20
2023-02-02T05:30:51.016Z,5.20
2023-02-02T05:31:53.834Z,5.20
2023-02-02T05:32:56.080Z,5.20
2023-02-02T05:33:59.049Z,5.20
2023-02-02T05:35:01.378Z,5.20
2023-02-02T05:36:04.015Z,5.20
2023-02-02T05:37:06.310Z,5.20
2023-02-02T05:38:08.653Z,5.20
2023-02-02T05:39:11.625Z,5.20
2023-02-02T05:40:13.907Z,5.20
2023-02-02T05:41:16.346Z,5.20
2023-02-02T05:42:18.599Z,5.30
2023-02-02T05:43:21.681Z,5.20
2023-02-02T05:44:24.104Z,5.30
2023-02-02T05:45:26.634Z,5.20
2023-02-02T05:46:29.825Z,5.30
2023-02-02T05:47:32.132Z,5.30
2023-02-02T05:48:34.431Z,5.30
2023-02-02T05:49:37.044Z,5.40
2023-02-02T05:50:39.431Z,5.40
2023-02-02T05:51:47.839Z,5.40
2023-02-02T05:52:51.662Z,5.40
2023-02-02T05:53:53.965Z,5.40
2023-02-02T05:54:56.405Z,5.50
2023-02-02T05:55:59.226Z,5.50
2023-02-02T05:57:03.153Z,5.40
2023-02-02T05:58:05.434Z,5.50
2023-02-02T05:59:08.084Z,5.50
2023-02-02T06:00:11.555Z,5.50
2023-02-02T06:01:18.206Z,5.50
2023-02-02T06:02:20.854Z,5.50
2023-02-02T06:03:23.204Z,5.60
2023-02-02T06:04:25.686Z,5.60
2023-02-02T06:05:27.973Z,5.60
2023-02-02T06:06:30.226Z,5.60
2023-02-02T06:07:32.449Z,5.60
2023-02-02T06:08:35.487Z,5.50
2023-02-02T06:09:37.854Z,5.50
2023-02-02T06:10:41.341Z,5.50
2023-02-02T06:11:44.625Z,5.50
2023-02-02T06:12:46.875Z,5.60
2023-02-02T06:13:49.232Z,5.60
2023-02-02T06:14:51.487Z,5.60
2023-02-02T06:15:53.762Z,5.60
2023-02-02T06:16:56.315Z,5.60
2023-02-02T06:17:58.902Z,5.60
2023-02-02T06:19:01.216Z,5.60
2023-02-02T06:20:04.330Z,5.50
2023-02-02T06:21:07.302Z,5.50
2023-02-02T06:22:09.750Z,5.50
2023-02-02T06:23:11.977Z,5.40
2023-02-02T06:24:14.505Z,5.50
2023-02-02T06:25:16.893Z,5.50
2023-02-02T06:26:19.634Z,5.50
2023-02-02T06:27:22.015Z,5.50
2023-02-02T06:28:24.448Z,5.60
2023-02-02T06:29:26.823Z,5.60
2023-02-02T06:30:29.175Z,5.50
2023-02-02T06:31:31.586Z,5.60
2023-02-02T06:32:33.991Z,5.50
2023-02-02T06:33:36.509Z,5.60
2023-02-02T06:34:38.868Z,5.50
2023-02-02T06:35:41.166Z,5.50
2023-02-02T06:36:43.499Z,5.50
2023-02-02T06:37:46.061Z,5.50
2023-02-02T06:38:53.106Z,5.40
2023-02-02T06:39:55.396Z,5.40
2023-02-02T06:41:01.629Z,5.50
2023-02-02T06:42:19.262Z,5.50
2023-02-02T06:43:22.887Z,5.50
2023-02-02T06:44:25.252Z,5.50
2023-02-02T06:45:29.433Z,5.50
2023-02-02T06:46:31.935Z,5.40
2023-02-02T06:47:34.224Z,5.40
2023-02-02T06:48:36.621Z,5.40
2023-02-02T06:49:38.909Z,5.50
2023-02-02T06:50:41.400Z,5.40
2023-02-02T06:51:43.687Z,5.40
2023-02-02T06:52:50.224Z,5.40
2023-02-02T06:53:52.437Z,5.40
2023-02-02T06:54:54.783Z,5.40
2023-02-02T06:56:01.812Z,5.40
2023-02-02T06:57:04.258Z,5.40
2023-02-02T06:58:06.699Z,5.50
2023-02-02T06:59:09.144Z,5.40
2023-02-02T07:00:12.099Z,5.40
2023-02-02T07:01:15.865Z,5.40
2023-02-02T07:02:18.280Z,5.50
2023-02-02T07:03:21.770Z,5.50
2023-02-02T07:04:24.088Z,5.50
2023-02-02T07:05:30.549Z,5.50
2023-02-02T07:06:33.343Z,5.50
2023-02-02T07:07:35.955Z,5.50
2023-02-02T07:08:38.201Z,5.50
2023-02-02T07:09:40.557Z,5.50
2023-02-02T07:11:12.705Z,5.50
2023-02-02T07:12:06.805Z,5.50
2023-02-02T07:13:09.846Z,5.60
2023-02-02T07:14:12.197Z,5.60
2023-02-02T07:15:14.524Z,5.60
2023-02-02T07:16:18.462Z,5.60
2023-02-02T07:17:20.852Z,5.50
2023-02-02T07:18:23.203Z,5.50
2023-02-02T07:19:25.638Z,5.50
2023-02-02T07:20:28.153Z,5.40
2023-02-02T07:21:35.805Z,5.40
2023-02-02T07:22:41.910Z,5.40
2023-02-02T07:23:44.353Z,5.40
2023-02-02T07:24:46.779Z,5.40
2023-02-02T07:25:49.063Z,5.40
2023-02-02T07:26:51.452Z,5.30
2023-02-02T07:27:54.637Z,5.30
2023-02-02T07:28:57.078Z,5.40
2023-02-02T07:29:59.400Z,5.40
2023-02-02T07:31:12.160Z,5.40
2023-02-02T07:32:14.606Z,5.50
2023-02-02T07:33:16.889Z,5.50
2023-02-02T07:34:19.173Z,5.40
2023-02-02T07:35:21.577Z,5.50
2023-02-02T07:36:25.415Z,5.50
2023-02-02T07:37:27.763Z,5.60
2023-02-02T07:38:29.995Z,5.60
2023-02-02T07:39:32.436Z,5.70
2023-02-02T07:40:34.676Z,5.70
2023-02-02T07:41:37.434Z,5.80
2023-02-02T07:42:39.822Z,5.70
2023-02-02T07:43:42.462Z,5.80
2023-02-02T07:44:44.732Z,5.80
2023-02-02T07:45:47.005Z,5.80
2023-02-02T07:46:49.403Z,5.80
2023-02-02T07:47:57.295Z,5.80
2023-02-02T07:48:59.715Z,5.80
2023-02-02T07:50:02.031Z,5.80
2023-02-02T07:51:06.756Z,5.90
2023-02-02T07:52:09.071Z,5.90
2023-02-02T07:53:11.313Z,5.90
2023-02-02T07:54:13.647Z,5.90
2023-02-02T07:55:16.207Z,6.00
2023-02-02T07:56:24.303Z,6.00
2023-02-02T07:57:26.605Z,6.00
2023-02-02T07:58:28.877Z,6.00
2023-02-02T07:59:32.402Z,6.00
2023-02-02T08:00:34.949Z,6.00
2023-02-02T08:01:37.325Z,6.00
2023-02-02T08:02:39.667Z,6.00
2023-02-02T08:03:43.253Z,6.10
2023-02-02T08:04:47.402Z,6.10
2023-02-02T08:05:51.117Z,6.10
2023-02-02T08:06:53.447Z,6.00
2023-02-02T08:07:55.763Z,6.00
2023-02-02T08:08:59.170Z,6.10
2023-02-02T08:10:01.554Z,6.10
2023-02-02T08:11:04.615Z,6.10
2023-02-02T08:12:06.967Z,6.10
2023-02-02T08:13:09.283Z,6.10
2023-02-02T08:14:13.992Z,6.10
2023-02-02T08:15:16.250Z,6.10
2023-02-02T08:16:19.442Z,6.10
2023-02-02T08:17:23.384Z,6.10
2023-02-02T08:18:25.727Z,6.10
2023-02-02T08:19:27.989Z,6.20
2023-02-02T08:20:30.206Z,6.20
2023-02-02T08:21:35.581Z,6.20
2023-02-02T08:22:37.849Z,6.20
2023-02-02T08:23:41.701Z,6.20
2023-02-02T08:24:44.036Z,6.20
2023-02-02T08:25:46.451Z,6.20
2023-02-02T08:26:48.771Z,6.20
2023-02-02T08:27:58.801Z,6.20
2023-02-02T08:29:04.460Z,6.20
2023-02-02T08:30:07.329Z,6.20
2023-02-02T08:31:31.479Z,6.30
2023-02-02T08:32:33.797Z,6.30
2023-02-02T08:33:36.237Z,6.30
2023-02-02T08:34:40.128Z,6.30
2023-02-02T08:35:43.503Z,6.40
2023-02-02T08:36:45.828Z,6.40
2023-02-02T08:37:51.478Z,6.40
2023-02-02T08:38:54.126Z,6.40
2023-02-02T08:39:56.503Z,6.30
2023-02-02T08:41:05.934Z,6.30
2023-02-02T08:42:08.213Z,6.30
2023-02-02T08:43:10.776Z,6.30
2023-02-02T08:44:15.855Z,6.40
2023-02-02T08:46:02.230Z,6.30
2023-02-02T08:46:40.790Z,6.40
2023-02-02T08:47:43.204Z,6.40
2023-02-02T08:48:46.225Z,6.30
2023-02-02T08:49:48.608Z,6.30
2023-02-02T08:50:58.455Z,6.40
2023-02-02T08:52:00.784Z,6.40
2023-02-02T08:53:03.059Z,6.40
2023-02-02T08:54:05.571Z,6.40
2023-02-02T08:55:08.055Z,6.40
2023-02-02T08:56:15.765Z,6.40
2023-02-02T08:57:18.161Z,6.30
2023-02-02T08:58:20.379Z,6.30
2023-02-02T08:59:22.786Z,6.20
2023-02-02T09:00:25.128Z,6.20
2023-02-02T09:01:30.145Z,6.20
2023-02-02T09:02:33.056Z,6.20
2023-02-02T09:03:35.805Z,6.20
2023-02-02T09:04:38.036Z,6.20
2023-02-02T09:05:41.276Z,6.20
2023-02-02T09:06:44.673Z,6.20
2023-02-02T09:07:49.099Z,6.20
2023-02-02T09:08:51.415Z,6.10
2023-02-02T09:09:57.074Z,6.10
2023-02-02T09:11:10.684Z,6.00
2023-02-02T09:12:13.029Z,6.00
2023-02-02T09:13:15.481Z,5.90
2023-02-02T09:14:17.888Z,6.00
2023-02-02T09:15:20.230Z,6.00
2023-02-02T09:16:23.461Z,6.00
2023-02-02T09:17:25.883Z,5.90
2023-02-02T09:18:28.363Z,5.90
2023-02-02T09:19:30.795Z,6.00
2023-02-02T09:20:33.308Z,6.00
2023-02-02T09:21:37.241Z,6.10
2023-02-02T09:22:39.983Z,6.10
2023-02-02T09:23:43.981Z,6.20
2023-02-02T09:24:46.258Z,6.20
2023-02-02T09:25:48.527Z,6.20
2023-02-02T09:26:50.855Z,6.30
2023-02-02T09:27:53.535Z,6.30
2023-02-02T09:28:58.212Z,6.40
2023-02-02T09:30:00.496Z,6.40
2023-02-02T09:31:03.863Z,6.50
2023-02-02T09:32:06.217Z,6.50
2023-02-02T09:33:08.701Z,6.50
2023-02-02T09:34:13.800Z,6.50
2023-02-02T09:35:16.451Z,6.60
2023-02-02T09:36:21.694Z,6.60
2023-02-02T09:37:24.111Z,6.60
2023-02-02T09:38:26.452Z,6.60
2023-02-02T09:39:28.716Z,6.70
2023-02-02T09:40:34.500Z,6.70
2023-02-02T09:41:51.422Z,6.70
2023-02-02T09:43:04.484Z,6.70
2023-02-02T09:44:25.695Z,6.80
2023-02-02T09:45:50.361Z,6.80
2023-02-02T09:47:22.905Z,6.90
2023-02-02T09:48:35.562Z,7.00
2023-02-02T09:49:46.550Z,7.00
2023-02-02T09:51:09.558Z,7.00
2023-02-02T09:52:24.467Z,7.00
2023-02-02T09:53:53.154Z,7.10
2023-02-02T09:55:29.528Z,6.90
2023-02-02T09:56:41.183Z,7.00
2023-02-02T09:57:48.713Z,7.00
2023-02-02T09:58:54.594Z,7.00
2023-02-02T09:59:57.516Z,7.00
2023-02-02T10:01:07.538Z,7.00
2023-02-02T10:02:21.004Z,7.00
2023-02-02T10:03:58.521Z,7.10
2023-02-02T10:05:23.803Z,7.20
2023-02-02T10:06:45.661Z,7.30
2023-02-02T10:07:53.804Z,7.30
2023-02-02T10:09:01.829Z,7.40
2023-02-02T10:10:18.246Z,7.40
2023-02-02T10:11:36.203Z,7.40
2023-02-02T10:12:47.645Z,7.50
2023-02-02T10:13:52.804Z,7.50
2023-02-02T10:15:05.254Z,7.50
2023-02-02T10:16:17.266Z,7.60
2023-02-02T10:17:54.838Z,7.60
2023-02-02T10:19:03.201Z,7.60
2023-02-02T10:20:40.493Z,7.50
2023-02-02T10:22:02.579Z,7.40
2023-02-02T10:23:27.185Z,7.30
2023-02-02T10:24:31.259Z,7.30
2023-02-02T10:25:35.617Z,7.30
2023-02-02T10:26:43.622Z,7.30
2023-02-02T10:28:16.473Z,7.30
2023-02-02T10:29:53.516Z,7.30
2023-02-02T10:31:01.457Z,7.30
2023-02-02T10:32:41.343Z,7.20
2023-02-02T10:33:48.121Z,7.20
2023-02-02T10:35:11.062Z,7.20
2023-02-02T10:36:50.333Z,7.20
2023-02-02T10:38:11.091Z,7.20
2023-02-02T10:39:39.319Z,7.10
2023-02-02T10:41:10.614Z,7.10
2023-02-02T10:42:23.005Z,7.20
2023-02-02T10:43:48.503Z,7.20
2023-02-02T10:45:12.195Z,7.30
2023-02-02T10:46:27.807Z,7.40
2023-02-02T10:47:33.204Z,7.40
2023-02-02T10:48:36.330Z,7.50
2023-02-02T10:49:40.769Z,7.50
2023-02-02T10:50:54.108Z,7.50
2023-02-02T10:52:11.959Z,7.50
2023-02-02T10:53:16.056Z,7.50
2023-02-02T10:55:01.014Z,7.50
2023-02-02T10:56:07.046Z,7.50
2023-02-02T10:57:12.482Z,7.40
2023-02-02T10:58:28.084Z,7.40
2023-02-02T10:59:33.546Z,7.50
2023-02-02T11:00:58.118Z,7.50
2023-02-02T11:02:11.757Z,7.40
2023-02-02T11:03:25.126Z,7.50
2023-02-02T11:04:46.683Z,7.40
2023-02-02T11:06:07.720Z,7.30
2023-02-02T11:07:20.039Z,7.30
2023-02-02T11:08:32.476Z,7.40
2023-02-02T11:09:42.375Z,7.30
2023-02-02T11:10:46.577Z,7.30
2023-02-02T11:11:53.237Z,7.20
2023-02-02T11:12:57.840Z,7.20
2023-02-02T11:14:28.063Z,7.20
2023-02-02T11:15:31.508Z,7.30
2023-02-02T11:16:43.170Z,7.30
2023-02-02T11:17:46.182Z,7.30
2023-02-02T11:18:48.647Z,7.30
2023-02-02T11:19:52.127Z,7.30
2023-02-02T11:20:54.689Z,7.40
2023-02-02T11:21:59.659Z,7.40
2023-02-02T11:23:04.509Z,7.40
2023-02-02T11:24:19.412Z,7.40
2023-02-02T11:25:36.963Z,7.40
2023-02-02T11:26:48.955Z,7.40
2023-02-02T11:27:51.680Z,7.40
2023-02-02T11:28:56.140Z,7.30
2023-02-02T11:30:01.091Z,7.30
2023-02-02T11:31:03.889Z,7.20
2023-02-02T11:32:35.308Z,7.20
2023-02-02T11:33:38.401Z,7.30
2023-02-02T11:34:40.737Z,7.30
2023-02-02T11:35:54.630Z,7.40
2023-02-02T11:37:15.378Z,7.40
2023-02-02T11:38:17.754Z,7.50
2023-02-02T11:39:21.707Z,7.50
2023-02-02T11:40:28.753Z,7.50
2023-02-02T11:41:32.044Z,7.40
2023-02-02T11:42:34.399Z,7.40
2023-02-02T11:43:52.537Z,7.40
2023-02-02T11:44:57.891Z,7.40
2023-02-02T11:46:03.545Z,7.40
2023-02-02T11:47:06.742Z,7.40
2023-02-02T11:48:19.147Z,7.40
2023-02-02T11:49:23.225Z,7.40
2023-02-02T11:50:28.183Z,7.50
2023-02-02T11:51:32.003Z,7.50
2023-02-02T11:52:34.890Z,7.50
2023-02-02T11:53:44.915Z,7.50
2023-02-02T11:54:52.969Z,7.50
2023-02-02T11:55:57.800Z,7.60
2023-02-02T11:57:02.417Z,7.60
2023-02-02T11:58:25.049Z,7.60
2023-02-02T11:59:44.024Z,7.60
2023-02-02T12:00:48.078Z,7.50
2023-02-02T12:01:50.371Z,7.50
2023-02-02T12:02:52.780Z,7.50
2023-02-02T12:03:59.832Z,7.40
2023-02-02T12:05:10.973Z,7.40
2023-02-02T12:06:19.545Z,7.50
2023-02-02T12:07:31.912Z,7.50
2023-02-02T12:08:34.237Z,7.50
2023-02-02T12:09:36.637Z,7.50
2023-02-02T12:11:02.274Z,7.50
2023-02-02T12:12:18.996Z,7.60
2023-02-02T12:13:35.973Z,7.60
2023-02-02T12:14:54.715Z,7.60
2023-02-02T12:16:11.867Z,7.70
2023-02-02T12:17:30.526Z,7.60
2023-02-02T12:18:59.681Z,7.70
2023-02-02T12:20:06.592Z,7.70
2023-02-02T12:21:21.743Z,7.70
2023-02-02T12:22:38.476Z,7.60
2023-02-02T12:24:31.526Z,7.60
2023-02-02T12:25:56.989Z,7.70
2023-02-02T12:27:11.225Z,7.70
2023-02-02T12:29:11.708Z,7.70
2023-02-02T12:30:36.071Z,7.80
2023-02-02T12:32:08.771Z,7.80
2023-02-02T12:33:42.889Z,7.80
2023-02-02T12:35:02.119Z,7.80
2023-02-02T12:36:38.367Z,7.80
2023-02-02T12:38:02.039Z,7.70
2023-02-02T12:39:43.640Z,7.70
2023-02-02T12:40:48.408Z,7.80
2023-02-02T12:42:18.005Z,7.80
2023-02-02T12:43:28.624Z,7.90
2023-02-02T12:44:55.081Z,7.90
2023-02-02T12:46:41.387Z,7.90
2023-02-02T12:47:55.441Z,8.00
2023-02-02T12:49:12.463Z,7.90
2023-02-02T12:50:21.126Z,7.90
2023-02-02T12:51:38.896Z,7.80
2023-02-02T12:53:02.370Z,7.70
2023-02-02T12:54:45.817Z,7.50
2023-02-02T12:56:01.572Z,7.50
2023-02-02T12:57:33.352Z,7.20
2023-02-02T12:58:40.999Z,7.20
2023-02-02T12:59:57.140Z,7.10
2023-02-02T13:01:27.019Z,7.10
2023-02-02T13:02:35.340Z,6.90
2023-02-02T13:03:53.825Z,6.80
2023-02-02T13:04:58.917Z,6.70
2023-02-02T13:06:42.812Z,6.60
2023-02-02T13:07:51.413Z,6.50
2023-02-02T13:09:01.645Z,6.50
2023-02-02T13:10:37.100Z,6.40
2023-02-02T13:11:45.901Z,6.40
2023-02-02T13:12:59.263Z,6.40
2023-02-02T13:14:16.459Z,6.30
2023-02-02T13:15:23.998Z,6.30
2023-02-02T13:16:29.361Z,6.30
2023-02-02T13:17:50.333Z,6.30
2023-02-02T13:19:04.660Z,6.30
2023-02-02T13:20:28.628Z,6.30
2023-02-02T13:21:32.596Z,6.30
2023-02-02T13:22:41.253Z,6.30
2023-02-02T13:23:52.152Z,6.40
2023-02-02T13:25:00.093Z,6.40
2023-02-02T13:26:19.904Z,6.40
2023-02-02T13:27:23.599Z,6.40
2023-02-02T13:28:33.348Z,6.40
2023-02-02T13:29:47.932Z,6.40
2023-02-02T13:30:52.538Z,6.40
2023-02-02T13:32:09.818Z,6.40
2023-02-02T13:33:17.812Z,6.50
2023-02-02T13:34:39.305Z,6.50
2023-02-02T13:35:55.073Z,6.50
2023-02-02T13:37:03.780Z,6.50
2023-02-02T13:38:24.208Z,6.60
2023-02-02T13:39:36.264Z,6.60
2023-02-02T13:40:41.222Z,6.70
2023-02-02T13:41:44.755Z,6.70
2023-02-02T13:42:52.499Z,6.70
2023-02-02T13:44:09.513Z,6.70
2023-02-02T13:45:17.787Z,6.70
2023-02-02T13:46:50.737Z,6.60
2023-02-02T13:48:04.506Z,6.60
2023-02-02T13:49:13.487Z,6.70
2023-02-02T13:50:20.924Z,6.80
2023-02-02T13:51:41.588Z,6.90
2023-02-02T13:52:58.889Z,7.00
2023-02-02T13:54:37.189Z,7.00
2023-02-02T13:56:04.721Z,7.10
2023-02-02T13:57:40.446Z,7.10
2023-02-02T13:59:10.710Z,7.20
2023-02-02T14:00:20.609Z,7.20
2023-02-02T14:01:24.996Z,7.30
2023-02-02T14:02:52.319Z,7.30
2023-02-02T14:03:57.219Z,7.30
2023-02-02T14:05:02.732Z,7.10
2023-02-02T14:06:09.844Z,7.10
2023-02-02T14:07:12.834Z,7.10
2023-02-02T14:08:22.060Z,7.10
2023-02-02T14:09:28.105Z,7.10
2023-02-02T14:10:33.527Z,7.00
2023-02-02T14:11:42.562Z,7.10
2023-02-02T14:12:44.903Z,7.10
2023-02-02T14:14:08.984Z,7.10
2023-02-02T14:15:13.368Z,7.10
2023-02-02T14:16:46.936Z,7.10
2023-02-02T14:17:52.831Z,7.00
2023-02-02T14:18:55.984Z,7.00
2023-02-02T14:20:00.776Z,7.00
2023-02-02T14:21:03.640Z,7.00
2023-02-02T14:22:14.776Z,6.90
2023-02-02T14:23:51.056Z,6.90
2023-02-02T14:24:54.132Z,6.90
2023-02-02T14:26:08.609Z,6.90
2023-02-02T14:27:10.920Z,6.80
2023-02-02T14:28:34.331Z,6.80
2023-02-02T14:29:46.687Z,6.80
2023-02-02T14:31:28.285Z,6.70
2023-02-02T14:32:40.866Z,6.70
2023-02-02T14:33:47.760Z,6.70
2023-02-02T14:34:55.809Z,6.70
2023-02-02T14:36:03.083Z,6.70
2023-02-02T14:37:23.984Z,6.60
2023-02-02T14:38:44.431Z,6.60
2023-02-02T14:39:55.097Z,6.60
2023-02-02T14:41:48.273Z,6.60
2023-02-02T14:43:24.112Z,6.60
2023-02-02T14:44:26.573Z,6.60
2023-02-02T14:45:35.365Z,6.60
2023-02-02T14:46:48.157Z,6.60
2023-02-02T14:47:53.632Z,6.60
2023-02-02T14:48:57.295Z,6.60
2023-02-02T14:49:59.653Z,6.60
2023-02-02T14:51:05.935Z,6.50
2023-02-02T14:52:22.011Z,6.50
2023-02-02T14:53:53.393Z,6.50
2023-02-02T14:54:56.159Z,6.50
2023-02-02T14:56:15.443Z,6.50
2023-02-02T14:57:28.258Z,6.50
2023-02-02T14:58:53.386Z,6.40
2023-02-02T14:59:58.732Z,6.40
2023-02-02T15:01:09.008Z,6.40
2023-02-02T15:02:22.613Z,6.40
2023-02-02T15:03:35.964Z,6.40
2023-02-02T15:04:38.522Z,6.30
2023-02-02T15:05:46.383Z,6.30
2023-02-02T15:06:52.521Z,6.30