createdAt,value
2019-01-17T00:00:36.458Z,46.20
2019-01-17T00:03:03.415Z,57.33
2019-01-17T00:05:30.597Z,42.75
2019-01-17T00:07:57.546Z,31.93
2019-01-17T00:10:24.832Z,43.63
2019-01-17T00:12:51.905Z,23.90
2019-01-17T00:15:18.831Z,27.17
2019-01-17T00:17:45.934Z,30.77
2019-01-17T00:20:13.007Z,40.20
2019-01-17T00:22:40.323Z,23.62
2019-01-17T00:25:07.547Z,25.05
2019-01-17T00:27:34.691Z,45.52
2019-01-17T00:30:01.583Z,43.78
2019-01-17T00:32:28.756Z,39.15
2019-01-17T00:34:56.850Z,43.80
2019-01-17T00:37:24.232Z,38.98
2019-01-17T00:39:51.403Z,35.70
2019-01-17T00:42:18.577Z,37.53
2019-01-17T00:44:53.460Z,39.45
2019-01-17T00:47:20.406Z,24.77
2019-01-17T00:49:49.816Z,38.83
2019-01-17T00:52:16.327Z,39.80
2019-01-17T00:54:43.267Z,29.80
2019-01-17T00:57:16.342Z,23.83
2019-01-17T00:59:43.295Z,32.70
2019-01-17T01:02:10.061Z,34.20
2019-01-17T01:04:37.027Z,34.50
2019-01-17T01:07:04.194Z,31.50
2019-01-17T01:09:31.261Z,24.40
2019-01-17T01:14:46.336Z,33.25
2019-01-17T01:17:13.425Z,24.18
2019-01-17T01:19:40.604Z,32.73
2019-01-17T01:22:07.584Z,23.50
2019-01-17T01:24:34.435Z,28.38
2019-01-17T01:27:01.913Z,27.80
2019-01-17T01:29:28.994Z,21.12
2019-01-17T01:31:55.965Z,32.38
2019-01-17T01:34:32.467Z,20.68
2019-01-17T01:36:59.606Z,15.38
2019-01-17T01:39:26.786Z,17.57
2019-01-17T01:41:53.846Z,12.43
2019-01-17T01:44:21.126Z,17.92
2019-01-17T01:46:55.345Z,8.68
2019-01-17T01:49:24.205Z,15.48
2019-01-17T01:51:51.126Z,10.23
2019-01-17T01:54:21.972Z,13.68
2019-01-17T01:56:46.605Z,14.20
2019-01-17T01:59:18.925Z,11.65
2019-01-17T02:01:46.156Z,17.50
2019-01-17T02:04:16.264Z,13.62
2019-01-17T02:06:44.689Z,11.35
2019-01-17T02:09:11.553Z,13.62
2019-01-17T02:14:10.701Z,8.30
2019-01-17T02:16:37.857Z,15.78
2019-01-17T02:19:04.846Z,14.10
2019-01-17T02:21:32.020Z,14.50
2019-01-17T02:24:09.415Z,13.88
2019-01-17T02:26:28.297Z,10.65
2019-01-17T02:28:58.035Z,15.40
2019-01-17T02:31:24.891Z,14.20
2019-01-17T02:33:51.959Z,10.70
2019-01-17T02:36:19.029Z,16.07
2019-01-17T02:38:46.487Z,12.45
2019-01-17T02:41:13.383Z,12.05
2019-01-17T02:43:41.789Z,12.28
2019-01-17T02:46:08.848Z,13.98
2019-01-17T02:48:38.775Z,13.20
2019-01-17T02:51:05.680Z,18.25
2019-01-17T02:53:32.782Z,17.27
2019-01-17T02:55:59.681Z,11.15
2019-01-17T02:58:36.022Z,13.58
2019-01-17T03:01:02.825Z,12.93
2019-01-17T03:03:31.120Z,11.05
2019-01-17T03:05:58.297Z,10.30
2019-01-17T03:08:25.569Z,15.93
2019-01-17T03:11:00.196Z,19.77
2019-01-17T03:16:03.027Z,16.23
2019-01-17T03:18:32.293Z,17.48
2019-01-17T03:20:58.605Z,14.18
2019-01-17T03:23:26.594Z,8.10
2019-01-17T03:25:55.509Z,10.68
2019-01-17T03:28:23.684Z,10.55
2019-01-17T03:30:50.648Z,15.75
2019-01-17T03:33:17.710Z,10.82
2019-01-17T03:35:47.984Z,12.65
2019-01-17T03:38:15.244Z,11.38
2019-01-17T03:40:44.103Z,13.70
2019-01-17T03:43:20.232Z,11.85
2019-01-17T03:45:47.618Z,16.50
2019-01-17T03:48:19.084Z,13.05
2019-01-17T03:50:46.134Z,23.85
2019-01-17T03:53:13.398Z,13.30
2019-01-17T03:55:40.497Z,8.15
2019-01-17T03:58:07.476Z,8.43
2019-01-17T04:00:34.425Z,10.72
2019-01-17T04:03:01.483Z,17.00
2019-01-17T04:08:14.408Z,13.05
2019-01-17T04:10:43.049Z,13.80
2019-01-17T04:13:11.658Z,13.55
2019-01-17T04:15:46.969Z,11.28
2019-01-17T04:18:15.078Z,10.80
2019-01-17T04:20:41.952Z,10.50
2019-01-17T04:23:08.721Z,11.65
2019-01-17T04:25:35.680Z,10.23
2019-01-17T04:28:06.684Z,8.30
2019-01-17T04:30:30.935Z,14.10
2019-01-17T04:32:57.923Z,8.30
2019-01-17T04:35:25.089Z,10.53
2019-01-17T04:37:51.955Z,11.45
2019-01-17T04:40:19.344Z,10.13
2019-01-17T04:42:46.403Z,8.68
2019-01-17T04:45:19.497Z,13.05
2019-01-17T04:47:46.460Z,8.23
2019-01-17T04:50:16.284Z,8.38
2019-01-17T04:52:43.184Z,10.68
2019-01-17T04:55:10.245Z,7.67
2019-01-17T04:57:36.988Z,13.43
2019-01-17T05:00:04.277Z,8.15
2019-01-17T05:02:31.480Z,11.68
2019-01-17T05:04:58.409Z,10.10
2019-01-17T05:07:25.268Z,9.85
2019-01-17T05:09:52.043Z,10.50
2019-01-17T05:12:18.617Z,12.13
2019-01-17T05:14:45.467Z,13.53
2019-01-17T05:17:12.002Z,14.83
2019-01-17T05:19:39.156Z,10.20
2019-01-17T05:22:05.793Z,9.05
2019-01-17T05:24:32.458Z,10.10
2019-01-17T05:26:58.943Z,10.55
2019-01-17T05:29:25.718Z,11.95
2019-01-17T05:31:52.416Z,11.12
2019-01-17T05:34:19.202Z,12.82
2019-01-17T05:36:45.780Z,13.58
2019-01-17T05:39:12.421Z,11.25
2019-01-17T05:41:38.959Z,8.80
2019-01-17T05:44:05.557Z,10.18
2019-01-17T05:46:32.056Z,10.03
2019-01-17T05:48:58.702Z,8.98
2019-01-17T05:51:25.385Z,16.90
2019-01-17T05:53:52.122Z,16.32
2019-01-17T05:56:18.694Z,14.38
2019-01-17T05:58:45.200Z,15.60
2019-01-17T06:01:11.722Z,14.83
2019-01-17T06:03:38.297Z,17.42
2019-01-17T06:06:04.807Z,11.85
2019-01-17T06:08:31.362Z,11.70
2019-01-17T06:10:58.108Z,16.23
2019-01-17T06:13:24.655Z,16.20
2019-01-17T06:15:51.397Z,14.05
2019-01-17T06:18:17.968Z,13.22
2019-01-17T06:20:44.555Z,12.73
2019-01-17T06:23:11.101Z,13.15
2019-01-17T06:25:37.719Z,16.80
2019-01-17T06:28:04.212Z,20.35
2019-01-17T06:30:30.918Z,15.38
2019-01-17T06:32:57.532Z,12.53
2019-01-17T06:35:24.165Z,14.53
2019-01-17T06:37:50.839Z,16.10
2019-01-17T06:40:17.466Z,18.87
2019-01-17T06:42:44.057Z,11.88
2019-01-17T06:45:10.575Z,14.63
2019-01-17T06:47:37.130Z,13.72
2019-01-17T06:50:03.739Z,16.35
2019-01-17T06:52:30.198Z,13.00
2019-01-17T06:54:56.959Z,12.93
2019-01-17T06:57:23.529Z,16.52
2019-01-17T06:59:50.169Z,10.55
2019-01-17T07:02:16.744Z,15.38
2019-01-17T07:04:43.364Z,14.95
2019-01-17T07:07:09.855Z,15.18
2019-01-17T07:09:36.500Z,14.28
2019-01-17T07:12:03.016Z,11.97
2019-01-17T07:14:29.737Z,12.03
2019-01-17T07:16:56.410Z,16.20
2019-01-17T07:19:23.144Z,14.07
2019-01-17T07:21:49.691Z,11.35
2019-01-17T07:24:16.277Z,13.15
2019-01-17T07:26:42.885Z,16.37
2019-01-17T07:29:09.454Z,11.00
2019-01-17T07:31:36.040Z,13.10
2019-01-17T07:34:02.614Z,17.07
2019-01-17T07:36:29.597Z,13.70
2019-01-17T07:38:56.354Z,9.65
2019-01-17T07:41:23.458Z,16.20
2019-01-17T07:43:50.310Z,16.90
2019-01-17T07:46:17.652Z,18.00
2019-01-17T07:48:44.526Z,16.12
2019-01-17T07:51:11.418Z,20.62
2019-01-17T07:53:38.280Z,20.65
2019-01-17T07:56:05.663Z,21.70
2019-01-17T07:58:32.417Z,19.98
2019-01-17T08:00:59.558Z,18.00
2019-01-17T08:03:26.663Z,13.78
2019-01-17T08:06:02.745Z,12.20
2019-01-17T08:08:29.786Z,11.68
2019-01-17T08:10:57.068Z,17.37
2019-01-17T08:13:23.930Z,15.18
2019-01-17T08:15:50.888Z,14.55
2019-01-17T08:18:21.247Z,19.82
2019-01-17T08:20:47.998Z,21.85
2019-01-17T08:23:14.871Z,22.62
2019-01-17T08:25:42.116Z,22.87
2019-01-17T08:28:08.898Z,21.42
2019-01-17T08:30:36.042Z,24.77
2019-01-17T08:33:04.679Z,24.85
2019-01-17T08:35:31.668Z,26.90
2019-01-17T08:37:58.724Z,22.42
2019-01-17T08:40:25.591Z,27.00
2019-01-17T08:42:52.457Z,22.70
2019-01-17T08:45:19.411Z,22.55
2019-01-17T08:47:46.273Z,19.90
2019-01-17T08:50:13.241Z,28.30
2019-01-17T08:52:40.009Z,26.90
2019-01-17T08:55:06.877Z,21.48
2019-01-17T08:57:33.945Z,28.57
2019-01-17T09:00:00.807Z,21.73
2019-01-17T09:02:27.564Z,20.12
2019-01-17T09:04:57.189Z,19.48
2019-01-17T09:07:24.200Z,18.55
2019-01-17T09:09:50.925Z,19.73
2019-01-17T09:12:18.143Z,20.88
2019-01-17T09:14:44.972Z,20.97
2019-01-17T09:17:11.953Z,23.18
2019-01-17T09:19:40.107Z,19.02
2019-01-17T09:22:06.997Z,19.05
2019-01-17T09:24:34.074Z,17.05
2019-01-17T09:27:01.231Z,17.20
2019-01-17T09:29:27.881Z,18.23
2019-01-17T09:31:54.643Z,12.00
2019-01-17T09:34:21.325Z,12.85
2019-01-17T09:36:49.307Z,12.60
2019-01-17T09:39:16.202Z,18.73
2019-01-17T09:41:43.251Z,15.28
2019-01-17T09:44:10.004Z,19.62
2019-01-17T09:46:36.962Z,11.63
2019-01-17T09:49:03.827Z,25.60
2019-01-17T09:51:30.667Z,18.32
2019-01-17T09:53:57.651Z,13.62
2019-01-17T09:56:25.866Z,15.50
2019-01-17T09:58:52.530Z,14.10
2019-01-17T10:01:19.598Z,12.82
2019-01-17T10:03:46.477Z,19.50
2019-01-17T10:06:13.308Z,12.82
2019-01-17T10:08:40.181Z,22.75
2019-01-17T10:11:07.041Z,17.23
2019-01-17T10:13:33.800Z,20.80
2019-01-17T10:16:00.486Z,18.48
2019-01-17T10:18:27.420Z,20.17
2019-01-17T10:20:54.136Z,19.00
2019-01-17T10:23:20.761Z,20.92
2019-01-17T10:25:47.459Z,17.80
2019-01-17T10:28:14.183Z,15.23
2019-01-17T10:30:41.013Z,15.85
2019-01-17T10:33:07.806Z,16.15
2019-01-17T10:35:34.891Z,20.60
2019-01-17T10:38:01.754Z,17.40
2019-01-17T10:40:28.635Z,18.40
2019-01-17T10:42:55.383Z,20.27
2019-01-17T10:45:22.040Z,22.17
2019-01-17T10:47:49.001Z,16.10
2019-01-17T10:50:15.650Z,25.65
2019-01-17T10:52:43.722Z,22.67
2019-01-17T10:55:10.487Z,25.70
2019-01-17T10:57:37.376Z,17.98
2019-01-17T11:00:04.238Z,24.80
2019-01-17T11:02:30.900Z,23.67
2019-01-17T11:04:57.581Z,21.73
2019-01-17T11:07:24.314Z,16.17
2019-01-17T11:09:51.161Z,22.10
2019-01-17T11:12:17.924Z,25.02
2019-01-17T11:14:46.947Z,15.70
2019-01-17T11:17:13.701Z,19.48
2019-01-17T11:19:40.487Z,25.37
2019-01-17T11:22:07.444Z,23.77
2019-01-17T11:24:34.327Z,18.00
2019-01-17T11:27:00.990Z,24.32
2019-01-17T11:29:27.639Z,25.05
2019-01-17T11:31:54.320Z,23.15
2019-01-17T11:34:21.869Z,16.25
2019-01-17T11:36:50.080Z,21.00
2019-01-17T11:39:16.620Z,14.35
2019-01-17T11:41:43.260Z,12.33
2019-01-17T11:44:09.921Z,13.80
2019-01-17T11:46:36.585Z,17.82
2019-01-17T11:49:03.377Z,10.98
2019-01-17T11:51:30.012Z,11.65
2019-01-17T11:53:56.577Z,19.52
2019-01-17T11:56:23.382Z,15.85
2019-01-17T11:58:49.936Z,23.07
2019-01-17T12:01:16.622Z,17.25
2019-01-17T12:03:43.150Z,17.17
2019-01-17T12:06:09.705Z,18.57
2019-01-17T12:08:36.464Z,16.97
2019-01-17T12:11:03.104Z,23.27
2019-01-17T12:13:29.778Z,21.77
2019-01-17T12:15:56.440Z,21.20
2019-01-17T12:18:23.307Z,20.85
2019-01-17T12:20:49.834Z,25.10
2019-01-17T12:23:16.481Z,19.35
2019-01-17T12:25:42.988Z,21.50
2019-01-17T12:28:09.752Z,29.82
2019-01-17T12:30:36.252Z,30.90
2019-01-17T12:33:02.894Z,24.25
2019-01-17T12:35:29.569Z,14.87
2019-01-17T12:37:56.189Z,21.90
2019-01-17T12:40:22.774Z,23.00
2019-01-17T12:42:49.274Z,20.75
2019-01-17T12:45:15.781Z,16.90
2019-01-17T12:47:42.418Z,6.67
2019-01-17T12:50:09.078Z,3.72
2019-01-17T12:52:35.838Z,4.17
2019-01-17T12:55:02.325Z,5.55
2019-01-17T12:57:29.009Z,3.25
2019-01-17T12:59:55.528Z,3.80
2019-01-17T13:02:22.149Z,1.80
2019-01-17T13:04:48.610Z,2.22
2019-01-17T13:07:15.201Z,2.75
2019-01-17T13:09:41.762Z,4.70
2019-01-17T13:12:08.301Z,2.00
2019-01-17T13:14:34.880Z,6.42
2019-01-17T13:17:01.442Z,1.10
2019-01-17T13:19:27.922Z,1.07
2019-01-17T13:21:54.436Z,1.98
2019-01-17T13:24:20.967Z,2.20
2019-01-17T13:26:47.567Z,2.22
2019-01-17T13:29:14.079Z,2.30
2019-01-17T13:31:40.651Z,7.95
2019-01-17T13:34:07.192Z,3.25
2019-01-17T13:36:40.109Z,2.35
2019-01-17T13:39:02.278Z,1.75
2019-01-17T13:41:28.816Z,2.15
2019-01-17T13:43:55.378Z,2.90
2019-01-17T13:46:21.903Z,4.50
2019-01-17T13:48:48.677Z,7.20
2019-01-17T13:51:15.234Z,9.45
2019-01-17T13:53:41.852Z,5.47
2019-01-17T13:56:08.487Z,8.60
2019-01-17T13:58:35.157Z,3.67
2019-01-17T14:01:01.729Z,5.33
2019-01-17T14:03:28.238Z,4.90
2019-01-17T14:05:54.802Z,5.15
2019-01-17T14:08:21.318Z,3.30
2019-01-17T14:10:47.867Z,3.00
2019-01-17T14:13:14.396Z,7.53
2019-01-17T14:15:40.990Z,3.05
2019-01-17T14:18:07.492Z,3.47
2019-01-17T14:20:34.122Z,1.07
2019-01-17T14:23:00.655Z,2.05
2019-01-17T14:25:27.128Z,2.08
2019-01-17T14:27:53.621Z,3.65
2019-01-17T14:30:20.167Z,4.35
2019-01-17T14:32:46.793Z,1.52
2019-01-17T14:35:13.282Z,1.77
2019-01-17T14:37:39.932Z,2.50
2019-01-17T14:40:06.590Z,4.85
2019-01-17T14:42:33.080Z,1.25
2019-01-17T14:44:59.639Z,2.02
2019-01-17T14:47:26.143Z,3.45
2019-01-17T14:49:52.697Z,3.08
2019-01-17T14:52:19.219Z,1.62
2019-01-17T14:54:45.759Z,2.58
2019-01-17T14:57:12.335Z,4.62
2019-01-17T14:59:38.984Z,2.25
2019-01-17T15:02:05.595Z,2.55
2019-01-17T15:04:32.130Z,4.75
2019-01-17T15:06:58.683Z,4.78
2019-01-17T15:09:25.198Z,5.65
2019-01-17T15:11:51.727Z,3.42
2019-01-17T15:14:18.217Z,5.45
2019-01-17T15:16:44.777Z,5.80
2019-01-17T15:19:11.456Z,2.87
2019-01-17T15:21:37.956Z,4.35
2019-01-17T15:24:04.616Z,4.40
2019-01-17T15:26:31.142Z,3.60
2019-01-17T15:28:57.682Z,2.42
2019-01-17T15:31:24.201Z,4.42
2019-01-17T15:33:50.765Z,3.90
2019-01-17T15:36:17.317Z,4.40
2019-01-17T15:38:44.060Z,7.30
2019-01-17T15:41:10.580Z,4.12
2019-01-17T15:43:37.264Z,5.25
2019-01-17T15:46:04.001Z,8.18
2019-01-17T15:48:30.635Z,5.72
2019-01-17T15:50:57.228Z,6.47
2019-01-17T15:53:23.940Z,8.60
2019-01-17T15:55:50.662Z,11.08
2019-01-17T15:58:17.299Z,7.80
2019-01-17T16:00:44.041Z,7.37
2019-01-17T16:03:10.662Z,5.72
2019-01-17T16:05:37.281Z,4.87
2019-01-17T16:08:03.875Z,8.28
2019-01-17T16:10:30.543Z,7.17
2019-01-17T16:12:57.062Z,6.62
2019-01-17T16:15:23.757Z,5.05
2019-01-17T16:17:50.460Z,4.70
2019-01-17T16:20:17.133Z,5.58
2019-01-17T16:22:43.815Z,9.10
2019-01-17T16:25:10.607Z,11.48
2019-01-17T16:27:41.837Z,11.85
2019-01-17T16:30:06.139Z,6.78
2019-01-17T16:32:32.686Z,9.28
2019-01-17T16:34:59.503Z,11.35
2019-01-17T16:37:26.185Z,10.25
2019-01-17T16:39:52.881Z,13.18
2019-01-17T16:42:19.630Z,10.63
2019-01-17T16:44:46.289Z,13.25
2019-01-17T16:47:13.168Z,13.13
2019-01-17T16:49:41.027Z,19.50
2019-01-17T16:52:07.725Z,13.05
2019-01-17T16:54:34.581Z,12.85
2019-01-17T16:57:01.347Z,23.75
2019-01-17T16:59:28.207Z,29.63
2019-01-17T17:01:54.947Z,20.68
2019-01-17T17:04:21.803Z,22.95
2019-01-17T17:06:48.842Z,18.07
2019-01-17T17:09:15.874Z,19.60
2019-01-17T17:11:42.536Z,20.52
2019-01-17T17:14:09.399Z,15.75
2019-01-17T17:16:36.170Z,19.05
2019-01-17T17:19:03.131Z,14.23
2019-01-17T17:21:29.998Z,12.25
2019-01-17T17:23:56.864Z,14.65
2019-01-17T17:26:23.718Z,14.38
2019-01-17T17:28:50.687Z,10.23
2019-01-17T17:31:17.373Z,29.25
2019-01-17T17:33:44.227Z,25.50
2019-01-17T17:36:11.060Z,25.52
2019-01-17T17:38:37.740Z,24.63
2019-01-17T17:41:04.359Z,22.02
2019-01-17T17:43:31.061Z,37.80
2019-01-17T17:45:58.042Z,31.17
2019-01-17T17:48:26.099Z,37.42
2019-01-17T17:50:52.739Z,34.45
2019-01-17T17:53:19.440Z,35.63
2019-01-17T17:55:46.199Z,31.07
2019-01-17T17:58:12.980Z,30.00
2019-01-17T18:00:40.143Z,24.23
2019-01-17T18:03:06.818Z,30.23
2019-01-17T18:05:33.582Z,28.10
2019-01-17T18:08:00.278Z,24.25
2019-01-17T18:10:26.859Z,28.45
2019-01-17T18:12:53.454Z,29.87
2019-01-17T18:15:20.208Z,27.40
2019-01-17T18:17:46.868Z,27.55
2019-01-17T18:20:13.628Z,13.95
2019-01-17T18:22:40.331Z,20.68
2019-01-17T18:25:07.467Z,15.88
2019-01-17T18:27:34.267Z,14.90
2019-01-17T18:30:01.088Z,9.53
2019-01-17T18:32:27.948Z,10.20
2019-01-17T18:34:54.728Z,9.45
2019-01-17T18:37:21.404Z,8.65
2019-01-17T18:39:48.133Z,12.88
2019-01-17T18:42:14.854Z,13.78
2019-01-17T18:44:41.654Z,11.50
2019-01-17T18:47:08.535Z,19.42
2019-01-17T18:49:35.816Z,14.07
2019-01-17T18:52:02.354Z,16.40
2019-01-17T18:54:29.332Z,27.87
2019-01-17T18:56:56.054Z,32.38
2019-01-17T18:59:22.654Z,20.17
2019-01-17T19:01:49.413Z,16.97
2019-01-17T19:04:16.084Z,19.50
2019-01-17T19:06:42.832Z,18.67
2019-01-17T19:09:09.692Z,17.32
2019-01-17T19:11:36.352Z,10.28
2019-01-17T19:14:03.013Z,9.58
2019-01-17T19:16:29.673Z,8.20
2019-01-17T19:18:56.313Z,12.35
2019-01-17T19:21:23.393Z,26.27
2019-01-17T19:23:50.175Z,64.67
2019-01-17T19:26:16.914Z,57.70
2019-01-17T19:28:43.793Z,48.87
2019-01-17T19:31:10.648Z,17.73
2019-01-17T19:33:37.428Z,22.87
2019-01-17T19:36:04.342Z,24.75
2019-01-17T19:38:31.122Z,14.70
2019-01-17T19:40:58.123Z,12.30
2019-01-17T19:43:24.742Z,9.38
2019-01-17T19:45:51.642Z,8.10
2019-01-17T19:48:18.266Z,9.28
2019-01-17T19:50:44.838Z,10.48
2019-01-17T19:53:11.659Z,8.10
2019-01-17T19:55:38.440Z,5.10
2019-01-17T19:58:05.056Z,7.08
2019-01-17T20:00:31.868Z,23.22
2019-01-17T20:02:58.764Z,8.65
2019-01-17T20:05:29.969Z,19.52
2019-01-17T20:07:55.363Z,12.18
2019-01-17T20:10:22.351Z,12.07
2019-01-17T20:12:48.951Z,9.55
2019-01-17T20:15:15.893Z,10.23
2019-01-17T20:17:42.412Z,11.10
2019-01-17T20:20:09.389Z,10.45
2019-01-17T20:22:36.210Z,12.68
2019-01-17T20:25:03.065Z,11.45
2019-01-17T20:27:31.103Z,13.95
2019-01-17T20:29:57.871Z,12.43
2019-01-17T20:32:24.831Z,12.03
2019-01-17T20:34:51.671Z,12.68
2019-01-17T20:37:18.370Z,12.70
2019-01-17T20:39:45.030Z,10.68
2019-01-17T20:42:11.690Z,11.18
2019-01-17T20:44:38.304Z,13.40
2019-01-17T20:47:04.985Z,10.60
2019-01-17T20:49:31.944Z,13.95
2019-01-17T20:51:58.624Z,13.98
2019-01-17T20:54:25.365Z,14.10
2019-01-17T20:56:51.891Z,12.53
2019-01-17T20:59:18.603Z,40.75
2019-01-17T21:01:45.364Z,23.32
2019-01-17T21:04:12.104Z,15.10
2019-01-17T21:06:38.863Z,15.68
2019-01-17T21:09:05.560Z,18.45
2019-01-17T21:11:32.288Z,18.55
2019-01-17T21:13:59.084Z,28.38
2019-01-17T21:16:25.737Z,33.60
2019-01-17T21:18:52.531Z,19.48
2019-01-17T21:21:19.271Z,16.82
2019-01-17T21:23:45.931Z,13.72
2019-01-17T21:26:12.585Z,19.12
2019-01-17T21:28:39.107Z,22.22
2019-01-17T21:31:05.757Z,30.32
2019-01-17T21:33:32.365Z,28.52
2019-01-17T21:35:59.226Z,18.35
2019-01-17T21:38:26.067Z,19.67
2019-01-17T21:40:52.883Z,14.75
2019-01-17T21:43:19.733Z,20.08
2019-01-17T21:45:46.500Z,17.85
2019-01-17T21:48:13.370Z,12.35
2019-01-17T21:50:40.152Z,14.60
2019-01-17T21:53:06.990Z,18.37
2019-01-17T21:55:33.873Z,18.42
2019-01-17T21:58:00.817Z,22.50
2019-01-17T22:00:27.703Z,20.52
2019-01-17T22:02:54.643Z,21.42
2019-01-17T22:05:21.614Z,20.30
2019-01-17T22:07:48.366Z,19.90
2019-01-17T22:10:14.928Z,15.58
2019-01-17T22:12:41.698Z,17.48
2019-01-17T22:15:08.588Z,11.43
2019-01-17T22:17:35.248Z,15.10
2019-01-17T22:20:01.911Z,16.37
2019-01-17T22:22:28.856Z,73.57
2019-01-17T22:24:55.616Z,65.03
2019-01-17T22:27:24.161Z,63.28
2019-01-17T22:29:51.171Z,72.95
2019-01-17T22:32:18.011Z,66.50
2019-01-17T22:34:44.680Z,71.47
2019-01-17T22:37:11.569Z,60.05
2019-01-17T22:39:38.347Z,63.15
2019-01-17T22:42:05.206Z,67.15
2019-01-17T22:44:31.810Z,64.32
2019-01-17T22:46:58.656Z,65.57
2019-01-17T22:49:34.478Z,39.27
2019-01-17T22:52:01.151Z,22.87
2019-01-17T22:54:27.804Z,19.20
2019-01-17T22:56:54.973Z,16.70
2019-01-17T22:59:21.765Z,13.38
2019-01-17T23:01:48.594Z,19.05
2019-01-17T23:04:15.255Z,13.75
2019-01-17T23:06:42.136Z,17.02
2019-01-17T23:09:08.914Z,24.72
2019-01-17T23:11:35.735Z,19.70
2019-01-17T23:14:02.307Z,19.05
2019-01-17T23:16:29.083Z,16.87
2019-01-17T23:18:55.936Z,23.07
2019-01-17T23:21:23.243Z,22.15
2019-01-17T23:23:49.852Z,19.07
2019-01-17T23:26:16.735Z,19.37
2019-01-17T23:28:43.582Z,18.52
2019-01-17T23:31:10.474Z,12.75
2019-01-17T23:33:39.997Z,14.87
2019-01-17T23:36:07.083Z,15.08
2019-01-17T23:38:33.969Z,22.52
2019-01-17T23:41:01.382Z,21.15
2019-01-17T23:43:28.254Z,20.17
2019-01-17T23:45:55.333Z,17.60
2019-01-17T23:48:22.133Z,15.03
2019-01-17T23:50:48.872Z,18.75
2019-01-17T23:53:16.655Z,16.70
2019-01-17T23:55:43.428Z,21.65
2019-01-17T23:58:10.592Z,17.07
