createdAt,value
2023-04-25T00:00:27.180Z,7.30
2023-04-25T00:02:57.167Z,7.30
2023-04-25T00:05:25.473Z,7.20
2023-04-25T00:07:54.969Z,7.20
2023-04-25T00:10:23.371Z,7.10
2023-04-25T00:12:51.112Z,7.20
2023-04-25T00:15:18.989Z,7.20
2023-04-25T00:17:47.700Z,7.20
2023-04-25T00:20:16.155Z,7.20
2023-04-25T00:22:44.037Z,7.20
2023-04-25T00:25:13.477Z,7.30
2023-04-25T00:27:42.823Z,7.20
2023-04-25T00:30:11.082Z,7.20
2023-04-25T00:32:39.134Z,7.20
2023-04-25T00:35:07.161Z,7.20
2023-04-25T00:37:35.160Z,7.20
2023-04-25T00:40:03.730Z,7.20
2023-04-25T00:42:33.768Z,7.20
2023-04-25T00:45:01.936Z,7.20
2023-04-25T00:47:30.010Z,7.30
2023-04-25T00:49:57.895Z,7.20
2023-04-25T00:52:26.292Z,7.20
2023-04-25T00:54:54.280Z,7.20
2023-04-25T00:57:22.057Z,7.20
2023-04-25T00:59:52.878Z,7.20
2023-04-25T01:02:21.888Z,7.20
2023-04-25T01:04:50.071Z,7.20
2023-04-25T01:07:17.907Z,7.20
2023-04-25T01:09:46.427Z,7.10
2023-04-25T01:12:15.583Z,7.10
2023-04-25T01:14:43.549Z,7.20
2023-04-25T01:17:13.044Z,7.20
2023-04-25T01:19:40.872Z,7.20
2023-04-25T01:22:11.692Z,7.10
2023-04-25T01:24:40.311Z,7.10
2023-04-25T01:27:08.342Z,7.00
2023-04-25T01:29:36.747Z,7.00
2023-04-25T01:32:05.341Z,7.00
2023-04-25T01:34:33.157Z,7.00
2023-04-25T01:37:01.670Z,7.00
2023-04-25T01:39:31.210Z,6.90
2023-04-25T01:41:59.330Z,6.90
2023-04-25T01:44:27.345Z,6.80
2023-04-25T01:46:55.677Z,6.80
2023-04-25T01:49:23.594Z,6.80
2023-04-25T01:51:51.508Z,6.80
2023-04-25T01:54:20.636Z,6.80
2023-04-25T01:56:53.398Z,6.80
2023-04-25T01:59:22.961Z,6.80
2023-04-25T02:01:51.094Z,6.90
2023-04-25T02:04:19.155Z,6.80
2023-04-25T02:06:47.496Z,6.80
2023-04-25T02:09:15.384Z,6.80
2023-04-25T02:11:43.226Z,6.80
2023-04-25T02:14:12.484Z,6.70
2023-04-25T02:16:40.779Z,6.70
2023-04-25T02:19:08.647Z,6.70
2023-04-25T02:21:37.309Z,6.70
2023-04-25T02:24:05.666Z,6.70
2023-04-25T02:26:33.427Z,6.60
2023-04-25T02:29:02.317Z,6.70
2023-04-25T02:31:31.571Z,6.50
2023-04-25T02:33:59.440Z,6.50
2023-04-25T02:36:27.436Z,6.50
2023-04-25T02:38:55.274Z,6.50
2023-04-25T02:41:23.160Z,6.50
2023-04-25T02:43:51.280Z,6.40
2023-04-25T02:46:28.651Z,6.30
2023-04-25T02:49:07.623Z,6.50
2023-04-25T02:51:35.694Z,6.50
2023-04-25T02:54:03.961Z,6.50
2023-04-25T02:56:31.892Z,6.50
2023-04-25T02:58:59.829Z,6.50
2023-04-25T03:01:27.916Z,6.40
2023-04-25T03:03:56.240Z,6.50
2023-04-25T03:06:25.571Z,6.50
2023-04-25T03:08:53.495Z,6.50
2023-04-25T03:11:22.038Z,6.50
2023-04-25T03:13:50.189Z,6.50
2023-04-25T03:16:18.164Z,6.40
2023-04-25T03:18:46.200Z,6.40
2023-04-25T03:21:14.144Z,6.40
2023-04-25T03:23:43.496Z,6.40
2023-04-25T03:26:11.513Z,6.50
2023-04-25T03:28:40.692Z,6.50
2023-04-25T03:31:08.478Z,6.50
2023-04-25T03:33:36.464Z,6.50
2023-04-25T03:36:04.396Z,6.60
2023-04-25T03:38:32.473Z,6.60
2023-04-25T03:41:01.738Z,6.60
2023-04-25T03:43:29.537Z,6.60
2023-04-25T03:45:57.539Z,6.60
2023-04-25T03:48:26.649Z,6.60
2023-04-25T03:50:54.765Z,6.60
2023-04-25T03:53:22.631Z,6.60
2023-04-25T03:55:50.802Z,6.60
2023-04-25T03:58:20.219Z,6.60
2023-04-25T04:00:48.261Z,6.60
2023-04-25T04:03:16.433Z,6.60
2023-04-25T04:05:44.758Z,6.60
2023-04-25T04:08:12.789Z,6.60
2023-04-25T04:10:41.259Z,6.60
2023-04-25T04:13:09.252Z,6.70
2023-04-25T04:15:38.428Z,6.60
2023-04-25T04:18:07.463Z,6.60
2023-04-25T04:20:35.509Z,6.60
2023-04-25T04:23:03.656Z,6.60
2023-04-25T04:25:31.499Z,6.60
2023-04-25T04:28:00.104Z,6.60
2023-04-25T04:30:30.386Z,6.60
2023-04-25T04:33:00.286Z,6.60
2023-04-25T04:35:28.530Z,6.60
2023-04-25T04:37:57.217Z,6.60
2023-04-25T04:40:26.613Z,6.60
2023-04-25T04:42:57.434Z,6.60
2023-04-25T04:45:25.593Z,6.60
2023-04-25T04:47:53.681Z,6.70
2023-04-25T04:50:23.838Z,6.70
2023-04-25T04:52:51.961Z,6.80
2023-04-25T04:55:20.063Z,6.80
2023-04-25T04:57:48.129Z,6.70
2023-04-25T05:00:16.587Z,6.70
2023-04-25T05:02:44.697Z,6.70
2023-04-25T05:05:12.655Z,6.70
2023-04-25T05:07:41.694Z,6.70
2023-04-25T05:10:10.306Z,6.80
2023-04-25T05:12:38.192Z,6.80
2023-04-25T05:15:06.446Z,6.80
2023-04-25T05:17:35.053Z,6.80
2023-04-25T05:20:03.996Z,6.80
2023-04-25T05:22:31.824Z,6.80
2023-04-25T05:25:01.134Z,6.80
2023-04-25T05:27:29.108Z,6.80
2023-04-25T05:29:57.020Z,6.80
2023-04-25T05:32:26.209Z,6.90
2023-04-25T05:34:54.388Z,6.90
2023-04-25T05:37:22.310Z,6.90
2023-04-25T05:39:50.285Z,6.90
2023-04-25T05:42:19.580Z,6.90
2023-04-25T05:44:47.345Z,6.90
2023-04-25T05:47:15.223Z,7.00
2023-04-25T05:49:43.173Z,7.10
2023-04-25T05:52:10.978Z,7.10
2023-04-25T05:54:39.044Z,7.10
2023-04-25T05:57:07.155Z,7.10
2023-04-25T05:59:36.855Z,7.10
2023-04-25T06:02:05.004Z,7.10
2023-04-25T06:04:34.317Z,7.10
2023-04-25T06:07:02.303Z,7.10
2023-04-25T06:09:30.190Z,7.10
2023-04-25T06:11:58.040Z,7.20
2023-04-25T06:14:27.257Z,7.20
2023-04-25T06:16:58.227Z,7.30
2023-04-25T06:19:26.017Z,7.40
2023-04-25T06:21:53.823Z,7.50
2023-04-25T06:24:21.691Z,7.60
2023-04-25T06:26:49.689Z,7.70
2023-04-25T06:29:17.521Z,7.80
2023-04-25T06:31:45.692Z,7.90
2023-04-25T06:34:16.208Z,7.80
2023-04-25T06:36:45.096Z,7.90
2023-04-25T06:39:12.840Z,7.80
2023-04-25T06:41:40.699Z,7.90
2023-04-25T06:44:08.489Z,7.90
2023-04-25T06:46:37.562Z,8.00
2023-04-25T06:49:05.830Z,8.10
2023-04-25T06:51:34.945Z,8.10
2023-04-25T06:54:02.728Z,8.00
2023-04-25T06:56:31.986Z,8.10
2023-04-25T06:59:01.384Z,8.20
2023-04-25T07:01:29.821Z,8.30
2023-04-25T07:03:57.830Z,8.60
2023-04-25T07:06:26.951Z,8.60
2023-04-25T07:08:57.214Z,8.70
2023-04-25T07:11:25.370Z,9.00
2023-04-25T07:13:53.302Z,9.30
2023-04-25T07:16:21.167Z,9.30
2023-04-25T07:18:49.355Z,9.30
2023-04-25T07:21:17.295Z,9.20
2023-04-25T07:23:45.243Z,9.10
2023-04-25T07:26:14.519Z,9.10
2023-04-25T07:28:42.377Z,9.00
2023-04-25T07:31:10.241Z,9.00
2023-04-25T07:33:38.150Z,9.00
2023-04-25T07:36:06.435Z,8.90
2023-04-25T07:38:34.278Z,9.20
2023-04-25T07:41:02.227Z,9.40
2023-04-25T07:43:31.377Z,9.50
2023-04-25T07:45:59.305Z,9.50
2023-04-25T07:48:27.087Z,9.40
2023-04-25T07:50:54.894Z,9.40
2023-04-25T07:53:23.064Z,9.40
2023-04-25T07:55:50.963Z,9.50
2023-04-25T07:58:22.212Z,9.50
2023-04-25T08:00:51.415Z,9.50
2023-04-25T08:03:19.402Z,9.20
2023-04-25T08:05:48.168Z,9.10
2023-04-25T08:08:16.155Z,8.90
2023-04-25T08:10:44.054Z,8.90
2023-04-25T08:13:11.923Z,8.70
2023-04-25T08:15:40.449Z,8.70
2023-04-25T08:18:09.955Z,8.60
2023-04-25T08:20:37.795Z,8.70
2023-04-25T08:23:05.752Z,8.80
2023-04-25T08:25:33.653Z,8.90
2023-04-25T08:28:03.765Z,8.80
2023-04-25T08:30:32.053Z,9.00
2023-04-25T08:33:00.039Z,9.20
2023-04-25T08:35:29.324Z,9.40
2023-04-25T08:37:57.175Z,9.40
2023-04-25T08:40:29.785Z,9.40
2023-04-25T08:42:58.815Z,9.40
2023-04-25T08:45:28.516Z,9.50
2023-04-25T08:47:57.904Z,9.60
2023-04-25T08:50:27.566Z,9.80
2023-04-25T08:52:59.274Z,10.00
2023-04-25T08:55:28.448Z,9.80
2023-04-25T08:57:56.880Z,9.80
2023-04-25T09:00:25.908Z,10.10
2023-04-25T09:02:54.811Z,10.20
2023-04-25T09:05:23.831Z,10.10
2023-04-25T09:07:51.763Z,9.90
2023-04-25T09:10:21.214Z,9.90
2023-04-25T09:13:03.560Z,10.00
2023-04-25T09:15:31.759Z,10.20
2023-04-25T09:17:59.822Z,10.20
2023-04-25T09:20:27.820Z,10.20
2023-04-25T09:23:03.504Z,10.10
2023-04-25T09:25:39.851Z,10.00
2023-04-25T09:28:08.521Z,9.90
2023-04-25T09:30:36.936Z,10.00
2023-04-25T09:33:08.736Z,10.00
2023-04-25T09:35:40.582Z,10.00
2023-04-25T09:38:12.761Z,10.10
2023-04-25T09:40:46.585Z,10.20
2023-04-25T09:43:21.065Z,10.30
2023-04-25T09:45:49.509Z,10.30
2023-04-25T09:48:21.271Z,10.40
2023-04-25T09:51:05.537Z,10.40
2023-04-25T09:53:33.948Z,10.50
2023-04-25T09:56:05.412Z,10.60
2023-04-25T09:58:33.636Z,10.60
2023-04-25T10:01:04.083Z,10.60
2023-04-25T10:03:33.007Z,10.70
2023-04-25T10:06:01.511Z,10.80
2023-04-25T10:08:33.022Z,10.50
2023-04-25T10:11:04.172Z,10.70
2023-04-25T10:13:32.942Z,10.70
2023-04-25T10:16:01.726Z,10.80
2023-04-25T10:18:30.138Z,10.80
2023-04-25T10:20:58.920Z,11.00
2023-04-25T10:23:26.953Z,11.20
2023-04-25T10:25:55.652Z,11.50
2023-04-25T10:28:24.951Z,11.60
2023-04-25T10:30:59.313Z,11.60
2023-04-25T10:33:36.775Z,11.00
2023-04-25T10:36:11.204Z,10.90
2023-04-25T10:38:39.768Z,10.70
2023-04-25T10:41:09.659Z,10.60
2023-04-25T10:43:40.075Z,10.60
2023-04-25T10:46:25.824Z,10.40
2023-04-25T10:48:54.515Z,10.50
2023-04-25T10:51:23.201Z,10.60
2023-04-25T10:54:00.911Z,10.60
2023-04-25T10:56:29.680Z,10.70
2023-04-25T10:59:10.979Z,10.80
2023-04-25T11:01:39.903Z,10.90
2023-04-25T11:04:07.997Z,10.60
2023-04-25T11:06:42.518Z,10.60
2023-04-25T11:09:14.392Z,10.70
2023-04-25T11:11:42.370Z,11.10
2023-04-25T11:14:11.662Z,11.20
2023-04-25T11:16:39.662Z,11.40
2023-04-25T11:19:07.615Z,11.30
2023-04-25T11:21:35.503Z,11.50
2023-04-25T11:24:03.645Z,11.40
2023-04-25T11:26:32.542Z,11.10
2023-04-25T11:29:01.647Z,10.80
2023-04-25T11:31:31.082Z,10.90
2023-04-25T11:33:59.398Z,10.70
2023-04-25T11:36:28.013Z,10.40
2023-04-25T11:38:56.008Z,10.40
2023-04-25T11:41:24.121Z,10.60
2023-04-25T11:43:53.627Z,10.80
2023-04-25T11:46:21.970Z,10.90
2023-04-25T11:48:51.769Z,10.60
2023-04-25T11:51:19.923Z,10.30
2023-04-25T11:53:48.198Z,10.10
2023-04-25T11:56:16.162Z,10.20
2023-04-25T11:58:56.588Z,10.30
2023-04-25T12:01:30.558Z,10.00
2023-04-25T12:04:12.020Z,10.00
2023-04-25T12:06:41.234Z,10.10
2023-04-25T12:09:10.566Z,10.20
2023-04-25T12:11:49.426Z,10.20
2023-04-25T12:14:23.046Z,10.20
2023-04-25T12:16:51.030Z,10.30
2023-04-25T12:19:21.219Z,10.60
2023-04-25T12:21:58.126Z,10.70
2023-04-25T12:24:29.489Z,11.00
2023-04-25T12:27:01.586Z,11.40
2023-04-25T12:29:34.746Z,11.50
2023-04-25T12:32:06.987Z,11.50
2023-04-25T12:34:37.246Z,11.70
2023-04-25T12:37:05.111Z,11.90
2023-04-25T12:39:32.971Z,11.80
2023-04-25T12:42:01.033Z,11.50
2023-04-25T12:44:29.027Z,11.50
2023-04-25T12:46:56.958Z,11.30
2023-04-25T12:49:26.855Z,10.80
2023-04-25T12:51:56.033Z,10.80
2023-04-25T12:54:23.898Z,10.60
2023-04-25T12:56:52.329Z,10.60
2023-04-25T12:59:21.157Z,10.60
2023-04-25T13:01:49.351Z,10.70
2023-04-25T13:04:17.635Z,10.60
2023-04-25T13:06:45.892Z,10.50
2023-04-25T13:09:16.362Z,10.40
2023-04-25T13:11:44.691Z,10.40
2023-04-25T13:14:12.399Z,10.60
2023-04-25T13:16:40.136Z,10.60
2023-04-25T13:19:09.212Z,10.80
2023-04-25T13:21:36.967Z,11.00
2023-04-25T13:24:05.011Z,11.20
2023-04-25T13:26:34.251Z,11.50
2023-04-25T13:29:04.603Z,11.40
2023-04-25T13:31:33.088Z,11.30
2023-04-25T13:34:01.029Z,11.00
2023-04-25T13:36:29.013Z,10.70
2023-04-25T13:38:56.851Z,10.50
2023-04-25T13:41:24.737Z,10.40
2023-04-25T13:43:54.875Z,10.40
2023-04-25T13:46:40.916Z,10.40
2023-04-25T13:49:13.149Z,10.40
2023-04-25T13:51:43.586Z,10.60
2023-04-25T13:54:11.802Z,10.70
2023-04-25T13:56:39.799Z,10.90
2023-04-25T13:59:09.194Z,10.90
2023-04-25T14:01:37.732Z,11.00
2023-04-25T14:04:06.249Z,11.00
2023-04-25T14:06:34.356Z,11.10
2023-04-25T14:09:02.764Z,11.10
2023-04-25T14:11:30.611Z,11.30
2023-04-25T14:13:58.503Z,11.50
2023-04-25T14:16:27.771Z,11.30
2023-04-25T14:18:56.697Z,11.30
2023-04-25T14:21:24.587Z,11.20
2023-04-25T14:23:52.822Z,11.10
2023-04-25T14:26:21.040Z,10.90
2023-04-25T14:28:48.836Z,10.80
2023-04-25T14:31:16.849Z,10.80
2023-04-25T14:33:46.748Z,11.00
2023-04-25T14:36:15.281Z,11.00
2023-04-25T14:38:43.255Z,11.00
2023-04-25T14:41:11.763Z,10.90
2023-04-25T14:43:41.205Z,10.80
2023-04-25T14:46:09.201Z,11.00
2023-04-25T14:48:37.390Z,11.10
2023-04-25T14:51:06.711Z,11.10
2023-04-25T14:53:34.499Z,11.10
2023-04-25T14:56:02.291Z,11.10
2023-04-25T14:58:30.189Z,11.10
2023-04-25T15:00:58.289Z,11.10
2023-04-25T15:03:26.430Z,11.10
2023-04-25T15:05:55.264Z,11.20
2023-04-25T15:08:24.458Z,11.20
2023-04-25T15:10:52.987Z,11.40
2023-04-25T15:13:21.325Z,11.70
2023-04-25T15:15:52.332Z,11.80
2023-04-25T15:18:23.133Z,11.90
2023-04-25T15:20:51.330Z,11.90
2023-04-25T15:23:19.160Z,11.60
2023-04-25T15:25:48.529Z,11.30
2023-04-25T15:28:16.843Z,11.20
2023-04-25T15:30:44.731Z,11.20
2023-04-25T15:33:12.813Z,11.00
2023-04-25T15:35:41.068Z,11.10
2023-04-25T15:38:11.281Z,11.10
2023-04-25T15:40:39.517Z,11.20
2023-04-25T15:43:15.290Z,11.40
2023-04-25T15:45:43.168Z,11.30
2023-04-25T15:48:11.011Z,11.20
2023-04-25T15:50:38.740Z,11.10
2023-04-25T15:53:07.515Z,10.90
2023-04-25T15:55:36.364Z,10.90
2023-04-25T15:58:04.481Z,11.00
2023-04-25T16:00:36.161Z,11.10
2023-04-25T16:03:04.591Z,10.90
2023-04-25T16:05:33.466Z,10.90
2023-04-25T16:08:01.608Z,10.80
2023-04-25T16:10:29.618Z,10.80
2023-04-25T16:12:57.499Z,10.70
2023-04-25T16:15:25.515Z,10.70
2023-04-25T16:17:54.645Z,10.60
2023-04-25T16:20:22.553Z,10.60
2023-04-25T16:22:50.412Z,10.50
2023-04-25T16:25:18.345Z,10.30
2023-04-25T16:27:46.380Z,10.50
2023-04-25T16:30:15.448Z,10.40
2023-04-25T16:32:45.419Z,10.30
2023-04-25T16:35:14.961Z,10.10
2023-04-25T16:37:42.751Z,10.20
2023-04-25T16:40:10.912Z,10.30
2023-04-25T16:42:38.708Z,10.60
2023-04-25T16:45:06.888Z,10.60
2023-04-25T16:47:34.693Z,10.70
2023-04-25T16:50:03.309Z,10.60
2023-04-25T16:52:35.561Z,10.40
2023-04-25T16:55:03.448Z,10.20
2023-04-25T16:57:31.385Z,10.20
2023-04-25T16:59:59.383Z,10.10
2023-04-25T17:02:27.451Z,10.10
2023-04-25T17:04:55.549Z,10.10
2023-04-25T17:07:24.702Z,10.00
2023-04-25T17:09:54.076Z,9.90
2023-04-25T17:12:22.211Z,9.70
2023-04-25T17:14:50.702Z,9.70
2023-04-25T17:17:19.372Z,9.60
2023-04-25T17:19:47.487Z,9.70
2023-04-25T17:22:15.924Z,9.80
2023-04-25T17:24:43.795Z,9.90
2023-04-25T17:27:13.000Z,9.80
2023-04-25T17:29:41.443Z,9.90
2023-04-25T17:32:09.358Z,10.00
2023-04-25T17:34:37.957Z,9.90
2023-04-25T17:37:06.038Z,9.90
2023-04-25T17:39:34.071Z,9.90
2023-04-25T17:42:02.547Z,9.90
2023-04-25T17:44:31.596Z,9.90
2023-04-25T17:47:01.205Z,9.80
2023-04-25T17:49:29.042Z,9.80
2023-04-25T17:51:56.945Z,9.70
2023-04-25T17:54:25.481Z,9.70
2023-04-25T17:56:53.385Z,9.60
2023-04-25T17:59:21.545Z,9.60
2023-04-25T18:01:51.022Z,9.50
2023-04-25T18:04:18.863Z,9.40
2023-04-25T18:06:46.890Z,9.30
2023-04-25T18:09:18.097Z,9.30
2023-04-25T18:11:46.457Z,9.20
2023-04-25T18:14:15.188Z,9.20
2023-04-25T18:16:43.249Z,9.10
2023-04-25T18:19:16.093Z,9.10
2023-04-25T18:21:45.626Z,9.00
2023-04-25T18:24:13.833Z,8.90
2023-04-25T18:26:42.169Z,8.90
2023-04-25T18:29:16.332Z,8.90
2023-04-25T18:31:49.980Z,8.80
2023-04-25T18:34:20.745Z,8.70
2023-04-25T18:36:48.624Z,8.60
2023-04-25T18:39:22.265Z,8.60
2023-04-25T18:41:57.299Z,8.60
2023-04-25T18:44:29.073Z,8.50
2023-04-25T18:46:56.956Z,8.50
2023-04-25T18:49:26.551Z,8.40
2023-04-25T18:51:56.197Z,8.40
2023-04-25T18:54:24.114Z,8.40
2023-04-25T18:56:51.899Z,8.30
2023-04-25T18:59:19.686Z,8.30
2023-04-25T19:01:47.800Z,8.20
2023-04-25T19:04:15.800Z,8.20
2023-04-25T19:06:46.271Z,8.10
2023-04-25T19:09:14.213Z,8.10
2023-04-25T19:11:41.968Z,8.00
2023-04-25T19:14:09.774Z,7.90
2023-04-25T19:16:39.228Z,7.90
2023-04-25T19:19:08.651Z,7.80
2023-04-25T19:21:36.673Z,7.80
2023-04-25T19:24:07.090Z,7.70
2023-04-25T19:26:34.922Z,7.70
2023-04-25T19:29:06.811Z,7.70
2023-04-25T19:31:34.798Z,7.70
2023-04-25T19:34:02.645Z,7.70
2023-04-25T19:36:30.441Z,7.60
2023-04-25T19:39:02.852Z,7.60
2023-04-25T19:41:33.429Z,7.50
2023-04-25T19:44:01.771Z,7.50
2023-04-25T19:46:29.870Z,7.50
2023-04-25T19:48:57.940Z,7.50
2023-04-25T19:51:27.322Z,7.40
2023-04-25T19:53:55.750Z,7.40
2023-04-25T19:56:24.357Z,7.30
2023-04-25T19:58:54.002Z,7.30
2023-04-25T20:01:23.109Z,7.20
2023-04-25T20:03:53.697Z,7.20
2023-04-25T20:06:21.810Z,7.20
2023-04-25T20:08:52.006Z,7.20
2023-04-25T20:11:20.090Z,7.20
2023-04-25T20:13:47.907Z,7.10
2023-04-25T20:16:19.970Z,7.10
2023-04-25T20:18:48.614Z,7.00
2023-04-25T20:21:17.491Z,6.90
2023-04-25T20:23:45.564Z,6.90
2023-04-25T20:26:13.565Z,6.80
2023-04-25T20:28:41.703Z,6.80
2023-04-25T20:31:10.578Z,6.80
2023-04-25T20:33:39.785Z,6.80
2023-04-25T20:36:07.744Z,6.70
2023-04-25T20:38:35.718Z,6.70
2023-04-25T20:41:03.843Z,6.70
2023-04-25T20:43:32.404Z,6.70
2023-04-25T20:46:00.520Z,6.70
2023-04-25T20:48:28.712Z,6.60
2023-04-25T20:50:58.624Z,6.60
2023-04-25T20:53:26.622Z,6.50
2023-04-25T20:55:54.478Z,6.40
2023-04-25T20:58:22.291Z,6.40
2023-04-25T21:00:50.806Z,6.30
2023-04-25T21:03:18.824Z,6.30
2023-04-25T21:05:46.894Z,6.30
2023-04-25T21:08:16.102Z,6.30
2023-04-25T21:10:44.018Z,6.30
2023-04-25T21:13:12.256Z,6.30
2023-04-25T21:15:40.059Z,6.20
2023-04-25T21:18:08.112Z,6.20
2023-04-25T21:20:36.056Z,6.20
2023-04-25T21:23:04.247Z,6.10
2023-04-25T21:25:33.799Z,6.10
2023-04-25T21:28:02.463Z,6.10
2023-04-25T21:30:30.782Z,6.10
2023-04-25T21:32:58.642Z,6.00
2023-04-25T21:35:26.583Z,6.00
2023-04-25T21:37:54.497Z,5.90
2023-04-25T21:40:22.546Z,5.90
2023-04-25T21:42:53.532Z,5.80
2023-04-25T21:45:21.956Z,5.80
2023-04-25T21:47:50.769Z,5.80
2023-04-25T21:50:18.629Z,5.80
2023-04-25T21:52:46.741Z,5.80
2023-04-25T21:55:14.513Z,5.80
2023-04-25T21:57:42.346Z,5.80
2023-04-25T22:00:24.323Z,5.80
2023-04-25T22:02:52.512Z,5.80
2023-04-25T22:05:22.339Z,5.70
2023-04-25T22:07:51.035Z,5.70
2023-04-25T22:10:19.246Z,5.70
2023-04-25T22:12:50.818Z,5.70
2023-04-25T22:15:23.483Z,5.70
2023-04-25T22:17:52.233Z,5.60
2023-04-25T22:20:24.111Z,5.70
2023-04-25T22:22:51.923Z,5.70
2023-04-25T22:25:19.837Z,5.60
2023-04-25T22:27:48.156Z,5.60
2023-04-25T22:30:16.203Z,5.60
2023-04-25T22:32:45.384Z,5.60
2023-04-25T22:35:13.201Z,5.50
2023-04-25T22:37:41.981Z,5.50
2023-04-25T22:40:10.618Z,5.40
2023-04-25T22:42:39.918Z,5.20
2023-04-25T22:45:09.435Z,5.10
2023-04-25T22:47:37.839Z,4.90
2023-04-25T22:50:08.860Z,4.90
2023-04-25T22:52:36.752Z,4.90
2023-04-25T22:55:04.826Z,4.80
2023-04-25T22:57:33.200Z,4.70
2023-04-25T23:00:01.693Z,4.70
2023-04-25T23:02:29.507Z,4.60
2023-04-25T23:04:57.362Z,4.50
2023-04-25T23:07:26.648Z,4.50
2023-04-25T23:09:54.752Z,4.40
2023-04-25T23:12:22.877Z,4.50
2023-04-25T23:14:51.930Z,4.40
2023-04-25T23:17:20.361Z,4.40
2023-04-25T23:19:48.440Z,4.40
2023-04-25T23:22:16.327Z,4.30
2023-04-25T23:24:46.052Z,4.30
2023-04-25T23:27:13.914Z,4.30
2023-04-25T23:29:41.715Z,4.30
2023-04-25T23:32:09.579Z,4.20
2023-04-25T23:34:37.679Z,4.20
2023-04-25T23:37:05.473Z,4.20
2023-04-25T23:39:33.218Z,4.20
2023-04-25T23:42:02.410Z,4.10
2023-04-25T23:44:30.254Z,4.10
2023-04-25T23:46:58.049Z,4.00
2023-04-25T23:49:26.358Z,4.00
2023-04-25T23:51:56.096Z,4.00
2023-04-25T23:54:23.836Z,4.00
2023-04-25T23:56:51.749Z,3.90
2023-04-25T23:59:21.022Z,3.90
