createdAt,value
2023-02-11T00:00:09.860Z,905.00
2023-02-11T00:01:09.800Z,904.00
2023-02-11T00:02:09.911Z,902.00
2023-02-11T00:03:09.882Z,901.00
2023-02-11T00:04:09.774Z,899.00
2023-02-11T00:05:09.782Z,903.00
2023-02-11T00:06:09.782Z,901.00
2023-02-11T00:07:09.918Z,901.00
2023-02-11T00:08:09.724Z,901.00
2023-02-11T00:09:09.709Z,899.00
2023-02-11T00:10:09.727Z,896.00
2023-02-11T00:11:09.670Z,892.00
2023-02-11T00:12:09.664Z,891.00
2023-02-11T00:13:09.656Z,890.00
2023-02-11T00:14:09.642Z,889.00
2023-02-11T00:15:09.592Z,888.00
2023-02-11T00:16:09.635Z,886.00
2023-02-11T00:17:09.597Z,885.00
2023-02-11T00:18:09.696Z,882.00
2023-02-11T00:19:09.526Z,881.00
2023-02-11T00:20:09.531Z,879.00
2023-02-11T00:21:09.496Z,877.00
2023-02-11T00:22:09.464Z,880.00
2023-02-11T00:23:09.501Z,881.00
2023-02-11T00:24:09.466Z,881.00
2023-02-11T00:25:09.418Z,875.00
2023-02-11T00:26:09.395Z,873.00
2023-02-11T00:27:09.348Z,871.00
2023-02-11T00:28:09.394Z,868.00
2023-02-11T00:29:09.363Z,866.00
2023-02-11T00:30:09.347Z,865.00
2023-02-11T00:31:09.525Z,862.00
2023-02-11T00:32:09.335Z,862.00
2023-02-11T00:33:09.350Z,861.00
2023-02-11T00:34:09.306Z,857.00
2023-02-11T00:35:09.310Z,856.00
2023-02-11T00:36:09.307Z,853.00
2023-02-11T00:37:09.263Z,853.00
2023-02-11T00:38:09.276Z,853.00
2023-02-11T00:39:09.269Z,852.00
2023-02-11T00:40:09.234Z,847.00
2023-02-11T00:41:09.241Z,842.00
2023-02-11T00:42:09.213Z,847.00
2023-02-11T00:43:09.215Z,847.00
2023-02-11T00:44:09.191Z,848.00
2023-02-11T00:45:09.208Z,849.00
2023-02-11T00:46:09.254Z,847.00
2023-02-11T00:47:09.160Z,843.00
2023-02-11T00:48:09.175Z,842.00
2023-02-11T00:49:09.145Z,843.00
2023-02-11T00:50:09.142Z,843.00
2023-02-11T00:51:09.134Z,846.00
2023-02-11T00:52:09.123Z,843.00
2023-02-11T00:53:09.114Z,841.00
2023-02-11T00:54:09.109Z,839.00
2023-02-11T00:55:09.081Z,841.00
2023-02-11T00:56:09.079Z,832.00
2023-02-11T00:57:09.075Z,831.00
2023-02-11T00:58:09.086Z,830.00
2023-02-11T00:59:09.055Z,828.00
2023-02-11T01:00:09.046Z,825.00
2023-02-11T01:01:09.124Z,828.00
2023-02-11T01:02:09.010Z,825.00
2023-02-11T01:03:09.029Z,821.00
2023-02-11T01:04:09.033Z,820.00
2023-02-11T01:05:09.033Z,816.00
2023-02-11T01:06:08.979Z,815.00
2023-02-11T01:07:08.974Z,814.00
2023-02-11T01:08:08.988Z,811.00
2023-02-11T01:09:08.953Z,812.00
2023-02-11T01:10:08.920Z,810.00
2023-02-11T01:11:08.926Z,808.00
2023-02-11T01:12:08.901Z,806.00
2023-02-11T01:13:08.902Z,808.00
2023-02-11T01:14:08.887Z,809.00
2023-02-11T01:15:08.897Z,810.00
2023-02-11T01:16:08.904Z,806.00
2023-02-11T01:17:08.849Z,802.00
2023-02-11T01:18:08.820Z,801.00
2023-02-11T01:19:08.834Z,800.00
2023-02-11T01:20:08.849Z,797.00
2023-02-11T01:21:08.798Z,793.00
2023-02-11T01:22:08.797Z,794.00
2023-02-11T01:23:08.784Z,793.00
2023-02-11T01:24:08.799Z,793.00
2023-02-11T01:25:08.780Z,793.00
2023-02-11T01:26:08.773Z,791.00
2023-02-11T01:27:08.775Z,790.00
2023-02-11T01:28:08.883Z,789.00
2023-02-11T01:29:08.731Z,789.00
2023-02-11T01:30:08.723Z,786.00
2023-02-11T01:31:08.749Z,784.00
2023-02-11T01:32:08.759Z,780.00
2023-02-11T01:33:08.707Z,780.00
2023-02-11T01:34:08.713Z,778.00
2023-02-11T01:35:08.718Z,775.00
2023-02-11T01:36:08.675Z,773.00
2023-02-11T01:37:08.691Z,771.00
2023-02-11T01:38:08.685Z,771.00
2023-02-11T01:39:08.728Z,771.00
2023-02-11T01:40:08.723Z,772.00
2023-02-11T01:41:08.682Z,771.00
2023-02-11T01:42:08.667Z,773.00
2023-02-11T01:43:08.667Z,772.00
2023-02-11T01:44:08.684Z,771.00
2023-02-11T01:45:08.703Z,767.00
2023-02-11T01:46:08.661Z,765.00
2023-02-11T01:47:08.608Z,762.00
2023-02-11T01:48:08.593Z,761.00
2023-02-11T01:49:08.652Z,760.00
2023-02-11T01:50:08.564Z,756.00
2023-02-11T01:51:08.570Z,755.00
2023-02-11T01:52:08.538Z,758.00
2023-02-11T01:53:08.540Z,759.00
2023-02-11T01:54:08.542Z,759.00
2023-02-11T01:55:08.541Z,757.00
2023-02-11T01:56:08.484Z,755.00
2023-02-11T01:57:08.501Z,755.00
2023-02-11T01:58:08.470Z,756.00
2023-02-11T01:59:08.481Z,754.00
2023-02-11T02:00:08.432Z,754.00
2023-02-11T02:01:08.433Z,752.00
2023-02-11T02:02:08.422Z,753.00
2023-02-11T02:03:08.455Z,751.00
2023-02-11T02:04:08.395Z,748.00
2023-02-11T02:05:08.421Z,748.00
2023-02-11T02:06:08.472Z,749.00
2023-02-11T02:07:08.409Z,747.00
2023-02-11T02:08:08.386Z,743.00
2023-02-11T02:09:08.395Z,741.00
2023-02-11T02:10:08.386Z,740.00
2023-02-11T02:11:08.350Z,741.00
2023-02-11T02:12:08.338Z,740.00
2023-02-11T02:13:08.351Z,740.00
2023-02-11T02:14:08.329Z,741.00
2023-02-11T02:15:08.362Z,737.00
2023-02-11T02:16:09.908Z,732.00
2023-02-11T02:17:08.266Z,732.00
2023-02-11T02:18:08.275Z,729.00
2023-02-11T02:19:08.258Z,728.00
2023-02-11T02:20:08.246Z,725.00
2023-02-11T02:21:08.248Z,726.00
2023-02-11T02:22:08.239Z,725.00
2023-02-11T02:23:08.225Z,723.00
2023-02-11T02:24:08.213Z,722.00
2023-02-11T02:25:08.187Z,721.00
2023-02-11T02:26:08.153Z,720.00
2023-02-11T02:27:08.159Z,716.00
2023-02-11T02:28:08.175Z,715.00
2023-02-11T02:29:08.191Z,713.00
2023-02-11T02:30:08.142Z,713.00
2023-02-11T02:31:08.222Z,710.00
2023-02-11T02:32:08.155Z,707.00
2023-02-11T02:33:21.947Z,711.00
2023-02-11T02:34:09.140Z,713.00
2023-02-11T02:35:08.129Z,716.00
2023-02-11T02:36:08.094Z,714.00
2023-02-11T02:37:08.095Z,713.00
2023-02-11T02:38:08.104Z,706.00
2023-02-11T02:39:08.065Z,706.00
2023-02-11T02:40:08.042Z,697.00
2023-02-11T02:41:08.099Z,661.00
2023-02-11T02:42:08.046Z,646.00
2023-02-11T02:43:08.058Z,643.00
2023-02-11T02:44:08.028Z,643.00
2023-02-11T02:45:08.046Z,643.00
2023-02-11T02:46:08.044Z,635.00
2023-02-11T02:47:08.000Z,628.00
2023-02-11T02:48:08.003Z,620.00
2023-02-11T02:49:08.015Z,616.00
2023-02-11T02:50:08.030Z,610.00
2023-02-11T02:51:08.076Z,606.00
2023-02-11T02:52:07.987Z,600.00
2023-02-11T02:53:08.001Z,594.00
2023-02-11T02:54:07.993Z,587.00
2023-02-11T02:55:08.066Z,583.00
2023-02-11T02:56:08.004Z,583.00
2023-02-11T02:57:08.007Z,581.00
2023-02-11T02:58:08.038Z,579.00
2023-02-11T02:59:07.981Z,575.00
2023-02-11T03:00:08.029Z,573.00
2023-02-11T03:01:08.054Z,572.00
2023-02-11T03:02:07.985Z,572.00
2023-02-11T03:03:07.995Z,570.00
2023-02-11T03:04:08.060Z,562.00
2023-02-11T03:05:08.015Z,558.00
2023-02-11T03:06:07.985Z,553.00
2023-02-11T03:07:07.984Z,551.00
2023-02-11T03:08:07.998Z,552.00
2023-02-11T03:09:11.047Z,554.00
2023-02-11T03:10:07.998Z,557.00
2023-02-11T03:11:07.983Z,559.00
2023-02-11T03:12:07.953Z,556.00
2023-02-11T03:13:07.955Z,552.00
2023-02-11T03:14:07.968Z,550.00
2023-02-11T03:15:07.937Z,551.00
2023-02-11T03:16:07.966Z,550.00
2023-02-11T03:17:07.958Z,546.00
2023-02-11T03:18:07.936Z,545.00
2023-02-11T03:19:07.960Z,540.00
2023-02-11T03:20:07.953Z,535.00
2023-02-11T03:21:07.963Z,535.00
2023-02-11T03:22:07.968Z,535.00
2023-02-11T03:23:07.987Z,535.00
2023-02-11T03:24:07.953Z,536.00
2023-02-11T03:25:07.941Z,534.00
2023-02-11T03:26:07.986Z,533.00
2023-02-11T03:27:08.002Z,535.00
2023-02-11T03:28:07.978Z,535.00
2023-02-11T03:29:07.951Z,535.00
2023-02-11T03:30:07.978Z,531.00
2023-02-11T03:31:08.874Z,528.00
2023-02-11T03:32:08.011Z,525.00
2023-02-11T03:33:07.943Z,521.00
2023-02-11T03:34:07.943Z,523.00
2023-02-11T03:35:07.953Z,524.00
2023-02-11T03:36:07.965Z,525.00
2023-02-11T03:37:07.957Z,522.00
2023-02-11T03:38:07.964Z,520.00
2023-02-11T03:39:07.935Z,519.00
2023-02-11T03:40:07.932Z,518.00
2023-02-11T03:41:07.990Z,521.00
2023-02-11T03:42:07.939Z,524.00
2023-02-11T03:43:07.947Z,526.00
2023-02-11T03:44:07.939Z,525.00
2023-02-11T03:45:07.942Z,521.00
2023-02-11T03:46:07.972Z,519.00
2023-02-11T03:47:07.934Z,520.00
2023-02-11T03:48:07.951Z,518.00
2023-02-11T03:49:07.935Z,518.00
2023-02-11T03:50:07.947Z,517.00
2023-02-11T03:51:07.956Z,514.00
2023-02-11T03:52:07.948Z,514.00
2023-02-11T03:53:07.931Z,513.00
2023-02-11T03:54:07.959Z,514.00
2023-02-11T03:55:07.929Z,514.00
2023-02-11T03:56:07.942Z,516.00
2023-02-11T03:57:07.914Z,516.00
2023-02-11T03:58:07.921Z,511.00
2023-02-11T03:59:07.900Z,505.00
2023-02-11T04:00:07.902Z,504.00
2023-02-11T04:01:07.946Z,506.00
2023-02-11T04:02:08.776Z,504.00
2023-02-11T04:03:07.888Z,503.00
2023-02-11T04:04:07.871Z,503.00
2023-02-11T04:05:07.900Z,501.00
2023-02-11T04:06:07.876Z,498.00
2023-02-11T04:07:07.843Z,498.00
2023-02-11T04:08:07.857Z,498.00
2023-02-11T04:09:07.874Z,501.00
2023-02-11T04:10:07.855Z,501.00
2023-02-11T04:11:07.862Z,500.00
2023-02-11T04:12:07.878Z,498.00
2023-02-11T04:13:07.845Z,498.00
2023-02-11T04:14:07.825Z,497.00
2023-02-11T04:15:07.831Z,499.00
2023-02-11T04:16:07.908Z,503.00
2023-02-11T04:17:07.843Z,501.00
2023-02-11T04:18:07.854Z,500.00
2023-02-11T04:19:07.859Z,496.00
2023-02-11T04:20:07.836Z,496.00
2023-02-11T04:21:07.856Z,496.00
2023-02-11T04:22:07.897Z,495.00
2023-02-11T04:23:07.837Z,494.00
2023-02-11T04:24:07.818Z,496.00
2023-02-11T04:25:07.809Z,496.00
2023-02-11T04:26:07.860Z,494.00
2023-02-11T04:27:07.810Z,494.00
2023-02-11T04:28:07.845Z,494.00
2023-02-11T04:29:07.808Z,494.00
2023-02-11T04:30:07.836Z,492.00
2023-02-11T04:31:07.895Z,489.00
2023-02-11T04:32:07.927Z,490.00
2023-02-11T04:33:07.790Z,489.00
2023-02-11T04:34:07.781Z,488.00
2023-02-11T04:35:07.768Z,489.00
2023-02-11T04:36:07.788Z,490.00
2023-02-11T04:37:07.780Z,489.00
2023-02-11T04:38:07.747Z,488.00
2023-02-11T04:39:07.745Z,489.00
2023-02-11T04:40:07.740Z,488.00
2023-02-11T04:41:07.771Z,486.00
2023-02-11T04:42:07.727Z,488.00
2023-02-11T04:43:07.711Z,490.00
2023-02-11T04:44:07.722Z,492.00
2023-02-11T04:45:07.728Z,492.00
2023-02-11T04:46:07.697Z,492.00
2023-02-11T04:47:07.698Z,490.00
2023-02-11T04:48:07.683Z,487.00
2023-02-11T04:49:07.652Z,486.00
2023-02-11T04:50:07.676Z,486.00
2023-02-11T04:51:07.682Z,484.00
2023-02-11T04:52:07.680Z,484.00
2023-02-11T04:53:07.673Z,483.00
2023-02-11T04:54:07.643Z,485.00
2023-02-11T04:55:07.649Z,484.00
2023-02-11T04:56:07.658Z,483.00
2023-02-11T04:57:07.657Z,479.00
2023-02-11T04:58:07.663Z,478.00
2023-02-11T04:59:07.665Z,478.00
2023-02-11T05:00:07.657Z,479.00
2023-02-11T05:01:07.678Z,479.00
2023-02-11T05:02:07.694Z,480.00
2023-02-11T05:03:07.656Z,479.00
2023-02-11T05:04:07.704Z,482.00
2023-02-11T05:05:07.640Z,484.00
2023-02-11T05:06:07.646Z,485.00
2023-02-11T05:07:07.665Z,483.00
2023-02-11T05:08:07.621Z,478.00
2023-02-11T05:09:07.635Z,478.00
2023-02-11T05:10:07.636Z,479.00
2023-02-11T05:11:07.610Z,478.00
2023-02-11T05:12:07.676Z,478.00
2023-02-11T05:13:07.633Z,477.00
2023-02-11T05:14:07.617Z,476.00
2023-02-11T05:15:07.611Z,476.00
2023-02-11T05:16:07.609Z,475.00
2023-02-11T05:17:07.628Z,476.00
2023-02-11T05:18:07.633Z,474.00
2023-02-11T05:19:07.637Z,472.00
2023-02-11T05:20:07.630Z,470.00
2023-02-11T05:21:07.636Z,466.00
2023-02-11T05:22:07.651Z,465.00
2023-02-11T05:23:07.642Z,465.00
2023-02-11T05:24:07.688Z,467.00
2023-02-11T05:25:07.633Z,468.00
2023-02-11T05:26:07.636Z,468.00
2023-02-11T05:27:07.648Z,467.00
2023-02-11T05:28:07.717Z,465.00
2023-02-11T05:29:07.649Z,462.00
2023-02-11T05:30:07.621Z,462.00
2023-02-11T05:31:07.650Z,463.00
2023-02-11T05:32:07.654Z,465.00
2023-02-11T05:33:07.626Z,464.00
2023-02-11T05:34:07.632Z,463.00
2023-02-11T05:35:07.595Z,460.00
2023-02-11T05:36:07.603Z,461.00
2023-02-11T05:37:07.620Z,460.00
2023-02-11T05:38:07.609Z,462.00
2023-02-11T05:39:07.575Z,462.00
2023-02-11T05:40:07.998Z,461.00
2023-02-11T05:41:07.704Z,463.00
2023-02-11T05:42:07.579Z,458.00
2023-02-11T05:43:07.622Z,459.00
2023-02-11T05:44:07.578Z,459.00
2023-02-11T05:45:07.566Z,456.00
2023-02-11T05:46:07.608Z,456.00
2023-02-11T05:47:07.584Z,454.00
2023-02-11T05:48:07.569Z,456.00
2023-02-11T05:49:07.530Z,455.00
2023-02-11T05:50:07.526Z,456.00
2023-02-11T05:51:07.530Z,454.00
2023-02-11T05:52:07.531Z,458.00
2023-02-11T05:53:07.536Z,460.00
2023-02-11T05:54:07.557Z,461.00
2023-02-11T05:55:07.553Z,459.00
2023-02-11T05:56:07.527Z,457.00
2023-02-11T05:57:07.556Z,455.00
2023-02-11T05:58:07.550Z,454.00
2023-02-11T05:59:07.518Z,454.00
2023-02-11T06:00:07.513Z,455.00
2023-02-11T06:01:07.520Z,455.00
2023-02-11T06:02:07.501Z,454.00
2023-02-11T06:03:07.509Z,452.00
2023-02-11T06:04:07.524Z,452.00
2023-02-11T06:05:07.507Z,451.00
2023-02-11T06:06:07.478Z,454.00
2023-02-11T06:07:07.484Z,455.00
2023-02-11T06:08:07.494Z,452.00
2023-02-11T06:09:07.467Z,450.00
2023-02-11T06:10:07.452Z,452.00
2023-02-11T06:11:07.466Z,452.00
2023-02-11T06:12:07.424Z,450.00
2023-02-11T06:13:07.430Z,453.00
2023-02-11T06:14:07.420Z,453.00
2023-02-11T06:15:07.421Z,456.00
2023-02-11T06:16:07.424Z,459.00
2023-02-11T06:17:07.433Z,457.00
2023-02-11T06:18:07.442Z,455.00
2023-02-11T06:19:07.384Z,454.00
2023-02-11T06:20:07.405Z,456.00
2023-02-11T06:21:07.394Z,458.00
2023-02-11T06:22:07.415Z,459.00
2023-02-11T06:23:07.378Z,457.00
2023-02-11T06:24:07.385Z,455.00
2023-02-11T06:25:07.353Z,453.00
2023-02-11T06:26:07.358Z,452.00
2023-02-11T06:27:07.339Z,450.00
2023-02-11T06:28:07.410Z,449.00
2023-02-11T06:29:07.329Z,449.00
2023-02-11T06:30:07.339Z,451.00
2023-02-11T06:31:07.448Z,451.00
2023-02-11T06:32:10.099Z,451.00
2023-02-11T06:33:08.328Z,449.00
2023-02-11T06:34:07.303Z,451.00
2023-02-11T06:35:08.898Z,453.00
2023-02-11T06:36:07.264Z,453.00
2023-02-11T06:37:07.270Z,452.00
2023-02-11T06:38:07.283Z,450.00
2023-02-11T06:39:07.299Z,446.00
2023-02-11T06:40:07.296Z,447.00
2023-02-11T06:41:08.216Z,448.00
2023-02-11T06:42:08.077Z,447.00
2023-02-11T06:43:07.210Z,447.00
2023-02-11T06:44:07.234Z,443.00
2023-02-11T06:45:07.223Z,443.00
2023-02-11T06:46:07.216Z,445.00
2023-02-11T06:47:07.205Z,445.00
2023-02-11T06:48:07.176Z,447.00
2023-02-11T06:49:07.181Z,445.00
2023-02-11T06:50:07.181Z,446.00
2023-02-11T06:51:07.158Z,446.00
2023-02-11T06:52:07.162Z,446.00
2023-02-11T06:53:07.158Z,447.00
2023-02-11T06:54:07.236Z,447.00
2023-02-11T06:55:07.164Z,446.00
2023-02-11T06:56:07.138Z,447.00
2023-02-11T06:57:07.139Z,446.00
2023-02-11T06:58:07.157Z,446.00
2023-02-11T06:59:07.126Z,443.00
2023-02-11T07:00:07.137Z,441.00
2023-02-11T07:01:07.162Z,444.00
2023-02-11T07:02:07.216Z,447.00
2023-02-11T07:03:07.162Z,448.00
2023-02-11T07:04:07.133Z,448.00
2023-02-11T07:05:07.122Z,448.00
2023-02-11T07:06:07.133Z,452.00
2023-02-11T07:07:07.128Z,449.00
2023-02-11T07:08:07.137Z,449.00
2023-02-11T07:09:07.150Z,449.00
2023-02-11T07:10:07.131Z,451.00
2023-02-11T07:11:07.111Z,452.00
2023-02-11T07:12:07.103Z,452.00
2023-02-11T07:13:07.125Z,450.00
2023-02-11T07:14:07.130Z,450.00
2023-02-11T07:15:07.124Z,451.00
2023-02-11T07:16:07.151Z,447.00
2023-02-11T07:17:07.098Z,446.00
2023-02-11T07:18:07.059Z,445.00
2023-02-11T07:19:07.095Z,445.00
2023-02-11T07:20:07.124Z,446.00
2023-02-11T07:21:07.065Z,447.00
2023-02-11T07:22:07.053Z,447.00
2023-02-11T07:23:07.059Z,447.00
2023-02-11T07:24:10.336Z,447.00
2023-02-11T07:25:07.046Z,446.00
2023-02-11T07:26:07.034Z,448.00
2023-02-11T07:27:07.032Z,451.00
2023-02-11T07:28:07.098Z,452.00
2023-02-11T07:29:07.075Z,449.00
2023-02-11T07:30:07.449Z,447.00
2023-02-11T07:31:07.139Z,446.00
2023-02-11T07:32:07.118Z,443.00
2023-02-11T07:33:07.038Z,442.00
2023-02-11T07:34:07.073Z,443.00
2023-02-11T07:35:07.237Z,442.00
2023-02-11T07:36:07.045Z,444.00
2023-02-11T07:37:07.058Z,445.00
2023-02-11T07:38:07.067Z,445.00
2023-02-11T07:39:07.102Z,444.00
2023-02-11T07:40:07.084Z,443.00
2023-02-11T07:41:07.046Z,442.00
2023-02-11T07:42:07.045Z,444.00
2023-02-11T07:43:07.036Z,444.00
2023-02-11T07:44:07.036Z,444.00
2023-02-11T07:45:07.050Z,440.00
2023-02-11T07:46:07.018Z,439.00
2023-02-11T07:47:07.100Z,438.00
2023-02-11T07:48:07.036Z,440.00
2023-02-11T07:49:07.029Z,441.00
2023-02-11T07:50:07.051Z,440.00
2023-02-11T07:51:07.028Z,441.00
2023-02-11T07:52:07.030Z,441.00
2023-02-11T07:53:07.054Z,441.00
2023-02-11T07:54:07.041Z,442.00
2023-02-11T07:55:07.062Z,442.00
2023-02-11T07:56:07.034Z,440.00
2023-02-11T07:57:07.014Z,440.00
2023-02-11T07:58:07.052Z,441.00
2023-02-11T07:59:07.033Z,438.00
2023-02-11T08:00:07.061Z,437.00
2023-02-11T08:01:07.076Z,437.00
2023-02-11T08:02:07.061Z,438.00
2023-02-11T08:03:07.028Z,437.00
2023-02-11T08:04:07.007Z,438.00
2023-02-11T08:05:07.027Z,440.00
2023-02-11T08:06:07.000Z,440.00
2023-02-11T08:07:07.015Z,442.00
2023-02-11T08:08:06.982Z,442.00
2023-02-11T08:09:07.009Z,441.00
2023-02-11T08:10:07.024Z,442.00
2023-02-11T08:11:07.002Z,442.00
2023-02-11T08:12:06.976Z,442.00
2023-02-11T08:13:06.974Z,441.00
2023-02-11T08:14:06.984Z,443.00
2023-02-11T08:15:07.001Z,443.00
2023-02-11T08:16:06.990Z,444.00
2023-02-11T08:17:06.937Z,443.00
2023-02-11T08:18:06.967Z,440.00
2023-02-11T08:19:06.950Z,438.00
2023-02-11T08:20:06.950Z,438.00
2023-02-11T08:21:06.937Z,438.00
2023-02-11T08:22:06.925Z,435.00
2023-02-11T08:23:06.922Z,434.00
2023-02-11T08:24:06.917Z,437.00
2023-02-11T08:25:06.944Z,437.00
2023-02-11T08:26:06.907Z,438.00
2023-02-11T08:27:06.899Z,437.00
2023-02-11T08:28:06.951Z,437.00
2023-02-11T08:29:06.912Z,437.00
2023-02-11T08:30:06.948Z,440.00
2023-02-11T08:31:06.960Z,440.00
2023-02-11T08:32:06.919Z,443.00
2023-02-11T08:33:06.910Z,445.00
2023-02-11T08:34:06.887Z,447.00
2023-02-11T08:35:06.906Z,450.00
2023-02-11T08:36:06.885Z,451.00
2023-02-11T08:37:06.883Z,449.00
2023-02-11T08:38:06.885Z,447.00
2023-02-11T08:39:20.278Z,449.00
2023-02-11T08:40:07.900Z,447.00
2023-02-11T08:41:06.886Z,447.00
2023-02-11T08:42:06.893Z,445.00
2023-02-11T08:43:08.178Z,445.00
2023-02-11T08:44:06.957Z,444.00
2023-02-11T08:45:06.933Z,445.00
2023-02-11T08:46:06.900Z,444.00
2023-02-11T08:47:06.895Z,443.00
2023-02-11T08:48:06.901Z,444.00
2023-02-11T08:49:06.888Z,445.00
2023-02-11T08:50:06.950Z,444.00
2023-02-11T08:51:06.928Z,442.00
2023-02-11T08:52:06.912Z,443.00
2023-02-11T08:53:06.903Z,444.00
2023-02-11T08:54:06.899Z,447.00
2023-02-11T08:55:06.925Z,446.00
2023-02-11T08:56:06.936Z,447.00
2023-02-11T08:57:06.912Z,447.00
2023-02-11T08:58:06.904Z,446.00
2023-02-11T08:59:06.908Z,444.00
2023-02-11T09:00:06.936Z,441.00
2023-02-11T09:01:06.972Z,440.00
2023-02-11T09:02:06.976Z,439.00
2023-02-11T09:03:06.947Z,441.00
2023-02-11T09:04:06.954Z,442.00
2023-02-11T09:05:06.955Z,445.00
2023-02-11T09:06:06.975Z,445.00
2023-02-11T09:07:06.946Z,444.00
2023-02-11T09:08:06.958Z,445.00
2023-02-11T09:09:06.959Z,447.00
2023-02-11T09:10:06.981Z,446.00
2023-02-11T09:11:07.040Z,448.00
2023-02-11T09:12:06.974Z,448.00
2023-02-11T09:13:07.009Z,448.00
2023-02-11T09:14:06.986Z,449.00
2023-02-11T09:15:06.957Z,452.00
2023-02-11T09:16:06.968Z,453.00
2023-02-11T09:17:07.086Z,451.00
2023-02-11T09:18:06.992Z,452.00
2023-02-11T09:19:06.982Z,455.00
2023-02-11T09:20:09.134Z,452.00
2023-02-11T09:21:07.000Z,452.00
2023-02-11T09:22:06.990Z,451.00
2023-02-11T09:23:06.990Z,451.00
2023-02-11T09:24:06.956Z,451.00
2023-02-11T09:25:07.027Z,450.00
2023-02-11T09:26:09.138Z,448.00
2023-02-11T09:27:06.943Z,448.00
2023-02-11T09:28:07.013Z,451.00
2023-02-11T09:29:06.954Z,450.00
2023-02-11T09:30:06.989Z,449.00
2023-02-11T09:31:07.058Z,449.00
2023-02-11T09:32:09.749Z,446.00
2023-02-11T09:33:06.928Z,446.00
2023-02-11T09:34:06.943Z,444.00
2023-02-11T09:35:06.940Z,443.00
2023-02-11T09:36:06.978Z,443.00
2023-02-11T09:37:06.940Z,443.00
2023-02-11T09:38:06.960Z,444.00
2023-02-11T09:39:06.956Z,446.00
2023-02-11T09:40:07.026Z,445.00
2023-02-11T09:41:06.961Z,444.00
2023-02-11T09:42:06.940Z,444.00
2023-02-11T09:43:06.910Z,444.00
2023-02-11T09:44:06.919Z,444.00
2023-02-11T09:45:06.904Z,444.00
2023-02-11T09:46:07.049Z,445.00
2023-02-11T09:47:06.945Z,449.00
2023-02-11T09:48:06.908Z,450.00
2023-02-11T09:49:06.876Z,449.00
2023-02-11T09:50:06.891Z,451.00
2023-02-11T09:51:06.877Z,451.00
2023-02-11T09:52:06.916Z,449.00
2023-02-11T09:53:06.879Z,449.00
2023-02-11T09:54:06.860Z,448.00
2023-02-11T09:55:06.880Z,448.00
2023-02-11T09:56:06.866Z,447.00
2023-02-11T09:57:08.992Z,447.00
2023-02-11T09:58:07.855Z,447.00
2023-02-11T09:59:06.891Z,447.00
2023-02-11T10:00:06.893Z,447.00
2023-02-11T10:01:06.894Z,447.00
2023-02-11T10:02:06.869Z,447.00
2023-02-11T10:03:06.876Z,447.00
2023-02-11T10:04:06.899Z,445.00
2023-02-11T10:05:06.874Z,447.00
2023-02-11T10:06:06.860Z,451.00
2023-02-11T10:07:06.863Z,453.00
2023-02-11T10:08:06.882Z,450.00
2023-02-11T10:09:06.849Z,447.00
2023-02-11T10:10:06.866Z,447.00
2023-02-11T10:11:07.401Z,449.00
2023-02-11T10:12:06.883Z,449.00
2023-02-11T10:13:06.876Z,448.00
2023-02-11T10:14:06.860Z,448.00
2023-02-11T10:15:06.891Z,448.00
2023-02-11T10:16:06.878Z,448.00
2023-02-11T10:17:06.866Z,446.00
2023-02-11T10:18:06.908Z,448.00
2023-02-11T10:19:06.843Z,448.00
2023-02-11T10:20:06.838Z,448.00
2023-02-11T10:21:06.887Z,448.00
2023-02-11T10:22:06.874Z,449.00
2023-02-11T10:23:06.845Z,449.00
2023-02-11T10:24:06.834Z,448.00
2023-02-11T10:25:06.837Z,450.00
2023-02-11T10:26:06.842Z,448.00
2023-02-11T10:27:06.864Z,447.00
2023-02-11T10:28:06.873Z,447.00
2023-02-11T10:29:06.831Z,445.00
2023-02-11T10:30:06.827Z,445.00
2023-02-11T10:31:06.995Z,446.00
2023-02-11T10:32:06.876Z,446.00
2023-02-11T10:33:06.811Z,446.00
2023-02-11T10:34:06.821Z,444.00
2023-02-11T10:35:06.822Z,445.00
2023-02-11T10:36:06.830Z,445.00
2023-02-11T10:37:06.840Z,445.00
2023-02-11T10:38:06.830Z,443.00
2023-02-11T10:39:06.818Z,445.00
2023-02-11T10:40:06.910Z,444.00
2023-02-11T10:41:06.812Z,445.00
2023-02-11T10:42:06.860Z,442.00
2023-02-11T10:43:06.872Z,444.00
2023-02-11T10:44:06.819Z,446.00
2023-02-11T10:45:06.837Z,446.00
2023-02-11T10:46:06.928Z,444.00
2023-02-11T10:47:06.841Z,444.00
2023-02-11T10:48:06.845Z,446.00
2023-02-11T10:49:06.809Z,446.00
2023-02-11T10:50:06.819Z,446.00
2023-02-11T10:51:06.869Z,445.00
2023-02-11T11:02:06.801Z,447.00
2023-02-11T11:19:06.706Z,448.00
2023-02-11T11:32:06.676Z,446.00
2023-02-11T11:33:06.624Z,445.00
2023-02-11T11:34:06.587Z,446.00
2023-02-11T11:35:06.588Z,447.00
2023-02-11T11:36:06.569Z,447.00
2023-02-11T11:37:06.560Z,446.00
2023-02-11T11:38:06.574Z,446.00
2023-02-11T11:39:06.554Z,444.00
2023-02-11T11:40:06.560Z,445.00
2023-02-11T11:41:06.529Z,445.00
2023-02-11T11:42:06.517Z,446.00
2023-02-11T11:43:06.531Z,445.00
2023-02-11T11:44:06.494Z,445.00
2023-02-11T11:45:06.479Z,446.00
2023-02-11T11:46:06.458Z,447.00
2023-02-11T11:47:06.462Z,446.00
2023-02-11T11:48:06.465Z,446.00
2023-02-11T11:49:06.428Z,443.00
2023-02-11T11:50:06.420Z,443.00
2023-02-11T11:51:06.436Z,445.00
2023-02-11T11:52:06.416Z,445.00
2023-02-11T11:53:06.425Z,446.00
2023-02-11T11:54:06.397Z,445.00
2023-02-11T11:55:06.903Z,446.00
2023-02-11T11:56:06.360Z,447.00
2023-02-11T11:57:06.352Z,447.00
2023-02-11T11:58:06.321Z,446.00
2023-02-11T11:59:06.318Z,445.00
2023-02-11T12:00:06.333Z,444.00
2023-02-11T12:01:06.295Z,441.00
2023-02-11T12:02:08.429Z,441.00
2023-02-11T12:03:06.406Z,443.00
2023-02-11T12:04:06.317Z,443.00
2023-02-11T12:05:06.270Z,445.00
2023-02-11T12:06:06.238Z,444.00
2023-02-11T12:07:06.214Z,445.00
2023-02-11T12:08:06.372Z,444.00
2023-02-11T12:09:06.194Z,444.00
2023-02-11T12:10:06.207Z,445.00
2023-02-11T12:11:06.230Z,441.00
2023-02-11T12:12:06.324Z,443.00
2023-02-11T12:13:06.357Z,441.00
2023-02-11T12:14:06.377Z,442.00
2023-02-11T12:15:06.419Z,441.00
2023-02-11T12:16:06.495Z,440.00
2023-02-11T12:18:06.523Z,439.00
2023-02-11T12:19:06.513Z,442.00
2023-02-11T12:20:06.507Z,440.00
2023-02-11T12:21:06.502Z,438.00
2023-02-11T12:22:06.479Z,438.00
2023-02-11T12:23:06.487Z,439.00
2023-02-11T12:24:06.476Z,437.00
2023-02-11T12:25:06.529Z,437.00
2023-02-11T12:26:06.548Z,437.00
2023-02-11T12:27:06.592Z,440.00
2023-02-11T13:10:06.772Z,436.00
2023-02-11T13:11:06.753Z,439.00
2023-02-11T13:12:06.722Z,441.00
2023-02-11T13:13:06.727Z,442.00
2023-02-11T13:14:06.754Z,444.00
2023-02-11T13:15:06.709Z,445.00
2023-02-11T13:16:06.740Z,445.00
2023-02-11T13:17:06.694Z,443.00
2023-02-11T13:18:06.680Z,443.00
2023-02-11T13:19:06.685Z,441.00
2023-02-11T13:21:06.645Z,440.00
2023-02-11T15:48:05.391Z,429.00
2023-02-11T15:49:05.365Z,426.00
2023-02-11T15:50:05.414Z,425.00
2023-02-11T15:51:05.336Z,427.00
2023-02-11T15:52:05.324Z,426.00
2023-02-11T15:53:05.374Z,424.00
2023-02-11T15:54:05.302Z,424.00
2023-02-11T15:55:06.256Z,425.00
2023-02-11T15:56:05.281Z,426.00
2023-02-11T15:57:05.242Z,426.00
2023-02-11T15:58:05.269Z,426.00
2023-02-11T15:59:05.230Z,426.00
2023-02-11T16:00:05.202Z,426.00
2023-02-11T16:01:05.208Z,424.00
2023-02-11T16:02:05.269Z,424.00
2023-02-11T16:03:05.180Z,425.00
2023-02-11T16:04:05.217Z,424.00
2023-02-11T16:05:05.138Z,424.00
2023-02-11T16:06:05.151Z,423.00
2023-02-11T16:07:05.120Z,424.00
2023-02-11T16:08:06.585Z,426.00
2023-02-11T16:09:05.113Z,428.00
2023-02-11T16:10:05.089Z,429.00
2023-02-11T16:11:05.066Z,429.00
2023-02-11T16:12:05.059Z,429.00
2023-02-11T16:13:05.070Z,429.00
2023-02-11T16:14:07.043Z,427.00
2023-02-11T16:15:05.021Z,427.00
2023-02-11T16:16:05.092Z,426.00