createdAt,value
2022-08-19T00:01:29.197Z,11.83
2022-08-19T00:03:57.166Z,10.77
2022-08-19T00:06:23.873Z,11.50
2022-08-19T00:08:52.225Z,9.53
2022-08-19T00:11:25.638Z,12.50
2022-08-19T00:13:52.708Z,12.63
2022-08-19T00:16:20.514Z,10.33
2022-08-19T00:18:52.933Z,11.00
2022-08-19T00:21:19.493Z,10.20
2022-08-19T00:23:46.076Z,9.30
2022-08-19T00:26:12.603Z,8.53
2022-08-19T00:28:39.181Z,8.73
2022-08-19T00:31:05.742Z,8.90
2022-08-19T00:33:35.372Z,8.20
2022-08-19T00:36:01.909Z,7.33
2022-08-19T00:38:37.352Z,8.90
2022-08-19T00:41:04.435Z,6.90
2022-08-19T00:43:31.004Z,5.70
2022-08-19T00:45:57.639Z,7.00
2022-08-19T00:48:24.392Z,8.37
2022-08-19T00:50:51.575Z,7.87
2022-08-19T00:53:19.864Z,9.10
2022-08-19T00:55:46.382Z,10.30
2022-08-19T00:58:13.473Z,11.50
2022-08-19T01:00:40.053Z,10.93
2022-08-19T01:03:06.646Z,9.73
2022-08-19T01:05:33.169Z,10.90
2022-08-19T01:07:59.727Z,9.80
2022-08-19T01:10:26.417Z,9.60
2022-08-19T01:12:53.090Z,10.43
2022-08-19T01:15:19.889Z,11.27
2022-08-19T01:17:46.458Z,10.93
2022-08-19T01:20:13.053Z,9.90
2022-08-19T01:22:42.872Z,8.20
2022-08-19T01:25:14.951Z,8.70
2022-08-19T01:27:43.684Z,8.67
2022-08-19T01:44:30.557Z,11.50
2022-08-19T01:46:57.224Z,11.10
2022-08-19T01:49:23.931Z,11.20
2022-08-19T01:51:50.551Z,10.80
2022-08-19T01:54:27.012Z,9.80
2022-08-19T01:56:54.535Z,14.03
2022-08-19T01:59:21.456Z,12.87
2022-08-19T02:01:48.043Z,11.17
2022-08-19T02:04:15.441Z,9.30
2022-08-19T02:06:42.111Z,9.93
2022-08-19T02:09:09.153Z,10.40
2022-08-19T02:11:36.259Z,10.33
2022-08-19T02:14:03.054Z,13.57
2022-08-19T02:16:29.577Z,13.00
2022-08-19T02:18:56.145Z,11.07
2022-08-19T02:21:22.755Z,11.90
2022-08-19T02:23:49.323Z,10.83
2022-08-19T02:26:15.885Z,11.33
2022-08-19T02:28:42.451Z,11.83
2022-08-19T02:31:09.382Z,12.47
2022-08-19T02:33:36.009Z,16.17
2022-08-19T02:36:02.603Z,16.30
2022-08-19T02:38:29.411Z,16.20
2022-08-19T02:40:59.118Z,20.50
2022-08-19T02:43:26.624Z,21.77
2022-08-19T02:45:53.160Z,20.80
2022-08-19T02:48:21.899Z,19.07
2022-08-19T02:50:51.959Z,21.57
2022-08-19T02:53:20.464Z,19.77
2022-08-19T02:55:47.095Z,19.33
2022-08-19T02:58:13.723Z,19.90
2022-08-19T03:00:42.239Z,21.23
2022-08-19T03:03:08.888Z,19.07
2022-08-19T03:05:46.987Z,20.37
2022-08-19T03:08:21.980Z,18.60
2022-08-19T03:10:49.405Z,17.33
2022-08-19T03:13:16.349Z,19.97
2022-08-19T03:15:42.914Z,21.70
2022-08-19T03:18:09.579Z,18.43
2022-08-19T03:20:36.429Z,20.67
2022-08-19T03:23:03.006Z,20.57
2022-08-19T03:25:29.556Z,19.60
2022-08-19T03:27:56.129Z,16.87
2022-08-19T03:30:23.307Z,16.63
2022-08-19T03:32:51.438Z,17.20
2022-08-19T03:35:23.629Z,15.13
2022-08-19T03:37:50.165Z,20.20
2022-08-19T03:40:16.785Z,21.13
2022-08-19T03:42:49.257Z,20.40
2022-08-19T03:45:16.040Z,21.40
2022-08-19T03:47:42.656Z,20.60
2022-08-19T03:50:09.981Z,16.53
2022-08-19T03:52:36.861Z,17.80
2022-08-19T03:55:03.432Z,20.77
2022-08-19T03:57:32.016Z,16.90
2022-08-19T04:00:04.139Z,15.63
2022-08-19T04:02:40.386Z,15.80
2022-08-19T04:05:09.059Z,18.43
2022-08-19T04:07:35.672Z,19.30
2022-08-19T04:10:02.246Z,18.20
2022-08-19T04:12:28.792Z,17.00
2022-08-19T04:14:55.342Z,16.23
2022-08-19T04:17:23.321Z,16.20
2022-08-19T04:19:49.918Z,18.40
2022-08-19T04:22:16.488Z,15.90
2022-08-19T04:24:43.042Z,17.10
2022-08-19T04:27:09.646Z,14.33
2022-08-19T04:29:36.234Z,15.80
2022-08-19T04:32:09.050Z,18.33
2022-08-19T04:34:36.313Z,17.63
2022-08-19T04:37:22.858Z,17.87
2022-08-19T04:40:08.117Z,17.50
2022-08-19T04:42:40.663Z,19.23
2022-08-19T04:45:09.424Z,17.30
2022-08-19T04:47:47.470Z,16.43
2022-08-19T04:50:23.496Z,15.90
2022-08-19T04:52:50.034Z,16.70
2022-08-19T04:55:16.587Z,16.23
2022-08-19T04:57:43.130Z,15.23
2022-08-19T05:00:09.699Z,13.17
2022-08-19T05:02:36.385Z,17.77
2022-08-19T05:05:03.605Z,17.10
2022-08-19T05:07:30.399Z,15.70
2022-08-19T05:09:58.819Z,15.17
2022-08-19T05:12:28.927Z,16.73
2022-08-19T05:14:57.585Z,18.50
2022-08-19T05:17:27.522Z,21.47
2022-08-19T05:20:14.329Z,17.20
2022-08-19T05:22:40.877Z,23.60
2022-08-19T05:25:12.938Z,17.70
2022-08-19T05:27:43.390Z,20.70
2022-08-19T05:30:10.030Z,18.33
2022-08-19T05:32:36.635Z,19.67
2022-08-19T05:35:03.199Z,20.20
2022-08-19T05:37:30.069Z,18.17
2022-08-19T05:39:59.043Z,21.43
2022-08-19T05:42:26.669Z,21.37
2022-08-19T05:44:53.409Z,19.40
2022-08-19T05:47:20.993Z,20.37
2022-08-19T05:49:48.035Z,18.63
2022-08-19T05:52:16.387Z,18.20
2022-08-19T05:54:46.289Z,17.40
2022-08-19T05:57:14.562Z,17.77
2022-08-19T05:59:41.121Z,18.53
2022-08-19T06:02:07.833Z,17.07
2022-08-19T06:04:34.417Z,18.20
2022-08-19T06:07:12.549Z,17.23
2022-08-19T06:09:39.563Z,19.87
2022-08-19T06:12:06.283Z,19.23
2022-08-19T06:14:33.469Z,18.93
2022-08-19T06:17:06.863Z,18.00
2022-08-19T06:19:34.051Z,19.13
2022-08-19T06:22:00.699Z,20.10
2022-08-19T06:24:28.832Z,18.97
2022-08-19T06:26:59.219Z,17.00
2022-08-19T06:29:28.365Z,16.60
2022-08-19T06:31:55.316Z,18.93
2022-08-19T06:34:21.931Z,18.40
2022-08-19T06:36:48.469Z,18.47
2022-08-19T06:39:15.038Z,18.53
2022-08-19T06:41:47.203Z,17.07
2022-08-19T06:44:17.293Z,14.97
2022-08-19T06:46:45.986Z,14.50
2022-08-19T06:49:21.293Z,14.30
2022-08-19T06:51:48.624Z,14.87
2022-08-19T06:54:19.298Z,13.80
2022-08-19T06:56:46.716Z,12.50
2022-08-19T06:59:13.310Z,12.67
2022-08-19T07:01:40.420Z,13.47
2022-08-19T07:04:07.134Z,12.80
2022-08-19T07:06:43.912Z,10.87
2022-08-19T07:09:11.348Z,11.70
2022-08-19T07:11:38.893Z,11.20
2022-08-19T07:14:07.434Z,14.60
2022-08-19T07:16:49.064Z,11.37
2022-08-19T07:19:16.162Z,16.10
2022-08-19T07:21:45.338Z,12.50
2022-08-19T07:24:13.145Z,10.57
2022-08-19T07:26:39.818Z,15.57
2022-08-19T07:29:08.771Z,12.23
2022-08-19T07:31:37.762Z,12.00
2022-08-19T07:34:04.623Z,10.93
2022-08-19T07:36:33.147Z,12.40
2022-08-19T07:38:59.697Z,10.10
2022-08-19T07:41:26.328Z,10.77
2022-08-19T07:43:52.903Z,10.40
2022-08-19T07:46:21.334Z,7.67
2022-08-19T07:48:47.873Z,9.67
2022-08-19T07:51:14.446Z,8.50
2022-08-19T07:53:56.115Z,7.67
2022-08-19T07:56:22.759Z,8.40
2022-08-19T07:58:49.445Z,9.07
2022-08-19T08:01:16.490Z,8.57
2022-08-19T08:04:01.882Z,7.70
2022-08-19T08:06:47.216Z,9.23
2022-08-19T08:09:16.831Z,10.00
2022-08-19T08:11:43.383Z,10.83
2022-08-19T08:14:28.993Z,10.10
2022-08-19T08:16:56.340Z,11.33
2022-08-19T08:19:26.027Z,10.37
2022-08-19T08:21:52.628Z,11.93
2022-08-19T08:24:19.243Z,10.37
2022-08-19T08:26:52.024Z,9.70
2022-08-19T08:29:20.249Z,10.67
2022-08-19T08:31:46.995Z,11.27
2022-08-19T08:34:25.115Z,12.17
2022-08-19T08:36:53.073Z,10.47
2022-08-19T08:39:19.659Z,11.37
2022-08-19T08:41:46.213Z,9.80
2022-08-19T08:44:17.160Z,11.63
2022-08-19T08:46:43.936Z,11.40
2022-08-19T08:49:10.587Z,10.53
2022-08-19T08:51:38.134Z,11.60
2022-08-19T08:54:04.786Z,10.33
2022-08-19T08:59:03.185Z,14.27
2022-08-19T09:01:30.777Z,12.37
2022-08-19T09:03:57.628Z,9.87
2022-08-19T09:06:29.697Z,11.63
2022-08-19T09:08:56.721Z,11.70
2022-08-19T09:11:42.077Z,12.13
2022-08-19T09:14:23.579Z,11.70
2022-08-19T09:16:56.704Z,12.70
2022-08-19T09:19:23.247Z,11.63
2022-08-19T09:21:51.311Z,11.83
2022-08-19T09:24:18.202Z,11.17
2022-08-19T09:26:52.304Z,10.70
2022-08-19T09:29:19.589Z,10.73
2022-08-19T09:31:49.164Z,9.70
2022-08-19T09:34:21.664Z,9.40
2022-08-19T09:36:55.894Z,10.13
2022-08-19T09:39:22.451Z,7.77
2022-08-19T09:41:50.727Z,8.53
2022-08-19T09:44:24.143Z,8.10
2022-08-19T09:46:53.583Z,8.80
2022-08-19T09:49:20.696Z,9.30
2022-08-19T09:51:51.177Z,10.60
2022-08-19T09:54:25.202Z,8.30
2022-08-19T09:56:52.057Z,10.73
2022-08-19T09:59:18.953Z,9.97
2022-08-19T10:01:45.643Z,10.40
2022-08-19T10:04:20.255Z,8.50
2022-08-19T10:06:51.853Z,8.37
2022-08-19T10:09:33.835Z,6.43
2022-08-19T10:12:02.539Z,7.30
2022-08-19T10:14:29.971Z,7.23
2022-08-19T10:16:59.122Z,7.17
2022-08-19T10:19:26.461Z,6.60
2022-08-19T10:21:53.209Z,6.10
2022-08-19T10:24:21.906Z,4.87
2022-08-19T10:26:49.422Z,4.63
2022-08-19T10:29:32.208Z,6.70
2022-08-19T10:32:03.150Z,7.37
2022-08-19T10:34:29.888Z,6.60
2022-08-19T10:37:01.153Z,6.78
2022-08-19T10:39:30.952Z,8.38
2022-08-19T10:41:58.154Z,8.63
2022-08-19T10:44:24.971Z,8.20
2022-08-19T10:46:59.801Z,8.47
2022-08-19T10:49:26.810Z,8.87
2022-08-19T10:52:13.107Z,7.97
2022-08-19T10:55:08.462Z,7.40
2022-08-19T11:00:21.930Z,9.10
2022-08-19T11:02:50.841Z,6.38
2022-08-19T11:05:18.013Z,7.68
2022-08-19T11:07:45.598Z,7.88
2022-08-19T11:10:13.245Z,7.35
2022-08-19T11:12:40.208Z,6.75
2022-08-19T11:15:06.728Z,7.80
2022-08-19T11:17:33.300Z,9.75
2022-08-19T11:20:03.157Z,8.20
2022-08-19T11:22:34.420Z,11.02
2022-08-19T11:25:05.669Z,8.35
2022-08-19T11:27:32.264Z,11.18
2022-08-19T11:29:58.829Z,9.35
2022-08-19T11:32:25.529Z,9.85
2022-08-19T11:34:52.191Z,9.27
2022-08-19T11:37:19.550Z,9.38
2022-08-19T11:39:46.150Z,9.65
2022-08-19T11:42:39.549Z,7.75
2022-08-19T11:45:06.192Z,8.80
2022-08-19T11:47:33.202Z,8.55
2022-08-19T11:50:00.080Z,10.13
2022-08-19T11:52:27.566Z,7.47
2022-08-19T11:54:54.493Z,9.80
2022-08-19T11:57:21.106Z,12.63
2022-08-19T11:59:47.631Z,12.40
2022-08-19T12:02:16.309Z,12.82
2022-08-19T12:04:42.920Z,13.18
2022-08-19T12:07:09.460Z,13.60
2022-08-19T12:09:35.975Z,12.05
2022-08-19T12:12:03.290Z,12.70
2022-08-19T12:14:31.731Z,13.30
2022-08-19T12:16:58.364Z,12.73
2022-08-19T12:19:25.705Z,12.65
2022-08-19T12:21:52.352Z,13.30
2022-08-19T12:24:24.101Z,12.00
2022-08-19T12:26:52.918Z,9.68
2022-08-19T12:29:23.396Z,9.05
2022-08-19T12:31:50.632Z,9.85
2022-08-19T12:34:17.178Z,9.35
2022-08-19T12:36:43.738Z,10.30
2022-08-19T12:39:10.739Z,14.00
2022-08-19T12:41:43.364Z,13.05
2022-08-19T12:44:18.004Z,12.27
2022-08-19T12:46:46.440Z,8.77
2022-08-19T12:49:20.675Z,10.18
2022-08-19T12:51:59.768Z,8.38
2022-08-19T12:54:26.905Z,6.57
2022-08-19T12:56:53.590Z,7.53
2022-08-19T12:59:20.168Z,6.00
2022-08-19T13:01:46.724Z,7.15
2022-08-19T13:04:13.341Z,6.85
2022-08-19T13:06:39.970Z,6.63
2022-08-19T13:09:06.487Z,5.90
2022-08-19T13:11:36.043Z,5.75
2022-08-19T13:14:02.611Z,7.07
2022-08-19T13:16:29.212Z,8.90
2022-08-19T13:18:55.815Z,9.38
2022-08-19T13:21:23.169Z,8.15
2022-08-19T13:23:49.897Z,7.78
2022-08-19T13:26:16.475Z,7.70
2022-08-19T13:29:01.917Z,8.35
2022-08-19T13:31:47.083Z,8.20
2022-08-19T13:34:13.641Z,7.78
2022-08-19T13:36:40.314Z,8.77
2022-08-19T13:39:06.951Z,10.95
2022-08-19T13:41:34.652Z,10.77
2022-08-19T13:44:01.173Z,9.27
2022-08-19T13:46:28.219Z,9.50
2022-08-19T13:48:54.983Z,11.65
2022-08-19T13:51:21.676Z,9.50
2022-08-19T13:53:48.325Z,10.75
2022-08-19T13:56:14.911Z,9.40
2022-08-19T13:58:41.454Z,8.98
2022-08-19T14:01:08.073Z,9.82
2022-08-19T14:03:34.736Z,10.15
2022-08-19T14:06:01.329Z,10.55
2022-08-19T14:08:29.034Z,10.25
2022-08-19T14:10:55.604Z,10.38
2022-08-19T14:13:22.143Z,9.35
2022-08-19T14:15:48.720Z,9.57
2022-08-19T14:18:15.291Z,8.88
2022-08-19T14:20:43.150Z,9.75
2022-08-19T14:23:09.968Z,10.68
2022-08-19T14:25:36.529Z,10.27
2022-08-19T14:28:03.108Z,9.63
2022-08-19T14:30:29.792Z,11.55
2022-08-19T14:32:56.294Z,9.25
2022-08-19T14:35:22.818Z,9.85
2022-08-19T14:37:49.334Z,8.10
2022-08-19T14:40:16.333Z,8.50
2022-08-19T14:42:42.953Z,9.18
2022-08-19T14:45:09.545Z,9.55
2022-08-19T14:47:36.083Z,10.25
2022-08-19T14:50:07.373Z,9.20
2022-08-19T14:52:37.191Z,9.10
2022-08-19T14:55:03.733Z,9.45
2022-08-19T14:57:34.264Z,7.53
2022-08-19T15:00:00.992Z,8.23
2022-08-19T15:02:34.606Z,8.75
2022-08-19T15:05:02.521Z,8.63
2022-08-19T15:07:30.083Z,9.18
2022-08-19T15:09:56.773Z,8.25
2022-08-19T15:12:23.453Z,8.32
2022-08-19T15:14:55.845Z,7.70
2022-08-19T15:17:43.323Z,8.27
2022-08-19T15:20:10.131Z,8.25
2022-08-19T15:22:36.656Z,8.57
2022-08-19T15:25:03.205Z,8.25
2022-08-19T15:27:30.591Z,7.63
2022-08-19T15:30:01.624Z,6.95
2022-08-19T15:32:28.914Z,6.57
2022-08-19T15:34:55.457Z,6.32
2022-08-19T15:37:25.266Z,7.97
2022-08-19T15:39:52.044Z,6.50
2022-08-19T15:42:28.139Z,7.03
2022-08-19T15:45:00.519Z,6.53
2022-08-19T15:47:28.088Z,5.38
2022-08-19T15:50:01.102Z,5.90
2022-08-19T15:52:27.887Z,6.82
2022-08-19T15:54:54.423Z,6.28
2022-08-19T15:57:27.043Z,6.45
2022-08-19T16:00:12.520Z,6.50
2022-08-19T16:02:57.874Z,6.25
2022-08-19T16:05:44.528Z,6.20
2022-08-19T16:08:11.092Z,6.47
2022-08-19T16:10:38.282Z,6.18
2022-08-19T16:13:05.952Z,6.35
2022-08-19T16:15:33.656Z,7.03
2022-08-19T16:18:04.219Z,6.63
2022-08-19T16:20:30.827Z,7.28
2022-08-19T16:22:58.277Z,6.30
2022-08-19T16:25:27.607Z,6.55
2022-08-19T16:28:06.149Z,6.63
2022-08-19T16:30:33.555Z,6.28
2022-08-19T16:33:00.063Z,6.40
2022-08-19T16:35:26.625Z,6.55
2022-08-19T16:37:53.547Z,5.90
2022-08-19T16:40:20.344Z,6.65
2022-08-19T16:42:46.934Z,5.80
2022-08-19T16:45:13.479Z,6.75
2022-08-19T16:47:40.709Z,6.55
2022-08-19T16:50:07.619Z,6.30
2022-08-19T16:52:34.836Z,6.18
2022-08-19T16:55:01.466Z,6.40
2022-08-19T16:57:28.033Z,6.40
2022-08-19T16:59:54.648Z,6.40
2022-08-19T17:02:22.356Z,6.22
2022-08-19T17:04:58.402Z,6.53
2022-08-19T17:07:25.736Z,7.00
2022-08-19T17:09:52.341Z,5.82
2022-08-19T17:12:18.903Z,6.00
2022-08-19T17:14:45.993Z,5.57
2022-08-19T17:17:12.760Z,6.27
2022-08-19T17:19:41.584Z,6.20
2022-08-19T17:22:08.203Z,5.97
2022-08-19T17:24:38.042Z,5.93
2022-08-19T17:27:07.227Z,5.55
2022-08-19T17:29:33.891Z,6.50
2022-08-19T17:32:00.488Z,5.75
2022-08-19T17:34:28.107Z,5.28
2022-08-19T17:36:56.796Z,4.85
2022-08-19T17:39:23.367Z,5.20
2022-08-19T17:41:49.959Z,5.55
2022-08-19T17:44:17.312Z,5.05
2022-08-19T17:46:46.505Z,5.30
2022-08-19T17:49:13.108Z,4.72
2022-08-19T17:51:40.209Z,5.57
2022-08-19T17:54:06.794Z,5.93
2022-08-19T17:56:33.411Z,6.68
2022-08-19T17:59:01.663Z,6.65
2022-08-19T18:01:33.484Z,5.85
2022-08-19T18:04:15.106Z,6.22
2022-08-19T18:06:41.682Z,6.47
2022-08-19T18:09:16.959Z,5.80
2022-08-19T18:11:44.665Z,6.23
2022-08-19T18:14:13.164Z,7.30
2022-08-19T18:16:40.255Z,6.90
2022-08-19T18:19:07.353Z,6.90
2022-08-19T18:21:35.948Z,6.63
2022-08-19T18:24:02.571Z,7.63
2022-08-19T18:26:30.263Z,7.13
2022-08-19T18:28:57.320Z,7.10
2022-08-19T18:31:23.982Z,8.07
2022-08-19T18:33:52.505Z,6.67
2022-08-19T18:36:37.409Z,6.60
2022-08-19T18:39:35.364Z,7.50
2022-08-19T18:42:23.169Z,7.00
2022-08-19T18:45:08.702Z,7.80
2022-08-19T18:47:54.201Z,8.07
2022-08-19T18:50:23.894Z,7.40
2022-08-19T18:52:50.428Z,6.67
2022-08-19T18:55:18.129Z,6.90
2022-08-19T18:57:44.802Z,8.20
2022-08-19T19:00:12.558Z,7.23
2022-08-19T19:02:39.996Z,6.60
2022-08-19T19:05:07.631Z,6.03
2022-08-19T19:07:34.499Z,5.70
2022-08-19T19:10:01.108Z,5.80
2022-08-19T19:12:30.658Z,5.60
2022-08-19T19:14:58.645Z,6.10
2022-08-19T19:17:28.386Z,5.90
2022-08-19T19:19:54.948Z,6.17
2022-08-19T19:22:21.517Z,5.87
2022-08-19T19:24:48.196Z,5.27
2022-08-19T19:27:15.039Z,4.90
2022-08-19T19:29:41.650Z,5.40
2022-08-19T19:32:08.224Z,5.43
2022-08-19T19:34:34.817Z,5.60
2022-08-19T19:37:01.450Z,5.80
2022-08-19T19:39:45.106Z,6.47
2022-08-19T19:42:20.564Z,5.90
2022-08-19T19:44:48.928Z,5.70
2022-08-19T19:47:16.005Z,5.80
2022-08-19T19:50:03.829Z,6.73
2022-08-19T19:52:29.559Z,6.20
2022-08-19T19:54:57.107Z,5.40
2022-08-19T19:57:23.817Z,5.77
2022-08-19T19:59:51.415Z,6.10
2022-08-19T20:02:18.386Z,5.97
2022-08-19T20:04:45.406Z,5.90
2022-08-19T20:07:12.005Z,5.57
2022-08-19T20:09:58.339Z,5.87
2022-08-19T20:12:25.107Z,5.40
2022-08-19T20:14:51.676Z,5.60
2022-08-19T20:17:20.551Z,6.80
2022-08-19T20:19:47.841Z,6.70
2022-08-19T20:22:14.910Z,6.13
2022-08-19T20:24:42.623Z,5.87
2022-08-19T20:27:09.312Z,5.43
2022-08-19T20:29:39.585Z,5.53
2022-08-19T20:32:07.117Z,5.33
2022-08-19T20:34:33.798Z,5.37
2022-08-19T20:37:00.390Z,5.43
2022-08-19T20:39:26.983Z,5.53
2022-08-19T20:41:53.597Z,5.63
2022-08-19T20:44:20.180Z,6.63
2022-08-19T20:46:54.812Z,4.87
2022-08-19T20:49:22.969Z,6.80
2022-08-19T20:51:54.446Z,5.87
2022-08-19T20:54:21.076Z,5.10
2022-08-19T20:56:47.741Z,5.97
2022-08-19T20:59:14.442Z,5.47
2022-08-19T21:01:40.967Z,6.53
2022-08-19T21:04:07.672Z,5.90
2022-08-19T21:06:34.236Z,6.00
2022-08-19T21:09:00.813Z,5.60
2022-08-19T21:11:27.414Z,5.77
2022-08-19T21:13:54.054Z,5.60
2022-08-19T21:16:20.814Z,5.50
2022-08-19T21:18:48.208Z,6.33
2022-08-19T21:21:15.800Z,5.80
2022-08-19T21:23:42.602Z,6.13
2022-08-19T21:26:09.626Z,7.37
2022-08-19T21:28:36.730Z,6.50
2022-08-19T21:31:03.860Z,6.10
2022-08-19T21:33:32.110Z,6.40
2022-08-19T21:35:59.206Z,7.40
2022-08-19T21:38:25.800Z,7.27
2022-08-19T21:40:52.473Z,7.10
2022-08-19T21:43:19.055Z,8.93
2022-08-19T21:45:45.634Z,6.83
2022-08-19T21:48:14.333Z,7.90
2022-08-19T21:50:40.938Z,7.90
2022-08-19T21:53:07.808Z,9.57
2022-08-19T21:55:37.871Z,8.70
2022-08-19T21:58:04.502Z,8.30
2022-08-19T22:00:32.218Z,8.87
2022-08-19T22:02:58.966Z,10.30
2022-08-19T22:05:25.634Z,9.60
2022-08-19T22:07:52.244Z,9.40
2022-08-19T22:10:18.989Z,8.60
2022-08-19T22:12:51.345Z,10.97
2022-08-19T22:15:18.878Z,11.10
2022-08-19T22:17:45.428Z,11.17
2022-08-19T22:20:12.011Z,11.23
2022-08-19T22:22:38.535Z,10.50
2022-08-19T22:25:05.545Z,10.00
2022-08-19T22:27:32.139Z,8.53
2022-08-19T22:29:58.711Z,8.73
2022-08-19T22:32:28.633Z,9.03
2022-08-19T22:34:56.345Z,11.10
2022-08-19T22:37:22.932Z,11.60
2022-08-19T22:39:49.677Z,11.80
2022-08-19T22:42:16.361Z,10.07
2022-08-19T22:44:43.074Z,10.53
2022-08-19T22:47:10.010Z,10.40
2022-08-19T22:49:36.572Z,11.27
2022-08-19T22:52:17.644Z,9.20
2022-08-19T22:54:45.050Z,8.80
2022-08-19T22:57:11.591Z,8.27
2022-08-19T22:59:38.112Z,9.67
2022-08-19T23:02:04.674Z,8.20
2022-08-19T23:04:31.212Z,9.67
2022-08-19T23:06:57.779Z,8.80
2022-08-19T23:09:24.340Z,9.07
2022-08-19T23:11:50.942Z,9.27
2022-08-19T23:14:18.808Z,7.87
2022-08-19T23:16:50.391Z,8.13
2022-08-19T23:19:17.937Z,9.17
2022-08-19T23:21:44.505Z,8.87
2022-08-19T23:24:11.035Z,11.23
2022-08-19T23:26:37.593Z,13.00
2022-08-19T23:29:22.920Z,10.50
2022-08-19T23:31:49.846Z,10.27
2022-08-19T23:34:17.143Z,11.67
2022-08-19T23:36:43.691Z,11.10
2022-08-19T23:39:10.234Z,13.00
2022-08-19T23:41:36.799Z,12.87
2022-08-19T23:44:03.381Z,14.37
2022-08-19T23:46:30.981Z,12.53
2022-08-19T23:49:08.809Z,12.30
2022-08-19T23:51:35.520Z,12.07
2022-08-19T23:54:02.052Z,10.37
2022-08-19T23:56:28.622Z,9.10
2022-08-19T23:58:55.255Z,10.63
