createdAt,value
2017-06-24T00:00:42.147Z,0.00
2017-06-24T00:01:38.401Z,0.00
2017-06-24T00:02:34.626Z,0.00
2017-06-24T00:03:30.859Z,0.00
2017-06-24T00:04:27.093Z,0.00
2017-06-24T00:05:23.322Z,0.00
2017-06-24T00:06:19.558Z,0.00
2017-06-24T00:07:15.807Z,0.00
2017-06-24T00:08:12.050Z,0.00
2017-06-24T00:09:08.278Z,0.00
2017-06-24T00:10:04.510Z,0.00
2017-06-24T00:11:00.747Z,0.00
2017-06-24T00:11:56.986Z,0.00
2017-06-24T00:12:53.242Z,0.00
2017-06-24T00:13:49.481Z,0.00
2017-06-24T00:14:45.702Z,0.00
2017-06-24T00:15:41.939Z,0.00
2017-06-24T00:16:38.175Z,0.00
2017-06-24T00:17:34.412Z,0.00
2017-06-24T00:18:30.654Z,0.00
2017-06-24T00:19:26.890Z,0.00
2017-06-24T00:20:23.130Z,0.00
2017-06-24T00:21:19.369Z,0.00
2017-06-24T00:22:15.598Z,0.00
2017-06-24T00:23:11.830Z,0.00
2017-06-24T00:24:08.077Z,0.00
2017-06-24T00:25:04.302Z,0.00
2017-06-24T00:26:00.536Z,0.00
2017-06-24T00:26:56.767Z,0.00
2017-06-24T00:27:52.998Z,0.00
2017-06-24T00:28:49.250Z,0.00
2017-06-24T00:29:45.490Z,0.00
2017-06-24T00:30:41.714Z,0.00
2017-06-24T00:31:37.955Z,0.00
2017-06-24T00:32:34.195Z,0.00
2017-06-24T00:33:30.442Z,0.00
2017-06-24T00:34:26.710Z,0.00
2017-06-24T00:35:22.941Z,0.00
2017-06-24T00:36:19.194Z,0.00
2017-06-24T00:37:15.430Z,0.00
2017-06-24T00:38:11.654Z,0.00
2017-06-24T00:39:07.881Z,0.00
2017-06-24T00:40:04.127Z,0.00
2017-06-24T00:41:00.361Z,0.00
2017-06-24T00:41:56.590Z,0.00
2017-06-24T00:42:52.823Z,0.00
2017-06-24T00:43:49.050Z,0.00
2017-06-24T00:44:45.286Z,0.00
2017-06-24T00:45:41.538Z,0.00
2017-06-24T00:46:37.783Z,0.00
2017-06-24T00:47:34.014Z,0.00
2017-06-24T00:48:30.246Z,0.00
2017-06-24T00:49:26.474Z,0.00
2017-06-24T00:50:22.697Z,0.00
2017-06-24T00:51:18.946Z,0.00
2017-06-24T00:52:15.246Z,0.00
2017-06-24T00:53:11.482Z,0.00
2017-06-24T00:54:07.709Z,0.00
2017-06-24T00:55:03.941Z,0.00
2017-06-24T00:56:00.186Z,0.00
2017-06-24T00:56:56.419Z,0.00
2017-06-24T00:57:52.654Z,0.00
2017-06-24T00:58:48.883Z,0.00
2017-06-24T00:59:45.118Z,0.00
2017-06-24T01:00:41.366Z,0.00
2017-06-24T01:01:37.602Z,0.00
2017-06-24T01:02:33.826Z,0.00
2017-06-24T01:03:30.050Z,0.00
2017-06-24T01:04:28.537Z,0.00
2017-06-24T01:05:24.838Z,0.00
2017-06-24T01:06:21.130Z,0.00
2017-06-24T01:07:17.375Z,0.00
2017-06-24T01:08:13.630Z,0.00
2017-06-24T01:09:09.887Z,0.00
2017-06-24T01:10:06.134Z,0.00
2017-06-24T01:11:02.380Z,0.00
2017-06-24T01:11:58.667Z,0.00
2017-06-24T01:12:54.922Z,0.00
2017-06-24T01:13:51.174Z,0.00
2017-06-24T01:14:47.418Z,0.00
2017-06-24T01:15:43.662Z,0.00
2017-06-24T01:16:39.906Z,0.00
2017-06-24T01:17:36.158Z,0.00
2017-06-24T01:18:32.402Z,0.00
2017-06-24T01:19:28.646Z,0.00
2017-06-24T01:20:24.892Z,0.00
2017-06-24T01:21:21.134Z,0.00
2017-06-24T01:22:17.410Z,0.00
2017-06-24T01:23:13.662Z,0.00
2017-06-24T01:24:09.902Z,0.00
2017-06-24T01:25:06.162Z,0.00
2017-06-24T01:26:02.406Z,0.00
2017-06-24T01:26:58.662Z,0.00
2017-06-24T01:27:54.934Z,0.00
2017-06-24T01:28:51.198Z,0.00
2017-06-24T01:29:47.442Z,0.00
2017-06-24T01:30:43.698Z,0.00
2017-06-24T01:31:39.954Z,0.00
2017-06-24T01:32:36.225Z,0.00
2017-06-24T01:33:32.486Z,0.00
2017-06-24T01:34:28.734Z,0.00
2017-06-24T01:35:25.063Z,0.00
2017-06-24T01:36:21.312Z,0.00
2017-06-24T01:37:17.566Z,0.00
2017-06-24T01:38:13.850Z,0.00
2017-06-24T01:39:10.098Z,0.00
2017-06-24T01:40:06.415Z,0.00
2017-06-24T01:41:02.671Z,0.00
2017-06-24T01:41:58.939Z,0.00
2017-06-24T01:42:55.201Z,0.00
2017-06-24T01:43:51.462Z,0.00
2017-06-24T01:44:47.706Z,0.00
2017-06-24T01:45:43.958Z,0.00
2017-06-24T01:46:40.202Z,0.00
2017-06-24T01:47:36.450Z,0.00
2017-06-24T01:48:32.694Z,0.00
2017-06-24T01:49:28.964Z,0.00
2017-06-24T01:50:25.218Z,0.00
2017-06-24T01:51:21.467Z,0.00
2017-06-24T01:52:17.714Z,0.00
2017-06-24T01:53:13.965Z,0.00
2017-06-24T01:54:10.210Z,0.00
2017-06-24T01:55:06.473Z,0.00
2017-06-24T01:56:02.725Z,0.00
2017-06-24T01:56:58.966Z,0.00
2017-06-24T01:57:55.206Z,0.00
2017-06-24T01:58:51.457Z,0.00
2017-06-24T01:59:47.715Z,0.00
2017-06-24T02:00:43.967Z,0.00
2017-06-24T02:01:40.214Z,0.00
2017-06-24T02:02:36.489Z,0.00
2017-06-24T02:03:32.735Z,0.00
2017-06-24T02:04:28.986Z,0.00
2017-06-24T02:05:25.303Z,0.00
2017-06-24T02:06:21.554Z,0.00
2017-06-24T02:07:17.803Z,0.00
2017-06-24T02:08:14.042Z,0.00
2017-06-24T02:09:10.281Z,0.00
2017-06-24T02:10:06.526Z,0.00
2017-06-24T02:11:02.782Z,0.00
2017-06-24T02:11:59.034Z,0.00
2017-06-24T02:12:55.278Z,0.00
2017-06-24T02:13:51.522Z,0.00
2017-06-24T02:14:47.770Z,0.00
2017-06-24T02:15:44.030Z,0.00
2017-06-24T02:16:40.274Z,0.00
2017-06-24T02:17:36.526Z,0.00
2017-06-24T02:18:32.779Z,0.00
2017-06-24T02:19:29.031Z,0.00
2017-06-24T02:20:25.282Z,0.00
2017-06-24T02:21:21.547Z,0.00
2017-06-24T02:22:17.794Z,0.00
2017-06-24T02:23:14.029Z,0.00
2017-06-24T02:24:10.285Z,0.00
2017-06-24T02:25:06.533Z,0.00
2017-06-24T02:26:02.779Z,0.00
2017-06-24T02:26:59.037Z,0.00
2017-06-24T02:27:55.290Z,0.00
2017-06-24T02:28:51.542Z,0.00
2017-06-24T02:29:47.782Z,0.00
2017-06-24T02:30:44.034Z,0.00
2017-06-24T02:31:40.290Z,0.00
2017-06-24T02:32:36.538Z,0.00
2017-06-24T02:33:32.789Z,0.00
2017-06-24T02:34:29.035Z,0.00
2017-06-24T02:35:25.293Z,0.00
2017-06-24T02:36:21.533Z,0.00
2017-06-24T02:37:17.815Z,0.00
2017-06-24T02:38:14.078Z,0.00
2017-06-24T02:39:10.322Z,0.00
2017-06-24T02:40:06.567Z,0.00
2017-06-24T02:41:02.810Z,0.00
2017-06-24T02:41:59.066Z,0.00
2017-06-24T02:42:55.347Z,0.00
2017-06-24T02:43:51.604Z,0.00
2017-06-24T02:44:47.890Z,0.00
2017-06-24T02:45:44.162Z,1.00
2017-06-24T02:46:40.399Z,1.00
2017-06-24T02:47:36.653Z,1.00
2017-06-24T02:48:32.918Z,1.00
2017-06-24T02:49:29.162Z,1.00
2017-06-24T02:50:25.401Z,1.00
2017-06-24T02:51:21.654Z,1.00
2017-06-24T02:52:17.911Z,1.00
2017-06-24T02:53:14.154Z,1.00
2017-06-24T02:54:10.446Z,1.00
2017-06-24T02:55:06.702Z,2.00
2017-06-24T02:56:02.955Z,2.00
2017-06-24T02:56:59.203Z,2.00
2017-06-24T02:57:55.462Z,2.00
2017-06-24T02:58:51.718Z,2.00
2017-06-24T02:59:47.985Z,3.00
2017-06-24T03:00:44.226Z,3.00
2017-06-24T03:01:40.462Z,3.00
2017-06-24T03:02:36.717Z,3.00
2017-06-24T03:03:32.973Z,4.00
2017-06-24T03:04:29.254Z,4.00
2017-06-24T03:05:25.498Z,5.00
2017-06-24T03:06:21.738Z,5.00
2017-06-24T03:07:17.977Z,6.00
2017-06-24T03:08:14.226Z,6.00
2017-06-24T03:09:10.470Z,6.00
2017-06-24T03:10:06.738Z,7.00
2017-06-24T03:11:02.979Z,8.00
2017-06-24T03:11:59.218Z,8.00
2017-06-24T03:12:55.457Z,9.00
2017-06-24T03:13:51.708Z,10.00
2017-06-24T03:14:48.386Z,10.00
2017-06-24T03:15:44.642Z,11.00
2017-06-24T03:16:40.886Z,12.00
2017-06-24T03:17:37.133Z,13.00
2017-06-24T03:18:33.378Z,14.00
2017-06-24T03:19:29.616Z,15.00
2017-06-24T03:20:25.858Z,16.00
2017-06-24T03:21:22.114Z,17.00
2017-06-24T03:22:18.373Z,18.00
2017-06-24T03:23:14.614Z,19.00
2017-06-24T03:24:10.846Z,20.00
2017-06-24T03:25:07.078Z,22.00
2017-06-24T03:26:03.313Z,23.00
2017-06-24T03:26:59.581Z,25.00
2017-06-24T03:27:55.826Z,26.00
2017-06-24T03:28:52.067Z,27.00
2017-06-24T03:29:48.382Z,29.00
2017-06-24T03:30:44.642Z,31.00
2017-06-24T03:31:40.897Z,32.00
2017-06-24T03:32:37.134Z,34.00
2017-06-24T03:33:33.373Z,35.00
2017-06-24T03:34:29.635Z,37.00
2017-06-24T03:35:25.865Z,38.00
2017-06-24T03:36:22.106Z,40.00
2017-06-24T03:37:18.378Z,41.00
2017-06-24T03:38:14.626Z,43.00
2017-06-24T03:39:10.862Z,45.00
2017-06-24T03:40:07.105Z,46.00
2017-06-24T03:41:03.346Z,48.00
2017-06-24T03:41:59.585Z,50.00
2017-06-24T03:42:55.835Z,51.00
2017-06-24T03:43:52.086Z,53.00
2017-06-24T03:44:48.319Z,55.00
2017-06-24T03:45:44.566Z,56.00
2017-06-24T03:46:40.809Z,58.00
2017-06-24T03:47:37.058Z,60.00
2017-06-24T03:48:33.316Z,62.00
2017-06-24T03:49:29.562Z,63.00
2017-06-24T03:50:25.835Z,65.00
2017-06-24T03:51:22.102Z,67.00
2017-06-24T03:52:23.322Z,69.00
2017-06-24T03:53:19.577Z,71.00
2017-06-24T03:54:15.822Z,72.00
2017-06-24T03:55:12.070Z,74.00
2017-06-24T03:56:08.321Z,76.00
2017-06-24T03:57:04.569Z,78.00
2017-06-24T03:58:00.969Z,80.00
2017-06-24T03:58:57.226Z,82.00
2017-06-24T03:59:53.470Z,83.00
2017-06-24T04:00:49.731Z,85.00
2017-06-24T04:01:47.280Z,87.00
2017-06-24T04:02:43.518Z,89.00
2017-06-24T04:03:39.769Z,91.00
2017-06-24T04:04:36.055Z,92.00
2017-06-24T04:05:32.308Z,93.00
2017-06-24T04:06:28.554Z,94.00
2017-06-24T04:07:24.790Z,94.00
2017-06-24T04:08:21.030Z,95.00
2017-06-24T04:09:17.262Z,94.00
2017-06-24T04:10:13.518Z,93.00
2017-06-24T04:11:09.762Z,94.00
2017-06-24T04:12:06.005Z,95.00
2017-06-24T04:13:02.262Z,93.00
2017-06-24T04:13:58.498Z,92.00
2017-06-24T04:14:54.755Z,94.00
2017-06-24T04:15:51.002Z,96.00
2017-06-24T04:16:47.257Z,97.00
2017-06-24T04:17:43.514Z,98.00
2017-06-24T04:18:39.754Z,100.00
2017-06-24T04:19:36.006Z,101.00
2017-06-24T04:20:32.266Z,103.00
2017-06-24T04:21:28.518Z,105.00
2017-06-24T04:22:24.770Z,106.00
2017-06-24T04:23:21.021Z,107.00
2017-06-24T04:24:17.273Z,108.00
2017-06-24T04:25:13.523Z,111.00
2017-06-24T04:26:09.862Z,110.00
2017-06-24T04:27:06.159Z,111.00
2017-06-24T04:28:02.450Z,112.00
2017-06-24T04:28:58.742Z,113.00
2017-06-24T04:29:55.042Z,115.00
2017-06-24T04:30:51.286Z,116.00
2017-06-24T04:31:47.570Z,117.00
2017-06-24T04:32:43.814Z,118.00
2017-06-24T04:33:40.066Z,118.00
2017-06-24T04:34:36.315Z,119.00
2017-06-24T04:35:32.631Z,119.00
2017-06-24T04:36:28.930Z,121.00
2017-06-24T04:37:25.195Z,121.00
2017-06-24T04:38:21.446Z,122.00
2017-06-24T04:39:17.706Z,124.00
2017-06-24T04:40:13.965Z,125.00
2017-06-24T04:41:10.227Z,126.00
2017-06-24T04:42:06.505Z,127.00
2017-06-24T04:43:02.746Z,129.00
2017-06-24T04:43:58.998Z,130.00
2017-06-24T04:44:55.242Z,133.00
2017-06-24T04:45:51.489Z,136.00
2017-06-24T04:46:47.734Z,137.00
2017-06-24T04:47:43.990Z,139.00
2017-06-24T04:48:40.230Z,142.00
2017-06-24T04:49:36.478Z,153.00
2017-06-24T04:50:32.723Z,164.00
2017-06-24T04:51:28.966Z,170.00
2017-06-24T04:52:25.223Z,177.00
2017-06-24T04:53:21.484Z,185.00
2017-06-24T04:54:17.742Z,196.00
2017-06-24T04:55:13.981Z,217.00
2017-06-24T04:56:10.225Z,217.00
2017-06-24T04:57:06.474Z,217.00
2017-06-24T04:58:02.718Z,221.00
2017-06-24T04:58:58.982Z,230.00
2017-06-24T04:59:55.230Z,226.00
2017-06-24T05:00:51.478Z,218.00
2017-06-24T05:01:47.730Z,213.00
2017-06-24T05:02:44.897Z,210.00
2017-06-24T05:03:41.181Z,211.00
2017-06-24T05:04:37.433Z,208.00
2017-06-24T05:05:33.687Z,204.00
2017-06-24T05:06:29.972Z,201.00
2017-06-24T05:07:26.230Z,200.00
2017-06-24T05:08:22.527Z,208.00
2017-06-24T05:09:18.802Z,219.00
2017-06-24T05:10:15.063Z,221.00
2017-06-24T05:11:11.314Z,238.00
2017-06-24T05:12:07.554Z,249.00
2017-06-24T05:13:03.798Z,270.00
2017-06-24T05:14:00.055Z,268.00
2017-06-24T05:14:56.518Z,249.00
2017-06-24T05:15:52.770Z,242.00
2017-06-24T05:16:49.015Z,248.00
2017-06-24T05:17:45.290Z,255.00
2017-06-24T05:18:41.554Z,250.00
2017-06-24T05:19:37.818Z,220.00
2017-06-24T05:20:34.070Z,196.00
2017-06-24T05:21:30.327Z,245.00
2017-06-24T05:22:26.610Z,262.00
2017-06-24T05:23:22.884Z,276.00
2017-06-24T05:24:19.146Z,296.00
2017-06-24T05:25:15.402Z,210.00
2017-06-24T05:26:11.646Z,241.00
2017-06-24T05:27:07.896Z,197.00
2017-06-24T05:28:04.170Z,222.00
2017-06-24T05:29:00.419Z,254.00
2017-06-24T05:29:56.690Z,243.00
2017-06-24T05:30:52.954Z,268.00
2017-06-24T05:31:49.204Z,241.00
2017-06-24T05:32:45.454Z,253.00
2017-06-24T05:33:41.694Z,259.00
2017-06-24T05:34:37.974Z,232.00
2017-06-24T05:35:34.248Z,212.00
2017-06-24T05:36:30.582Z,205.00
2017-06-24T05:37:26.843Z,220.00
2017-06-24T05:38:23.098Z,195.00
2017-06-24T05:39:19.351Z,200.00
2017-06-24T05:40:15.611Z,196.00
2017-06-24T05:41:11.878Z,198.00
2017-06-24T05:42:08.149Z,236.00
2017-06-24T05:43:04.410Z,245.00
2017-06-24T05:44:00.695Z,207.00
2017-06-24T05:44:56.941Z,247.00
2017-06-24T05:45:53.201Z,221.00
2017-06-24T05:46:49.470Z,214.00
2017-06-24T05:47:45.742Z,220.00
2017-06-24T05:48:42.030Z,245.00
2017-06-24T05:49:38.274Z,232.00
2017-06-24T05:50:34.565Z,235.00
2017-06-24T05:51:30.849Z,262.00
2017-06-24T05:52:27.101Z,232.00
2017-06-24T05:53:23.355Z,289.00
2017-06-24T05:54:19.621Z,308.00
2017-06-24T05:55:15.870Z,258.00
2017-06-24T05:56:12.142Z,254.00
2017-06-24T05:57:08.402Z,319.00
2017-06-24T05:58:04.650Z,363.00
2017-06-24T05:59:00.917Z,344.00
2017-06-24T05:59:57.210Z,292.00
2017-06-24T06:00:53.479Z,326.00
2017-06-24T06:01:49.750Z,433.00
2017-06-24T06:02:46.022Z,417.00
2017-06-24T06:03:42.278Z,322.00
2017-06-24T06:04:38.533Z,275.00
2017-06-24T06:05:34.807Z,349.00
2017-06-24T06:06:31.050Z,370.00
2017-06-24T06:07:27.309Z,391.00
2017-06-24T06:08:23.570Z,418.00
2017-06-24T06:09:19.846Z,435.00
2017-06-24T06:10:16.109Z,436.00
2017-06-24T06:11:12.350Z,434.00
2017-06-24T06:12:08.589Z,380.00
2017-06-24T06:13:04.874Z,388.00
2017-06-24T06:14:01.125Z,431.00
2017-06-24T06:14:57.390Z,432.00
2017-06-24T06:15:53.640Z,367.00
2017-06-24T06:16:49.902Z,389.00
2017-06-24T06:17:46.150Z,427.00
2017-06-24T06:18:42.417Z,471.00
2017-06-24T06:19:38.677Z,489.00
2017-06-24T06:20:34.945Z,407.00
2017-06-24T06:21:31.194Z,377.00
2017-06-24T06:22:27.460Z,425.00
2017-06-24T06:23:23.726Z,521.00
2017-06-24T06:24:19.974Z,512.00
2017-06-24T06:25:16.227Z,445.00
2017-06-24T06:26:12.470Z,369.00
2017-06-24T06:27:08.730Z,426.00
2017-06-24T06:28:04.998Z,438.00
2017-06-24T06:29:01.270Z,411.00
2017-06-24T06:29:57.538Z,421.00
2017-06-24T06:30:53.796Z,444.00
2017-06-24T06:31:50.050Z,472.00
2017-06-24T06:32:46.298Z,482.00
2017-06-24T06:33:42.742Z,455.00
2017-06-24T06:34:39.008Z,396.00
2017-06-24T06:35:35.254Z,371.00
2017-06-24T06:36:31.493Z,366.00
2017-06-24T06:37:27.738Z,381.00
2017-06-24T06:38:24.006Z,387.00
2017-06-24T06:39:20.267Z,385.00
2017-06-24T06:40:17.143Z,402.00
2017-06-24T06:41:13.382Z,449.00
2017-06-24T06:42:09.646Z,505.00
2017-06-24T06:43:05.895Z,547.00
2017-06-24T06:44:02.142Z,530.00
2017-06-24T06:44:58.413Z,510.00
2017-06-24T06:45:54.670Z,526.00
2017-06-24T06:46:50.936Z,581.00
2017-06-24T06:47:47.211Z,584.00
2017-06-24T06:48:43.454Z,467.00
2017-06-24T06:49:39.718Z,428.00
2017-06-24T06:50:36.006Z,485.00
2017-06-24T06:51:32.266Z,494.00
2017-06-24T06:52:28.510Z,457.00
2017-06-24T06:53:24.866Z,418.00
2017-06-24T06:54:21.167Z,414.00
2017-06-24T06:55:17.462Z,402.00
2017-06-24T06:56:13.706Z,403.00
2017-06-24T06:57:09.953Z,412.00
2017-06-24T06:58:06.194Z,439.00
2017-06-24T06:59:02.443Z,476.00
2017-06-24T06:59:58.832Z,502.00
2017-06-24T07:00:55.080Z,524.00
2017-06-24T07:01:51.342Z,554.00
2017-06-24T07:02:47.599Z,557.00
2017-06-24T07:03:43.844Z,518.00
2017-06-24T07:04:40.266Z,467.00
2017-06-24T07:05:36.637Z,448.00
2017-06-24T07:06:32.910Z,448.00
2017-06-24T07:07:29.338Z,456.00
2017-06-24T07:08:25.577Z,468.00
2017-06-24T07:09:21.826Z,492.00
2017-06-24T07:10:18.274Z,534.00
2017-06-24T07:11:14.556Z,567.00
2017-06-24T07:12:10.872Z,592.00
2017-06-24T07:13:08.053Z,613.00
2017-06-24T07:14:04.294Z,666.00
2017-06-24T07:15:00.984Z,697.00
2017-06-24T07:15:57.633Z,615.00
2017-06-24T07:16:53.910Z,548.00
2017-06-24T07:17:50.190Z,524.00
2017-06-24T07:18:46.437Z,517.00
2017-06-24T07:19:42.731Z,532.00
2017-06-24T07:20:39.026Z,564.00
2017-06-24T07:21:35.274Z,591.00
2017-06-24T07:22:31.534Z,618.00
2017-06-24T07:23:27.775Z,656.00
2017-06-24T07:24:24.026Z,696.00
2017-06-24T07:25:20.274Z,728.00
2017-06-24T07:26:16.928Z,720.00
2017-06-24T07:27:13.195Z,689.00
2017-06-24T07:28:09.457Z,683.00
2017-06-24T07:29:05.710Z,694.00
2017-06-24T07:30:02.378Z,707.00
2017-06-24T07:30:59.182Z,740.00
2017-06-24T07:31:55.527Z,769.00
2017-06-24T07:32:51.786Z,783.00
2017-06-24T07:33:48.070Z,802.00
2017-06-24T07:34:44.325Z,807.00
2017-06-24T07:35:40.582Z,780.00
2017-06-24T07:36:36.864Z,786.00
2017-06-24T07:37:33.241Z,804.00
2017-06-24T07:38:29.494Z,795.00
2017-06-24T07:39:25.758Z,840.00
2017-06-24T07:40:22.008Z,895.00
2017-06-24T07:41:18.254Z,847.00
2017-06-24T07:42:14.498Z,803.00
2017-06-24T07:43:10.801Z,855.00
2017-06-24T07:44:07.071Z,900.00
2017-06-24T07:45:03.326Z,993.00
2017-06-24T07:45:59.842Z,988.00
2017-06-24T07:46:59.238Z,925.00
2017-06-24T07:47:57.246Z,858.00
2017-06-24T07:48:53.566Z,832.00
2017-06-24T07:49:49.894Z,715.00
2017-06-24T07:50:51.123Z,654.00
2017-06-24T07:51:47.443Z,635.00
2017-06-24T07:52:43.694Z,612.00
2017-06-24T07:53:39.978Z,577.00
2017-06-24T07:54:36.254Z,544.00
2017-06-24T07:55:32.494Z,521.00
2017-06-24T07:56:28.754Z,508.00
2017-06-24T07:57:24.993Z,514.00
2017-06-24T07:58:21.250Z,583.00
2017-06-24T07:59:17.490Z,684.00
2017-06-24T08:00:13.814Z,738.00
2017-06-24T08:01:10.058Z,810.00
2017-06-24T08:02:06.303Z,855.00
2017-06-24T08:03:02.546Z,908.00
2017-06-24T08:03:58.793Z,860.00
2017-06-24T08:04:55.170Z,827.00
2017-06-24T08:05:51.422Z,862.00
2017-06-24T08:06:47.674Z,922.00
2017-06-24T08:07:44.011Z,924.00
2017-06-24T08:08:40.246Z,820.00
2017-06-24T08:09:36.486Z,735.00
2017-06-24T08:10:33.014Z,697.00
2017-06-24T08:11:29.453Z,684.00
2017-06-24T08:12:26.032Z,696.00
2017-06-24T08:13:22.646Z,705.00
2017-06-24T08:14:18.890Z,702.00
2017-06-24T08:15:15.582Z,645.00
2017-06-24T08:16:12.286Z,627.00
2017-06-24T08:17:08.526Z,675.00
2017-06-24T08:18:04.803Z,745.00
2017-06-24T08:19:01.099Z,822.00
2017-06-24T08:19:57.354Z,854.00
2017-06-24T08:20:53.606Z,786.00
2017-06-24T08:21:50.326Z,753.00
2017-06-24T08:22:46.578Z,726.00
2017-06-24T08:23:42.815Z,781.00
2017-06-24T08:24:39.268Z,855.00
2017-06-24T08:25:35.502Z,754.00
2017-06-24T08:26:32.505Z,803.00
2017-06-24T08:27:28.914Z,862.00
2017-06-24T08:28:25.153Z,924.00
2017-06-24T08:29:21.407Z,991.00
2017-06-24T08:30:17.647Z,984.00
2017-06-24T08:31:13.904Z,1111.00
2017-06-24T08:32:10.148Z,1196.00
2017-06-24T08:33:06.402Z,1740.00
2017-06-24T08:34:02.641Z,3500.00
2017-06-24T08:34:59.143Z,2229.00
2017-06-24T08:35:55.594Z,1329.00
2017-06-24T08:36:51.834Z,1144.00
2017-06-24T08:37:48.074Z,1229.00
2017-06-24T08:38:44.334Z,1022.00
2017-06-24T08:39:40.585Z,761.00
2017-06-24T08:40:36.826Z,1055.00
2017-06-24T08:41:33.066Z,901.00
2017-06-24T08:42:29.321Z,895.00
2017-06-24T08:43:25.595Z,1021.00
2017-06-24T08:44:22.314Z,2057.00
2017-06-24T08:45:18.569Z,3378.00
2017-06-24T08:46:14.808Z,1691.00
2017-06-24T08:47:11.060Z,3509.00
2017-06-24T08:48:07.310Z,3753.00
2017-06-24T08:49:03.566Z,4946.00
2017-06-24T08:49:59.805Z,4724.00
2017-06-24T08:50:56.074Z,4625.00
2017-06-24T08:51:52.317Z,1824.00
2017-06-24T08:52:48.578Z,1048.00
2017-06-24T08:53:44.981Z,1975.00
2017-06-24T08:54:41.246Z,4861.00
2017-06-24T08:55:37.486Z,4582.00
2017-06-24T08:56:33.730Z,4975.00
2017-06-24T08:57:29.971Z,5042.00
2017-06-24T08:58:26.269Z,3671.00
2017-06-24T08:59:22.513Z,1199.00
2017-06-24T09:00:18.786Z,5112.00
2017-06-24T09:01:15.102Z,4844.00
2017-06-24T09:02:11.342Z,4886.00
2017-06-24T09:03:07.586Z,4111.00
2017-06-24T09:04:03.830Z,4544.00
2017-06-24T09:05:00.090Z,4504.00
2017-06-24T09:05:56.346Z,5150.00
2017-06-24T09:06:52.593Z,5099.00
2017-06-24T09:07:48.846Z,5001.00
2017-06-24T09:08:45.153Z,5333.00
2017-06-24T09:09:41.427Z,2620.00
2017-06-24T09:10:37.890Z,1304.00
2017-06-24T09:11:34.139Z,3820.00
2017-06-24T09:12:30.386Z,2261.00
2017-06-24T09:13:26.630Z,4712.00
2017-06-24T09:14:22.873Z,5374.00
2017-06-24T09:15:19.198Z,5539.00
2017-06-24T09:16:15.458Z,5277.00
2017-06-24T09:17:11.820Z,3564.00
2017-06-24T09:18:08.153Z,5406.00
2017-06-24T09:19:04.398Z,4111.00
2017-06-24T09:20:00.849Z,5981.00
2017-06-24T09:20:57.362Z,5779.00
2017-06-24T09:21:53.606Z,4656.00
2017-06-24T09:22:49.978Z,5820.00
2017-06-24T09:23:46.365Z,2543.00
2017-06-24T09:24:42.829Z,1025.00
2017-06-24T09:25:39.080Z,1096.00
2017-06-24T09:26:35.590Z,5603.00
2017-06-24T09:27:31.842Z,899.00
2017-06-24T09:28:28.146Z,2702.00
2017-06-24T09:29:24.465Z,978.00
2017-06-24T09:30:20.968Z,906.00
2017-06-24T09:31:17.210Z,4981.00
2017-06-24T09:32:13.475Z,5033.00
2017-06-24T09:33:09.714Z,5088.00
2017-06-24T09:34:06.177Z,4742.00
2017-06-24T09:35:02.555Z,1442.00
2017-06-24T09:35:58.982Z,5435.00
2017-06-24T09:36:55.458Z,1185.00
2017-06-24T09:37:52.060Z,5224.00
2017-06-24T09:38:48.626Z,4990.00
2017-06-24T09:39:45.026Z,4988.00
2017-06-24T09:40:41.270Z,4720.00
2017-06-24T09:41:37.599Z,5030.00
2017-06-24T09:42:33.849Z,4915.00
2017-06-24T09:43:30.223Z,4807.00
2017-06-24T09:44:26.477Z,4837.00
2017-06-24T09:45:22.748Z,4940.00
2017-06-24T09:46:19.191Z,4887.00
2017-06-24T09:47:15.494Z,5068.00
2017-06-24T09:48:11.726Z,1057.00
2017-06-24T09:49:08.101Z,5071.00
2017-06-24T09:50:04.615Z,4055.00
2017-06-24T09:51:01.116Z,2956.00
2017-06-24T09:51:57.544Z,4742.00
2017-06-24T09:52:53.962Z,4725.00
2017-06-24T09:53:50.220Z,4736.00
2017-06-24T09:54:46.669Z,4746.00
2017-06-24T09:55:42.964Z,4717.00
2017-06-24T09:56:39.216Z,4782.00
2017-06-24T09:57:35.844Z,4636.00
2017-06-24T09:58:32.302Z,3859.00
2017-06-24T09:59:28.924Z,5186.00
2017-06-24T10:00:25.473Z,4355.00
2017-06-24T10:01:21.726Z,4878.00
2017-06-24T10:02:17.986Z,3611.00
2017-06-24T10:03:14.246Z,1485.00
2017-06-24T10:04:10.498Z,4761.00
2017-06-24T10:05:06.742Z,4588.00
2017-06-24T10:06:03.001Z,4564.00
2017-06-24T10:06:59.354Z,4694.00
2017-06-24T10:07:55.598Z,4552.00
2017-06-24T10:08:51.838Z,4930.00
2017-06-24T10:09:48.099Z,4011.00
2017-06-24T10:10:44.375Z,4153.00
2017-06-24T10:11:40.646Z,4786.00
2017-06-24T10:12:36.889Z,4435.00
2017-06-24T10:13:33.157Z,4914.00
2017-06-24T10:14:29.410Z,3227.00
2017-06-24T10:15:25.665Z,4750.00
2017-06-24T10:16:21.926Z,4735.00
2017-06-24T10:17:18.163Z,4514.00
2017-06-24T10:18:14.410Z,4763.00
2017-06-24T10:19:10.658Z,4595.00
2017-06-24T10:20:06.913Z,4517.00
2017-06-24T10:21:03.150Z,4579.00
2017-06-24T10:21:59.401Z,4613.00
2017-06-24T10:22:55.666Z,4545.00
2017-06-24T10:23:51.978Z,4583.00
2017-06-24T10:24:48.226Z,4570.00
2017-06-24T10:25:44.454Z,4486.00
2017-06-24T10:26:40.746Z,4524.00
2017-06-24T10:27:37.046Z,4530.00
2017-06-24T10:28:33.289Z,4544.00
2017-06-24T10:29:29.555Z,4535.00
2017-06-24T10:30:25.847Z,4445.00
2017-06-24T10:31:22.095Z,4468.00
2017-06-24T10:32:18.343Z,4437.00
2017-06-24T10:33:14.627Z,4450.00
2017-06-24T10:34:10.884Z,4439.00
2017-06-24T10:35:07.191Z,4423.00
2017-06-24T10:36:03.443Z,4406.00
2017-06-24T10:36:59.698Z,4475.00
2017-06-24T10:37:55.982Z,4409.00
2017-06-24T10:38:52.238Z,4413.00
2017-06-24T10:39:48.498Z,4415.00
2017-06-24T10:40:44.735Z,4257.00
2017-06-24T10:41:40.990Z,4324.00
2017-06-24T10:42:37.251Z,4400.00
2017-06-24T10:43:33.530Z,4398.00
2017-06-24T10:44:29.774Z,4336.00
2017-06-24T10:45:26.023Z,4366.00
2017-06-24T10:46:22.275Z,4341.00
2017-06-24T10:47:18.515Z,4346.00
2017-06-24T10:48:14.754Z,4369.00
2017-06-24T10:49:11.019Z,4351.00
2017-06-24T10:50:07.267Z,4329.00
2017-06-24T10:51:03.514Z,4332.00
2017-06-24T10:51:59.759Z,4322.00
2017-06-24T10:52:56.022Z,4346.00
2017-06-24T10:53:52.298Z,4337.00
2017-06-24T10:54:48.563Z,4278.00
2017-06-24T10:55:44.806Z,4309.00
2017-06-24T10:56:41.070Z,4322.00
2017-06-24T10:57:37.316Z,4315.00
2017-06-24T10:58:33.587Z,4294.00
2017-06-24T10:59:29.918Z,4297.00
2017-06-24T11:00:26.174Z,4260.00
2017-06-24T11:01:22.426Z,4302.00
2017-06-24T11:02:18.684Z,4317.00
2017-06-24T11:03:14.934Z,4313.00
2017-06-24T11:04:11.195Z,4271.00
2017-06-24T11:05:07.482Z,4219.00
2017-06-24T11:06:03.741Z,4269.00
2017-06-24T11:06:59.998Z,4231.00
2017-06-24T11:07:56.258Z,4206.00
2017-06-24T11:08:52.510Z,4236.00
2017-06-24T11:09:48.767Z,4248.00
2017-06-24T11:10:45.026Z,4195.00
2017-06-24T11:11:41.271Z,4220.00
2017-06-24T11:12:37.515Z,4213.00
2017-06-24T11:13:33.770Z,4177.00
2017-06-24T11:14:30.023Z,4207.00
2017-06-24T11:15:26.306Z,4189.00
2017-06-24T11:16:22.566Z,3999.00
2017-06-24T11:17:18.838Z,4177.00
2017-06-24T11:18:15.118Z,4164.00
2017-06-24T11:19:11.378Z,4110.00
2017-06-24T11:20:07.623Z,4131.00
2017-06-24T11:21:03.920Z,4186.00
2017-06-24T11:22:00.183Z,4105.00
2017-06-24T11:22:56.427Z,4118.00
2017-06-24T11:23:52.670Z,4124.00
2017-06-24T11:24:48.930Z,4172.00
2017-06-24T11:25:45.195Z,4096.00
2017-06-24T11:26:41.454Z,4203.00
2017-06-24T11:27:37.718Z,4119.00
2017-06-24T11:28:33.971Z,4226.00
2017-06-24T11:29:30.230Z,4083.00
2017-06-24T11:30:26.507Z,4124.00
2017-06-24T11:31:22.748Z,4029.00
2017-06-24T11:32:19.020Z,4069.00
2017-06-24T11:33:15.284Z,4070.00
2017-06-24T11:34:11.542Z,4092.00
2017-06-24T11:35:07.819Z,4012.00
2017-06-24T11:36:04.091Z,3985.00
2017-06-24T11:37:00.366Z,4027.00
2017-06-24T11:37:56.630Z,4050.00
2017-06-24T11:38:52.890Z,4020.00
2017-06-24T11:39:49.173Z,3961.00
2017-06-24T11:40:45.427Z,3941.00
2017-06-24T11:41:41.670Z,3848.00
2017-06-24T11:42:37.934Z,4002.00
2017-06-24T11:43:34.196Z,3921.00
2017-06-24T11:44:30.446Z,3927.00
2017-06-24T11:45:26.707Z,3919.00
2017-06-24T11:46:22.962Z,3879.00
2017-06-24T11:47:19.259Z,3953.00
2017-06-24T11:48:15.529Z,3985.00
2017-06-24T11:49:11.806Z,3998.00
2017-06-24T11:50:08.090Z,3853.00
2017-06-24T11:51:04.339Z,3889.00