createdAt,value
2022-10-28T00:01:08.854Z,34.83
2022-10-28T00:03:39.619Z,40.60
2022-10-28T00:06:10.977Z,33.67
2022-10-28T00:08:40.064Z,34.55
2022-10-28T00:11:10.726Z,33.85
2022-10-28T00:13:39.487Z,32.33
2022-10-28T00:16:11.686Z,34.00
2022-10-28T00:18:40.260Z,33.25
2022-10-28T00:21:10.588Z,35.60
2022-10-28T00:23:39.171Z,33.10
2022-10-28T00:26:09.340Z,32.65
2022-10-28T00:28:41.594Z,35.00
2022-10-28T00:31:13.266Z,37.13
2022-10-28T00:33:41.761Z,32.30
2022-10-28T00:36:11.946Z,33.63
2022-10-28T00:38:40.391Z,34.85
2022-10-28T00:41:09.615Z,31.70
2022-10-28T00:43:39.216Z,35.53
2022-10-28T00:46:16.634Z,33.45
2022-10-28T00:48:47.035Z,36.80
2022-10-28T00:51:15.789Z,32.20
2022-10-28T00:53:46.013Z,33.78
2022-10-28T00:56:14.452Z,36.83
2022-10-28T00:58:43.041Z,35.47
2022-10-28T01:01:11.466Z,32.67
2022-10-28T01:03:41.187Z,33.47
2022-10-28T01:06:09.945Z,35.20
2022-10-28T01:08:38.122Z,33.92
2022-10-28T01:11:26.947Z,34.42
2022-10-28T01:14:11.875Z,30.38
2022-10-28T01:16:45.062Z,33.53
2022-10-28T01:19:50.240Z,33.67
2022-10-28T01:22:22.218Z,32.05
2022-10-28T01:25:13.980Z,32.80
2022-10-28T01:28:08.896Z,40.30
2022-10-28T01:30:48.663Z,38.00
2022-10-28T01:33:23.295Z,40.53
2022-10-28T01:35:54.228Z,43.25
2022-10-28T01:38:30.041Z,35.70
2022-10-28T01:41:02.527Z,40.90
2022-10-28T01:43:33.603Z,41.10
2022-10-28T01:46:05.101Z,38.40
2022-10-28T01:48:38.852Z,39.60
2022-10-28T01:51:10.273Z,39.53
2022-10-28T01:53:41.824Z,42.45
2022-10-28T01:58:40.441Z,37.38
2022-10-28T02:01:10.782Z,43.63
2022-10-28T02:03:41.005Z,37.25
2022-10-28T02:06:16.265Z,34.72
2022-10-28T02:09:05.386Z,39.70
2022-10-28T02:11:45.575Z,44.35
2022-10-28T02:14:34.401Z,47.92
2022-10-28T02:17:06.693Z,43.33
2022-10-28T02:19:44.053Z,38.05
2022-10-28T02:22:18.710Z,35.53
2022-10-28T02:24:52.555Z,33.17
2022-10-28T02:27:26.908Z,32.42
2022-10-28T02:29:57.449Z,34.85
2022-10-28T02:32:27.169Z,38.72
2022-10-28T02:34:59.758Z,36.55
2022-10-28T02:37:29.478Z,33.75
2022-10-28T02:40:00.068Z,38.63
2022-10-28T02:42:29.954Z,39.73
2022-10-28T02:45:01.343Z,42.53
2022-10-28T02:47:32.780Z,37.45
2022-10-28T02:50:04.887Z,38.45
2022-10-28T02:52:34.827Z,33.83
2022-10-28T02:55:05.967Z,32.17
2022-10-28T02:57:37.474Z,30.85
2022-10-28T03:00:09.736Z,34.45
2022-10-28T03:02:38.099Z,35.67
2022-10-28T03:05:08.631Z,30.17
2022-10-28T03:07:36.659Z,34.35
2022-10-28T03:10:05.370Z,33.10
2022-10-28T03:12:33.809Z,31.55
2022-10-28T03:15:03.065Z,29.58
2022-10-28T03:17:31.414Z,36.83
2022-10-28T03:19:59.666Z,33.40
2022-10-28T03:22:29.285Z,29.42
2022-10-28T03:24:57.714Z,32.22
2022-10-28T03:27:25.871Z,29.83
2022-10-28T03:29:54.160Z,28.63
2022-10-28T03:34:55.629Z,29.70
2022-10-28T03:37:23.829Z,29.52
2022-10-28T03:39:53.439Z,28.13
2022-10-28T03:42:21.687Z,32.53
2022-10-28T03:44:50.035Z,33.50
2022-10-28T03:47:18.203Z,28.88
2022-10-28T03:49:46.578Z,26.38
2022-10-28T03:52:14.736Z,27.33
2022-10-28T03:54:43.303Z,24.35
2022-10-28T03:57:12.926Z,25.23
2022-10-28T03:59:43.467Z,23.90
2022-10-28T04:02:11.620Z,22.92
2022-10-28T04:04:40.129Z,20.70
2022-10-28T04:07:08.407Z,22.00
2022-10-28T04:09:36.856Z,31.17
2022-10-28T04:12:06.604Z,24.98
2022-10-28T04:14:36.514Z,23.65
2022-10-28T04:17:04.827Z,22.23
2022-10-28T04:19:35.615Z,22.25
2022-10-28T04:22:03.813Z,25.67
2022-10-28T04:24:32.822Z,24.38
2022-10-28T04:27:01.067Z,23.40
2022-10-28T04:29:29.631Z,22.73
2022-10-28T04:31:59.548Z,24.70
2022-10-28T04:34:27.936Z,22.17
2022-10-28T04:36:56.219Z,21.60
2022-10-28T04:39:25.081Z,21.30
2022-10-28T04:41:53.834Z,20.52
2022-10-28T04:44:22.304Z,17.55
2022-10-28T04:46:50.502Z,22.88
2022-10-28T04:49:20.376Z,20.38
2022-10-28T04:51:48.607Z,21.60
2022-10-28T04:54:16.914Z,18.65
2022-10-28T04:56:45.176Z,20.13
2022-10-28T04:59:13.709Z,22.00
2022-10-28T05:01:42.178Z,23.33
2022-10-28T05:04:10.584Z,25.05
2022-10-28T05:06:40.176Z,26.67
2022-10-28T05:09:08.434Z,25.85
2022-10-28T05:11:36.628Z,24.67
2022-10-28T05:14:05.116Z,29.20
2022-10-28T05:16:33.314Z,27.67
2022-10-28T05:19:01.741Z,23.67
2022-10-28T05:21:29.938Z,24.33
2022-10-28T05:23:59.580Z,22.70
2022-10-28T05:26:27.736Z,24.35
2022-10-28T05:28:56.098Z,25.75
2022-10-28T05:31:24.180Z,23.67
2022-10-28T05:33:52.621Z,28.33
2022-10-28T05:36:20.895Z,24.70
2022-10-28T05:38:49.775Z,27.55
2022-10-28T05:41:19.439Z,25.00
2022-10-28T05:43:47.820Z,28.13
2022-10-28T05:46:15.965Z,33.03
2022-10-28T05:48:44.276Z,30.05
2022-10-28T05:51:12.434Z,31.08
2022-10-28T05:53:42.116Z,24.73
2022-10-28T05:56:10.289Z,25.85
2022-10-28T05:58:40.090Z,27.02
2022-10-28T06:01:08.986Z,26.55
2022-10-28T06:03:37.517Z,26.65
2022-10-28T06:06:05.748Z,26.65
2022-10-28T06:08:34.180Z,27.05
2022-10-28T06:11:00.995Z,27.92
2022-10-28T06:13:29.579Z,23.67
2022-10-28T06:16:00.511Z,22.88
2022-10-28T06:18:28.923Z,20.17
2022-10-28T06:20:58.342Z,21.52
2022-10-28T06:23:27.767Z,21.02
2022-10-28T06:28:31.170Z,18.73
2022-10-28T06:31:03.765Z,19.15
2022-10-28T06:33:32.758Z,19.85
2022-10-28T06:36:01.492Z,22.27
2022-10-28T06:38:30.129Z,18.92
2022-10-28T06:40:58.931Z,25.70
2022-10-28T06:43:27.300Z,24.58
2022-10-28T06:45:56.087Z,18.35
2022-10-28T06:48:27.437Z,18.08
2022-10-28T06:50:56.363Z,16.42
2022-10-28T06:53:24.748Z,16.60
2022-10-28T06:55:57.411Z,19.60
2022-10-28T06:58:26.564Z,15.73
2022-10-28T07:00:56.862Z,14.30
2022-10-28T07:03:24.894Z,15.63
2022-10-28T07:05:56.274Z,14.27
2022-10-28T07:08:24.632Z,15.45
2022-10-28T07:10:56.893Z,15.98
2022-10-28T07:13:25.573Z,15.70
2022-10-28T07:15:53.922Z,15.40
2022-10-28T07:18:22.556Z,14.52
2022-10-28T07:20:53.931Z,13.43
2022-10-28T07:25:55.213Z,17.25
2022-10-28T07:28:23.857Z,11.90
2022-10-28T07:30:52.596Z,10.25
2022-10-28T07:33:21.255Z,14.43
2022-10-28T07:35:49.583Z,11.30
2022-10-28T07:38:17.989Z,12.32
2022-10-28T07:40:47.766Z,8.45
2022-10-28T07:43:15.992Z,9.15
2022-10-28T07:45:44.342Z,13.10
2022-10-28T07:48:12.487Z,10.27
2022-10-28T07:50:41.379Z,10.40
2022-10-28T07:53:09.675Z,10.07
2022-10-28T07:55:38.322Z,11.30
2022-10-28T07:58:08.045Z,12.48
2022-10-28T08:00:36.726Z,10.30
2022-10-28T08:03:04.940Z,11.90
2022-10-28T08:05:33.441Z,13.98
2022-10-28T08:08:01.806Z,10.32
2022-10-28T08:10:30.444Z,10.57
2022-10-28T08:12:59.002Z,11.07
2022-10-28T08:15:29.899Z,9.98
2022-10-28T08:17:58.048Z,11.98
2022-10-28T08:20:26.580Z,12.43
2022-10-28T08:22:55.008Z,9.95
2022-10-28T08:25:23.552Z,9.68
2022-10-28T08:27:51.650Z,9.05
2022-10-28T08:30:20.131Z,8.82
2022-10-28T08:32:49.810Z,8.73
2022-10-28T08:35:18.269Z,9.47
2022-10-28T08:37:52.681Z,8.75
2022-10-28T08:40:26.887Z,8.52
2022-10-28T08:42:57.995Z,11.10
2022-10-28T08:45:32.719Z,9.40
2022-10-28T08:48:14.317Z,6.90
2022-10-28T08:50:48.500Z,7.85
2022-10-28T08:53:19.594Z,6.90
2022-10-28T08:55:48.956Z,9.52
2022-10-28T08:58:21.172Z,11.32
2022-10-28T09:00:52.582Z,8.45
2022-10-28T09:03:23.808Z,9.20
2022-10-28T09:05:55.947Z,7.05
2022-10-28T09:08:25.671Z,8.05
2022-10-28T09:11:04.275Z,7.47
2022-10-28T09:13:45.362Z,10.80
2022-10-28T09:16:20.001Z,9.55
2022-10-28T09:19:05.117Z,10.75
2022-10-28T09:21:35.053Z,9.70
2022-10-28T09:24:08.418Z,9.00
2022-10-28T09:26:44.755Z,9.88
2022-10-28T09:29:34.742Z,13.10
2022-10-28T09:32:09.491Z,8.75
2022-10-28T09:34:43.649Z,10.95
2022-10-28T09:37:16.200Z,11.27
2022-10-28T09:39:45.696Z,10.52
2022-10-28T09:42:19.521Z,8.88
2022-10-28T09:44:51.205Z,8.77
2022-10-28T09:47:23.202Z,7.38
2022-10-28T09:49:55.205Z,8.75
2022-10-28T09:52:27.862Z,10.27
2022-10-28T09:54:56.473Z,9.25
2022-10-28T09:57:30.925Z,7.60
2022-10-28T10:00:00.646Z,6.03
2022-10-28T10:02:31.964Z,9.57
2022-10-28T10:05:03.481Z,8.02
2022-10-28T10:07:35.736Z,7.57
2022-10-28T10:10:07.613Z,4.90
2022-10-28T10:12:35.943Z,4.65
2022-10-28T10:15:07.345Z,6.40
2022-10-28T10:17:41.310Z,3.88
2022-10-28T10:20:12.848Z,4.70
2022-10-28T10:22:42.650Z,5.90
2022-10-28T10:25:31.873Z,6.10
2022-10-28T10:28:02.294Z,4.85
2022-10-28T10:30:33.301Z,5.82
2022-10-28T10:33:02.621Z,4.15
2022-10-28T10:35:36.754Z,4.28
2022-10-28T10:38:06.953Z,4.28
2022-10-28T10:40:36.688Z,5.20
2022-10-28T10:43:23.677Z,5.00
2022-10-28T10:45:54.107Z,6.13
2022-10-28T10:48:22.577Z,3.58
2022-10-28T10:50:52.550Z,6.28
2022-10-28T10:53:24.567Z,5.18
2022-10-28T10:55:55.827Z,5.38
2022-10-28T10:58:26.448Z,6.65
2022-10-28T11:00:57.029Z,7.13
2022-10-28T11:03:27.959Z,3.03
2022-10-28T11:08:46.433Z,4.20
2022-10-28T11:11:16.557Z,4.30
2022-10-28T11:13:46.406Z,4.70
2022-10-28T11:16:22.705Z,5.40
2022-10-28T11:18:55.256Z,5.57
2022-10-28T11:21:48.033Z,2.90
2022-10-28T11:24:32.257Z,3.08
2022-10-28T11:27:08.344Z,3.70
2022-10-28T11:29:37.679Z,3.28
2022-10-28T11:32:17.815Z,3.53
2022-10-28T11:37:39.938Z,3.10
2022-10-28T11:40:17.747Z,5.63
2022-10-28T11:42:52.436Z,4.57
2022-10-28T11:45:25.487Z,4.05
2022-10-28T11:48:12.760Z,4.32
2022-10-28T11:50:53.263Z,6.38
2022-10-28T11:53:59.933Z,4.30
2022-10-28T11:56:35.855Z,3.05
2022-10-28T11:59:27.811Z,3.70
2022-10-28T12:02:04.730Z,3.85
2022-10-28T12:04:42.095Z,4.30
2022-10-28T12:07:26.534Z,4.57
2022-10-28T12:10:09.518Z,5.32
2022-10-28T12:12:44.829Z,5.65
2022-10-28T12:15:19.828Z,5.22
2022-10-28T12:17:54.100Z,3.75
2022-10-28T12:20:25.447Z,5.40
2022-10-28T12:22:56.611Z,4.72
2022-10-28T12:25:27.948Z,6.07
2022-10-28T12:30:29.581Z,19.90
2022-10-28T12:33:01.932Z,6.82
2022-10-28T12:35:32.766Z,4.20
2022-10-28T12:38:04.925Z,3.50
2022-10-28T12:40:37.300Z,4.30
2022-10-28T12:43:11.426Z,5.40
2022-10-28T12:45:40.368Z,5.28
2022-10-28T12:48:17.852Z,6.35
2022-10-28T12:50:51.134Z,3.75
2022-10-28T12:53:25.975Z,4.18
2022-10-28T12:55:58.676Z,3.97
2022-10-28T12:58:32.325Z,2.90
2022-10-28T13:01:03.042Z,4.28
2022-10-28T13:03:33.543Z,4.70
2022-10-28T13:06:24.595Z,4.13
2022-10-28T13:11:49.997Z,4.28
2022-10-28T13:14:33.937Z,6.28
2022-10-28T13:17:17.339Z,4.70
2022-10-28T13:19:56.900Z,3.83
2022-10-28T13:22:39.464Z,3.45
2022-10-28T13:25:23.893Z,7.30
2022-10-28T13:27:57.237Z,4.80
2022-10-28T13:30:32.343Z,4.13
2022-10-28T13:33:07.415Z,3.63
2022-10-28T13:35:36.213Z,4.20
2022-10-28T13:38:11.060Z,4.03
2022-10-28T13:41:12.892Z,4.13
2022-10-28T13:47:05.956Z,3.60
2022-10-28T13:49:35.111Z,4.25
2022-10-28T13:52:05.491Z,3.90
2022-10-28T13:54:37.590Z,5.10
2022-10-28T13:57:10.169Z,5.70
2022-10-28T13:59:51.536Z,6.95
2022-10-28T14:02:34.960Z,8.10
2022-10-28T14:05:08.415Z,7.65
2022-10-28T14:07:38.353Z,6.55
2022-10-28T14:10:24.834Z,8.90
2022-10-28T14:12:55.727Z,8.00
2022-10-28T14:15:29.086Z,5.00
2022-10-28T14:18:10.184Z,6.03
2022-10-28T14:20:58.866Z,5.50
2022-10-28T14:23:51.618Z,5.25
2022-10-28T14:26:19.701Z,5.65
2022-10-28T14:28:53.290Z,5.30
2022-10-28T14:31:53.935Z,5.65
2022-10-28T14:34:41.510Z,6.85
2022-10-28T14:37:46.574Z,6.57
2022-10-28T14:40:24.624Z,7.32
2022-10-28T14:43:34.209Z,5.93
2022-10-28T14:46:10.928Z,4.90
2022-10-28T14:48:49.167Z,4.30
2022-10-28T14:51:21.241Z,5.88
2022-10-28T14:53:49.760Z,7.03
2022-10-28T14:58:59.445Z,5.70
2022-10-28T15:01:29.972Z,5.05
2022-10-28T15:04:01.651Z,9.67
2022-10-28T15:06:36.367Z,6.45
2022-10-28T15:09:08.031Z,9.02
2022-10-28T15:11:36.391Z,7.63
2022-10-28T15:14:26.040Z,7.82
2022-10-28T15:16:54.838Z,8.13
2022-10-28T15:19:26.081Z,7.70
2022-10-28T15:22:19.215Z,9.15
2022-10-28T15:24:58.169Z,10.25
2022-10-28T15:27:28.936Z,7.82
2022-10-28T15:29:57.962Z,9.45
2022-10-28T15:32:31.922Z,8.40
2022-10-28T15:35:00.848Z,9.77
2022-10-28T15:37:31.510Z,10.02
2022-10-28T15:40:21.499Z,9.67
2022-10-28T15:42:55.124Z,11.98
2022-10-28T15:45:26.439Z,8.95
2022-10-28T15:47:55.815Z,9.20
2022-10-28T15:50:30.881Z,9.82
2022-10-28T15:53:32.799Z,11.75
2022-10-28T15:58:40.305Z,15.25
2022-10-28T16:01:10.798Z,16.95
2022-10-28T16:03:44.000Z,11.30
2022-10-28T16:06:24.707Z,12.32
2022-10-28T16:09:06.665Z,9.93
2022-10-28T16:11:39.520Z,13.52
2022-10-28T16:14:30.840Z,10.73
2022-10-28T16:19:44.176Z,14.18
2022-10-28T16:22:13.528Z,10.73
2022-10-28T16:24:43.744Z,14.77
2022-10-28T16:27:18.177Z,14.48
2022-10-28T16:29:46.640Z,14.82
2022-10-28T16:32:15.856Z,15.57
2022-10-28T16:34:46.965Z,16.20
2022-10-28T16:37:21.716Z,21.25
2022-10-28T16:39:51.810Z,16.73
2022-10-28T16:42:20.791Z,19.02
2022-10-28T16:44:49.417Z,17.13
2022-10-28T16:47:19.351Z,23.05
2022-10-28T16:49:54.478Z,23.05
2022-10-28T16:52:27.565Z,22.52
2022-10-28T16:54:58.348Z,22.05
2022-10-28T16:57:30.732Z,21.77
2022-10-28T17:00:00.790Z,23.95
2022-10-28T17:02:36.002Z,25.30
2022-10-28T17:05:07.927Z,25.52
2022-10-28T17:07:41.631Z,29.33
2022-10-28T17:10:22.876Z,37.35
2022-10-28T17:13:01.839Z,35.15
2022-10-28T17:15:32.963Z,32.00
2022-10-28T17:18:01.777Z,27.48
2022-10-28T17:20:31.400Z,26.95
2022-10-28T17:23:07.857Z,29.90
2022-10-28T17:26:01.642Z,30.73
2022-10-28T17:28:32.924Z,30.25
2022-10-28T17:31:06.150Z,25.30
2022-10-28T17:33:34.575Z,24.70
2022-10-28T17:36:03.341Z,25.15
2022-10-28T17:38:31.612Z,22.98
2022-10-28T17:41:01.493Z,22.83
2022-10-28T17:43:29.722Z,18.92
2022-10-28T17:46:04.739Z,19.77
2022-10-28T17:48:33.135Z,22.90
2022-10-28T17:51:01.569Z,25.00
2022-10-28T17:53:30.068Z,26.70
2022-10-28T17:55:58.942Z,20.85
2022-10-28T17:58:28.864Z,22.45
2022-10-28T18:00:58.318Z,25.13
2022-10-28T18:03:27.053Z,21.13
2022-10-28T18:05:55.527Z,23.88
2022-10-28T18:08:23.812Z,24.88
2022-10-28T18:10:53.000Z,26.58
2022-10-28T18:13:22.036Z,29.75
2022-10-28T18:15:51.706Z,31.75
2022-10-28T18:18:19.977Z,28.40
2022-10-28T18:20:53.687Z,32.40
2022-10-28T18:23:21.923Z,31.20
2022-10-28T18:25:58.919Z,25.17
2022-10-28T18:28:27.120Z,24.92
2022-10-28T18:30:56.993Z,31.25
2022-10-28T18:33:25.218Z,28.00
2022-10-28T18:35:53.644Z,31.00
2022-10-28T18:38:21.826Z,26.52
2022-10-28T18:40:50.067Z,27.50
2022-10-28T18:43:20.067Z,27.73
2022-10-28T18:45:48.753Z,27.30
2022-10-28T18:48:18.604Z,27.98
2022-10-28T18:50:56.421Z,24.48
2022-10-28T18:53:24.886Z,25.60
2022-10-28T18:55:53.016Z,28.60
2022-10-28T18:58:21.093Z,24.52
2022-10-28T19:00:49.629Z,24.52
2022-10-28T19:03:24.027Z,23.70
2022-10-28T19:05:52.441Z,23.55
2022-10-28T19:08:21.518Z,26.55
2022-10-28T19:10:56.274Z,24.88
2022-10-28T19:13:24.512Z,28.40
2022-10-28T19:15:53.037Z,24.15
2022-10-28T19:18:22.525Z,20.27
2022-10-28T19:20:50.906Z,19.45
2022-10-28T19:23:19.017Z,23.10
2022-10-28T19:25:55.007Z,22.45
2022-10-28T19:28:23.292Z,21.60
2022-10-28T19:30:51.767Z,23.67
2022-10-28T19:33:20.262Z,23.60
2022-10-28T19:35:49.874Z,20.95
2022-10-28T19:38:18.443Z,20.30
2022-10-28T19:40:46.628Z,18.70
2022-10-28T19:43:14.893Z,20.58
2022-10-28T19:45:43.163Z,18.80
2022-10-28T19:48:13.312Z,18.45
2022-10-28T19:50:51.405Z,24.00
2022-10-28T19:53:19.823Z,20.48
2022-10-28T19:55:48.114Z,19.92
2022-10-28T19:58:16.526Z,18.33
2022-10-28T20:00:44.698Z,18.90
2022-10-28T20:03:13.631Z,17.95
2022-10-28T20:05:42.288Z,16.83
2022-10-28T20:08:12.230Z,19.40
2022-10-28T20:10:41.619Z,16.65
2022-10-28T20:13:10.259Z,19.33
2022-10-28T20:15:38.548Z,17.60
2022-10-28T20:18:07.161Z,15.30
2022-10-28T20:20:36.155Z,14.52
2022-10-28T20:23:04.536Z,15.20
2022-10-28T20:25:34.166Z,17.23
2022-10-28T20:28:02.332Z,15.52
2022-10-28T20:30:30.686Z,15.93
2022-10-28T20:32:58.880Z,14.60
2022-10-28T20:35:27.047Z,19.27
2022-10-28T20:37:55.678Z,18.33
2022-10-28T20:40:24.015Z,16.85
2022-10-28T20:42:54.163Z,17.02
2022-10-28T20:45:22.637Z,19.88
2022-10-28T20:47:50.945Z,18.75
2022-10-28T20:50:19.716Z,24.08
2022-10-28T20:52:48.141Z,18.75
2022-10-28T20:55:16.369Z,19.98
2022-10-28T20:57:44.839Z,23.30
2022-10-28T21:00:15.416Z,22.67
2022-10-28T21:02:44.050Z,19.88
2022-10-28T21:05:12.264Z,26.55
2022-10-28T21:07:40.653Z,23.60
2022-10-28T21:10:10.316Z,23.75
2022-10-28T21:12:38.615Z,24.27
2022-10-28T21:15:07.715Z,23.02
2022-10-28T21:17:37.632Z,22.02
2022-10-28T21:20:07.184Z,29.17
2022-10-28T21:22:35.617Z,24.20
2022-10-28T21:25:04.047Z,26.92
2022-10-28T21:27:34.119Z,24.98
2022-10-28T21:30:02.343Z,20.95
2022-10-28T21:32:30.829Z,25.00
2022-10-28T21:35:00.424Z,26.15
2022-10-28T21:37:28.823Z,24.33
2022-10-28T21:40:00.959Z,23.40
2022-10-28T21:42:29.621Z,24.60
2022-10-28T21:44:58.062Z,29.17
2022-10-28T21:47:26.664Z,24.88
2022-10-28T21:49:54.902Z,22.98
2022-10-28T21:52:24.629Z,26.13
2022-10-28T21:54:52.837Z,19.52
2022-10-28T21:57:21.107Z,18.23
2022-10-28T21:59:50.052Z,19.40
2022-10-28T22:02:18.693Z,19.30
2022-10-28T22:04:47.307Z,28.55
2022-10-28T22:07:15.393Z,18.67
2022-10-28T22:09:45.049Z,22.23
2022-10-28T22:12:13.120Z,20.42
2022-10-28T22:14:41.363Z,19.52
2022-10-28T22:17:09.509Z,19.65
2022-10-28T22:19:37.606Z,16.90
2022-10-28T22:22:06.299Z,16.88
2022-10-28T22:24:34.366Z,15.50
2022-10-28T22:27:04.213Z,17.25
2022-10-28T22:29:32.522Z,16.25
2022-10-28T22:32:00.618Z,18.98
2022-10-28T22:34:28.979Z,16.50
2022-10-28T22:36:57.167Z,20.90
2022-10-28T22:39:25.416Z,18.63
2022-10-28T22:41:53.788Z,16.95
2022-10-28T22:44:23.335Z,20.00
2022-10-28T22:46:51.700Z,18.48
2022-10-28T22:49:22.511Z,21.63
2022-10-28T22:51:50.805Z,23.05
2022-10-28T22:54:19.623Z,20.50
2022-10-28T22:56:47.899Z,21.25
2022-10-28T22:59:15.977Z,22.73
2022-10-28T23:01:45.668Z,17.77
2022-10-28T23:04:14.028Z,19.17
2022-10-28T23:06:42.321Z,19.05
2022-10-28T23:09:10.395Z,19.52
2022-10-28T23:11:38.707Z,17.67
2022-10-28T23:14:07.066Z,18.23
2022-10-28T23:16:35.402Z,19.17
2022-10-28T23:19:04.887Z,20.13
2022-10-28T23:21:32.985Z,21.55
2022-10-28T23:24:02.656Z,21.35
2022-10-28T23:26:31.136Z,19.38
2022-10-28T23:29:00.692Z,23.35
2022-10-28T23:31:29.395Z,20.77
2022-10-28T23:33:59.179Z,21.83
2022-10-28T23:36:28.708Z,21.67
2022-10-28T23:38:57.830Z,24.20
2022-10-28T23:41:25.903Z,26.27
2022-10-28T23:43:53.985Z,24.55
2022-10-28T23:46:22.384Z,21.30
2022-10-28T23:48:50.466Z,20.75
2022-10-28T23:51:19.418Z,20.60
2022-10-28T23:53:49.438Z,22.92
2022-10-28T23:56:17.641Z,22.52
2022-10-28T23:58:46.004Z,20.60
