createdAt,value
2023-02-19T00:05:08.369Z,97796.59
2023-02-19T00:25:10.812Z,97799.31
2023-02-19T00:45:13.216Z,97800.28
2023-02-19T01:05:15.622Z,97796.59
2023-02-19T01:25:18.046Z,97775.06
2023-02-19T01:45:20.495Z,97768.13
2023-02-19T02:05:22.956Z,97753.81
2023-02-19T02:25:25.677Z,97739.94
2023-02-19T02:45:37.704Z,97732.75
2023-02-19T03:05:52.724Z,97714.78
2023-02-19T03:26:07.522Z,97700.75
2023-02-19T03:46:10.032Z,97697.19
2023-02-19T04:06:12.710Z,97700.53
2023-02-19T04:26:15.226Z,97682.63
2023-02-19T04:46:18.378Z,97670.09
2023-02-19T05:06:21.127Z,97658.81
2023-02-19T05:26:23.878Z,97618.19
2023-02-19T05:46:27.253Z,97584.00
2023-02-19T06:06:30.162Z,97584.19
2023-02-19T06:26:32.762Z,97580.59
2023-02-19T06:46:36.676Z,97586.59
2023-02-19T07:06:39.474Z,97571.50
2023-02-19T07:26:42.173Z,97563.34
2023-02-19T07:46:44.706Z,97549.09
2023-02-19T08:06:47.258Z,97545.00
2023-02-19T08:26:49.846Z,97530.91
2023-02-19T08:46:52.498Z,97546.25
2023-02-19T09:06:55.207Z,97558.38
2023-02-19T09:26:57.864Z,97552.09
2023-02-19T09:47:00.309Z,97591.03
2023-02-19T10:07:04.871Z,97607.19
2023-02-19T10:27:07.545Z,97665.06
2023-02-19T10:47:09.979Z,97693.16
2023-02-19T11:07:13.018Z,97723.13
2023-02-19T11:27:15.447Z,97740.44
2023-02-19T11:47:18.540Z,97768.84
2023-02-19T12:07:22.990Z,97776.91
2023-02-19T12:27:26.208Z,97819.53
2023-02-19T12:47:28.615Z,97855.22
2023-02-19T13:07:32.034Z,97851.03
2023-02-19T13:27:34.428Z,97866.81
2023-02-19T13:47:36.888Z,97919.97
2023-02-19T14:07:39.673Z,97934.28
2023-02-19T14:27:43.084Z,97948.16
2023-02-19T14:47:45.672Z,97995.81
2023-02-19T15:08:08.742Z,98011.16
2023-02-19T15:28:11.191Z,98026.41
2023-02-19T15:48:13.595Z,98057.81
2023-02-19T16:08:16.000Z,98090.06
2023-02-19T16:28:18.417Z,98136.19
2023-02-19T16:48:20.840Z,98173.03
2023-02-19T17:08:23.273Z,98210.50
2023-02-19T17:28:25.817Z,98251.62
2023-02-19T17:48:28.251Z,98272.53
2023-02-19T18:08:30.759Z,98317.59
2023-02-19T18:28:33.352Z,98341.69
2023-02-19T18:48:36.296Z,98374.56
2023-02-19T19:08:39.082Z,98381.84
2023-02-19T19:28:46.257Z,98409.47
2023-02-19T19:48:49.731Z,98425.88
2023-02-19T20:08:52.213Z,98459.22
2023-02-19T20:28:54.832Z,98457.72
2023-02-19T20:48:58.780Z,98471.72
2023-02-19T21:09:01.196Z,98490.03
2023-02-19T21:29:03.934Z,98518.22
2023-02-19T21:49:06.504Z,98551.03
2023-02-19T22:29:24.946Z,98587.06
2023-02-19T22:49:27.434Z,98599.28
2023-02-19T23:09:29.859Z,98612.72
2023-02-19T23:29:34.329Z,98629.75
2023-02-19T23:49:36.778Z,98653.50
