createdAt,value
2017-06-14T00:00:26.594Z,21.83
2017-06-14T00:01:35.900Z,21.79
2017-06-14T00:02:45.221Z,21.69
2017-06-14T00:03:55.140Z,21.62
2017-06-14T00:05:05.087Z,21.56
2017-06-14T00:06:15.006Z,21.53
2017-06-14T00:07:24.945Z,21.59
2017-06-14T00:08:34.707Z,21.53
2017-06-14T00:09:44.962Z,21.52
2017-06-14T00:10:55.264Z,21.49
2017-06-14T00:12:05.495Z,21.49
2017-06-14T00:13:15.148Z,21.43
2017-06-14T00:14:25.397Z,21.47
2017-06-14T00:15:35.334Z,21.43
2017-06-14T00:16:45.314Z,21.44
2017-06-14T00:17:54.931Z,21.47
2017-06-14T00:19:04.867Z,21.42
2017-06-14T00:20:14.493Z,21.43
2017-06-14T00:21:24.108Z,21.4
2017-06-14T00:22:34.048Z,21.37
2017-06-14T00:23:43.661Z,21.38
2017-06-14T00:24:53.290Z,21.37
2017-06-14T00:26:03.063Z,21.37
2017-06-14T00:27:13.008Z,21.25
2017-06-14T00:28:22.946Z,21.29
2017-06-14T00:29:32.875Z,21.28
2017-06-14T00:30:42.530Z,21.24
2017-06-14T00:31:52.619Z,21.16
2017-06-14T00:33:02.532Z,21.14
2017-06-14T00:34:12.450Z,21.16
2017-06-14T00:35:22.051Z,21.01
2017-06-14T00:36:31.369Z,21.03
2017-06-14T00:37:41.073Z,21.07
2017-06-14T00:38:50.376Z,21.04
2017-06-14T00:40:00.607Z,21.04
2017-06-14T00:41:09.914Z,21.07
2017-06-14T00:42:19.837Z,21.12
2017-06-14T00:43:29.898Z,21.04
2017-06-14T00:44:40.117Z,21.07
2017-06-14T00:45:49.728Z,21.07
2017-06-14T00:46:59.972Z,21.07
2017-06-14T00:48:09.585Z,21.07
2017-06-14T00:49:19.827Z,21.04
2017-06-14T00:50:30.068Z,21.06
2017-06-14T00:51:39.984Z,21.14
2017-06-14T00:52:49.596Z,21.12
2017-06-14T00:53:59.198Z,21.17
2017-06-14T00:55:08.914Z,21.06
2017-06-14T00:56:18.862Z,21.14
2017-06-14T00:57:28.473Z,21.12
2017-06-14T00:58:38.405Z,21.17
2017-06-14T00:59:48.339Z,21.16
2017-06-14T01:00:58.108Z,21.1
2017-06-14T01:02:08.045Z,21.1
2017-06-14T01:03:18.276Z,21.19
2017-06-14T01:04:28.517Z,21.16
2017-06-14T01:05:38.448Z,21.12
2017-06-14T01:06:48.838Z,21.09
2017-06-14T01:07:58.439Z,21.13
2017-06-14T01:09:07.440Z,21.1
2017-06-14T01:10:17.096Z,21.09
2017-06-14T01:11:26.402Z,21.21
2017-06-14T01:12:36.331Z,21.21
2017-06-14T01:13:46.266Z,21.16
2017-06-14T01:14:55.880Z,21.13
2017-06-14T01:16:05.491Z,21.16
2017-06-14T01:17:15.427Z,21.21
2017-06-14T01:18:25.652Z,21.16
2017-06-14T01:19:35.585Z,21.13
2017-06-14T01:20:45.866Z,21.16
2017-06-14T01:21:55.815Z,21.14
2017-06-14T01:23:05.748Z,21.14
2017-06-14T01:24:16.349Z,21.1
2017-06-14T01:25:26.596Z,21.13
2017-06-14T01:26:36.826Z,21.07
2017-06-14T01:27:46.140Z,21.13
2017-06-14T01:28:56.391Z,21.06
2017-06-14T01:30:06.672Z,21.07
2017-06-14T01:31:16.578Z,20.99
2017-06-14T01:32:26.514Z,21.01
2017-06-14T01:33:36.143Z,21.06
2017-06-14T01:34:45.460Z,21.04
2017-06-14T01:35:55.879Z,21.01
2017-06-14T01:37:05.501Z,21.1
2017-06-14T01:38:14.814Z,21.04
2017-06-14T01:39:24.455Z,21.03
2017-06-14T01:40:34.390Z,21.1
2017-06-14T01:41:44.458Z,21.01
2017-06-14T01:42:54.089Z,20.97
2017-06-14T01:44:03.719Z,20.99
2017-06-14T01:45:13.628Z,20.99
2017-06-14T01:46:23.530Z,21.03
2017-06-14T01:47:33.763Z,20.89
2017-06-14T01:48:43.692Z,20.82
2017-06-14T01:49:53.603Z,20.85
2017-06-14T01:51:03.858Z,20.87
2017-06-14T01:52:13.794Z,20.77
2017-06-14T01:53:23.472Z,20.77
2017-06-14T01:54:33.698Z,20.79
2017-06-14T01:55:43.323Z,20.74
2017-06-14T01:56:53.261Z,20.72
2017-06-14T01:58:03.515Z,20.77
2017-06-14T01:59:13.604Z,20.76
2017-06-14T02:00:22.956Z,20.74
2017-06-14T02:01:32.948Z,20.85
2017-06-14T02:02:42.611Z,20.82
2017-06-14T02:03:52.558Z,20.8
2017-06-14T02:05:02.861Z,20.85
2017-06-14T02:06:13.097Z,20.85
2017-06-14T02:07:23.033Z,20.8
2017-06-14T02:08:32.962Z,20.77
2017-06-14T02:09:43.200Z,20.77
2017-06-14T02:10:53.598Z,20.74
2017-06-14T02:12:03.844Z,20.66
2017-06-14T02:13:13.787Z,20.67
2017-06-14T02:14:23.425Z,20.67
2017-06-14T02:15:33.354Z,20.67
2017-06-14T02:16:42.974Z,20.67
2017-06-14T02:17:53.222Z,20.58
2017-06-14T02:19:02.843Z,20.67
2017-06-14T02:20:12.755Z,20.64
2017-06-14T02:21:22.752Z,20.66
2017-06-14T02:22:32.662Z,20.59
2017-06-14T02:23:42.888Z,20.59
2017-06-14T02:24:52.885Z,20.69
2017-06-14T02:26:02.185Z,20.7
2017-06-14T02:27:11.965Z,20.64
2017-06-14T02:28:21.345Z,20.67
2017-06-14T02:29:30.970Z,20.69
2017-06-14T02:30:41.218Z,20.67
2017-06-14T02:31:51.150Z,20.69
2017-06-14T02:33:00.780Z,20.66
2017-06-14T02:34:10.712Z,20.59
2017-06-14T02:35:20.936Z,20.61
2017-06-14T02:36:30.839Z,20.67
2017-06-14T02:37:40.763Z,20.69
2017-06-14T02:38:50.845Z,20.66
2017-06-14T02:40:00.742Z,20.61
2017-06-14T02:41:10.961Z,20.59
2017-06-14T02:42:20.882Z,20.58
2017-06-14T02:43:30.503Z,20.57
2017-06-14T02:44:40.820Z,20.59
2017-06-14T02:45:50.428Z,20.64
2017-06-14T02:47:00.658Z,20.62
2017-06-14T02:48:10.573Z,20.54
2017-06-14T02:49:20.785Z,20.61
2017-06-14T02:50:31.061Z,20.58
2017-06-14T02:51:41.280Z,20.58
2017-06-14T02:52:50.886Z,20.55
2017-06-14T02:54:00.814Z,20.43
2017-06-14T02:55:10.755Z,20.52
2017-06-14T02:56:21.152Z,20.51
2017-06-14T02:57:31.087Z,20.57
2017-06-14T02:58:40.408Z,20.57
2017-06-14T02:59:49.729Z,20.54
2017-06-14T03:00:59.965Z,20.55
2017-06-14T03:02:09.740Z,20.5
2017-06-14T03:03:19.977Z,20.62
2017-06-14T03:04:29.601Z,20.54
2017-06-14T03:05:39.547Z,20.54
2017-06-14T03:06:49.485Z,20.54
2017-06-14T03:07:59.248Z,20.47
2017-06-14T03:09:09.165Z,20.48
2017-06-14T03:10:19.098Z,20.47
2017-06-14T03:11:29.328Z,20.38
2017-06-14T03:12:39.564Z,20.47
2017-06-14T03:13:49.333Z,20.41
2017-06-14T03:14:58.632Z,20.39
2017-06-14T03:16:07.928Z,20.5
2017-06-14T03:17:17.836Z,20.54
2017-06-14T03:18:27.752Z,20.51
2017-06-14T03:19:37.774Z,20.61
2017-06-14T03:20:47.401Z,20.66
2017-06-14T03:21:57.343Z,20.69
2017-06-14T03:23:07.276Z,20.73
2017-06-14T03:24:17.199Z,20.77
2017-06-14T03:25:26.968Z,20.7
2017-06-14T03:26:36.903Z,20.69
2017-06-14T03:27:46.517Z,20.64
2017-06-14T03:28:56.778Z,20.79
2017-06-14T03:30:06.725Z,20.77
2017-06-14T03:31:16.652Z,20.77
2017-06-14T03:32:26.596Z,20.64
2017-06-14T03:33:36.214Z,20.7
2017-06-14T03:34:45.855Z,20.66
2017-06-14T03:35:56.102Z,20.67
2017-06-14T03:37:05.888Z,20.69
2017-06-14T03:38:15.841Z,20.59
2017-06-14T03:39:25.771Z,20.58
2017-06-14T03:40:35.700Z,20.54
2017-06-14T03:41:45.624Z,20.48
2017-06-14T03:42:55.869Z,20.52
2017-06-14T03:44:06.108Z,20.55
2017-06-14T03:45:15.454Z,20.41
2017-06-14T03:46:25.693Z,20.52
2017-06-14T03:47:35.925Z,20.41
2017-06-14T03:48:45.835Z,20.48
2017-06-14T03:49:55.452Z,20.41
2017-06-14T03:51:05.385Z,20.43
2017-06-14T03:52:15.010Z,20.5
2017-06-14T03:53:25.243Z,20.5
2017-06-14T03:54:35.504Z,20.51
2017-06-14T03:55:45.447Z,20.5
2017-06-14T03:56:55.153Z,20.51
2017-06-14T03:58:04.771Z,20.5
2017-06-14T03:59:14.393Z,20.52
2017-06-14T04:00:23.726Z,20.47
2017-06-14T04:01:32.730Z,20.51
2017-06-14T04:02:42.969Z,20.5
2017-06-14T04:03:52.897Z,20.47
2017-06-14T04:05:02.218Z,20.41
2017-06-14T04:06:12.150Z,20.41
2017-06-14T04:07:22.076Z,20.39
2017-06-14T04:08:32.321Z,20.39
2017-06-14T04:09:42.579Z,20.41
2017-06-14T04:10:52.510Z,20.36
2017-06-14T04:12:01.865Z,20.28
2017-06-14T04:13:11.789Z,20.33
2017-06-14T04:14:21.714Z,20.29
2017-06-14T04:15:31.036Z,20.31
2017-06-14T04:16:40.659Z,20.29
2017-06-14T04:17:50.676Z,20.32
2017-06-14T04:19:00.909Z,20.33
2017-06-14T04:20:10.519Z,20.35
2017-06-14T04:21:20.138Z,20.32
2017-06-14T04:22:29.767Z,20.31
2017-06-14T04:23:40.156Z,20.35
2017-06-14T04:24:50.396Z,20.29
2017-06-14T04:26:00.014Z,20.36
2017-06-14T04:27:09.933Z,20.36
2017-06-14T04:28:19.893Z,20.48
2017-06-14T04:29:29.674Z,20.48
2017-06-14T04:30:39.903Z,20.42
2017-06-14T04:31:49.805Z,20.38
2017-06-14T04:32:59.738Z,20.54
2017-06-14T04:34:09.659Z,20.41
2017-06-14T04:35:19.436Z,20.5
2017-06-14T04:36:29.037Z,20.54
2017-06-14T04:37:38.955Z,20.47
2017-06-14T04:38:48.554Z,20.52
2017-06-14T04:39:58.790Z,20.58
2017-06-14T04:41:08.727Z,20.59
2017-06-14T04:42:18.350Z,20.59
2017-06-14T04:43:28.289Z,20.62
2017-06-14T04:44:38.535Z,20.62
2017-06-14T04:45:48.464Z,20.7
2017-06-14T04:46:58.398Z,20.69
2017-06-14T04:48:08.042Z,20.62
2017-06-14T04:49:17.981Z,20.62
2017-06-14T04:50:27.896Z,20.64
2017-06-14T04:51:38.128Z,20.67
2017-06-14T04:52:47.854Z,20.7
2017-06-14T04:53:57.465Z,20.73
2017-06-14T04:55:07.095Z,20.7
2017-06-14T04:56:17.048Z,20.7
2017-06-14T04:57:27.297Z,20.69
2017-06-14T04:58:36.694Z,20.72
2017-06-14T04:59:46.626Z,20.74
2017-06-14T05:00:56.867Z,20.76
2017-06-14T05:02:11.201Z,20.62
2017-06-14T05:03:21.297Z,20.66
2017-06-14T05:04:31.382Z,20.7
2017-06-14T05:05:41.324Z,20.73
2017-06-14T05:06:50.956Z,20.66
2017-06-14T05:08:00.895Z,20.72
2017-06-14T05:09:11.122Z,20.72
2017-06-14T05:10:20.590Z,20.7
2017-06-14T05:11:30.513Z,20.7
2017-06-14T05:12:40.452Z,20.79
2017-06-14T05:13:50.722Z,20.84
2017-06-14T05:15:00.684Z,20.88
2017-06-14T05:16:10.371Z,20.87
2017-06-14T05:17:20.635Z,20.91
2017-06-14T05:18:29.976Z,20.97
2017-06-14T05:19:39.907Z,21.1
2017-06-14T05:20:49.234Z,21.17
2017-06-14T05:21:59.293Z,21.22
2017-06-14T05:23:08.945Z,21.22
2017-06-14T05:24:18.911Z,21.35
2017-06-14T05:25:28.853Z,21.44
2017-06-14T05:26:38.497Z,21.44
2017-06-14T05:27:48.892Z,21.52
2017-06-14T05:28:58.856Z,21.53
2017-06-14T05:30:08.493Z,21.62
2017-06-14T05:31:18.448Z,21.67
2017-06-14T05:32:28.702Z,21.77
2017-06-14T05:33:38.780Z,21.94
2017-06-14T05:34:48.724Z,21.99
2017-06-14T05:35:58.978Z,21.96
2017-06-14T05:37:08.305Z,22.2
2017-06-14T05:38:18.249Z,22.25
2017-06-14T05:39:28.172Z,22.28
2017-06-14T05:40:37.815Z,22.4
2017-06-14T05:41:47.753Z,22.46
2017-06-14T05:42:57.999Z,22.6
2017-06-14T05:44:08.223Z,22.58
2017-06-14T05:45:18.167Z,22.57
2017-06-14T05:46:28.078Z,22.67
2017-06-14T05:47:37.706Z,22.65
2017-06-14T05:48:47.657Z,22.67
2017-06-14T05:49:57.917Z,22.72
2017-06-14T05:51:08.015Z,22.75
2017-06-14T05:52:17.642Z,22.85
2017-06-14T05:53:27.252Z,22.92
2017-06-14T05:54:37.169Z,22.98
2017-06-14T05:55:47.424Z,22.97
2017-06-14T05:56:57.235Z,23.05
2017-06-14T05:58:07.496Z,23.1
2017-06-14T05:59:17.759Z,23.2
2017-06-14T06:00:28.526Z,23.22
2017-06-14T06:01:38.877Z,23.16
2017-06-14T06:02:49.059Z,23.38
2017-06-14T06:04:00.095Z,23.39
2017-06-14T06:05:10.588Z,23.39
2017-06-14T06:06:21.121Z,23.48
2017-06-14T06:07:31.346Z,23.51
2017-06-14T06:08:40.664Z,23.55
2017-06-14T06:09:50.290Z,23.65
2017-06-14T06:11:00.521Z,23.7
2017-06-14T06:12:10.136Z,23.75
2017-06-14T06:13:19.751Z,23.83
2017-06-14T06:14:29.463Z,23.9
2017-06-14T06:15:39.381Z,23.9
2017-06-14T06:16:49.320Z,24.02
2017-06-14T06:17:59.979Z,24.08
2017-06-14T06:19:10.073Z,24.13
2017-06-14T06:20:21.124Z,24.08
2017-06-14T06:21:31.599Z,24.25
2017-06-14T06:22:41.815Z,24.3
2017-06-14T06:23:52.016Z,24.28
2017-06-14T06:25:01.737Z,24.3
2017-06-14T06:26:12.487Z,24.43
2017-06-14T06:27:22.680Z,24.42
2017-06-14T06:28:33.092Z,24.45
2017-06-14T06:29:43.093Z,24.5
2017-06-14T06:30:53.015Z,24.47
2017-06-14T06:32:02.942Z,24.5
2017-06-14T06:33:12.570Z,24.6
2017-06-14T06:34:22.813Z,24.67
2017-06-14T06:35:32.738Z,24.69
2017-06-14T06:36:42.668Z,24.65
2017-06-14T06:37:52.682Z,24.76
2017-06-14T06:39:02.922Z,24.73
2017-06-14T06:40:12.849Z,24.81
2017-06-14T06:41:22.778Z,24.91
2017-06-14T06:42:32.722Z,24.93
2017-06-14T06:43:42.951Z,24.91
2017-06-14T06:44:52.584Z,25.14
2017-06-14T06:46:02.814Z,25.14
2017-06-14T06:47:12.731Z,25.23
2017-06-14T06:48:22.958Z,25.3
2017-06-14T06:49:33.335Z,25.36
2017-06-14T06:50:42.945Z,25.5
2017-06-14T06:51:52.854Z,25.58
2017-06-14T06:53:03.083Z,25.64
2017-06-14T06:54:13.013Z,25.7
2017-06-14T06:55:23.259Z,25.79
2017-06-14T06:56:32.879Z,25.75
2017-06-14T06:57:42.508Z,25.69
2017-06-14T06:58:52.758Z,25.82
2017-06-14T07:00:02.986Z,25.95
2017-06-14T07:01:12.696Z,26.23
2017-06-14T07:02:22.628Z,26.43
2017-06-14T07:03:32.566Z,26.66
2017-06-14T07:04:42.489Z,26.99
2017-06-14T07:05:51.786Z,27.22
2017-06-14T07:07:01.867Z,27.46
2017-06-14T07:08:11.483Z,27.67
2017-06-14T07:09:20.789Z,27.97
2017-06-14T07:10:31.017Z,28.21
2017-06-14T07:11:41.246Z,28.43
2017-06-14T07:12:50.904Z,28.64
2017-06-14T07:14:00.513Z,28.81
2017-06-14T07:15:10.471Z,28.93
2017-06-14T07:16:20.387Z,29
2017-06-14T07:17:29.993Z,29.27
2017-06-14T07:18:40.267Z,29.34
2017-06-14T07:19:50.485Z,29.46
2017-06-14T07:20:59.793Z,29.58
2017-06-14T07:22:10.015Z,29.61
2017-06-14T07:23:19.667Z,29.76
2017-06-14T07:24:29.750Z,29.73
2017-06-14T07:25:39.979Z,29.94
2017-06-14T07:26:49.894Z,30.08
2017-06-14T07:27:59.806Z,30.16
2017-06-14T07:29:10.034Z,30.19
2017-06-14T07:30:19.778Z,30.46
2017-06-14T07:31:29.073Z,30.58
2017-06-14T07:32:38.065Z,30.65
2017-06-14T07:33:47.674Z,30.8
2017-06-14T07:34:57.581Z,30.89
2017-06-14T07:36:07.210Z,30.92
2017-06-14T07:37:17.128Z,31.1
2017-06-14T07:38:27.348Z,31.34
2017-06-14T07:39:37.582Z,31.51
2017-06-14T07:40:47.819Z,31.75
2017-06-14T07:41:58.198Z,31.91
2017-06-14T07:43:08.133Z,32.08
2017-06-14T07:44:18.038Z,32.38
2017-06-14T07:45:27.637Z,32.63
2017-06-14T07:46:36.928Z,32.78
2017-06-14T07:47:46.368Z,33
2017-06-14T07:48:56.619Z,33.29
2017-06-14T07:50:06.542Z,33.51
2017-06-14T07:51:16.447Z,33.6
2017-06-14T07:52:25.748Z,33.87
2017-06-14T07:53:35.812Z,34.06
2017-06-14T07:54:45.734Z,34.17
2017-06-14T07:55:55.959Z,34.37
2017-06-14T07:57:06.198Z,34.61
2017-06-14T07:58:16.121Z,34.69
2017-06-14T07:59:26.061Z,34.8
2017-06-14T08:00:36.298Z,34.97
2017-06-14T08:01:45.924Z,35.14
2017-06-14T08:02:55.870Z,35.16
2017-06-14T08:04:05.221Z,35.36
2017-06-14T08:05:15.298Z,35.36
2017-06-14T08:06:25.520Z,35.5
2017-06-14T08:07:35.134Z,35.58
2017-06-14T08:08:45.727Z,35.7
2017-06-14T08:09:55.635Z,35.85
2017-06-14T08:11:05.996Z,35.84
2017-06-14T08:12:16.211Z,36.05
2017-06-14T08:13:57.595Z,36.16
2017-06-14T08:15:07.531Z,36.2
2017-06-14T08:16:17.603Z,36.34
2017-06-14T08:17:26.602Z,36.32
2017-06-14T08:18:36.827Z,36.39
2017-06-14T08:19:46.127Z,36.53
2017-06-14T08:20:56.338Z,36.54
2017-06-14T08:22:06.402Z,36.64
2017-06-14T08:23:16.000Z,36.73
2017-06-14T08:24:25.608Z,36.73
2017-06-14T08:25:35.827Z,36.76
2017-06-14T08:26:46.442Z,36.85
2017-06-14T08:27:56.661Z,36.9
2017-06-14T08:29:06.949Z,36.88
2017-06-14T08:30:16.881Z,36.98
2017-06-14T08:31:26.798Z,37.05
2017-06-14T08:32:37.037Z,37.13
2017-06-14T08:33:46.754Z,37.12
2017-06-14T08:34:56.048Z,37.1
2017-06-14T08:36:06.261Z,37.12
2017-06-14T08:37:16.174Z,36.95
2017-06-14T08:38:26.082Z,36.72
2017-06-14T08:39:35.747Z,36.37
2017-06-14T08:40:45.958Z,36.01
2017-06-14T08:41:55.573Z,35.71
2017-06-14T08:43:04.873Z,35.37
2017-06-14T08:44:14.484Z,34.99
2017-06-14T08:45:23.938Z,34.62
2017-06-14T08:46:33.865Z,34.42
2017-06-14T08:47:42.854Z,34.02
2017-06-14T08:48:53.079Z,33.66
2017-06-14T08:50:03.294Z,33.39
2017-06-14T08:51:12.904Z,33.15
2017-06-14T08:52:23.124Z,32.96
2017-06-14T08:53:32.735Z,32.72
2017-06-14T08:54:42.644Z,32.51
2017-06-14T08:55:52.596Z,32.28
2017-06-14T08:57:02.564Z,32
2017-06-14T08:58:12.165Z,31.85
2017-06-14T08:59:22.446Z,31.7
2017-06-14T09:00:32.051Z,31.53
2017-06-14T09:01:41.672Z,31.32
2017-06-14T09:02:51.745Z,31.12
2017-06-14T09:04:01.664Z,30.94
2017-06-14T09:05:11.568Z,30.92
2017-06-14T09:06:20.872Z,30.57
2017-06-14T09:07:30.486Z,30.54
2017-06-14T09:08:40.503Z,30.27
2017-06-14T09:09:50.150Z,30.13
2017-06-14T09:10:59.457Z,30.1
2017-06-14T09:12:09.080Z,29.95
2017-06-14T09:13:19.308Z,29.73
2017-06-14T09:14:29.375Z,29.71
2017-06-14T09:15:39.590Z,29.53
2017-06-14T09:16:49.883Z,29.39
2017-06-14T09:18:00.358Z,29.3
2017-06-14T09:19:11.086Z,29.24
2017-06-14T09:20:21.431Z,29.16
2017-06-14T09:21:31.650Z,29.08
2017-06-14T09:22:41.893Z,28.89
2017-06-14T09:23:51.804Z,28.81
2017-06-14T09:25:01.116Z,28.68
2017-06-14T09:26:11.483Z,28.67
2017-06-14T09:27:21.702Z,28.58
2017-06-14T09:28:31.917Z,28.58
2017-06-14T09:29:41.525Z,28.52
2017-06-14T09:30:51.474Z,28.37
2017-06-14T09:32:01.499Z,28.34
2017-06-14T09:33:11.124Z,28.34
2017-06-14T09:34:21.360Z,28.22
2017-06-14T09:35:30.971Z,28.21
2017-06-14T09:36:41.187Z,28.21
2017-06-14T09:37:50.953Z,28.07
2017-06-14T09:39:00.879Z,28.12
2017-06-14T09:40:10.491Z,28.06
2017-06-14T09:41:20.737Z,28.02
2017-06-14T09:42:30.355Z,27.93
2017-06-14T09:43:40.120Z,27.88
2017-06-14T09:44:50.344Z,27.9
2017-06-14T09:46:00.270Z,27.81
2017-06-14T09:47:10.189Z,27.85
2017-06-14T09:48:20.110Z,27.81
2017-06-14T09:49:30.488Z,27.78
2017-06-14T09:50:39.796Z,27.74
2017-06-14T09:51:49.716Z,27.69
2017-06-14T09:52:59.638Z,27.62
2017-06-14T09:54:09.277Z,27.69
2017-06-14T09:55:19.337Z,27.63
2017-06-14T09:56:29.260Z,27.65
2017-06-14T09:57:39.493Z,27.6
2017-06-14T09:58:49.441Z,27.51
2017-06-14T09:59:59.042Z,27.44
2017-06-14T10:01:08.391Z,27.47
2017-06-14T10:02:18.298Z,27.32
2017-06-14T10:03:28.208Z,27.4
2017-06-14T10:04:38.437Z,27.4
2017-06-14T10:05:48.342Z,27.36
2017-06-14T10:06:57.945Z,27.4
2017-06-14T10:08:07.558Z,27.28
2017-06-14T10:09:16.874Z,27.29
2017-06-14T10:10:26.783Z,27.31
2017-06-14T10:11:37.005Z,27.4
2017-06-14T10:12:47.570Z,27.24
2017-06-14T10:13:57.479Z,27.34
2017-06-14T10:15:07.452Z,27.32
2017-06-14T10:16:17.414Z,27.18
2017-06-14T10:17:27.020Z,27.21
2017-06-14T10:18:37.279Z,27.27
2017-06-14T10:19:47.189Z,27.29
2017-06-14T10:20:56.794Z,27.21
2017-06-14T10:22:06.720Z,27.18
2017-06-14T10:23:16.333Z,27.24
2017-06-14T10:24:25.943Z,27.19
2017-06-14T10:25:36.170Z,27.13
2017-06-14T10:26:45.791Z,27.13
2017-06-14T10:27:55.701Z,27.12
2017-06-14T10:29:05.630Z,27.14
2017-06-14T10:30:15.343Z,27.18
2017-06-14T10:31:24.960Z,27.14
2017-06-14T10:32:34.888Z,27.14
2017-06-14T10:33:45.103Z,27.14
2017-06-14T10:34:55.021Z,27.12
2017-06-14T10:36:05.253Z,27.13
2017-06-14T10:37:15.174Z,27.1
2017-06-14T10:38:25.098Z,27.07
2017-06-14T10:39:35.015Z,27.06
2017-06-14T10:40:44.625Z,27.09
2017-06-14T10:41:54.588Z,27.06
2017-06-14T10:43:04.508Z,27.02
2017-06-14T10:44:14.433Z,27.03
2017-06-14T10:45:24.065Z,27.04
2017-06-14T10:46:34.280Z,27.03
2017-06-14T10:47:44.353Z,27.03
2017-06-14T10:48:54.296Z,26.97
2017-06-14T10:50:03.900Z,27.02
2017-06-14T10:51:13.846Z,27.02
2017-06-14T10:52:24.065Z,27.03
2017-06-14T10:53:33.981Z,27.02
2017-06-14T10:54:43.908Z,27.03
2017-06-14T10:55:53.843Z,27.03
2017-06-14T10:57:03.141Z,27.02
2017-06-14T10:58:12.751Z,26.97
2017-06-14T10:59:22.996Z,26.95
2017-06-14T11:00:33.232Z,27.02
2017-06-14T11:01:43.460Z,26.94
2017-06-14T11:02:53.372Z,26.95
2017-06-14T11:04:03.288Z,27.02
2017-06-14T11:05:13.542Z,26.97
2017-06-14T11:06:23.153Z,27
2017-06-14T11:07:33.073Z,27.07
2017-06-14T11:08:43.302Z,26.97
2017-06-14T11:09:52.597Z,26.91
2017-06-14T11:11:03.034Z,26.97
2017-06-14T11:12:12.970Z,26.95
2017-06-14T11:13:21.973Z,26.89
2017-06-14T11:14:32.199Z,26.81
2017-06-14T11:15:42.121Z,26.91
2017-06-14T11:16:52.080Z,26.88
2017-06-14T11:18:01.994Z,26.89
2017-06-14T11:19:11.906Z,26.89
2017-06-14T11:20:21.241Z,26.85
2017-06-14T11:21:30.874Z,26.85
2017-06-14T11:22:40.635Z,26.87
2017-06-14T11:23:50.545Z,26.82
2017-06-14T11:25:00.157Z,26.87
2017-06-14T11:26:09.456Z,26.81
2017-06-14T11:27:19.389Z,26.84
2017-06-14T11:28:29.409Z,26.84
2017-06-14T11:29:38.712Z,26.85
2017-06-14T11:30:48.327Z,26.84
2017-06-14T11:31:58.592Z,26.87
2017-06-14T11:33:08.529Z,26.91
2017-06-14T11:34:18.231Z,26.82
2017-06-14T11:35:27.832Z,26.81
2017-06-14T11:36:37.449Z,26.82
2017-06-14T11:37:47.684Z,26.84
2017-06-14T11:38:57.407Z,26.84
2017-06-14T11:40:08.534Z,26.85
2017-06-14T11:41:18.475Z,26.84
2017-06-14T11:42:29.068Z,26.87
2017-06-14T11:43:39.301Z,26.81
2017-06-14T11:44:49.528Z,26.8
2017-06-14T11:45:59.820Z,26.81
2017-06-14T11:47:09.760Z,26.75
2017-06-14T11:48:19.985Z,26.88
2017-06-14T11:49:29.939Z,26.84
2017-06-14T11:50:39.912Z,26.77
2017-06-14T11:51:49.296Z,26.81
2017-06-14T11:52:59.209Z,26.81
2017-06-14T11:54:09.429Z,26.87
2017-06-14T11:55:19.042Z,26.85
2017-06-14T11:56:28.957Z,26.81
2017-06-14T11:57:38.876Z,26.85
2017-06-14T11:58:48.499Z,26.87
2017-06-14T11:59:58.097Z,26.87
2017-06-14T12:01:08.016Z,26.85
2017-06-14T12:02:17.625Z,26.87
2017-06-14T12:03:27.576Z,26.88
2017-06-14T12:04:37.485Z,26.87
2017-06-14T12:05:47.115Z,26.87
2017-06-14T12:06:57.350Z,26.87
2017-06-14T12:08:06.669Z,26.82
2017-06-14T12:09:15.979Z,26.75
2017-06-14T12:10:25.610Z,26.84
2017-06-14T12:11:35.215Z,26.84
2017-06-14T12:12:45.445Z,26.82
2017-06-14T12:13:55.073Z,26.81
2017-06-14T12:15:05.142Z,26.88
2017-06-14T12:16:14.452Z,26.85
2017-06-14T12:17:24.692Z,26.84
2017-06-14T12:18:34.940Z,26.84
2017-06-14T12:19:44.887Z,26.87
2017-06-14T12:20:54.351Z,26.85
2017-06-14T12:22:03.975Z,26.81
2017-06-14T12:23:13.613Z,26.87
2017-06-14T12:24:23.850Z,26.82
2017-06-14T12:25:34.081Z,26.81
2017-06-14T12:26:44.450Z,26.77
2017-06-14T12:27:54.669Z,26.81
2017-06-14T12:29:04.295Z,26.77
2017-06-14T12:30:13.919Z,26.81
2017-06-14T12:31:23.838Z,26.87
2017-06-14T12:32:33.897Z,26.87
2017-06-14T12:33:43.506Z,26.73
2017-06-14T12:34:53.119Z,26.82
2017-06-14T12:36:02.744Z,26.85
2017-06-14T12:37:12.975Z,26.76
2017-06-14T12:38:23.051Z,26.72
2017-06-14T12:39:32.346Z,26.81
2017-06-14T12:40:42.262Z,26.81
2017-06-14T12:41:51.546Z,26.89
2017-06-14T12:43:01.767Z,26.82
2017-06-14T12:44:11.671Z,26.75
2017-06-14T12:45:20.970Z,26.82
2017-06-14T12:46:30.869Z,26.73
2017-06-14T12:47:40.804Z,26.75
2017-06-14T12:48:50.707Z,26.77
2017-06-14T12:50:00.960Z,26.84
2017-06-14T12:51:10.871Z,26.73
2017-06-14T12:52:20.790Z,26.8
2017-06-14T12:53:30.717Z,26.73
2017-06-14T12:54:40.329Z,26.82
2017-06-14T12:55:49.774Z,26.8
2017-06-14T12:56:59.684Z,26.82
2017-06-14T12:58:09.291Z,26.77
2017-06-14T12:59:18.913Z,26.8
2017-06-14T13:00:28.817Z,26.77
2017-06-14T13:01:38.259Z,26.84
2017-06-14T13:02:47.557Z,26.73
2017-06-14T13:03:57.479Z,26.76
2017-06-14T13:05:07.395Z,26.8
2017-06-14T13:06:17.624Z,26.77
2017-06-14T13:07:27.231Z,26.8
2017-06-14T13:08:36.843Z,26.81
2017-06-14T13:09:46.444Z,26.73
2017-06-14T13:10:56.676Z,26.77
2017-06-14T13:12:06.957Z,26.75
2017-06-14T13:13:16.593Z,26.77
2017-06-14T13:14:26.261Z,26.73
2017-06-14T13:15:36.179Z,26.8
2017-06-14T13:16:46.111Z,26.81
2017-06-14T13:17:55.715Z,26.82
2017-06-14T13:19:05.705Z,26.85
2017-06-14T13:20:15.618Z,26.72
2017-06-14T13:21:25.528Z,26.77
2017-06-14T13:22:35.138Z,26.8
2017-06-14T13:23:45.364Z,26.75
2017-06-14T13:24:55.271Z,26.8
2017-06-14T13:26:05.196Z,26.76
2017-06-14T13:27:14.795Z,26.77
2017-06-14T13:28:24.397Z,26.8
2017-06-14T13:29:34.305Z,26.76
2017-06-14T13:30:44.735Z,26.84
2017-06-14T13:31:54.945Z,26.8
2017-06-14T13:33:04.876Z,26.73
2017-06-14T13:34:15.103Z,26.8
2017-06-14T13:35:24.723Z,26.75
2017-06-14T13:36:34.469Z,26.82
2017-06-14T13:37:44.381Z,26.75
2017-06-14T13:38:53.992Z,26.76
2017-06-14T13:40:03.592Z,26.73
2017-06-14T13:41:13.507Z,26.73
2017-06-14T13:42:23.474Z,26.82
2017-06-14T13:43:33.703Z,26.76
2017-06-14T13:44:43.000Z,26.8
2017-06-14T13:45:53.221Z,26.8
2017-06-14T13:47:02.833Z,26.77
2017-06-14T13:48:13.222Z,26.77
2017-06-14T13:49:23.159Z,26.76
2017-06-14T13:50:32.767Z,26.77
2017-06-14T13:51:42.675Z,26.76
2017-06-14T13:52:52.898Z,26.82
2017-06-14T13:54:02.339Z,26.84
2017-06-14T13:55:12.248Z,26.76
2017-06-14T13:56:22.151Z,26.84
2017-06-14T13:57:32.068Z,26.76
2017-06-14T13:58:41.981Z,26.8
2017-06-14T13:59:52.134Z,26.81
2017-06-14T14:01:01.734Z,26.76
2017-06-14T14:02:11.331Z,26.76
2017-06-14T14:03:21.545Z,26.84
2017-06-14T14:04:31.761Z,26.76
2017-06-14T14:05:41.213Z,26.76
2017-06-14T14:06:50.543Z,26.76
2017-06-14T14:08:00.449Z,26.8
2017-06-14T14:09:10.359Z,26.75
2017-06-14T14:10:20.299Z,26.76
2017-06-14T14:11:30.616Z,26.76
2017-06-14T14:12:39.915Z,26.77
2017-06-14T14:13:49.845Z,26.77
2017-06-14T14:14:59.761Z,26.87
2017-06-14T14:16:09.376Z,26.77
2017-06-14T14:17:19.141Z,26.75
2017-06-14T14:18:29.079Z,26.75
2017-06-14T14:19:38.986Z,26.8
2017-06-14T14:20:48.897Z,26.8
2017-06-14T14:21:59.111Z,26.76
2017-06-14T14:23:09.429Z,26.8
2017-06-14T14:24:19.669Z,26.77
2017-06-14T14:25:29.286Z,26.8
2017-06-14T14:26:39.501Z,26.85
2017-06-14T14:27:49.742Z,26.8
2017-06-14T14:28:59.813Z,26.8
2017-06-14T14:30:09.726Z,26.82
2017-06-14T14:31:19.331Z,26.81
2017-06-14T14:32:29.252Z,26.82
2017-06-14T14:33:39.179Z,26.77
2017-06-14T14:34:48.940Z,26.76
2017-06-14T14:35:58.888Z,26.73
2017-06-14T14:37:08.806Z,26.8
2017-06-14T14:38:19.031Z,26.76
2017-06-14T14:39:28.959Z,26.75
2017-06-14T14:40:38.651Z,26.77
2017-06-14T14:41:48.925Z,26.85
2017-06-14T14:42:59.131Z,26.81
2017-06-14T14:44:09.382Z,26.85
2017-06-14T14:45:19.292Z,26.85
2017-06-14T14:46:29.521Z,26.82
2017-06-14T14:47:39.452Z,26.87
2017-06-14T14:48:49.373Z,26.77
2017-06-14T14:49:59.277Z,26.87
2017-06-14T14:51:08.878Z,26.84
2017-06-14T14:52:18.939Z,26.84
2017-06-14T14:53:28.266Z,26.87
2017-06-14T14:54:37.891Z,26.87
2017-06-14T14:55:47.487Z,26.84
2017-06-14T14:56:57.714Z,26.85
2017-06-14T14:58:07.938Z,26.81
2017-06-14T14:59:18.150Z,26.85
2017-06-14T15:00:28.058Z,26.85
2017-06-14T15:01:38.276Z,26.84
2017-06-14T15:02:47.879Z,26.87
2017-06-14T15:03:58.147Z,26.84