createdAt,value
2018-03-11T00:01:21.242Z,79.02
2018-03-11T00:03:50.146Z,79.31
2018-03-11T00:06:18.968Z,79.09
2018-03-11T00:08:48.634Z,79.08
2018-03-11T00:11:17.574Z,79.19
2018-03-11T00:13:49.600Z,79.39
2018-03-11T00:16:18.530Z,79.57
2018-03-11T00:18:48.861Z,79.58
2018-03-11T00:21:19.115Z,79.89
2018-03-11T00:23:49.448Z,80.13
2018-03-11T00:26:18.443Z,80.22
2018-03-11T00:28:48.018Z,80.27
2018-03-11T00:31:17.048Z,80.49
2018-03-11T00:33:47.906Z,80.44
2018-03-11T00:36:17.223Z,80.49
2018-03-11T00:38:47.427Z,80.68
2018-03-11T00:41:16.350Z,80.47
2018-03-11T00:43:46.944Z,80.26
2018-03-11T00:46:15.971Z,80.45
2018-03-11T00:48:46.350Z,80.49
2018-03-11T00:51:15.725Z,80.52
2018-03-11T00:53:46.183Z,80.46
2018-03-11T00:56:15.144Z,80.75
2018-03-11T00:58:45.780Z,80.76
2018-03-11T01:01:15.137Z,80.73
2018-03-11T01:03:46.943Z,80.72
2018-03-11T01:06:15.907Z,80.60
2018-03-11T01:08:45.465Z,80.54
2018-03-11T01:11:15.049Z,80.53
2018-03-11T01:13:46.321Z,80.43
2018-03-11T01:16:15.492Z,80.42
2018-03-11T01:18:46.941Z,80.18
2018-03-11T01:21:16.587Z,80.26
2018-03-11T01:23:47.014Z,80.56
2018-03-11T01:26:19.464Z,80.55
2018-03-11T01:28:48.969Z,80.51
2018-03-11T01:31:18.191Z,80.80
2018-03-11T01:33:48.137Z,80.73
2018-03-11T01:36:16.978Z,80.67
2018-03-11T01:38:47.145Z,80.84
2018-03-11T01:41:16.797Z,80.93
2018-03-11T01:43:48.229Z,80.73
2018-03-11T01:46:17.122Z,80.49
2018-03-11T01:48:48.280Z,80.51
2018-03-11T01:51:17.408Z,80.56
2018-03-11T01:53:48.125Z,80.46
2018-03-11T01:56:17.055Z,80.64
2018-03-11T01:58:47.681Z,80.45
2018-03-11T02:01:16.670Z,80.38
2018-03-11T02:03:47.484Z,80.53
2018-03-11T02:06:16.478Z,80.37
2018-03-11T02:08:46.583Z,80.27
2018-03-11T02:11:16.153Z,80.10
2018-03-11T02:13:48.272Z,79.96
2018-03-11T02:16:17.504Z,80.03
2018-03-11T02:18:48.682Z,79.89
2018-03-11T02:21:18.086Z,79.34
2018-03-11T02:23:49.078Z,79.75
2018-03-11T02:26:18.556Z,79.85
2018-03-11T02:28:48.135Z,79.79
2018-03-11T02:31:17.141Z,80.15
2018-03-11T02:33:48.675Z,80.22
2018-03-11T02:36:17.629Z,80.37
2018-03-11T02:38:48.175Z,80.35
2018-03-11T02:41:18.824Z,80.45
2018-03-11T02:43:49.696Z,80.44
2018-03-11T02:46:21.421Z,80.64
2018-03-11T02:48:51.441Z,80.75
2018-03-11T02:51:20.393Z,80.71
2018-03-11T02:53:49.594Z,80.68
2018-03-11T02:56:20.116Z,80.56
2018-03-11T02:58:49.802Z,80.33
2018-03-11T03:01:18.749Z,80.36
2018-03-11T03:03:50.225Z,80.52
2018-03-11T03:06:19.193Z,80.38
2018-03-11T03:08:48.748Z,80.56
2018-03-11T03:11:17.927Z,80.52
2018-03-11T03:13:48.734Z,80.75
2018-03-11T03:16:17.668Z,80.76
2018-03-11T03:18:51.087Z,80.90
2018-03-11T03:21:19.942Z,81.02
2018-03-11T03:23:49.197Z,81.19
2018-03-11T03:26:18.443Z,81.56
2018-03-11T03:28:48.018Z,81.95
2018-03-11T03:31:16.964Z,81.97
2018-03-11T03:33:52.127Z,82.19
2018-03-11T03:36:21.844Z,82.19
2018-03-11T03:38:52.175Z,82.23
2018-03-11T03:41:21.051Z,82.11
2018-03-11T03:43:50.462Z,82.18
2018-03-11T03:46:21.306Z,82.27
2018-03-11T03:48:50.606Z,82.30
2018-03-11T03:51:19.592Z,82.37
2018-03-11T03:53:49.379Z,82.61
2018-03-11T03:56:18.282Z,82.31
2018-03-11T03:58:48.774Z,82.45
2018-03-11T04:01:18.001Z,82.55
2018-03-11T04:03:48.497Z,82.16
2018-03-11T04:06:17.392Z,82.05
2018-03-11T04:08:49.897Z,82.40
2018-03-11T04:11:19.356Z,82.34
2018-03-11T04:13:49.409Z,81.88
2018-03-11T04:16:18.725Z,81.86
2018-03-11T04:18:49.203Z,82.21
2018-03-11T04:21:18.049Z,81.96
2018-03-11T04:23:49.616Z,81.87
2018-03-11T04:26:18.489Z,81.83
2018-03-11T04:28:49.402Z,81.56
2018-03-11T04:31:20.098Z,81.76
2018-03-11T04:33:49.453Z,81.89
2018-03-11T04:36:18.774Z,81.68
2018-03-11T04:38:48.543Z,81.72
2018-03-11T04:41:17.431Z,81.84
2018-03-11T04:43:48.032Z,82.10
2018-03-11T04:46:17.632Z,81.91
2018-03-11T04:48:48.169Z,81.68
2018-03-11T04:51:17.087Z,81.69
2018-03-11T04:53:49.508Z,81.07
2018-03-11T04:56:18.682Z,81.14
2018-03-11T04:58:51.989Z,81.08
2018-03-11T05:01:22.149Z,81.15
2018-03-11T05:03:51.146Z,81.15
2018-03-11T05:06:20.083Z,81.34
2018-03-11T05:08:50.470Z,81.51
2018-03-11T05:11:19.720Z,81.12
2018-03-11T05:13:49.252Z,80.45
2018-03-11T05:16:20.641Z,80.61
2018-03-11T05:18:49.535Z,80.34
2018-03-11T05:21:18.418Z,80.40
2018-03-11T05:23:47.781Z,80.58
2018-03-11T05:26:18.966Z,80.87
2018-03-11T05:28:49.086Z,80.79
2018-03-11T05:31:18.310Z,80.84
2018-03-11T05:33:48.820Z,80.62
2018-03-11T05:36:17.648Z,80.76
2018-03-11T05:38:49.040Z,80.73
2018-03-11T05:41:18.038Z,80.80
2018-03-11T05:43:49.593Z,81.02
2018-03-11T05:46:18.530Z,80.75
2018-03-11T05:48:48.687Z,80.87
2018-03-11T05:51:18.016Z,80.84
2018-03-11T05:53:48.443Z,81.07
2018-03-11T05:56:17.464Z,80.67
2018-03-11T05:58:50.204Z,80.93
2018-03-11T06:01:21.205Z,80.83
2018-03-11T06:03:52.277Z,81.10
2018-03-11T06:06:21.195Z,81.56
2018-03-11T06:08:50.250Z,81.72
2018-03-11T06:11:19.544Z,82.17
2018-03-11T06:13:50.408Z,81.93
2018-03-11T06:16:19.347Z,82.00
2018-03-11T06:18:52.756Z,82.02
2018-03-11T06:21:22.204Z,82.05
2018-03-11T06:23:52.442Z,81.85
2018-03-11T06:26:22.221Z,81.59
2018-03-11T06:28:51.174Z,81.74
2018-03-11T06:31:19.997Z,81.76
2018-03-11T06:33:50.875Z,81.87
2018-03-11T06:36:20.800Z,81.42
2018-03-11T06:38:51.511Z,81.40
2018-03-11T06:41:20.391Z,81.40
2018-03-11T06:43:49.442Z,81.26
2018-03-11T06:46:18.361Z,81.15
2018-03-11T06:48:48.840Z,80.75
2018-03-11T06:51:18.255Z,80.61
2018-03-11T06:53:51.303Z,80.47
2018-03-11T06:56:21.741Z,80.30
2018-03-11T06:58:50.748Z,80.21
2018-03-11T07:01:19.604Z,79.92
2018-03-11T07:03:51.273Z,79.95
2018-03-11T07:06:20.419Z,79.57
2018-03-11T07:08:52.138Z,78.91
2018-03-11T07:11:21.796Z,78.94
2018-03-11T07:13:50.808Z,78.85
2018-03-11T07:16:19.772Z,78.65
2018-03-11T07:18:49.778Z,78.11
2018-03-11T07:21:18.717Z,78.09
2018-03-11T07:23:49.642Z,78.20
2018-03-11T07:26:18.950Z,78.23
2018-03-11T07:28:50.999Z,78.45
2018-03-11T07:31:19.886Z,78.72
2018-03-11T07:33:50.007Z,78.89
2018-03-11T07:36:18.969Z,78.75
2018-03-11T07:38:49.569Z,78.83
2018-03-11T07:41:18.868Z,78.84
2018-03-11T07:43:50.216Z,79.43
2018-03-11T07:46:19.119Z,79.57
2018-03-11T07:48:50.462Z,79.28
2018-03-11T07:51:19.424Z,78.50
2018-03-11T07:53:51.248Z,77.48
2018-03-11T07:56:20.682Z,76.65
2018-03-11T07:58:50.167Z,76.35
2018-03-11T08:01:19.162Z,76.94
2018-03-11T08:03:49.660Z,77.25
2018-03-11T08:06:18.598Z,76.73
2018-03-11T08:08:51.048Z,77.32
2018-03-11T08:11:20.018Z,77.35
2018-03-11T08:13:50.080Z,77.34
2018-03-11T08:16:19.412Z,78.05
2018-03-11T08:18:50.735Z,77.52
2018-03-11T08:21:19.757Z,77.31
2018-03-11T08:23:49.803Z,77.51
2018-03-11T08:26:23.269Z,77.28
2018-03-11T08:28:52.642Z,77.07
2018-03-11T08:32:54.630Z,76.67
2018-03-11T08:35:26.391Z,76.15
2018-03-11T08:37:55.859Z,75.81
2018-03-11T08:40:25.768Z,75.95
2018-03-11T08:42:56.965Z,76.29
2018-03-11T08:45:30.735Z,76.19
2018-03-11T08:47:59.692Z,75.71
2018-03-11T08:50:29.988Z,75.35
2018-03-11T08:52:59.548Z,75.65
2018-03-11T08:55:28.472Z,75.27
2018-03-11T08:57:57.621Z,75.11
2018-03-11T09:00:32.192Z,74.08
2018-03-11T09:03:01.516Z,73.75
2018-03-11T09:05:30.524Z,74.37
2018-03-11T09:07:59.925Z,74.76
2018-03-11T09:10:28.942Z,75.01
2018-03-11T09:12:57.916Z,75.12
2018-03-11T09:15:27.219Z,74.97
2018-03-11T09:17:56.163Z,75.06
2018-03-11T09:20:25.107Z,74.96
2018-03-11T09:22:55.084Z,74.76
2018-03-11T09:25:24.156Z,74.02
2018-03-11T09:27:54.460Z,74.10
2018-03-11T09:30:23.427Z,73.59
2018-03-11T09:32:52.403Z,73.68
2018-03-11T09:35:21.381Z,73.22
2018-03-11T09:37:51.264Z,73.32
2018-03-11T09:40:20.736Z,72.53
2018-03-11T09:42:49.773Z,72.65
2018-03-11T09:45:18.890Z,72.09
2018-03-11T09:47:49.207Z,72.25
2018-03-11T09:50:18.121Z,72.74
2018-03-11T09:52:48.574Z,72.30
2018-03-11T09:55:17.500Z,72.48
2018-03-11T09:57:50.447Z,72.40
2018-03-11T10:00:19.814Z,72.29
2018-03-11T10:02:50.376Z,72.43
2018-03-11T10:05:19.322Z,72.46
2018-03-11T10:07:48.709Z,72.34
2018-03-11T10:10:18.016Z,72.36
2018-03-11T10:12:50.389Z,71.81
2018-03-11T10:15:19.859Z,71.77
2018-03-11T10:17:51.189Z,71.12
2018-03-11T10:20:20.139Z,70.45
2018-03-11T10:22:50.818Z,70.10
2018-03-11T10:25:19.750Z,69.72
2018-03-11T10:27:49.516Z,70.35
2018-03-11T10:30:18.742Z,70.87
2018-03-11T10:32:49.404Z,70.52
2018-03-11T10:35:18.387Z,70.12
2018-03-11T10:37:49.961Z,69.71
2018-03-11T10:40:18.876Z,69.95
2018-03-11T10:42:50.238Z,69.26
2018-03-11T10:45:20.492Z,69.21
2018-03-11T10:47:50.627Z,69.23
2018-03-11T10:50:19.617Z,69.02
2018-03-11T10:52:50.411Z,68.99
2018-03-11T10:55:19.642Z,69.19
2018-03-11T10:57:49.947Z,68.35
2018-03-11T11:00:19.722Z,68.23
2018-03-11T11:02:50.420Z,66.94
2018-03-11T11:05:19.714Z,66.73
2018-03-11T11:07:50.138Z,66.20
2018-03-11T11:10:19.049Z,66.01
2018-03-11T11:12:50.425Z,65.70
2018-03-11T11:15:19.297Z,65.80
2018-03-11T11:17:49.658Z,65.71
2018-03-11T11:20:18.955Z,66.38
2018-03-11T11:22:50.442Z,67.34
2018-03-11T11:25:19.371Z,66.92
2018-03-11T11:27:52.696Z,67.56
2018-03-11T11:30:21.677Z,66.92
2018-03-11T11:32:50.595Z,66.97
2018-03-11T11:35:19.543Z,67.08
2018-03-11T11:37:49.555Z,67.38
2018-03-11T11:40:19.916Z,67.49
2018-03-11T11:42:49.885Z,67.79
2018-03-11T11:45:18.824Z,68.15
2018-03-11T11:47:49.772Z,68.16
2018-03-11T11:50:19.042Z,68.30
2018-03-11T11:52:50.189Z,68.59
2018-03-11T11:55:19.432Z,68.37
2018-03-11T11:57:50.720Z,68.64
2018-03-11T12:00:19.647Z,68.03
2018-03-11T12:02:50.407Z,68.55
2018-03-11T12:05:19.652Z,68.37
2018-03-11T12:07:50.205Z,68.54
2018-03-11T12:10:19.152Z,68.79
2018-03-11T12:12:50.808Z,68.64
2018-03-11T12:15:19.825Z,68.42
2018-03-11T12:17:53.347Z,67.95
2018-03-11T12:20:23.603Z,67.82
2018-03-11T12:22:52.683Z,67.24
2018-03-11T12:25:21.610Z,66.69
2018-03-11T12:27:54.596Z,66.46
2018-03-11T12:30:23.923Z,66.01
2018-03-11T12:32:54.758Z,64.97
2018-03-11T12:35:24.143Z,64.75
2018-03-11T12:37:54.794Z,63.50
2018-03-11T12:40:23.871Z,63.05
2018-03-11T12:42:54.336Z,63.11
2018-03-11T12:45:23.503Z,62.26
2018-03-11T12:47:53.883Z,62.47
2018-03-11T12:50:23.039Z,62.88
2018-03-11T12:52:52.142Z,63.10
2018-03-11T12:55:21.376Z,63.24
2018-03-11T12:57:52.193Z,63.41
2018-03-11T13:00:21.316Z,63.02
2018-03-11T13:02:51.030Z,62.59
2018-03-11T13:05:20.009Z,62.19
2018-03-11T13:07:50.884Z,61.53
2018-03-11T13:10:19.915Z,60.74
2018-03-11T13:12:49.122Z,61.12
2018-03-11T13:15:18.384Z,60.61
2018-03-11T13:17:47.648Z,60.81
2018-03-11T13:20:25.727Z,60.39
2018-03-11T13:22:55.340Z,59.47
2018-03-11T13:25:24.440Z,59.18
2018-03-11T13:28:04.251Z,60.23
2018-03-11T13:30:33.576Z,59.17
2018-03-11T13:33:13.639Z,59.05
2018-03-11T13:35:42.554Z,59.61
2018-03-11T13:40:23.811Z,59.65
2018-03-11T13:42:54.102Z,60.05
2018-03-11T13:47:39.807Z,59.98
2018-03-11T13:50:09.025Z,60.14
2018-03-11T13:54:49.519Z,61.62
2018-03-11T13:57:29.114Z,62.33
2018-03-11T13:59:58.747Z,62.38
2018-03-11T14:02:27.669Z,63.94
2018-03-11T14:04:56.693Z,63.89
2018-03-11T14:07:27.132Z,64.14
2018-03-11T14:09:56.359Z,64.59
2018-03-11T14:12:25.444Z,64.44
2018-03-11T14:14:55.233Z,63.95
2018-03-11T14:17:24.203Z,63.52
2018-03-11T14:19:53.967Z,63.48
2018-03-11T14:22:24.056Z,63.82
2018-03-11T14:24:54.991Z,64.27
2018-03-11T14:27:23.988Z,64.26
2018-03-11T14:29:53.652Z,64.57
2018-03-11T14:32:23.016Z,64.81
2018-03-11T14:34:53.078Z,65.32
2018-03-11T14:37:22.123Z,65.54
2018-03-11T14:39:51.443Z,65.51
2018-03-11T14:42:20.768Z,66.25
2018-03-11T14:44:50.923Z,66.34
2018-03-11T14:47:19.994Z,66.47
2018-03-11T14:49:53.748Z,66.57
2018-03-11T14:52:22.641Z,66.18
2018-03-11T14:54:51.807Z,65.90
2018-03-11T14:57:21.235Z,66.13
2018-03-11T14:59:53.021Z,66.25
2018-03-11T15:02:22.026Z,66.48
2018-03-11T15:04:51.979Z,66.96
2018-03-11T15:07:20.917Z,67.22
2018-03-11T15:09:50.828Z,67.77
2018-03-11T15:12:20.210Z,68.54
2018-03-11T15:14:50.823Z,69.52
2018-03-11T15:17:19.889Z,69.36
2018-03-11T15:19:49.819Z,69.90
2018-03-11T15:22:19.044Z,70.38
2018-03-11T15:24:49.103Z,70.69
2018-03-11T15:27:18.909Z,70.35
2018-03-11T15:29:48.186Z,70.17
2018-03-11T15:32:17.200Z,70.14
2018-03-11T15:37:47.186Z,70.12
2018-03-11T15:40:20.428Z,70.35
2018-03-11T15:42:53.091Z,69.95
2018-03-11T15:45:22.104Z,70.22
2018-03-11T15:47:52.482Z,70.60
2018-03-11T15:50:21.447Z,70.43
2018-03-11T15:52:51.895Z,70.65
2018-03-11T15:55:21.144Z,70.59
2018-03-11T15:57:51.739Z,70.62
2018-03-11T16:00:20.703Z,70.89
2018-03-11T16:02:51.622Z,71.09
2018-03-11T16:05:20.945Z,71.15
2018-03-11T16:07:51.975Z,71.25
2018-03-11T16:10:21.743Z,71.12
2018-03-11T16:12:52.778Z,71.61
2018-03-11T16:15:21.763Z,71.74
2018-03-11T16:17:52.596Z,71.77
2018-03-11T16:20:21.491Z,71.88
2018-03-11T16:22:51.298Z,72.26
2018-03-11T16:25:21.099Z,72.49
2018-03-11T16:27:51.158Z,72.45
2018-03-11T16:30:20.444Z,72.90
2018-03-11T16:32:50.254Z,72.96
2018-03-11T16:35:19.332Z,73.26
2018-03-11T16:37:49.278Z,73.73
2018-03-11T16:40:18.239Z,73.80
2018-03-11T16:42:49.645Z,74.18
2018-03-11T16:45:18.587Z,74.37
2018-03-11T16:47:48.079Z,74.31
2018-03-11T16:50:17.349Z,74.66
2018-03-11T16:52:50.851Z,74.80
2018-03-11T16:55:19.930Z,75.08
2018-03-11T16:57:50.584Z,75.29
2018-03-11T17:00:19.484Z,75.39
2018-03-11T17:02:51.563Z,75.15
2018-03-11T17:05:20.902Z,75.15
2018-03-11T17:07:50.473Z,74.49
2018-03-11T17:10:19.344Z,74.75
2018-03-11T17:12:52.384Z,75.34
2018-03-11T17:15:26.345Z,75.57
2018-03-11T17:17:55.236Z,75.69
2018-03-11T17:20:26.909Z,75.67
2018-03-11T17:23:02.320Z,75.11
2018-03-11T17:25:31.541Z,75.60
2018-03-11T17:28:00.972Z,75.71
2018-03-11T17:30:31.092Z,75.78
2018-03-11T17:33:00.076Z,75.44
2018-03-11T17:35:29.640Z,75.43
2018-03-11T17:37:59.201Z,75.33
2018-03-11T17:40:29.076Z,75.51
2018-03-11T17:42:58.759Z,75.61
2018-03-11T17:45:27.617Z,75.69
2018-03-11T17:47:56.767Z,75.44
2018-03-11T17:50:25.661Z,75.24
2018-03-11T17:52:57.683Z,75.12
2018-03-11T17:55:27.244Z,75.05
2018-03-11T17:57:57.527Z,75.09
2018-03-11T18:00:28.153Z,75.32
2018-03-11T18:03:00.747Z,75.58
2018-03-11T18:05:31.393Z,75.78
2018-03-11T18:08:02.244Z,76.26
2018-03-11T18:10:32.162Z,76.20
2018-03-11T18:13:01.130Z,76.17
2018-03-11T18:15:30.306Z,76.30
2018-03-11T18:17:59.770Z,76.47
2018-03-11T18:20:28.645Z,76.52
2018-03-11T18:22:58.377Z,76.53
2018-03-11T18:25:27.257Z,76.53
2018-03-11T18:27:57.432Z,76.46
2018-03-11T18:30:26.363Z,76.21
2018-03-11T18:32:56.122Z,76.21
2018-03-11T18:35:25.012Z,76.17
2018-03-11T18:37:54.908Z,76.14
2018-03-11T18:40:23.784Z,76.06
2018-03-11T18:42:54.387Z,75.99
2018-03-11T18:45:25.159Z,76.13
2018-03-11T18:47:55.588Z,75.97
2018-03-11T18:50:24.595Z,75.82
2018-03-11T18:52:54.421Z,75.89
2018-03-11T18:55:23.325Z,76.00
2018-03-11T18:57:54.513Z,75.88
2018-03-11T19:00:23.475Z,75.96
2018-03-11T19:02:54.249Z,76.22
2018-03-11T19:05:24.614Z,76.09
2018-03-11T19:07:55.645Z,75.98
2018-03-11T19:10:26.010Z,76.11
2018-03-11T19:12:55.191Z,76.06
2018-03-11T19:15:24.167Z,75.94
2018-03-11T19:17:54.988Z,75.84
2018-03-11T19:20:24.014Z,75.83
2018-03-11T19:22:53.670Z,76.00
2018-03-11T19:25:22.872Z,76.39
2018-03-11T19:27:53.445Z,76.48
2018-03-11T19:30:23.650Z,76.43
2018-03-11T19:32:55.286Z,76.60
2018-03-11T19:35:24.302Z,76.61
2018-03-11T19:37:54.818Z,76.74
2018-03-11T19:40:24.088Z,76.93
2018-03-11T19:42:54.911Z,76.75
2018-03-11T19:45:23.884Z,76.80
2018-03-11T19:47:55.860Z,76.82
2018-03-11T19:50:26.818Z,76.76
2018-03-11T19:52:56.115Z,76.81
2018-03-11T19:55:25.009Z,76.36
2018-03-11T19:57:55.584Z,76.23
2018-03-11T20:00:24.821Z,76.25
2018-03-11T20:02:54.400Z,76.30
2018-03-11T20:05:24.073Z,76.32
2018-03-11T20:07:53.059Z,76.34
2018-03-11T20:10:21.913Z,76.32
2018-03-11T20:12:51.225Z,76.31
2018-03-11T20:15:20.155Z,76.44
2018-03-11T20:17:49.052Z,76.62
2018-03-11T20:20:18.331Z,76.55
2018-03-11T20:22:47.288Z,76.59
2018-03-11T20:25:17.429Z,76.52
2018-03-11T20:27:46.651Z,76.74
2018-03-11T20:30:15.527Z,76.59
2018-03-11T20:32:45.262Z,76.71
2018-03-11T20:35:14.159Z,76.75
2018-03-11T20:37:43.137Z,77.00
2018-03-11T20:40:12.425Z,77.01
2018-03-11T20:42:41.293Z,76.99
2018-03-11T20:45:10.206Z,77.00
2018-03-11T20:47:39.354Z,77.07
2018-03-11T20:50:08.246Z,76.92
2018-03-11T20:52:37.133Z,76.91
2018-03-11T20:55:06.443Z,77.04
2018-03-11T20:57:35.295Z,77.03
2018-03-11T21:00:04.828Z,77.03
2018-03-11T21:02:33.805Z,76.80
2018-03-11T21:05:03.775Z,77.00
2018-03-11T21:07:33.348Z,77.04
2018-03-11T21:10:04.205Z,77.03
2018-03-11T21:12:33.139Z,77.03
2018-03-11T21:15:02.537Z,77.04
2018-03-11T21:17:31.488Z,77.03
2018-03-11T21:20:00.821Z,76.89
2018-03-11T21:22:29.684Z,77.00
2018-03-11T21:24:58.571Z,76.90
2018-03-11T21:27:27.498Z,76.56
2018-03-11T21:29:58.234Z,76.84
2018-03-11T21:32:27.402Z,76.95
2018-03-11T21:34:56.950Z,76.79
2018-03-11T21:37:26.149Z,76.75
2018-03-11T21:39:55.427Z,76.70
2018-03-11T21:42:24.331Z,76.53
2018-03-11T21:44:54.402Z,76.75
2018-03-11T21:47:23.558Z,76.97
2018-03-11T21:49:54.608Z,76.88
2018-03-11T21:52:24.941Z,76.79
2018-03-11T21:54:55.206Z,76.52
2018-03-11T21:57:24.128Z,76.57
2018-03-11T21:59:55.271Z,76.64
2018-03-11T22:02:24.419Z,76.94
2018-03-11T22:04:54.401Z,76.91
2018-03-11T22:07:23.254Z,76.84
2018-03-11T22:09:54.928Z,76.68
2018-03-11T22:12:27.891Z,76.28
2018-03-11T22:14:58.495Z,76.23
2018-03-11T22:17:28.765Z,76.17
2018-03-11T22:19:58.756Z,76.21
2018-03-11T22:22:27.628Z,76.35
2018-03-11T22:24:56.655Z,76.53
2018-03-11T22:27:25.574Z,76.49
2018-03-11T22:29:56.925Z,76.84
2018-03-11T22:32:26.252Z,76.97
2018-03-11T22:34:57.723Z,77.01
2018-03-11T22:37:26.561Z,77.47
2018-03-11T22:39:56.019Z,77.53
2018-03-11T22:42:24.906Z,77.86
2018-03-11T22:44:54.644Z,77.94
2018-03-11T22:47:23.635Z,78.14
2018-03-11T22:49:53.469Z,78.54
2018-03-11T22:52:22.804Z,78.86
2018-03-11T22:54:54.298Z,79.04
2018-03-11T22:57:23.189Z,79.23
2018-03-11T22:59:53.108Z,79.19
2018-03-11T23:02:21.975Z,79.86
2018-03-11T23:04:51.175Z,80.04
2018-03-11T23:07:20.031Z,79.79
2018-03-11T23:09:48.947Z,79.81
2018-03-11T23:12:21.054Z,79.47
2018-03-11T23:14:49.953Z,79.21
2018-03-11T23:17:18.851Z,79.61
2018-03-11T23:19:49.460Z,79.77
2018-03-11T23:22:18.321Z,79.94
2018-03-11T23:24:47.761Z,79.92
2018-03-11T23:27:16.566Z,79.87
2018-03-11T23:29:46.738Z,79.95
2018-03-11T23:32:16.776Z,80.20
2018-03-11T23:34:46.085Z,80.30
2018-03-11T23:37:14.955Z,80.08
2018-03-11T23:39:43.971Z,80.45
2018-03-11T23:42:12.823Z,80.61
2018-03-11T23:44:42.115Z,80.64
2018-03-11T23:47:12.042Z,80.61
2018-03-11T23:49:40.902Z,80.51
2018-03-11T23:52:09.778Z,80.30
2018-03-11T23:54:38.690Z,80.04
2018-03-11T23:57:07.924Z,80.24
2018-03-11T23:59:40.370Z,80.33
