createdAt,value
2019-03-24T00:00:11.424Z,90.40
2019-03-24T00:05:11.067Z,91.40
2019-03-24T00:12:40.143Z,90.80
2019-03-24T00:15:10.574Z,90.80
2019-03-24T00:17:40.951Z,90.60
2019-03-24T00:20:11.328Z,90.40
2019-03-24T00:22:41.535Z,89.10
2019-03-24T00:25:11.788Z,90.40
2019-03-24T00:27:41.974Z,90.30
2019-03-24T00:30:12.603Z,91.00
2019-03-24T00:32:42.775Z,90.80
2019-03-24T00:35:13.162Z,90.50
2019-03-24T00:37:43.433Z,90.60
2019-03-24T00:40:13.858Z,91.20
2019-03-24T00:42:44.454Z,90.80
2019-03-24T00:45:16.610Z,90.60
2019-03-24T00:50:16.274Z,90.90
2019-03-24T00:55:15.923Z,90.40
2019-03-24T01:00:16.372Z,90.70
2019-03-24T01:05:16.031Z,90.30
2019-03-24T01:07:46.257Z,90.20
2019-03-24T01:10:16.534Z,90.20
2019-03-24T01:12:46.797Z,89.40
2019-03-24T01:15:16.987Z,90.40
2019-03-24T01:17:47.214Z,89.50
2019-03-24T01:20:17.426Z,90.00
2019-03-24T01:22:47.649Z,87.80
2019-03-24T01:25:17.916Z,89.30
2019-03-24T01:30:17.560Z,89.20
2019-03-24T01:32:47.814Z,86.70
2019-03-24T01:35:18.036Z,88.10
2019-03-24T01:37:48.259Z,83.80
2019-03-24T01:40:18.465Z,69.50
2019-03-24T01:42:48.646Z,91.20
2019-03-24T01:45:18.959Z,91.00
2019-03-24T01:50:18.513Z,91.40
2019-03-24T01:52:48.693Z,90.70
2019-03-24T01:55:18.922Z,88.70
2019-03-24T02:00:18.427Z,90.40
2019-03-24T02:02:48.778Z,90.60
2019-03-24T02:05:19.036Z,88.70
2019-03-24T02:10:19.248Z,87.50
2019-03-24T02:12:49.575Z,89.80
2019-03-24T02:15:20.078Z,90.50
2019-03-24T02:20:19.602Z,91.30
2019-03-24T02:22:49.758Z,90.00
2019-03-24T02:25:19.991Z,90.60
2019-03-24T02:27:50.179Z,90.80
2019-03-24T02:30:20.453Z,90.40
2019-03-24T02:32:50.708Z,90.50
2019-03-24T02:35:20.934Z,90.10
2019-03-24T02:37:51.203Z,89.50
2019-03-24T02:40:21.444Z,89.80
2019-03-24T02:42:51.727Z,91.20
2019-03-24T02:45:21.920Z,90.40
2019-03-24T02:47:52.122Z,90.00
2019-03-24T02:50:22.368Z,89.00
2019-03-24T02:52:52.565Z,90.20
2019-03-24T02:55:22.743Z,88.60
2019-03-24T02:57:52.972Z,86.10
2019-03-24T03:00:23.162Z,85.60
2019-03-24T03:02:53.467Z,89.90
2019-03-24T03:05:23.703Z,89.90
2019-03-24T03:07:53.907Z,90.10
2019-03-24T03:10:24.156Z,89.20
2019-03-24T03:12:54.369Z,87.80
2019-03-24T03:15:24.638Z,90.10
2019-03-24T03:17:54.838Z,90.30
2019-03-24T03:20:25.018Z,90.20
2019-03-24T03:22:55.213Z,90.40
2019-03-24T03:25:25.469Z,89.70
2019-03-24T03:27:55.739Z,90.20
2019-03-24T03:30:25.989Z,90.20
2019-03-24T03:32:56.227Z,90.40
2019-03-24T03:35:26.393Z,90.70
2019-03-24T03:37:56.616Z,90.70
2019-03-24T03:40:26.845Z,90.30
2019-03-24T03:42:57.037Z,90.70
2019-03-24T03:45:28.722Z,90.20
2019-03-24T03:50:28.189Z,90.60
2019-03-24T03:55:27.745Z,90.40
2019-03-24T03:57:57.992Z,89.60
2019-03-24T04:00:34.034Z,90.50
2019-03-24T04:03:04.540Z,88.70
2019-03-24T04:05:35.105Z,90.40
2019-03-24T04:08:05.417Z,88.50
2019-03-24T04:10:35.663Z,89.40
2019-03-24T04:13:05.861Z,88.10
2019-03-24T04:15:36.103Z,90.00
2019-03-24T04:18:06.426Z,89.30
2019-03-24T04:20:36.569Z,88.70
2019-03-24T04:23:06.777Z,79.90
2019-03-24T04:25:37.071Z,88.20
2019-03-24T04:28:07.315Z,79.50
2019-03-24T04:30:37.488Z,64.40
2019-03-24T04:33:07.801Z,79.50
2019-03-24T04:35:38.011Z,64.00
2019-03-24T04:38:08.238Z,77.50
2019-03-24T04:40:38.565Z,63.80
2019-03-24T04:43:08.770Z,78.60
2019-03-24T04:45:38.948Z,80.60
2019-03-24T04:48:09.195Z,86.10
2019-03-24T04:50:39.431Z,82.70
2019-03-24T04:53:09.668Z,82.80
2019-03-24T04:55:39.921Z,84.10
2019-03-24T04:58:10.420Z,80.90
2019-03-24T05:00:41.341Z,73.60
2019-03-24T05:03:11.558Z,78.20
2019-03-24T05:05:42.493Z,79.70
2019-03-24T05:08:14.712Z,81.40
2019-03-24T05:10:44.964Z,82.20
2019-03-24T05:13:15.187Z,82.40
2019-03-24T05:15:45.459Z,83.00
2019-03-24T05:18:15.672Z,84.10
2019-03-24T05:20:45.862Z,85.00
2019-03-24T05:23:16.098Z,84.60
2019-03-24T05:25:46.338Z,86.10
2019-03-24T05:28:16.557Z,87.90
2019-03-24T05:30:46.762Z,87.30
2019-03-24T05:33:16.952Z,87.70
2019-03-24T05:35:47.230Z,87.20
2019-03-24T05:38:17.447Z,87.20
2019-03-24T05:40:47.727Z,86.60
2019-03-24T05:43:17.907Z,86.80
2019-03-24T05:45:48.133Z,86.10
2019-03-24T05:48:18.452Z,87.40
2019-03-24T05:50:48.722Z,87.00
2019-03-24T05:55:48.483Z,86.80
2019-03-24T05:58:18.749Z,85.60
2019-03-24T06:00:48.954Z,85.80
2019-03-24T06:03:19.182Z,82.70
2019-03-24T06:05:49.433Z,85.20
2019-03-24T06:08:19.704Z,85.80
2019-03-24T06:10:49.950Z,84.90
2019-03-24T06:13:20.142Z,84.80
2019-03-24T06:15:50.390Z,86.60
2019-03-24T06:18:20.573Z,84.70
2019-03-24T06:20:53.441Z,83.50
2019-03-24T06:23:23.667Z,83.10
2019-03-24T06:25:53.839Z,83.00
2019-03-24T06:28:24.118Z,84.80
2019-03-24T06:30:54.424Z,84.50
2019-03-24T06:33:24.576Z,84.00
2019-03-24T06:35:54.863Z,83.60
2019-03-24T06:38:26.774Z,82.70
2019-03-24T06:40:57.212Z,84.30
2019-03-24T06:43:27.410Z,84.10
2019-03-24T06:45:57.654Z,84.30
2019-03-24T06:48:27.854Z,82.20
2019-03-24T06:51:06.652Z,83.10
2019-03-24T06:53:38.575Z,80.80
2019-03-24T06:56:08.834Z,82.30
2019-03-24T06:58:39.285Z,79.50
2019-03-24T07:01:18.062Z,78.10
2019-03-24T07:03:48.274Z,80.10
2019-03-24T07:06:24.253Z,79.30
2019-03-24T07:08:54.440Z,82.20
2019-03-24T07:11:24.941Z,78.50
2019-03-24T07:13:55.196Z,79.70
2019-03-24T07:16:25.430Z,80.10
2019-03-24T07:18:55.723Z,78.10
2019-03-24T07:21:25.952Z,76.60
2019-03-24T07:23:56.171Z,76.00
2019-03-24T07:26:26.389Z,76.40
2019-03-24T07:28:56.595Z,75.60
2019-03-24T07:31:26.813Z,76.00
2019-03-24T07:33:57.057Z,75.80
2019-03-24T07:36:27.254Z,75.20
2019-03-24T07:38:57.479Z,73.80
2019-03-24T07:41:27.669Z,73.30
2019-03-24T07:43:57.897Z,72.70
2019-03-24T07:46:28.201Z,71.90
2019-03-24T07:48:58.421Z,56.40
2019-03-24T07:51:28.615Z,75.70
2019-03-24T07:53:58.878Z,76.40
2019-03-24T07:56:29.160Z,74.70
2019-03-24T07:58:59.515Z,75.50
2019-03-24T08:01:29.832Z,74.70
2019-03-24T08:04:00.093Z,74.10
2019-03-24T08:06:30.366Z,72.40
2019-03-24T08:09:02.894Z,72.70
2019-03-24T08:11:33.208Z,71.30
2019-03-24T08:16:33.063Z,70.50
2019-03-24T08:19:03.567Z,73.60
2019-03-24T08:21:33.782Z,70.60
2019-03-24T08:24:04.274Z,70.30
2019-03-24T08:26:34.513Z,69.00
2019-03-24T08:29:06.120Z,67.90
2019-03-24T08:31:36.357Z,65.90
2019-03-24T08:34:06.725Z,53.90
2019-03-24T08:36:37.147Z,53.30
2019-03-24T08:39:07.880Z,70.50
2019-03-24T08:41:38.872Z,71.40
2019-03-24T08:44:09.149Z,71.60
2019-03-24T08:46:39.416Z,71.10
2019-03-24T08:49:09.690Z,67.30
2019-03-24T08:51:40.000Z,70.30
2019-03-24T08:54:10.326Z,71.50
2019-03-24T08:59:09.917Z,70.50
2019-03-24T09:01:40.163Z,70.60
2019-03-24T09:09:09.576Z,69.70
2019-03-24T09:11:40.099Z,68.80
2019-03-24T09:16:42.303Z,68.50
2019-03-24T09:19:12.592Z,68.50
2019-03-24T09:21:43.015Z,67.60
2019-03-24T09:24:13.235Z,68.00
2019-03-24T09:29:15.332Z,68.10
2019-03-24T09:31:45.731Z,66.30
2019-03-24T09:34:15.901Z,67.30
2019-03-24T09:36:46.172Z,66.40
2019-03-24T09:39:16.480Z,65.70
2019-03-24T09:41:46.691Z,67.50
2019-03-24T09:44:16.906Z,65.60
2019-03-24T09:46:47.151Z,67.10
2019-03-24T09:49:17.663Z,67.50
2019-03-24T09:51:47.951Z,66.20
2019-03-24T09:54:18.550Z,66.40
2019-03-24T09:56:48.787Z,66.30
2019-03-24T09:59:19.013Z,65.80
2019-03-24T10:01:49.288Z,66.40
2019-03-24T10:04:19.470Z,66.90
2019-03-24T10:06:49.711Z,67.00
2019-03-24T10:09:20.020Z,66.30
2019-03-24T10:11:50.231Z,65.80
2019-03-24T10:14:20.610Z,65.50
2019-03-24T10:16:51.005Z,64.70
2019-03-24T10:19:21.307Z,65.00
2019-03-24T10:21:51.607Z,64.10
2019-03-24T10:24:21.885Z,64.10
2019-03-24T10:26:52.153Z,63.70
2019-03-24T10:29:23.401Z,62.50
2019-03-24T10:31:53.752Z,62.90
2019-03-24T10:34:24.026Z,63.00
2019-03-24T10:36:54.230Z,62.70
2019-03-24T10:39:24.521Z,63.40
2019-03-24T10:41:54.729Z,64.00
2019-03-24T10:44:24.971Z,64.00
2019-03-24T10:46:55.232Z,63.40
2019-03-24T10:49:25.507Z,62.00
2019-03-24T10:51:55.741Z,63.70
2019-03-24T10:54:25.985Z,62.40
2019-03-24T10:59:25.550Z,63.50
2019-03-24T11:01:55.775Z,61.90
2019-03-24T11:04:26.200Z,61.60
2019-03-24T11:06:56.817Z,60.50
2019-03-24T11:09:27.126Z,60.00
2019-03-24T11:11:57.409Z,58.30
2019-03-24T11:14:29.138Z,60.10
2019-03-24T11:17:01.468Z,60.80
2019-03-24T11:19:36.041Z,61.30
2019-03-24T11:27:02.470Z,57.70
2019-03-24T11:29:32.808Z,56.90
2019-03-24T11:32:03.098Z,57.80
2019-03-24T11:34:33.431Z,55.60
2019-03-24T11:37:03.735Z,56.00
2019-03-24T11:42:03.486Z,57.50
2019-03-24T11:44:34.837Z,57.40
2019-03-24T11:47:05.305Z,53.50
2019-03-24T11:52:04.948Z,54.10
2019-03-24T11:57:07.050Z,51.30
2019-03-24T11:59:37.464Z,50.60
2019-03-24T12:02:07.881Z,52.70
2019-03-24T12:04:38.236Z,53.50
2019-03-24T12:07:08.511Z,55.10
2019-03-24T12:09:38.747Z,53.20
2019-03-24T12:12:09.361Z,52.40
2019-03-24T12:19:56.777Z,51.90
2019-03-24T12:22:22.548Z,51.70
2019-03-24T12:24:57.751Z,52.10
2019-03-24T12:27:53.450Z,52.90
2019-03-24T12:30:30.151Z,53.50
2019-03-24T12:33:17.961Z,53.40
2019-03-24T12:35:46.664Z,49.00
2019-03-24T12:38:17.339Z,49.10
2019-03-24T12:40:47.797Z,55.70
2019-03-24T12:43:19.808Z,57.20
2019-03-24T12:45:50.469Z,57.10
2019-03-24T12:48:21.153Z,55.60
2019-03-24T12:50:54.327Z,55.50
2019-03-24T12:53:24.869Z,55.20
2019-03-24T12:55:55.162Z,55.50
2019-03-24T12:58:25.592Z,55.20
2019-03-24T13:00:55.939Z,53.90
2019-03-24T13:03:30.325Z,54.30
2019-03-24T13:06:00.877Z,54.00
2019-03-24T13:08:31.694Z,54.50
2019-03-24T13:11:08.431Z,54.50
2019-03-24T13:13:58.582Z,53.40
2019-03-24T13:16:31.684Z,54.70
2019-03-24T13:19:02.366Z,53.70
2019-03-24T13:21:38.290Z,54.40
2019-03-24T13:26:38.603Z,53.60
2019-03-24T13:29:09.039Z,52.70
2019-03-24T13:31:39.970Z,53.70
2019-03-24T13:34:12.596Z,53.70
2019-03-24T13:39:13.495Z,51.50
2019-03-24T13:41:44.407Z,53.90
2019-03-24T13:44:15.081Z,54.80
2019-03-24T13:47:05.544Z,52.90
2019-03-24T13:49:59.888Z,54.50
2019-03-24T13:52:30.347Z,55.40
2019-03-24T13:55:01.037Z,56.00
2019-03-24T13:57:35.842Z,57.00
2019-03-24T14:00:06.902Z,56.20
2019-03-24T14:02:37.267Z,57.00
2019-03-24T14:05:07.861Z,56.50
2019-03-24T14:07:45.998Z,55.70
2019-03-24T14:10:19.163Z,56.00
2019-03-24T14:12:51.853Z,55.50
2019-03-24T14:17:55.167Z,57.60
2019-03-24T14:20:42.863Z,57.40
2019-03-24T14:23:07.797Z,57.80
2019-03-24T14:28:11.382Z,57.30
2019-03-24T14:30:46.738Z,56.50
2019-03-24T14:33:17.336Z,57.80
2019-03-24T14:35:49.646Z,56.60
2019-03-24T14:38:22.414Z,57.50
2019-03-24T14:40:55.607Z,56.80
2019-03-24T14:43:26.068Z,56.50
2019-03-24T14:48:26.168Z,57.00
2019-03-24T14:53:41.803Z,54.20
2019-03-24T14:56:16.214Z,55.90
2019-03-24T15:01:28.957Z,55.70
2019-03-24T15:03:59.657Z,55.70
2019-03-24T15:09:04.940Z,56.00
2019-03-24T15:11:35.418Z,55.80
2019-03-24T15:14:05.934Z,56.20
2019-03-24T15:16:36.435Z,55.70
2019-03-24T15:19:07.313Z,56.00
2019-03-24T15:26:40.364Z,54.70
2019-03-24T15:36:44.908Z,56.10
2019-03-24T15:39:17.421Z,55.60
2019-03-24T15:41:50.008Z,55.70
2019-03-24T15:44:24.586Z,56.90
2019-03-24T15:49:27.442Z,56.70
2019-03-24T15:51:58.058Z,56.90
2019-03-24T15:54:33.088Z,57.10
2019-03-24T15:57:03.526Z,57.30
2019-03-24T15:59:36.745Z,57.30
2019-03-24T16:02:07.124Z,50.90
2019-03-24T16:04:38.471Z,57.70
2019-03-24T16:07:08.869Z,57.80
2019-03-24T16:09:39.269Z,58.40
2019-03-24T16:12:09.658Z,58.30
2019-03-24T16:14:39.871Z,59.00
2019-03-24T16:17:13.024Z,58.40
2019-03-24T16:19:43.368Z,58.70
2019-03-24T16:22:13.799Z,59.50
2019-03-24T16:24:44.208Z,59.60
2019-03-24T16:27:14.569Z,59.60
2019-03-24T16:29:45.004Z,59.40
2019-03-24T16:32:15.381Z,58.60
2019-03-24T16:34:45.659Z,59.20
2019-03-24T16:37:16.001Z,59.00
2019-03-24T16:39:46.268Z,58.60
2019-03-24T16:42:16.647Z,58.30
2019-03-24T16:44:46.930Z,58.80
2019-03-24T16:47:17.272Z,59.00
2019-03-24T16:49:47.639Z,59.60
2019-03-24T16:52:18.004Z,59.80
2019-03-24T16:54:48.451Z,59.80
2019-03-24T16:57:18.992Z,60.40
2019-03-24T17:02:18.954Z,60.00
2019-03-24T17:04:49.247Z,59.20
2019-03-24T17:07:19.558Z,61.10
2019-03-24T17:09:49.924Z,61.70
2019-03-24T17:12:20.527Z,62.30
2019-03-24T17:14:50.748Z,62.50
2019-03-24T17:17:22.958Z,61.40
2019-03-24T17:19:53.295Z,61.70
2019-03-24T17:22:23.877Z,63.40
2019-03-24T17:24:54.443Z,65.70
2019-03-24T17:27:24.820Z,65.60
2019-03-24T17:29:55.080Z,64.00
2019-03-24T17:32:25.298Z,63.90
2019-03-24T17:37:24.871Z,63.40
2019-03-24T17:39:55.167Z,66.30
2019-03-24T17:42:25.849Z,56.50
2019-03-24T17:44:56.255Z,64.20
2019-03-24T17:49:55.800Z,66.80
2019-03-24T17:52:26.194Z,68.60
2019-03-24T17:54:56.460Z,68.50
2019-03-24T17:57:26.839Z,67.30
2019-03-24T17:59:57.261Z,66.70
2019-03-24T18:02:27.569Z,67.80
2019-03-24T18:04:59.009Z,67.80
2019-03-24T18:07:29.297Z,68.10
2019-03-24T18:12:39.078Z,68.10
2019-03-24T18:15:14.782Z,66.70
2019-03-24T18:17:45.088Z,68.70
2019-03-24T18:22:47.727Z,62.10
2019-03-24T18:25:18.192Z,68.40
2019-03-24T18:27:48.532Z,68.60
2019-03-24T18:30:19.332Z,68.80
2019-03-24T18:32:51.268Z,68.60
2019-03-24T18:35:21.674Z,69.50
2019-03-24T18:37:52.084Z,69.30
2019-03-24T18:40:22.591Z,70.50
2019-03-24T18:42:53.040Z,69.30
2019-03-24T18:45:23.759Z,69.70
2019-03-24T18:47:54.191Z,71.20
2019-03-24T18:50:24.525Z,69.30
2019-03-24T18:52:56.876Z,70.30
2019-03-24T18:55:27.153Z,71.00
2019-03-24T18:57:57.449Z,67.30
2019-03-24T19:00:27.849Z,69.40
2019-03-24T19:02:58.283Z,69.90
2019-03-24T19:07:58.136Z,70.20
2019-03-24T19:10:28.383Z,71.30
2019-03-24T19:12:58.723Z,70.50
2019-03-24T19:17:58.449Z,71.20
2019-03-24T19:20:28.694Z,71.70
2019-03-24T19:22:59.022Z,71.70
2019-03-24T19:25:29.389Z,72.40
2019-03-24T19:27:59.711Z,72.10
2019-03-24T19:30:37.680Z,70.50
2019-03-24T19:33:08.309Z,73.20
2019-03-24T19:35:38.756Z,72.50
2019-03-24T19:38:09.322Z,73.20
2019-03-24T19:40:39.685Z,73.80
2019-03-24T19:43:10.115Z,74.10
2019-03-24T19:45:40.388Z,73.40
2019-03-24T19:48:10.834Z,74.70
2019-03-24T19:50:41.191Z,74.70
2019-03-24T19:53:11.579Z,74.50
2019-03-24T19:55:41.890Z,75.00
2019-03-24T19:58:12.280Z,74.80
2019-03-24T20:00:42.499Z,74.70
2019-03-24T20:03:12.772Z,74.80
2019-03-24T20:08:12.430Z,74.90
2019-03-24T20:10:42.641Z,74.90
2019-03-24T20:13:12.920Z,75.60
2019-03-24T20:15:43.182Z,75.10
2019-03-24T20:18:13.438Z,75.70
2019-03-24T20:20:43.746Z,75.40
2019-03-24T20:25:43.771Z,75.70
2019-03-24T20:28:14.070Z,67.90
2019-03-24T20:30:44.422Z,76.40
2019-03-24T20:33:14.677Z,77.40
2019-03-24T20:35:45.011Z,76.30
2019-03-24T20:38:15.332Z,75.20
2019-03-24T20:40:45.560Z,76.40
2019-03-24T20:43:15.966Z,76.00
2019-03-24T20:45:46.523Z,75.90
2019-03-24T20:48:17.905Z,76.50
2019-03-24T20:50:48.221Z,76.70
2019-03-24T20:53:18.730Z,74.20
2019-03-24T20:55:49.179Z,75.60
2019-03-24T20:58:19.529Z,73.80
2019-03-24T21:00:50.810Z,76.00
2019-03-24T21:03:21.789Z,76.80
2019-03-24T21:05:52.947Z,76.70
2019-03-24T21:08:23.980Z,74.40
2019-03-24T21:10:54.769Z,76.90
2019-03-24T21:13:25.358Z,73.10
2019-03-24T21:15:55.738Z,77.80
2019-03-24T21:18:26.161Z,77.40
2019-03-24T21:20:58.454Z,77.60
2019-03-24T21:26:00.809Z,77.40
2019-03-24T21:31:09.238Z,77.90
2019-03-24T21:33:46.673Z,78.40
2019-03-24T21:36:18.435Z,78.10
2019-03-24T21:38:49.105Z,78.30
2019-03-24T21:41:20.439Z,78.50
2019-03-24T21:43:50.763Z,78.70
2019-03-24T21:46:21.045Z,78.40
2019-03-24T21:48:51.278Z,78.60
2019-03-24T21:51:21.634Z,77.40
2019-03-24T21:53:51.772Z,78.90
2019-03-24T21:58:51.327Z,78.50
2019-03-24T22:03:50.976Z,78.30
2019-03-24T22:06:21.209Z,79.90
2019-03-24T22:08:51.535Z,78.70
2019-03-24T22:13:51.032Z,78.40
2019-03-24T22:16:21.333Z,80.60
2019-03-24T22:18:51.722Z,78.40
2019-03-24T22:21:22.118Z,81.10
2019-03-24T22:23:52.776Z,78.70
2019-03-24T22:26:23.016Z,81.20
2019-03-24T22:28:53.561Z,79.10
2019-03-24T22:31:23.938Z,80.30
2019-03-24T22:33:54.152Z,80.10
2019-03-24T22:36:24.429Z,80.30
2019-03-24T22:38:54.656Z,80.40
2019-03-24T22:41:24.878Z,81.30
2019-03-24T22:43:55.109Z,79.50
2019-03-24T22:46:25.368Z,82.00
2019-03-24T22:48:55.676Z,81.10
2019-03-24T22:51:25.984Z,81.00
2019-03-24T22:54:03.258Z,79.60
2019-03-24T22:56:28.228Z,79.70
2019-03-24T22:58:58.425Z,81.40
2019-03-24T23:01:28.682Z,80.40
2019-03-24T23:03:58.997Z,79.40
2019-03-24T23:06:29.251Z,82.80
2019-03-24T23:08:59.432Z,81.50
2019-03-24T23:11:29.699Z,83.70
2019-03-24T23:14:00.177Z,83.00
2019-03-24T23:16:30.396Z,83.70
2019-03-24T23:19:00.752Z,82.30
2019-03-24T23:21:31.063Z,84.10
2019-03-24T23:24:01.367Z,81.90
2019-03-24T23:26:31.581Z,84.00
2019-03-24T23:29:01.775Z,82.40
2019-03-24T23:31:34.031Z,83.90
2019-03-24T23:34:03.890Z,81.70
2019-03-24T23:36:34.095Z,83.70
2019-03-24T23:39:05.507Z,81.40
2019-03-24T23:41:35.744Z,81.00
2019-03-24T23:44:05.972Z,81.20
2019-03-24T23:46:36.202Z,81.50
2019-03-24T23:49:06.414Z,83.40
2019-03-24T23:51:36.607Z,84.70
2019-03-24T23:54:06.906Z,83.20
2019-03-24T23:56:37.112Z,82.40
2019-03-24T23:59:07.256Z,80.80
