createdAt,value
2023-04-01T00:01:03.538Z,2.08
2023-04-01T00:03:06.350Z,1.83
2023-04-01T00:05:11.172Z,2.92
2023-04-01T00:07:13.928Z,3.03
2023-04-01T00:09:16.916Z,4.10
2023-04-01T00:11:21.966Z,5.45
2023-04-01T00:13:26.462Z,3.83
2023-04-01T00:15:29.432Z,2.20
2023-04-01T00:17:32.263Z,3.97
2023-04-01T00:19:35.042Z,1.42
2023-04-01T00:21:37.883Z,1.95
2023-04-01T00:23:40.795Z,1.80
2023-04-01T00:25:44.193Z,4.10
2023-04-01T00:27:48.424Z,2.38
2023-04-01T00:29:51.241Z,4.35
2023-04-01T00:31:54.009Z,8.98
2023-04-01T00:33:57.383Z,5.38
2023-04-01T00:36:08.186Z,2.13
2023-04-01T00:38:12.695Z,3.88
2023-04-01T00:40:26.514Z,3.92
2023-04-01T00:42:29.454Z,2.70
2023-04-01T00:44:36.335Z,2.72
2023-04-01T00:46:39.126Z,3.55
2023-04-01T00:48:44.597Z,2.08
2023-04-01T00:50:51.549Z,3.45
2023-04-01T00:52:55.063Z,4.90
2023-04-01T00:55:02.128Z,5.95
2023-04-01T00:57:09.293Z,4.45
2023-04-01T00:59:16.651Z,3.72
2023-04-01T01:01:22.473Z,4.55
2023-04-01T01:03:25.403Z,6.40
2023-04-01T01:05:48.979Z,3.47
2023-04-01T01:08:05.267Z,4.32
2023-04-01T01:10:13.488Z,1.10
2023-04-01T01:12:20.861Z,3.78
2023-04-01T01:14:38.205Z,2.15
2023-04-01T01:16:46.987Z,3.53
2023-04-01T01:18:56.029Z,2.05
2023-04-01T01:21:23.949Z,2.63
2023-04-01T01:23:59.619Z,1.42
2023-04-01T01:26:25.583Z,2.22
2023-04-01T01:28:44.380Z,1.38
2023-04-01T01:30:56.820Z,0.88
2023-04-01T01:33:41.602Z,5.38
2023-04-01T01:35:50.553Z,1.30
2023-04-01T01:37:59.689Z,0.40
2023-04-01T01:40:06.024Z,1.08
2023-04-01T01:42:15.367Z,1.98
2023-04-01T01:44:19.836Z,2.25
2023-04-01T01:46:26.005Z,1.27
2023-04-01T01:48:31.467Z,0.38
2023-04-01T01:50:36.246Z,1.15
2023-04-01T01:52:40.810Z,0.25
2023-04-01T01:54:50.001Z,0.40
2023-04-01T01:56:59.299Z,1.42
2023-04-01T01:59:07.198Z,0.40
2023-04-01T02:01:15.719Z,0.73
2023-04-01T02:03:22.158Z,1.05
2023-04-01T02:05:27.940Z,0.40
2023-04-01T02:07:38.610Z,0.17
2023-04-01T02:09:42.977Z,0.20
2023-04-01T02:11:51.304Z,0.30
2023-04-01T02:13:58.248Z,1.15
2023-04-01T02:16:05.854Z,0.75
2023-04-01T02:18:09.995Z,2.30
2023-04-01T02:20:16.756Z,0.30
2023-04-01T02:22:23.667Z,0.65
2023-04-01T02:24:29.486Z,0.38
2023-04-01T02:26:33.896Z,0.17
2023-04-01T02:28:40.299Z,1.00
2023-04-01T02:30:45.262Z,0.85
2023-04-01T02:32:50.407Z,0.60
2023-04-01T02:34:54.018Z,1.80
2023-04-01T02:36:58.891Z,1.35
2023-04-01T02:39:03.456Z,0.40
2023-04-01T02:41:07.195Z,0.70
2023-04-01T02:43:11.924Z,1.33
2023-04-01T02:45:15.745Z,0.63
2023-04-01T02:47:18.650Z,0.30
2023-04-01T02:49:21.424Z,1.70
2023-04-01T02:51:24.220Z,0.22
2023-04-01T02:53:27.033Z,1.25
2023-04-01T02:55:31.393Z,2.92
2023-04-01T02:57:34.384Z,0.63
2023-04-01T02:59:38.531Z,0.95
2023-04-01T03:01:41.431Z,1.35
2023-04-01T03:03:44.311Z,0.40
2023-04-01T03:05:47.068Z,1.50
2023-04-01T03:07:49.942Z,1.65
2023-04-01T03:09:55.501Z,1.27
2023-04-01T03:11:58.790Z,1.85
2023-04-01T03:14:01.538Z,0.73
2023-04-01T03:16:06.576Z,3.38
2023-04-01T03:18:09.384Z,2.35
2023-04-01T03:20:13.472Z,1.67
2023-04-01T03:22:16.356Z,2.40
2023-04-01T03:24:19.585Z,1.73
2023-04-01T03:26:23.829Z,1.48
2023-04-01T03:28:26.846Z,1.55
2023-04-01T03:30:31.339Z,0.32
2023-04-01T03:32:35.983Z,2.33
2023-04-01T03:34:38.797Z,0.57
2023-04-01T03:36:41.752Z,0.57
2023-04-01T03:38:44.990Z,0.30
2023-04-01T03:40:51.339Z,0.73
2023-04-01T03:42:54.510Z,0.65
2023-04-01T03:44:58.370Z,1.45
2023-04-01T03:47:01.538Z,0.50
2023-04-01T03:49:12.295Z,1.27
2023-04-01T03:51:15.417Z,0.60
2023-04-01T03:53:18.244Z,0.52
2023-04-01T03:55:22.963Z,1.58
2023-04-01T03:57:25.829Z,0.63
2023-04-01T03:59:29.389Z,0.40
2023-04-01T04:01:32.611Z,0.60
2023-04-01T04:03:35.650Z,1.20
2023-04-01T04:05:40.118Z,0.75
2023-04-01T04:07:42.851Z,2.42
2023-04-01T04:09:45.580Z,1.80
2023-04-01T04:11:48.323Z,1.75
2023-04-01T04:13:51.337Z,1.20
2023-04-01T04:15:54.138Z,1.50
2023-04-01T04:17:56.902Z,3.10
2023-04-01T04:20:00.738Z,3.70
2023-04-01T04:22:04.857Z,1.98
2023-04-01T04:24:08.058Z,2.85
2023-04-01T04:26:29.752Z,1.40
2023-04-01T04:28:36.505Z,2.45
2023-04-01T04:30:39.244Z,2.63
2023-04-01T04:32:43.047Z,1.38
2023-04-01T04:34:47.320Z,4.03
2023-04-01T04:36:50.573Z,2.65
2023-04-01T04:38:55.289Z,1.63
2023-04-01T04:40:59.470Z,2.15
2023-04-01T04:43:02.294Z,2.67
2023-04-01T04:45:05.899Z,3.05
2023-04-01T04:47:08.915Z,3.38
2023-04-01T04:49:12.776Z,3.20
2023-04-01T04:51:17.408Z,2.38
2023-04-01T04:53:21.496Z,2.78
2023-04-01T04:55:25.867Z,1.70
2023-04-01T04:57:48.346Z,3.17
2023-04-01T04:59:51.042Z,1.35
2023-04-01T05:02:16.580Z,1.05
2023-04-01T05:04:19.374Z,2.05
2023-04-01T05:06:23.553Z,1.15
2023-04-01T05:08:26.670Z,3.28
2023-04-01T05:10:31.504Z,2.00
2023-04-01T05:12:37.055Z,1.75
2023-04-01T05:14:40.051Z,0.80
2023-04-01T05:16:46.774Z,2.38
2023-04-01T05:18:49.849Z,2.50
2023-04-01T05:20:54.114Z,1.05
2023-04-01T05:22:58.043Z,2.33
2023-04-01T05:25:01.189Z,1.67
2023-04-01T05:27:06.498Z,1.10
2023-04-01T05:29:12.106Z,2.15
2023-04-01T05:31:15.824Z,2.47
2023-04-01T05:33:21.452Z,2.15
2023-04-01T05:35:25.481Z,2.25
2023-04-01T05:37:28.372Z,2.22
2023-04-01T05:39:31.370Z,1.73
2023-04-01T05:41:37.218Z,2.20
2023-04-01T05:43:42.394Z,2.95
2023-04-01T05:46:05.499Z,2.33
2023-04-01T05:48:24.718Z,3.58
2023-04-01T05:50:28.291Z,2.88
2023-04-01T05:52:31.074Z,1.25
2023-04-01T05:54:34.013Z,2.03
2023-04-01T05:56:36.779Z,1.95
2023-04-01T05:58:41.429Z,1.60
2023-04-01T06:00:46.740Z,1.83
2023-04-01T06:02:53.298Z,1.00
2023-04-01T06:05:04.349Z,1.60
2023-04-01T06:07:13.123Z,1.95
2023-04-01T06:09:18.562Z,1.15
2023-04-01T06:11:39.450Z,1.02
2023-04-01T06:14:06.586Z,2.63
2023-04-01T06:16:22.588Z,2.00
2023-04-01T06:18:43.969Z,2.97
2023-04-01T06:20:56.871Z,2.28
2023-04-01T06:23:14.973Z,2.47
2023-04-01T06:25:29.120Z,2.03
2023-04-01T06:27:52.133Z,4.43
2023-04-01T06:30:08.089Z,1.52
2023-04-01T06:32:33.400Z,1.33
2023-04-01T06:34:52.758Z,2.50
2023-04-01T06:37:18.644Z,1.30
2023-04-01T06:39:46.197Z,1.80
2023-04-01T06:42:21.069Z,0.52
2023-04-01T06:44:34.257Z,1.02
2023-04-01T06:47:01.015Z,1.58
2023-04-01T06:49:46.697Z,2.10
2023-04-01T06:52:19.084Z,3.35
2023-04-01T06:54:44.675Z,2.90
2023-04-01T06:57:21.218Z,2.22
2023-04-01T06:59:29.424Z,1.60
2023-04-01T07:01:37.432Z,1.85
2023-04-01T07:03:45.464Z,1.35
2023-04-01T07:05:48.572Z,1.88
2023-04-01T07:07:56.819Z,2.70
2023-04-01T07:10:02.351Z,3.10
2023-04-01T07:12:15.074Z,2.92
2023-04-01T07:14:53.591Z,4.35
2023-04-01T07:17:01.151Z,2.38
2023-04-01T07:19:10.790Z,4.40
2023-04-01T07:21:32.096Z,2.60
2023-04-01T07:23:44.593Z,2.88
2023-04-01T07:26:19.791Z,2.53
2023-04-01T07:28:40.806Z,2.20
2023-04-01T07:31:10.011Z,2.60
2023-04-01T07:33:18.706Z,2.25
2023-04-01T07:35:32.676Z,2.15
2023-04-01T07:37:44.595Z,2.42
2023-04-01T07:39:57.949Z,2.42
2023-04-01T07:42:17.814Z,3.67
2023-04-01T07:44:27.985Z,2.55
2023-04-01T07:46:55.214Z,2.40
2023-04-01T07:49:04.835Z,2.63
2023-04-01T07:51:16.479Z,3.10
2023-04-01T07:53:24.959Z,1.75
2023-04-01T07:55:39.677Z,1.75
2023-04-01T07:57:49.912Z,2.47
2023-04-01T08:00:01.353Z,2.08
2023-04-01T08:02:31.065Z,1.38
2023-04-01T08:04:49.529Z,1.73
2023-04-01T08:07:01.522Z,2.80
2023-04-01T08:09:13.614Z,0.65
2023-04-01T08:11:45.983Z,1.73
2023-04-01T08:14:17.966Z,3.75
2023-04-01T08:16:59.657Z,1.10
2023-04-01T08:19:22.368Z,2.67
2023-04-01T08:21:34.558Z,2.00
2023-04-01T08:23:45.976Z,0.95
2023-04-01T08:25:54.277Z,2.90
2023-04-01T08:28:04.017Z,1.10
2023-04-01T08:30:19.610Z,2.33
2023-04-01T08:32:28.135Z,2.00
2023-04-01T08:34:36.431Z,1.52
2023-04-01T08:36:43.382Z,3.53
2023-04-01T08:38:57.403Z,1.33
2023-04-01T08:41:20.267Z,2.13
2023-04-01T08:44:11.295Z,1.92
2023-04-01T08:46:43.379Z,0.95
2023-04-01T08:49:07.945Z,0.98
2023-04-01T08:51:46.913Z,1.42
2023-04-01T08:54:07.302Z,1.83
2023-04-01T08:56:16.784Z,2.58
2023-04-01T08:58:50.787Z,2.25
2023-04-01T09:01:16.695Z,1.98
2023-04-01T09:03:43.357Z,1.60
2023-04-01T09:06:06.168Z,0.63
2023-04-01T09:08:33.547Z,0.77
2023-04-01T09:11:10.279Z,1.50
2023-04-01T09:13:51.226Z,3.10
2023-04-01T09:16:17.803Z,0.88
2023-04-01T09:18:48.422Z,0.73
2023-04-01T09:21:18.606Z,2.15
2023-04-01T09:23:44.530Z,0.47
2023-04-01T09:25:55.793Z,1.70
2023-04-01T09:28:07.483Z,1.35
2023-04-01T09:30:33.287Z,0.80
2023-04-01T09:32:58.180Z,0.90
2023-04-01T09:35:22.127Z,0.70
2023-04-01T09:37:37.089Z,0.38
2023-04-01T09:40:02.370Z,0.75
2023-04-01T09:42:40.442Z,0.43
2023-04-01T09:45:00.837Z,0.57
2023-04-01T09:47:17.978Z,1.90
2023-04-01T09:49:54.460Z,2.60
2023-04-01T09:52:12.139Z,0.77
2023-04-01T09:54:34.478Z,1.23
2023-04-01T09:57:37.300Z,2.85
2023-04-01T10:00:34.466Z,0.57
2023-04-01T10:03:09.617Z,0.63
2023-04-01T10:05:44.541Z,0.45
2023-04-01T10:08:16.314Z,5.18
2023-04-01T10:10:45.149Z,1.38
2023-04-01T10:13:14.146Z,1.65
2023-04-01T10:15:53.107Z,2.05
2023-04-01T10:18:32.843Z,0.77
2023-04-01T10:21:01.852Z,0.35
2023-04-01T10:23:34.335Z,0.35
2023-04-01T10:26:14.759Z,0.40
2023-04-01T10:29:03.886Z,0.77
2023-04-01T10:31:44.742Z,0.20
2023-04-01T10:34:37.994Z,2.45
2023-04-01T10:36:54.328Z,0.20
2023-04-01T10:39:30.952Z,0.63
2023-04-01T10:42:22.550Z,0.63
2023-04-01T10:45:33.529Z,0.30
2023-04-01T10:48:19.256Z,0.10
2023-04-01T10:50:33.902Z,0.55
2023-04-01T10:53:21.407Z,0.38
2023-04-01T10:56:21.994Z,0.80
2023-04-01T10:59:21.444Z,2.00
2023-04-01T11:02:36.719Z,1.92
2023-04-01T11:05:47.166Z,1.63
2023-04-01T11:08:35.367Z,0.73
2023-04-01T11:11:12.719Z,0.40
2023-04-01T11:13:53.658Z,0.20
2023-04-01T11:16:34.081Z,0.32
2023-04-01T11:19:14.556Z,0.98
2023-04-01T11:21:57.967Z,0.57
2023-04-01T11:24:52.824Z,0.38
2023-04-01T11:27:42.110Z,0.30
2023-04-01T11:30:23.756Z,0.40
2023-04-01T11:32:41.849Z,0.60
2023-04-01T11:34:58.468Z,0.40
2023-04-01T11:37:12.617Z,1.02
2023-04-01T11:39:31.896Z,1.13
2023-04-01T11:42:04.040Z,1.95
2023-04-01T11:44:46.043Z,0.60
2023-04-01T11:47:10.836Z,2.20
2023-04-01T11:49:32.125Z,1.95
2023-04-01T11:52:17.212Z,1.33
2023-04-01T11:54:41.406Z,1.92
2023-04-01T11:57:00.390Z,3.00
2023-04-01T11:59:41.491Z,0.80
2023-04-01T12:01:50.896Z,0.40
2023-04-01T12:04:08.876Z,0.63
2023-04-01T12:06:20.570Z,1.75
2023-04-01T12:08:35.401Z,0.40
2023-04-01T12:10:46.779Z,0.50
2023-04-01T12:13:02.062Z,0.52
2023-04-01T12:15:21.947Z,0.40
2023-04-01T12:17:36.358Z,0.10
2023-04-01T12:19:49.825Z,0.55
2023-04-01T12:22:08.664Z,0.50
2023-04-01T12:24:35.438Z,0.22
2023-04-01T12:26:49.985Z,0.32
2023-04-01T12:29:10.561Z,0.10
2023-04-01T12:31:27.177Z,0.10
2023-04-01T12:34:00.197Z,0.20
2023-04-01T12:36:15.878Z,0.55
2023-04-01T12:38:28.736Z,1.20
2023-04-01T12:40:47.769Z,2.10
2023-04-01T12:43:01.671Z,0.20
2023-04-01T12:45:19.325Z,0.10
2023-04-01T12:48:01.625Z,0.15
2023-04-01T12:50:33.975Z,0.10
2023-04-01T12:52:47.712Z,0.10
2023-04-01T12:55:30.168Z,0.30
2023-04-01T12:58:10.531Z,0.40
2023-04-01T13:00:33.754Z,0.60
2023-04-01T13:02:48.153Z,0.50
2023-04-01T13:05:08.715Z,0.20
2023-04-01T13:07:39.398Z,0.50
2023-04-01T13:09:52.598Z,0.88
2023-04-01T13:12:17.373Z,0.90
2023-04-01T13:14:40.941Z,1.67
2023-04-01T13:16:48.601Z,0.17
2023-04-01T13:19:00.638Z,0.17
2023-04-01T13:21:13.611Z,0.77
2023-04-01T13:23:28.652Z,1.40
2023-04-01T13:25:41.190Z,0.50
2023-04-01T13:27:50.071Z,0.20
2023-04-01T13:30:07.725Z,0.55
2023-04-01T13:32:42.477Z,0.57
2023-04-01T13:35:02.159Z,1.10
2023-04-01T13:37:22.663Z,0.43
2023-04-01T13:39:41.309Z,0.43
2023-04-01T13:42:04.098Z,0.35
2023-04-01T13:44:16.048Z,0.32
2023-04-01T13:46:43.628Z,0.20
2023-04-01T13:49:16.574Z,0.50
2023-04-01T13:51:45.897Z,1.27
2023-04-01T13:54:14.209Z,0.40
2023-04-01T13:56:26.319Z,0.50
2023-04-01T13:58:46.392Z,0.65
2023-04-01T14:01:07.463Z,1.08
2023-04-01T14:03:48.884Z,0.40
2023-04-01T14:06:04.822Z,0.45
2023-04-01T14:08:19.396Z,0.75
2023-04-01T14:10:27.576Z,1.25
2023-04-01T14:12:33.562Z,0.35
2023-04-01T14:14:50.678Z,0.90
2023-04-01T14:17:05.406Z,0.50
2023-04-01T14:19:30.981Z,0.40
2023-04-01T14:21:43.704Z,1.48
2023-04-01T14:24:19.662Z,0.30
2023-04-01T14:26:42.000Z,0.35
2023-04-01T14:28:54.290Z,0.60
2023-04-01T14:31:29.709Z,0.40
2023-04-01T14:33:43.823Z,0.93
2023-04-01T14:35:58.133Z,0.40
2023-04-01T14:38:12.415Z,0.32
2023-04-01T14:40:28.216Z,0.47
2023-04-01T14:42:58.276Z,1.08
2023-04-01T14:45:22.734Z,0.73
2023-04-01T14:47:48.354Z,0.20
2023-04-01T14:49:54.589Z,0.80
2023-04-01T14:51:57.881Z,0.28
2023-04-01T14:54:08.157Z,0.65
2023-04-01T14:56:10.825Z,7.60
2023-04-01T14:58:15.508Z,2.42
2023-04-01T15:00:20.459Z,1.00
2023-04-01T15:02:57.673Z,1.75
2023-04-01T15:05:16.137Z,3.08
2023-04-01T15:08:03.956Z,1.60
2023-04-01T15:10:21.781Z,1.50
2023-04-01T15:12:31.506Z,0.93
2023-04-01T15:15:00.220Z,1.73
2023-04-01T15:17:22.041Z,0.60
2023-04-01T15:19:38.140Z,0.85
2023-04-01T15:21:52.464Z,0.40
2023-04-01T15:24:09.789Z,0.40
2023-04-01T15:26:27.621Z,0.93
2023-04-01T15:28:37.797Z,0.85
2023-04-01T15:30:53.511Z,0.50
2023-04-01T15:33:23.072Z,0.55
2023-04-01T15:35:41.343Z,0.57
2023-04-01T15:37:54.627Z,2.13
2023-04-01T15:40:04.254Z,0.88
2023-04-01T15:42:21.984Z,0.55
2023-04-01T15:44:57.327Z,0.98
2023-04-01T15:47:00.382Z,1.98
2023-04-01T15:49:15.094Z,1.70
2023-04-01T15:51:31.084Z,0.50
2023-04-01T15:53:49.432Z,1.13
2023-04-01T15:55:59.332Z,0.50
2023-04-01T15:58:23.484Z,1.40
2023-04-01T16:00:30.715Z,0.30
2023-04-01T16:02:39.082Z,1.40
2023-04-01T16:04:51.372Z,0.95
2023-04-01T16:07:04.128Z,2.33
2023-04-01T16:09:26.207Z,0.47
2023-04-01T16:11:41.921Z,0.50
2023-04-01T16:13:54.406Z,1.20
2023-04-01T16:16:08.938Z,1.40
2023-04-01T16:18:30.380Z,0.85
2023-04-01T16:20:47.304Z,1.42
2023-04-01T16:22:58.996Z,1.15
2023-04-01T16:25:19.861Z,2.50
2023-04-01T16:27:31.188Z,1.27
2023-04-01T16:29:42.728Z,1.92
2023-04-01T16:31:50.938Z,1.45
2023-04-01T16:33:59.596Z,0.85
2023-04-01T16:36:12.279Z,1.00
2023-04-01T16:38:24.502Z,1.80
2023-04-01T16:40:39.561Z,1.23
2023-04-01T16:42:51.855Z,1.48
2023-04-01T16:45:01.269Z,2.08
2023-04-01T16:47:13.983Z,1.50
2023-04-01T16:49:33.999Z,0.60
2023-04-01T16:51:46.364Z,0.98
2023-04-01T16:53:51.754Z,0.95
2023-04-01T16:56:06.217Z,2.60
2023-04-01T16:58:11.542Z,1.25
2023-04-01T17:00:26.340Z,1.80
2023-04-01T17:02:33.763Z,1.67
2023-04-01T17:04:42.937Z,2.58
2023-04-01T17:06:51.837Z,0.52
2023-04-01T17:09:35.120Z,0.75
2023-04-01T17:11:43.395Z,1.35
2023-04-01T17:13:53.959Z,1.38
2023-04-01T17:16:09.738Z,1.52
2023-04-01T17:18:19.083Z,2.13
2023-04-01T17:20:38.538Z,2.20
2023-04-01T17:22:51.444Z,1.95
2023-04-01T17:25:10.686Z,1.40
2023-04-01T17:27:25.498Z,1.45
2023-04-01T17:29:54.050Z,2.53
2023-04-01T17:32:10.605Z,2.65
2023-04-01T17:34:48.755Z,2.08
2023-04-01T17:37:08.614Z,2.28
2023-04-01T17:39:31.906Z,2.05
2023-04-01T17:41:48.893Z,2.22
2023-04-01T17:44:00.880Z,2.90
2023-04-01T17:46:12.530Z,2.90
2023-04-01T17:48:29.658Z,1.92
2023-04-01T17:50:48.344Z,3.33
2023-04-01T17:53:12.228Z,4.05
2023-04-01T17:55:42.434Z,3.97
2023-04-01T17:57:48.973Z,5.03
2023-04-01T18:00:03.703Z,3.85
2023-04-01T18:02:29.021Z,3.92
2023-04-01T18:04:57.166Z,2.47
2023-04-01T18:07:13.664Z,0.70
2023-04-01T18:09:26.638Z,1.85
2023-04-01T18:11:41.133Z,3.33
2023-04-01T18:14:17.294Z,1.27
2023-04-01T18:16:31.760Z,1.08
2023-04-01T18:18:48.495Z,1.02
2023-04-01T18:21:02.459Z,0.60
2023-04-01T18:23:13.324Z,0.20
2023-04-01T18:25:25.505Z,0.20
2023-04-01T18:27:32.502Z,0.65
2023-04-01T18:29:42.482Z,0.22
2023-04-01T18:31:50.160Z,0.20
2023-04-01T18:34:00.401Z,0.30
2023-04-01T18:36:17.689Z,1.10
2023-04-01T18:38:30.726Z,0.20
2023-04-01T18:40:38.017Z,0.50
2023-04-01T18:42:48.805Z,0.80
2023-04-01T18:44:58.021Z,1.63
2023-04-01T18:47:10.327Z,2.13
2023-04-01T18:49:19.138Z,1.90
2023-04-01T18:51:28.525Z,2.15
2023-04-01T18:53:41.242Z,1.48
2023-04-01T18:55:49.541Z,1.95
2023-04-01T18:57:54.217Z,3.05
2023-04-01T19:00:04.590Z,1.15
2023-04-01T19:02:20.890Z,1.80
2023-04-01T19:04:31.712Z,1.77
2023-04-01T19:06:43.342Z,1.00
2023-04-01T19:08:46.916Z,1.50
2023-04-01T19:11:00.736Z,2.13
2023-04-01T19:13:17.686Z,0.98
2023-04-01T19:15:41.446Z,1.98
2023-04-01T19:17:54.979Z,1.60
2023-04-01T19:20:04.576Z,1.45
2023-04-01T19:22:23.791Z,1.80
2023-04-01T19:24:47.504Z,4.18
2023-04-01T19:27:00.728Z,1.98
2023-04-01T19:29:14.567Z,1.40
2023-04-01T19:31:33.185Z,2.15
2023-04-01T19:33:51.618Z,1.85
2023-04-01T19:36:04.640Z,1.30
2023-04-01T19:38:16.728Z,1.83
2023-04-01T19:40:33.101Z,2.33
2023-04-01T19:42:43.680Z,2.45
2023-04-01T19:44:59.424Z,2.33
2023-04-01T19:47:16.003Z,1.50
2023-04-01T19:49:31.495Z,1.60
2023-04-01T19:51:40.062Z,1.45
2023-04-01T19:53:52.389Z,1.58
2023-04-01T19:56:02.992Z,2.30
2023-04-01T19:58:13.187Z,2.00
2023-04-01T20:00:26.559Z,5.40
2023-04-01T20:02:38.497Z,18.85
2023-04-01T20:04:45.253Z,16.15
2023-04-01T20:06:55.794Z,27.75
2023-04-01T20:09:27.260Z,21.30
2023-04-01T20:11:39.433Z,17.55
2023-04-01T20:13:50.096Z,10.32
2023-04-01T20:16:02.151Z,2.35
2023-04-01T20:18:14.748Z,2.15
2023-04-01T20:20:22.357Z,1.95
2023-04-01T20:22:38.875Z,1.70
2023-04-01T20:24:48.221Z,2.25
2023-04-01T20:27:00.900Z,3.05
2023-04-01T20:29:24.605Z,3.65
2023-04-01T20:31:32.968Z,2.35
2023-04-01T20:34:08.175Z,3.15
2023-04-01T20:36:18.460Z,2.50
2023-04-01T20:38:40.524Z,3.10
2023-04-01T20:40:48.870Z,2.08
2023-04-01T20:43:09.965Z,1.17
2023-04-01T20:45:24.051Z,1.50
2023-04-01T20:47:44.741Z,3.28
2023-04-01T20:50:00.166Z,5.65
2023-04-01T20:52:18.972Z,1.90
2023-04-01T20:54:38.411Z,2.53
2023-04-01T20:56:57.707Z,2.15
2023-04-01T20:59:10.569Z,2.67
2023-04-01T21:01:22.401Z,5.55
2023-04-01T21:03:39.738Z,2.40
2023-04-01T21:06:12.792Z,1.63
2023-04-01T21:08:23.283Z,1.33
2023-04-01T21:10:37.354Z,5.55
2023-04-01T21:12:49.925Z,3.75
2023-04-01T21:15:05.146Z,4.05
2023-04-01T21:17:15.702Z,3.55
2023-04-01T21:19:35.241Z,9.20
2023-04-01T21:21:52.269Z,6.18
2023-04-01T21:24:10.550Z,3.83
2023-04-01T21:26:25.911Z,2.47
2023-04-01T21:28:43.406Z,6.60
2023-04-01T21:31:07.542Z,3.15
2023-04-01T21:33:31.851Z,2.10
2023-04-01T21:35:44.655Z,1.17
2023-04-01T21:37:58.561Z,1.08
2023-04-01T21:40:34.575Z,1.23
2023-04-01T21:42:47.731Z,2.60
2023-04-01T21:45:08.959Z,1.08
2023-04-01T21:47:54.981Z,1.10
2023-04-01T21:50:29.962Z,2.33
2023-04-01T21:53:04.257Z,3.53
2023-04-01T21:55:40.878Z,1.40
2023-04-01T21:58:13.288Z,0.85
2023-04-01T22:00:21.140Z,0.90
2023-04-01T22:03:00.707Z,1.00
2023-04-01T22:05:10.601Z,1.25
2023-04-01T22:07:19.515Z,1.23
2023-04-01T22:09:31.446Z,0.95
2023-04-01T22:11:50.581Z,0.90
2023-04-01T22:13:59.182Z,1.58
2023-04-01T22:16:16.919Z,1.63
2023-04-01T22:18:29.998Z,1.35
2023-04-01T22:20:39.796Z,0.77
2023-04-01T22:23:01.071Z,0.82
2023-04-01T22:25:10.638Z,2.88
2023-04-01T22:27:22.481Z,1.25
2023-04-01T22:29:30.961Z,0.68
2023-04-01T22:31:43.424Z,1.23
2023-04-01T22:33:54.120Z,1.77
2023-04-01T22:36:08.346Z,2.25
2023-04-01T22:38:25.016Z,2.20
2023-04-01T22:40:34.972Z,1.70
2023-04-01T22:42:44.275Z,1.23
2023-04-01T22:45:00.512Z,1.35
2023-04-01T22:47:16.104Z,1.95
2023-04-01T22:49:24.940Z,0.80
2023-04-01T22:51:42.514Z,1.23
2023-04-01T22:53:56.858Z,0.82
2023-04-01T22:56:05.413Z,1.35
2023-04-01T22:58:14.831Z,3.75
2023-04-01T23:00:23.336Z,3.92
2023-04-01T23:02:32.872Z,2.88
2023-04-01T23:04:40.874Z,1.80
2023-04-01T23:06:49.584Z,2.15
2023-04-01T23:09:08.909Z,1.83
2023-04-01T23:11:18.169Z,1.67
2023-04-01T23:13:28.236Z,1.02
2023-04-01T23:15:32.014Z,0.70
2023-04-01T23:17:47.448Z,0.68
2023-04-01T23:19:57.274Z,0.95
2023-04-01T23:22:10.821Z,0.88
2023-04-01T23:24:21.708Z,1.13
2023-04-01T23:26:34.226Z,0.85
2023-04-01T23:28:47.405Z,2.50
2023-04-01T23:30:52.311Z,1.23
2023-04-01T23:32:56.605Z,1.88
2023-04-01T23:35:01.898Z,1.77
2023-04-01T23:37:07.065Z,1.13
2023-04-01T23:39:23.416Z,2.50
2023-04-01T23:41:30.731Z,1.45
2023-04-01T23:43:36.276Z,1.42
2023-04-01T23:45:39.214Z,1.60
2023-04-01T23:47:43.031Z,1.50
2023-04-01T23:49:50.422Z,1.70
2023-04-01T23:51:57.755Z,1.75
2023-04-01T23:54:04.352Z,1.88
2023-04-01T23:56:08.099Z,2.92
2023-04-01T23:58:18.359Z,1.50
