createdAt,value
2017-12-06T00:02:50.841Z,17.60
2017-12-06T00:08:18.974Z,15.20
2017-12-06T00:13:52.683Z,16.23
2017-12-06T00:19:21.802Z,16.10
2017-12-06T00:24:50.706Z,15.87
2017-12-06T00:30:19.094Z,18.53
2017-12-06T00:35:47.261Z,16.30
2017-12-06T00:41:15.410Z,15.10
2017-12-06T00:46:44.319Z,16.50
2017-12-06T00:52:22.156Z,15.10
2017-12-06T00:57:50.298Z,12.00
2017-12-06T01:03:18.444Z,13.03
2017-12-06T01:08:46.591Z,17.03
2017-12-06T01:14:14.737Z,14.53
2017-12-06T01:19:42.893Z,14.00
2017-12-06T01:25:11.801Z,12.00
2017-12-06T01:30:39.934Z,15.90
2017-12-06T01:36:08.066Z,12.93
2017-12-06T01:41:36.967Z,14.10
2017-12-06T01:47:05.241Z,20.37
2017-12-06T01:52:33.394Z,14.63
2017-12-06T01:58:01.535Z,15.63
2017-12-06T02:03:29.692Z,15.20
2017-12-06T02:08:58.608Z,12.50
2017-12-06T02:14:31.232Z,13.93
2017-12-06T02:19:59.384Z,11.40
2017-12-06T02:25:27.532Z,12.53
2017-12-06T02:30:55.669Z,10.60
2017-12-06T02:36:43.243Z,13.77
2017-12-06T02:42:29.487Z,11.10
2017-12-06T02:47:57.644Z,11.73
2017-12-06T02:53:27.526Z,14.13
2017-12-06T02:58:55.676Z,10.50
2017-12-06T03:04:24.061Z,10.60
2017-12-06T03:09:52.433Z,10.83
2017-12-06T03:15:20.659Z,13.13
2017-12-06T03:20:48.810Z,13.47
2017-12-06T03:26:17.731Z,14.13
2017-12-06T03:31:45.930Z,19.37
2017-12-06T03:37:21.255Z,13.70
2017-12-06T03:42:49.466Z,13.63
2017-12-06T03:48:17.632Z,15.30
2017-12-06T03:54:02.642Z,14.80
2017-12-06T03:59:30.793Z,12.40
2017-12-06T04:05:00.067Z,14.50
2017-12-06T04:10:28.345Z,18.80
2017-12-06T04:15:56.510Z,14.77
2017-12-06T04:21:25.447Z,18.17
2017-12-06T04:26:53.763Z,17.60
2017-12-06T04:32:21.897Z,16.73
2017-12-06T04:37:50.820Z,10.90
2017-12-06T04:43:18.949Z,13.30
2017-12-06T04:48:48.094Z,18.20
2017-12-06T04:54:16.452Z,17.57
2017-12-06T04:59:44.624Z,16.40
2017-12-06T05:05:12.759Z,12.33
2017-12-06T05:10:40.899Z,18.20
2017-12-06T05:16:09.811Z,14.50
2017-12-06T05:21:37.952Z,13.20
2017-12-06T05:27:06.112Z,16.90
2017-12-06T05:32:34.253Z,18.43
2017-12-06T05:38:02.411Z,17.60
2017-12-06T05:43:31.597Z,17.30
2017-12-06T05:48:59.733Z,16.33
2017-12-06T05:54:27.881Z,16.57
2017-12-06T05:59:56.053Z,12.60
2017-12-06T06:05:24.199Z,17.80
2017-12-06T06:10:52.354Z,13.93
2017-12-06T06:16:20.501Z,14.00
2017-12-06T06:21:48.646Z,21.23
2017-12-06T06:27:16.778Z,16.57
2017-12-06T06:32:44.951Z,18.20
2017-12-06T06:38:22.257Z,14.87
2017-12-06T06:43:50.446Z,14.67
2017-12-06T06:49:25.752Z,16.67
2017-12-06T06:54:53.923Z,20.53
2017-12-06T07:00:22.894Z,13.03
2017-12-06T07:05:51.058Z,11.13
2017-12-06T07:11:19.964Z,17.27
2017-12-06T07:16:48.115Z,14.70
2017-12-06T07:22:17.167Z,15.40
2017-12-06T07:27:45.408Z,11.97
2017-12-06T07:33:13.599Z,16.43
2017-12-06T07:38:42.512Z,16.77
2017-12-06T07:44:16.386Z,17.67
2017-12-06T07:49:44.522Z,12.80
2017-12-06T07:55:13.419Z,13.00
2017-12-06T08:00:41.551Z,17.70
2017-12-06T08:06:09.713Z,17.70
2017-12-06T08:11:38.611Z,17.73
2017-12-06T08:17:06.746Z,13.17
2017-12-06T08:22:37.779Z,15.37
2017-12-06T08:28:05.943Z,23.20
2017-12-06T08:33:34.088Z,13.10
2017-12-06T08:39:03.058Z,17.10
2017-12-06T08:44:31.213Z,14.40
2017-12-06T08:50:01.907Z,17.83
2017-12-06T08:55:30.180Z,14.50
2017-12-06T09:00:58.391Z,23.70
2017-12-06T09:06:26.760Z,18.67
2017-12-06T09:11:54.927Z,16.00
2017-12-06T09:17:31.087Z,16.00
2017-12-06T09:22:59.652Z,10.43
2017-12-06T09:28:27.801Z,13.17
2017-12-06T09:33:55.977Z,11.80
2017-12-06T09:39:24.892Z,20.33
2017-12-06T09:44:53.013Z,20.30
2017-12-06T09:50:21.168Z,19.60
2017-12-06T09:55:50.073Z,13.03
2017-12-06T10:01:18.221Z,12.07
2017-12-06T10:06:46.358Z,14.80
2017-12-06T10:12:14.492Z,15.20
2017-12-06T10:17:59.383Z,9.77
2017-12-06T10:23:27.528Z,12.20
2017-12-06T10:28:55.674Z,23.30
2017-12-06T10:34:23.818Z,16.30
2017-12-06T10:39:52.743Z,25.30
2017-12-06T10:45:20.878Z,28.13
2017-12-06T10:50:49.785Z,22.70
2017-12-06T10:56:19.960Z,23.53
2017-12-06T11:01:48.225Z,18.27
2017-12-06T11:07:16.392Z,23.70
2017-12-06T11:12:44.540Z,22.10
2017-12-06T11:18:16.849Z,27.17
2017-12-06T11:23:51.547Z,21.10
2017-12-06T11:29:20.459Z,22.00
2017-12-06T11:34:48.581Z,15.60
2017-12-06T11:40:17.397Z,12.33
2017-12-06T11:45:45.530Z,17.87
2017-12-06T11:51:13.674Z,10.83
2017-12-06T11:56:42.580Z,11.20
2017-12-06T12:02:10.729Z,14.37
2017-12-06T12:07:39.632Z,16.67
2017-12-06T12:13:07.761Z,20.77
2017-12-06T12:18:35.933Z,20.63
2017-12-06T12:24:17.770Z,15.03
2017-12-06T12:29:45.911Z,26.03
2017-12-06T12:35:14.028Z,19.83
2017-12-06T12:40:42.673Z,14.73
2017-12-06T12:46:10.828Z,25.87
2017-12-06T12:51:38.977Z,21.47
2017-12-06T12:57:07.895Z,22.70
2017-12-06T13:02:36.816Z,21.40
2017-12-06T13:08:04.985Z,22.17
2017-12-06T13:13:33.119Z,23.93
2017-12-06T13:19:01.250Z,25.50
2017-12-06T13:24:29.474Z,22.07
2017-12-06T13:29:57.665Z,20.97
2017-12-06T13:35:25.898Z,21.83
2017-12-06T13:40:54.051Z,25.70
2017-12-06T13:46:22.238Z,21.53
2017-12-06T13:51:50.427Z,15.33
2017-12-06T13:57:18.696Z,14.10
2017-12-06T14:02:46.837Z,10.60
2017-12-06T14:08:14.987Z,12.53
2017-12-06T14:13:43.889Z,18.37
2017-12-06T14:19:12.033Z,16.90
2017-12-06T14:24:40.977Z,19.20
2017-12-06T14:30:09.139Z,15.37
2017-12-06T14:35:37.283Z,15.70
2017-12-06T14:41:05.423Z,19.57
2017-12-06T14:46:36.714Z,15.00
2017-12-06T14:52:04.842Z,15.27
2017-12-06T14:57:33.736Z,19.00
2017-12-06T15:03:01.924Z,16.27
2017-12-06T15:08:30.100Z,19.07
2017-12-06T15:13:58.232Z,17.60
2017-12-06T15:19:27.141Z,22.13
2017-12-06T15:24:55.344Z,17.20
2017-12-06T15:30:23.509Z,20.27
2017-12-06T15:35:51.639Z,20.00
2017-12-06T15:41:20.528Z,18.33
2017-12-06T15:46:48.686Z,23.67
2017-12-06T15:52:16.850Z,23.27
2017-12-06T15:57:45.001Z,21.00
2017-12-06T16:03:13.887Z,21.90
2017-12-06T16:08:45.706Z,19.43
2017-12-06T16:14:13.860Z,21.30
2017-12-06T16:19:42.798Z,22.37
2017-12-06T16:25:10.999Z,24.67
2017-12-06T16:30:39.736Z,26.70
2017-12-06T16:36:30.612Z,27.97
2017-12-06T16:41:58.846Z,24.57
2017-12-06T16:47:38.232Z,29.07
2017-12-06T16:53:06.368Z,27.77
2017-12-06T16:58:35.333Z,23.83
2017-12-06T17:04:03.559Z,39.93
2017-12-06T17:09:31.706Z,30.40
2017-12-06T17:15:00.072Z,26.47
2017-12-06T17:20:31.304Z,26.17
2017-12-06T17:25:59.468Z,26.37
2017-12-06T17:31:47.407Z,23.97
2017-12-06T17:37:15.556Z,26.37
2017-12-06T17:42:43.688Z,26.43
2017-12-06T17:48:11.833Z,30.30
2017-12-06T17:53:40.739Z,25.40
2017-12-06T17:59:19.593Z,26.77
2017-12-06T18:04:47.829Z,27.57
2017-12-06T18:10:20.275Z,23.60
2017-12-06T18:15:49.191Z,23.77
2017-12-06T18:21:17.339Z,27.50
2017-12-06T18:26:52.078Z,32.87
2017-12-06T18:32:20.232Z,26.67
2017-12-06T18:37:49.148Z,31.37
2017-12-06T18:43:17.293Z,27.80
2017-12-06T18:48:46.218Z,23.47
2017-12-06T18:54:15.126Z,22.40
2017-12-06T18:59:46.840Z,24.97
2017-12-06T19:05:15.001Z,25.10
2017-12-06T19:10:44.060Z,25.27
2017-12-06T19:16:12.201Z,21.07
2017-12-06T19:21:40.338Z,23.77
2017-12-06T19:27:15.709Z,23.67
2017-12-06T19:32:43.919Z,23.77
2017-12-06T19:38:12.149Z,29.90
2017-12-06T19:43:41.021Z,27.70
2017-12-06T19:49:14.269Z,38.87
2017-12-06T19:54:43.192Z,28.83
2017-12-06T20:00:18.551Z,26.30
2017-12-06T20:05:46.702Z,25.73
2017-12-06T20:11:15.882Z,27.57
2017-12-06T20:16:48.098Z,25.60
2017-12-06T20:22:16.737Z,25.80
2017-12-06T20:27:44.899Z,26.70
2017-12-06T20:33:13.622Z,28.90
2017-12-06T20:38:41.802Z,29.27
2017-12-06T20:44:09.941Z,26.43
2017-12-06T20:49:38.116Z,25.70
2017-12-06T20:55:14.294Z,25.77
2017-12-06T21:00:42.580Z,28.03
2017-12-06T21:06:18.562Z,30.20
2017-12-06T21:11:47.481Z,33.20
2017-12-06T21:17:19.072Z,28.83
2017-12-06T21:22:57.126Z,29.73
2017-12-06T21:28:25.468Z,28.37
2017-12-06T21:33:59.249Z,31.23
2017-12-06T21:39:27.411Z,34.00
2017-12-06T21:44:55.599Z,26.17
2017-12-06T21:50:40.707Z,30.10
2017-12-06T21:56:14.844Z,31.80
2017-12-06T22:02:01.837Z,25.23
2017-12-06T22:07:35.415Z,23.00
2017-12-06T22:13:04.681Z,27.03
2017-12-06T22:18:32.901Z,29.73
2017-12-06T22:24:01.055Z,29.53
2017-12-06T22:29:51.176Z,28.93
2017-12-06T22:35:29.529Z,30.93
2017-12-06T22:41:04.073Z,28.27
2017-12-06T22:46:32.230Z,35.40
2017-12-06T22:52:01.185Z,35.30
2017-12-06T22:57:57.237Z,30.70
2017-12-06T23:03:30.898Z,33.43
2017-12-06T23:08:59.067Z,33.77
2017-12-06T23:14:29.217Z,31.37
2017-12-06T23:19:57.406Z,38.13
2017-12-06T23:25:25.585Z,32.70
2017-12-06T23:30:53.752Z,36.27
2017-12-06T23:36:21.915Z,32.03
2017-12-06T23:41:50.139Z,28.30
2017-12-06T23:47:37.698Z,38.10
2017-12-06T23:53:05.854Z,26.47
2017-12-06T23:58:37.242Z,36.10
