createdAt,value
2023-03-15T00:00:24.496Z,652.00
2023-03-15T00:01:24.493Z,646.00
2023-03-15T00:02:24.542Z,648.00
2023-03-15T00:03:24.636Z,653.00
2023-03-15T00:04:24.652Z,658.00
2023-03-15T00:05:24.552Z,662.00
2023-03-15T00:06:24.532Z,662.00
2023-03-15T00:07:24.542Z,661.00
2023-03-15T00:09:24.549Z,659.00
2023-03-15T00:10:24.571Z,660.00
2023-03-15T00:11:24.570Z,654.00
2023-03-15T00:12:24.573Z,651.00
2023-03-15T00:13:24.562Z,646.00
2023-03-15T00:14:24.598Z,649.00
2023-03-15T00:15:24.597Z,650.00
2023-03-15T00:16:24.601Z,643.00
2023-03-15T00:17:24.570Z,636.00
2023-03-15T00:18:24.571Z,639.00
2023-03-15T00:19:24.601Z,638.00
2023-03-15T00:20:24.590Z,634.00
2023-03-15T00:21:24.591Z,630.00
2023-03-15T00:22:24.595Z,635.00
2023-03-15T00:23:24.604Z,635.00
2023-03-15T00:24:25.240Z,641.00
2023-03-15T00:25:24.595Z,645.00
2023-03-15T00:26:24.640Z,650.00
2023-03-15T00:27:24.583Z,650.00
2023-03-15T00:28:24.660Z,648.00
2023-03-15T00:29:24.609Z,646.00
2023-03-15T00:30:24.595Z,646.00
2023-03-15T00:31:24.610Z,647.00
2023-03-15T00:32:24.668Z,648.00
2023-03-15T00:33:24.590Z,646.00
2023-03-15T00:34:24.644Z,647.00
2023-03-15T00:37:24.642Z,643.00
2023-03-15T00:38:24.586Z,640.00
2023-03-15T00:39:24.630Z,643.00
2023-03-15T00:40:24.623Z,643.00
2023-03-15T00:41:24.617Z,640.00
2023-03-15T00:42:24.636Z,640.00
2023-03-15T00:43:24.697Z,637.00
2023-03-15T00:44:24.707Z,634.00
2023-03-15T00:45:24.667Z,630.00
2023-03-15T00:46:24.672Z,631.00
2023-03-15T00:47:24.654Z,634.00
2023-03-15T00:48:24.639Z,638.00
2023-03-15T00:49:24.638Z,643.00
2023-03-15T00:50:24.636Z,643.00
2023-03-15T00:51:24.676Z,639.00
2023-03-15T00:52:24.657Z,638.00
2023-03-15T00:53:24.662Z,638.00
2023-03-15T00:54:24.672Z,642.00
2023-03-15T00:55:24.685Z,639.00
2023-03-15T00:56:24.687Z,642.00
2023-03-15T00:57:24.656Z,643.00
2023-03-15T00:58:26.545Z,645.00
2023-03-15T00:59:24.655Z,639.00
2023-03-15T01:00:24.836Z,636.00
2023-03-15T01:01:24.727Z,632.00
2023-03-15T01:02:24.637Z,633.00
2023-03-15T01:03:24.613Z,635.00
2023-03-15T01:04:24.640Z,637.00
2023-03-15T01:05:24.593Z,637.00
2023-03-15T01:06:24.626Z,639.00
2023-03-15T01:07:24.604Z,637.00
2023-03-15T01:08:24.575Z,636.00
2023-03-15T01:09:24.631Z,636.00
2023-03-15T01:10:24.577Z,631.00
2023-03-15T01:11:24.610Z,629.00
2023-03-15T01:12:24.532Z,630.00
2023-03-15T01:13:24.548Z,632.00
2023-03-15T01:14:24.552Z,629.00
2023-03-15T01:15:24.563Z,628.00
2023-03-15T01:16:24.542Z,631.00
2023-03-15T01:17:24.519Z,631.00
2023-03-15T01:18:24.486Z,629.00
2023-03-15T01:19:24.497Z,629.00
2023-03-15T01:20:24.509Z,627.00
2023-03-15T01:21:24.517Z,623.00
2023-03-15T01:22:24.493Z,624.00
2023-03-15T01:23:24.486Z,625.00
2023-03-15T01:24:24.482Z,627.00
2023-03-15T01:25:24.474Z,630.00
2023-03-15T01:26:24.455Z,634.00
2023-03-15T01:27:24.437Z,632.00
2023-03-15T01:28:24.426Z,630.00
2023-03-15T01:29:24.459Z,628.00
2023-03-15T01:30:24.444Z,624.00
2023-03-15T01:31:24.437Z,621.00
2023-03-15T01:32:24.418Z,619.00
2023-03-15T01:33:24.387Z,617.00
2023-03-15T01:34:24.387Z,617.00
2023-03-15T01:35:24.410Z,616.00
2023-03-15T01:36:24.398Z,615.00
2023-03-15T01:37:24.387Z,614.00
2023-03-15T01:38:24.359Z,618.00
2023-03-15T01:39:24.345Z,618.00
2023-03-15T01:40:24.372Z,617.00
2023-03-15T01:41:24.333Z,614.00
2023-03-15T01:42:24.360Z,616.00
2023-03-15T01:43:24.342Z,614.00
2023-03-15T01:44:24.348Z,611.00
2023-03-15T01:45:24.314Z,611.00
2023-03-15T01:46:24.348Z,614.00
2023-03-15T01:47:24.318Z,609.00
2023-03-15T01:48:24.328Z,608.00
2023-03-15T01:49:24.300Z,606.00
2023-03-15T01:50:24.305Z,604.00
2023-03-15T01:51:24.260Z,606.00
2023-03-15T01:52:24.279Z,608.00
2023-03-15T01:53:24.245Z,603.00
2023-03-15T01:54:24.279Z,607.00
2023-03-15T01:55:24.274Z,605.00
2023-03-15T01:56:24.253Z,603.00
2023-03-15T01:57:24.238Z,603.00
2023-03-15T01:58:24.213Z,606.00
2023-03-15T01:59:24.224Z,606.00
2023-03-15T02:00:24.211Z,609.00
2023-03-15T02:01:24.208Z,607.00
2023-03-15T02:02:24.219Z,605.00
2023-03-15T02:03:24.176Z,605.00
2023-03-15T02:04:24.179Z,602.00
2023-03-15T02:05:24.169Z,605.00
2023-03-15T02:06:24.173Z,605.00
2023-03-15T02:07:24.145Z,609.00
2023-03-15T02:08:24.147Z,605.00
2023-03-15T02:09:24.114Z,605.00
2023-03-15T02:10:24.122Z,605.00
2023-03-15T02:11:24.149Z,601.00
2023-03-15T02:12:24.118Z,602.00
2023-03-15T02:13:24.116Z,606.00
2023-03-15T02:14:24.116Z,604.00
2023-03-15T02:15:24.063Z,606.00
2023-03-15T02:16:24.150Z,608.00
2023-03-15T02:17:24.082Z,604.00
2023-03-15T02:18:24.069Z,601.00
2023-03-15T02:20:24.031Z,600.00
2023-03-15T02:29:23.968Z,592.00
2023-03-15T02:30:23.951Z,598.00
2023-03-15T02:31:23.976Z,597.00
2023-03-15T02:32:23.993Z,596.00
2023-03-15T02:33:23.939Z,597.00
2023-03-15T02:34:23.955Z,596.00
2023-03-15T02:35:23.920Z,593.00
2023-03-15T02:36:23.905Z,592.00
2023-03-15T02:37:23.907Z,587.00
2023-03-15T02:38:23.909Z,586.00
2023-03-15T02:39:23.910Z,582.00
2023-03-15T02:40:23.882Z,584.00
2023-03-15T02:41:23.863Z,583.00
2023-03-15T02:42:23.873Z,580.00
2023-03-15T02:43:23.838Z,582.00
2023-03-15T02:44:23.849Z,583.00
2023-03-15T02:45:23.875Z,585.00
2023-03-15T02:46:23.922Z,585.00
2023-03-15T02:47:23.861Z,587.00
2023-03-15T02:48:23.822Z,586.00
2023-03-15T02:49:23.832Z,584.00
2023-03-15T02:50:23.829Z,585.00
2023-03-15T02:51:23.800Z,583.00
2023-03-15T02:52:23.784Z,586.00
2023-03-15T02:53:23.812Z,583.00
2023-03-15T02:54:23.825Z,581.00
2023-03-15T02:55:23.782Z,571.00
2023-03-15T02:56:23.771Z,570.00
2023-03-15T02:57:23.737Z,567.00
2023-03-15T02:58:23.764Z,574.00
2023-03-15T02:59:23.752Z,575.00
2023-03-15T03:00:23.758Z,574.00
2023-03-15T03:01:23.841Z,575.00
2023-03-15T03:02:23.829Z,572.00
2023-03-15T03:03:23.749Z,572.00
2023-03-15T03:04:23.759Z,571.00
2023-03-15T03:05:23.749Z,574.00
2023-03-15T03:06:23.735Z,576.00
2023-03-15T03:07:23.743Z,576.00
2023-03-15T03:08:23.717Z,576.00
2023-03-15T03:09:23.707Z,575.00
2023-03-15T03:10:23.690Z,579.00
2023-03-15T03:11:23.656Z,577.00
2023-03-15T03:12:23.644Z,576.00
2023-03-15T03:13:23.649Z,575.00
2023-03-15T03:14:23.646Z,577.00
2023-03-15T03:15:23.639Z,574.00
2023-03-15T03:16:23.656Z,573.00
2023-03-15T03:17:23.628Z,571.00
2023-03-15T03:18:23.602Z,568.00
2023-03-15T03:19:23.598Z,566.00
2023-03-15T03:20:23.606Z,568.00
2023-03-15T03:21:23.602Z,572.00
2023-03-15T03:22:23.610Z,576.00
2023-03-15T03:23:23.570Z,576.00
2023-03-15T03:24:23.667Z,575.00
2023-03-15T03:25:23.545Z,574.00
2023-03-15T03:26:23.576Z,570.00
2023-03-15T03:27:23.542Z,567.00
2023-03-15T03:28:23.561Z,563.00
2023-03-15T03:29:23.544Z,565.00
2023-03-15T04:10:23.262Z,566.00
2023-03-15T04:11:23.256Z,564.00
2023-03-15T04:12:23.326Z,563.00
2023-03-15T04:13:23.233Z,564.00
2023-03-15T04:14:23.239Z,565.00
2023-03-15T04:15:23.238Z,569.00
2023-03-15T04:16:23.297Z,571.00
2023-03-15T04:17:23.229Z,571.00
2023-03-15T04:18:23.223Z,572.00
2023-03-15T04:19:23.253Z,574.00
2023-03-15T04:20:23.221Z,574.00
2023-03-15T04:21:23.212Z,575.00
2023-03-15T04:22:23.269Z,576.00
2023-03-15T04:23:23.287Z,576.00
2023-03-15T04:24:23.311Z,576.00
2023-03-15T04:25:23.356Z,577.00
2023-03-15T04:26:23.421Z,575.00
2023-03-15T04:27:23.467Z,575.00
2023-03-15T04:28:23.494Z,576.00
2023-03-15T04:29:23.581Z,578.00
2023-03-15T04:30:23.610Z,580.00
2023-03-15T06:46:34.608Z,628.00
2023-03-15T09:44:31.667Z,747.00
2023-03-15T09:45:32.697Z,760.00
2023-03-15T09:46:31.814Z,761.00
2023-03-15T09:47:31.794Z,763.00
2023-03-15T09:48:31.787Z,762.00
2023-03-15T09:49:31.839Z,701.00
2023-03-15T09:50:31.916Z,700.00
2023-03-15T09:51:31.918Z,750.00
2023-03-15T09:52:32.001Z,743.00
2023-03-15T09:53:32.197Z,881.00
2023-03-15T09:54:32.068Z,872.00
2023-03-15T09:55:32.143Z,903.00
2023-03-15T09:56:32.162Z,930.00
2023-03-15T09:57:32.189Z,893.00
2023-03-15T09:58:32.772Z,870.00
2023-03-15T09:59:32.313Z,867.00
2023-03-15T10:00:32.390Z,863.00
2023-03-15T10:01:32.468Z,862.00
2023-03-15T10:02:32.402Z,854.00
2023-03-15T10:03:32.740Z,785.00
2023-03-15T10:04:32.466Z,770.00
2023-03-15T10:05:32.536Z,792.00
2023-03-15T10:06:32.577Z,802.00
2023-03-15T10:07:32.588Z,736.00
2023-03-15T10:08:32.697Z,769.00
2023-03-15T10:09:32.657Z,679.00
2023-03-15T10:10:32.722Z,711.00
2023-03-15T10:11:32.809Z,706.00
2023-03-15T10:12:32.817Z,692.00
2023-03-15T10:13:32.926Z,686.00
2023-03-15T10:14:33.005Z,714.00
2023-03-15T10:15:33.038Z,705.00
2023-03-15T10:16:33.189Z,703.00
2023-03-15T10:17:33.131Z,697.00
2023-03-15T10:18:33.237Z,700.00
2023-03-15T10:19:33.241Z,708.00
2023-03-15T10:20:33.280Z,713.00
2023-03-15T10:21:33.363Z,718.00
2023-03-15T10:22:33.386Z,725.00
2023-03-15T10:23:33.732Z,730.00
2023-03-15T10:24:33.528Z,740.00
2023-03-15T10:25:33.540Z,763.00
2023-03-15T10:26:33.590Z,763.00
2023-03-15T10:27:33.646Z,759.00
2023-03-15T10:28:37.053Z,749.00
2023-03-15T10:29:33.716Z,739.00
2023-03-15T10:30:33.655Z,732.00
2023-03-15T10:31:44.189Z,728.00
2023-03-15T10:32:34.727Z,721.00
2023-03-15T10:33:33.652Z,734.00
2023-03-15T10:34:33.667Z,744.00
2023-03-15T10:35:33.734Z,634.00
2023-03-15T10:36:33.682Z,611.00
2023-03-15T10:37:35.559Z,594.00
2023-03-15T10:38:33.705Z,486.00
2023-03-15T10:39:33.621Z,515.00
2023-03-15T10:40:33.686Z,541.00
2023-03-15T10:41:33.723Z,531.00
2023-03-15T10:42:33.601Z,538.00
2023-03-15T10:43:33.618Z,598.00
2023-03-15T10:44:33.674Z,605.00
2023-03-15T10:45:33.627Z,480.00
2023-03-15T10:46:33.720Z,519.00
2023-03-15T10:47:33.673Z,549.00
2023-03-15T10:48:33.690Z,557.00
2023-03-15T10:49:34.210Z,486.00
2023-03-15T10:50:33.759Z,498.00
2023-03-15T10:51:33.740Z,496.00
2023-03-15T10:52:33.767Z,515.00
2023-03-15T10:53:33.819Z,530.00
2023-03-15T10:54:34.226Z,652.00
2023-03-15T10:55:33.901Z,667.00
2023-03-15T10:56:33.910Z,676.00
2023-03-15T10:57:33.906Z,686.00
2023-03-15T10:58:34.223Z,707.00
2023-03-15T10:59:33.999Z,717.00
2023-03-15T11:00:34.052Z,731.00
2023-03-15T11:01:34.179Z,736.00
2023-03-15T11:02:34.162Z,733.00
2023-03-15T11:03:34.109Z,736.00
2023-03-15T11:04:34.496Z,751.00
2023-03-15T11:05:34.096Z,758.00
2023-03-15T11:06:34.112Z,755.00
2023-03-15T11:07:34.190Z,755.00
2023-03-15T11:08:34.239Z,755.00
2023-03-15T11:09:34.296Z,751.00
2023-03-15T11:10:34.349Z,749.00
2023-03-15T11:11:34.405Z,679.00
2023-03-15T11:12:34.400Z,700.00
2023-03-15T11:13:34.453Z,711.00
2023-03-15T11:14:34.492Z,736.00
2023-03-15T11:15:34.490Z,744.00
2023-03-15T11:16:34.563Z,743.00
2023-03-15T11:17:34.519Z,744.00
2023-03-15T11:19:34.521Z,740.00
2023-03-15T11:20:34.626Z,729.00
2023-03-15T11:21:34.622Z,731.00
2023-03-15T11:22:34.621Z,736.00
2023-03-15T11:23:34.694Z,740.00
2023-03-15T11:24:34.768Z,744.00
2023-03-15T11:25:34.859Z,745.00
2023-03-15T11:26:34.867Z,746.00
2023-03-15T11:27:34.918Z,746.00
2023-03-15T11:28:34.954Z,742.00
2023-03-15T11:29:35.028Z,745.00
2023-03-15T11:30:35.105Z,754.00
2023-03-15T11:31:35.259Z,758.00
2023-03-15T11:32:35.226Z,764.00
2023-03-15T11:33:37.269Z,772.00
2023-03-15T11:34:35.707Z,778.00
2023-03-15T11:35:35.404Z,780.00
2023-03-15T11:36:35.377Z,787.00
2023-03-15T11:37:35.429Z,794.00
2023-03-15T11:38:35.471Z,804.00
2023-03-15T11:39:35.728Z,808.00
2023-03-15T11:40:35.571Z,814.00
2023-03-15T11:41:35.586Z,818.00
2023-03-15T11:42:35.663Z,816.00
2023-03-15T11:43:35.710Z,826.00
2023-03-15T11:44:35.700Z,824.00
2023-03-15T11:45:35.813Z,824.00
2023-03-15T11:46:35.715Z,828.00
2023-03-15T11:47:35.803Z,833.00
2023-03-15T11:48:35.819Z,836.00
2023-03-15T11:49:36.221Z,834.00
2023-03-15T11:50:35.897Z,829.00
2023-03-15T11:51:35.901Z,829.00
2023-03-15T11:52:35.956Z,834.00
2023-03-15T11:53:35.966Z,831.00
2023-03-15T11:54:36.052Z,835.00
2023-03-15T11:55:36.030Z,837.00
2023-03-15T11:56:36.079Z,840.00
2023-03-15T11:57:36.183Z,846.00
2023-03-15T11:58:36.183Z,846.00
2023-03-15T11:59:36.314Z,844.00
2023-03-15T12:00:36.199Z,843.00
2023-03-15T12:01:36.244Z,838.00
2023-03-15T12:02:36.325Z,832.00
2023-03-15T12:03:36.326Z,823.00
2023-03-15T12:04:36.344Z,826.00
2023-03-15T12:05:36.357Z,829.00
2023-03-15T12:06:36.405Z,825.00
2023-03-15T12:07:36.381Z,834.00
2023-03-15T12:08:36.432Z,848.00
2023-03-15T12:09:36.517Z,850.00
2023-03-15T12:10:36.556Z,857.00
2023-03-15T12:11:36.570Z,862.00
2023-03-15T12:12:36.573Z,868.00
2023-03-15T12:13:36.617Z,865.00
2023-03-15T12:14:36.629Z,863.00
2023-03-15T12:15:36.686Z,865.00
2023-03-15T12:16:36.733Z,867.00
2023-03-15T12:17:37.695Z,865.00
2023-03-15T12:18:36.766Z,866.00
2023-03-15T12:19:36.833Z,864.00
2023-03-15T12:20:36.833Z,856.00
2023-03-15T12:21:36.820Z,854.00
2023-03-15T12:22:36.880Z,854.00
2023-03-15T12:23:36.901Z,852.00
2023-03-15T12:24:37.082Z,848.00
2023-03-15T12:25:45.381Z,847.00
2023-03-15T12:26:38.022Z,843.00
2023-03-15T12:27:36.941Z,836.00
2023-03-15T12:28:36.971Z,837.00
2023-03-15T12:29:37.290Z,842.00
2023-03-15T12:30:36.989Z,835.00
2023-03-15T12:31:36.963Z,830.00
2023-03-15T12:32:36.940Z,823.00
2023-03-15T12:33:36.939Z,821.00
2023-03-15T12:34:37.332Z,823.00
2023-03-15T12:35:36.912Z,829.00
2023-03-15T12:36:36.931Z,834.00
2023-03-15T12:37:36.925Z,838.00
2023-03-15T12:38:36.999Z,840.00
2023-03-15T12:39:37.019Z,841.00
2023-03-15T12:40:37.071Z,842.00
2023-03-15T12:41:37.114Z,843.00
2023-03-15T12:42:37.108Z,845.00
2023-03-15T12:43:37.180Z,847.00
2023-03-15T12:44:37.190Z,849.00
2023-03-15T12:45:37.675Z,851.00
2023-03-15T12:46:37.247Z,854.00
2023-03-15T12:47:37.271Z,854.00
2023-03-15T12:48:37.308Z,854.00
2023-03-15T12:49:37.316Z,854.00
2023-03-15T12:50:37.381Z,855.00
2023-03-15T12:51:37.411Z,857.00
2023-03-15T12:52:37.442Z,857.00
2023-03-15T12:53:37.452Z,856.00
2023-03-15T12:54:37.527Z,855.00
2023-03-15T12:55:37.531Z,854.00
2023-03-15T12:56:37.583Z,853.00
2023-03-15T12:57:37.619Z,851.00
2023-03-15T12:58:37.649Z,851.00
2023-03-15T12:59:37.670Z,850.00
2023-03-15T13:00:37.725Z,848.00
2023-03-15T13:01:37.762Z,846.00
2023-03-15T13:02:43.907Z,846.00
2023-03-15T13:03:38.869Z,845.00
2023-03-15T13:04:37.765Z,846.00
2023-03-15T13:05:37.739Z,845.00
2023-03-15T13:06:37.757Z,843.00
2023-03-15T13:07:50.648Z,843.00
2023-03-15T13:08:38.745Z,842.00
2023-03-15T13:09:37.765Z,840.00
2023-03-15T13:10:37.724Z,839.00
2023-03-15T13:11:37.757Z,840.00
2023-03-15T13:12:37.741Z,842.00
2023-03-15T13:13:37.722Z,841.00
2023-03-15T13:14:37.698Z,841.00
2023-03-15T13:15:39.674Z,840.00
2023-03-15T13:16:37.716Z,844.00
2023-03-15T13:17:37.731Z,844.00
2023-03-15T13:18:37.678Z,845.00
2023-03-15T13:19:37.667Z,845.00
2023-03-15T13:20:37.641Z,843.00
2023-03-15T13:21:37.643Z,841.00
2023-03-15T13:22:46.733Z,838.00
2023-03-15T13:23:38.634Z,838.00
2023-03-15T13:24:37.628Z,837.00
2023-03-15T13:25:37.603Z,835.00
2023-03-15T13:26:37.621Z,834.00
2023-03-15T13:27:37.602Z,833.00
2023-03-15T13:28:37.611Z,834.00
2023-03-15T13:29:37.596Z,835.00
2023-03-15T13:30:37.576Z,835.00
2023-03-15T13:31:37.622Z,835.00
2023-03-15T13:32:37.610Z,835.00
2023-03-15T13:33:37.551Z,835.00
2023-03-15T13:34:37.594Z,836.00
2023-03-15T13:35:37.567Z,834.00
2023-03-15T13:36:37.586Z,833.00
2023-03-15T13:37:37.602Z,832.00
2023-03-15T13:38:37.683Z,831.00
2023-03-15T13:39:37.678Z,831.00
2023-03-15T13:40:37.706Z,832.00
2023-03-15T13:41:37.746Z,828.00
2023-03-15T13:42:37.807Z,828.00
2023-03-15T13:43:37.852Z,830.00
2023-03-15T13:44:37.857Z,827.00
2023-03-15T13:45:37.907Z,828.00
2023-03-15T13:46:38.048Z,827.00
2023-03-15T13:47:38.038Z,826.00
2023-03-15T13:48:38.049Z,828.00
2023-03-15T13:49:38.281Z,828.00
2023-03-15T13:50:38.120Z,827.00
2023-03-15T13:51:38.156Z,825.00
2023-03-15T13:52:38.210Z,826.00
2023-03-15T13:53:49.150Z,825.00
2023-03-15T13:54:39.256Z,824.00
2023-03-15T13:56:48.790Z,822.00
2023-03-15T13:57:39.185Z,820.00
2023-03-15T13:58:38.170Z,819.00
2023-03-15T15:17:41.675Z,771.00
2023-03-15T15:18:41.732Z,770.00
2023-03-15T15:19:41.797Z,771.00
2023-03-15T15:20:41.854Z,770.00
2023-03-15T15:21:41.849Z,769.00
2023-03-15T15:22:41.902Z,769.00
2023-03-15T15:23:56.959Z,775.00
2023-03-15T15:24:42.960Z,781.00
2023-03-15T15:25:41.944Z,785.00
2023-03-15T15:26:41.934Z,788.00
2023-03-15T15:27:41.947Z,789.00
2023-03-15T15:28:41.901Z,788.00
2023-03-15T15:29:41.913Z,788.00
2023-03-15T15:30:41.929Z,785.00
2023-03-15T15:31:41.950Z,787.00
2023-03-15T15:32:41.928Z,785.00
2023-03-15T15:33:41.882Z,783.00
2023-03-15T15:34:41.906Z,785.00
2023-03-15T15:35:41.907Z,786.00
2023-03-15T15:36:41.889Z,786.00
2023-03-15T15:37:41.879Z,787.00
2023-03-15T15:38:41.859Z,788.00
2023-03-15T15:39:41.881Z,785.00
2023-03-15T15:40:41.887Z,787.00
2023-03-15T15:41:41.940Z,786.00
2023-03-15T15:42:42.019Z,785.00
2023-03-15T15:43:42.113Z,782.00
2023-03-15T15:44:42.124Z,782.00
2023-03-15T15:45:42.222Z,781.00
2023-03-15T15:46:42.136Z,779.00
2023-03-15T15:47:42.140Z,778.00
2023-03-15T15:48:42.185Z,779.00
2023-03-15T15:49:42.173Z,778.00
2023-03-15T15:50:42.253Z,776.00
2023-03-15T15:51:42.335Z,773.00
2023-03-15T15:52:42.376Z,771.00
2023-03-15T15:53:42.476Z,775.00
2023-03-15T15:54:42.551Z,776.00
2023-03-15T15:55:42.685Z,773.00
2023-03-15T15:56:42.757Z,771.00
2023-03-15T15:57:42.784Z,769.00
2023-03-15T15:58:42.880Z,765.00
2023-03-15T15:59:42.983Z,765.00
2023-03-15T16:00:43.111Z,766.00
2023-03-15T16:01:58.901Z,768.00
2023-03-15T16:02:44.144Z,768.00
2023-03-15T16:03:43.076Z,769.00
2023-03-15T16:04:43.073Z,769.00
2023-03-15T16:05:43.081Z,769.00
2023-03-15T16:06:43.363Z,770.00
2023-03-15T16:07:43.009Z,770.00
2023-03-15T16:08:43.058Z,769.00
2023-03-15T16:09:43.003Z,769.00
2023-03-15T16:10:43.000Z,768.00
2023-03-15T16:11:43.021Z,769.00
2023-03-15T16:12:43.021Z,767.00
2023-03-15T16:13:42.962Z,767.00
2023-03-15T16:14:42.999Z,770.00
2023-03-15T16:15:43.049Z,770.00
2023-03-15T16:16:42.944Z,768.00
2023-03-15T16:17:43.011Z,768.00
2023-03-15T16:18:43.122Z,767.00
2023-03-15T16:19:43.237Z,768.00
2023-03-15T16:20:43.322Z,768.00
2023-03-15T16:21:43.412Z,767.00
2023-03-15T16:22:43.504Z,766.00
2023-03-15T16:23:43.613Z,765.00
2023-03-15T16:24:43.662Z,766.00
2023-03-15T16:25:43.667Z,767.00
2023-03-15T16:26:43.687Z,762.00
2023-03-15T16:27:43.693Z,760.00
2023-03-15T16:28:43.669Z,759.00
2023-03-15T16:29:43.700Z,757.00
2023-03-15T16:30:46.493Z,754.00
2023-03-15T16:31:43.723Z,753.00
2023-03-15T16:32:45.009Z,751.00
2023-03-15T16:33:43.745Z,750.00
2023-03-15T16:34:43.691Z,751.00
2023-03-15T16:36:43.662Z,753.00
2023-03-15T16:37:43.710Z,752.00
2023-03-15T16:38:43.664Z,752.00
2023-03-15T16:39:43.670Z,749.00
2023-03-15T16:40:43.625Z,748.00
2023-03-15T16:41:43.634Z,745.00
2023-03-15T16:42:43.631Z,746.00
2023-03-15T16:43:43.642Z,746.00
2023-03-15T16:44:43.594Z,745.00
2023-03-15T16:45:43.633Z,743.00
2023-03-15T16:46:43.672Z,743.00
2023-03-15T16:47:43.627Z,742.00
2023-03-15T16:48:43.652Z,741.00
2023-03-15T16:49:43.594Z,742.00
2023-03-15T16:50:43.591Z,744.00
2023-03-15T16:51:43.607Z,745.00
2023-03-15T16:52:43.587Z,744.00
2023-03-15T16:53:43.562Z,743.00
2023-03-15T16:54:43.550Z,744.00
2023-03-15T16:55:43.580Z,744.00
2023-03-15T16:56:43.528Z,743.00
2023-03-15T16:57:43.566Z,741.00
2023-03-15T16:58:43.554Z,740.00
2023-03-15T16:59:43.558Z,742.00
2023-03-15T17:00:43.539Z,740.00
2023-03-15T17:01:43.535Z,741.00
2023-03-15T17:02:43.525Z,741.00
2023-03-15T17:03:43.516Z,738.00
2023-03-15T17:04:43.545Z,737.00
2023-03-15T17:05:43.489Z,733.00
2023-03-15T17:06:43.496Z,731.00
2023-03-15T17:07:43.474Z,733.00
2023-03-15T17:08:43.468Z,735.00
2023-03-15T17:09:43.473Z,732.00
2023-03-15T17:10:43.460Z,732.00
2023-03-15T17:11:43.451Z,732.00
2023-03-15T17:12:44.364Z,731.00
2023-03-15T17:13:43.456Z,729.00
2023-03-15T17:14:43.417Z,728.00
2023-03-15T17:15:43.409Z,730.00
2023-03-15T17:16:43.574Z,729.00
2023-03-15T17:17:43.427Z,729.00
2023-03-15T17:18:43.375Z,730.00
2023-03-15T17:19:43.411Z,733.00
2023-03-15T17:20:43.388Z,736.00
2023-03-15T17:21:43.440Z,735.00
2023-03-15T17:22:43.527Z,735.00
2023-03-15T17:23:43.530Z,726.00
2023-03-15T17:24:43.535Z,720.00
2023-03-15T17:25:43.534Z,722.00
2023-03-15T17:26:43.559Z,719.00
2023-03-15T17:27:43.605Z,720.00
2023-03-15T17:28:43.727Z,720.00
2023-03-15T17:29:43.622Z,721.00
2023-03-15T17:30:43.634Z,718.00
2023-03-15T17:31:43.746Z,718.00
2023-03-15T17:32:43.841Z,719.00
2023-03-15T17:33:43.697Z,714.00
2023-03-15T17:34:43.731Z,713.00
2023-03-15T17:35:43.765Z,707.00
2023-03-15T17:36:43.768Z,706.00
2023-03-15T17:37:43.823Z,713.00
2023-03-15T17:38:43.809Z,711.00
2023-03-15T17:39:43.843Z,708.00
2023-03-15T17:40:43.869Z,708.00
2023-03-15T17:41:43.905Z,704.00
2023-03-15T17:42:43.892Z,701.00
2023-03-15T17:43:43.931Z,700.00
2023-03-15T17:44:43.937Z,697.00
2023-03-15T17:45:43.985Z,694.00
2023-03-15T17:46:44.041Z,692.00
2023-03-15T17:47:43.999Z,692.00
2023-03-15T17:48:44.016Z,693.00
2023-03-15T17:49:44.019Z,686.00
2023-03-15T17:50:44.092Z,681.00
2023-03-15T17:51:44.142Z,678.00
2023-03-15T17:52:44.123Z,678.00
2023-03-15T17:53:44.154Z,680.00
2023-03-15T17:54:44.182Z,681.00
2023-03-15T17:55:44.174Z,687.00
2023-03-15T17:56:44.253Z,694.00
2023-03-15T17:57:53.958Z,698.00
2023-03-15T17:58:45.245Z,698.00
2023-03-15T17:59:44.233Z,691.00
2023-03-15T18:00:44.211Z,692.00
2023-03-15T18:01:44.184Z,697.00
2023-03-15T18:02:49.811Z,696.00
2023-03-15T18:03:45.232Z,696.00
2023-03-15T18:04:44.191Z,685.00
2023-03-15T18:05:44.169Z,674.00
2023-03-15T18:06:44.171Z,674.00
2023-03-15T18:07:57.785Z,680.00
2023-03-15T18:08:45.163Z,683.00
2023-03-15T18:09:44.196Z,680.00
2023-03-15T18:10:44.153Z,675.00
2023-03-15T18:11:44.151Z,674.00
2023-03-15T18:12:44.115Z,678.00
2023-03-15T18:13:44.111Z,674.00
2023-03-15T18:14:44.145Z,674.00
2023-03-15T18:15:44.098Z,673.00
2023-03-15T18:16:44.121Z,670.00
2023-03-15T18:17:44.108Z,668.00
2023-03-15T18:18:44.089Z,668.00
2023-03-15T18:19:44.070Z,673.00
2023-03-15T18:20:44.077Z,673.00
2023-03-15T18:21:44.081Z,677.00
2023-03-15T18:22:44.090Z,673.00
2023-03-15T18:23:44.053Z,673.00
2023-03-15T18:24:46.639Z,674.00
2023-03-15T18:25:44.096Z,676.00
2023-03-15T18:26:44.069Z,673.00
2023-03-15T18:27:44.027Z,680.00
2023-03-15T18:28:44.019Z,680.00
2023-03-15T18:29:44.014Z,676.00
2023-03-15T18:30:44.055Z,669.00
2023-03-15T18:31:44.048Z,677.00
2023-03-15T18:32:44.069Z,676.00
2023-03-15T18:33:44.004Z,679.00
2023-03-15T18:34:44.007Z,682.00
2023-03-15T18:35:44.043Z,679.00
2023-03-15T18:36:43.973Z,681.00
2023-03-15T18:37:43.960Z,684.00
2023-03-15T18:38:43.987Z,686.00
2023-03-15T18:39:43.944Z,685.00
2023-03-15T18:40:43.934Z,680.00
2023-03-15T18:41:43.951Z,681.00
2023-03-15T18:42:43.933Z,685.00
2023-03-15T18:43:43.932Z,684.00
2023-03-15T18:44:43.919Z,676.00
2023-03-15T18:45:43.918Z,668.00
2023-03-15T18:46:43.880Z,667.00
2023-03-15T18:47:43.909Z,674.00
2023-03-15T18:48:43.879Z,672.00
2023-03-15T18:49:43.864Z,670.00
2023-03-15T18:50:43.867Z,671.00
2023-03-15T18:51:43.889Z,673.00
2023-03-15T18:52:43.878Z,678.00
2023-03-15T18:53:43.877Z,679.00
2023-03-15T18:54:43.861Z,676.00
2023-03-15T18:55:43.860Z,674.00
2023-03-15T18:56:43.829Z,674.00
2023-03-15T18:57:43.819Z,679.00
2023-03-15T18:58:43.811Z,683.00
2023-03-15T18:59:43.828Z,683.00
2023-03-15T19:00:43.793Z,684.00
2023-03-15T19:01:43.815Z,681.00
2023-03-15T19:02:43.904Z,681.00
2023-03-15T19:03:43.782Z,682.00
2023-03-15T19:04:43.780Z,683.00
2023-03-15T19:05:43.777Z,683.00
2023-03-15T19:06:43.779Z,684.00
2023-03-15T19:07:44.799Z,684.00
2023-03-15T19:08:43.751Z,685.00
2023-03-15T19:09:43.746Z,680.00
2023-03-15T19:10:43.732Z,678.00
2023-03-15T19:11:43.730Z,679.00
2023-03-15T19:12:43.749Z,676.00
2023-03-15T19:13:43.727Z,671.00
2023-03-15T19:14:43.767Z,671.00
2023-03-15T19:15:43.773Z,675.00
2023-03-15T19:16:43.895Z,676.00
2023-03-15T19:17:43.867Z,673.00
2023-03-15T19:18:43.900Z,675.00
2023-03-15T22:43:51.746Z,645.00
2023-03-15T22:44:51.712Z,644.00
2023-03-15T22:45:51.758Z,642.00
2023-03-15T22:46:51.803Z,641.00
2023-03-15T22:47:51.870Z,642.00
2023-03-15T22:48:51.892Z,641.00
2023-03-15T22:49:51.979Z,637.00
2023-03-15T22:50:51.988Z,636.00
2023-03-15T22:51:52.024Z,636.00
2023-03-15T22:52:52.114Z,630.00
2023-03-15T22:53:52.140Z,627.00
2023-03-15T22:54:52.175Z,637.00
2023-03-15T22:55:52.239Z,640.00
2023-03-15T22:56:52.280Z,638.00
2023-03-15T22:57:52.357Z,632.00
2023-03-15T22:58:52.368Z,629.00
2023-03-15T22:59:52.410Z,629.00
2023-03-15T23:00:52.486Z,633.00
2023-03-15T23:01:52.555Z,634.00
2023-03-15T23:02:52.588Z,636.00
2023-03-15T23:03:52.609Z,636.00
2023-03-15T23:04:52.711Z,631.00
2023-03-15T23:05:52.703Z,634.00
2023-03-15T23:06:52.774Z,627.00
2023-03-15T23:07:52.816Z,623.00
2023-03-15T23:08:52.849Z,622.00
2023-03-15T23:09:52.890Z,625.00
2023-03-15T23:10:52.957Z,626.00
2023-03-15T23:11:53.019Z,619.00
2023-03-15T23:12:53.040Z,620.00
2023-03-15T23:13:53.094Z,616.00
2023-03-15T23:14:53.124Z,618.00
2023-03-15T23:15:53.168Z,623.00
2023-03-15T23:16:53.236Z,623.00
2023-03-15T23:17:53.315Z,624.00