createdAt,value
2023-03-23T15:58:27.744Z,17.70
2023-03-23T16:00:54.463Z,17.50
2023-03-23T16:03:25.184Z,17.50
2023-03-23T16:05:51.965Z,17.40
2023-03-23T16:08:18.683Z,17.50
2023-03-23T16:10:45.546Z,17.50
2023-03-23T16:13:15.400Z,17.50
2023-03-23T16:15:42.432Z,17.40
2023-03-23T16:18:16.136Z,17.40
2023-03-23T16:23:10.193Z,17.20
2023-03-23T16:25:38.948Z,17.00
2023-03-23T16:28:05.945Z,16.90
2023-03-23T16:30:33.739Z,16.70
2023-03-23T16:33:01.218Z,16.70
2023-03-23T16:35:27.813Z,16.80
2023-03-23T16:38:07.691Z,16.70
2023-03-23T16:40:36.463Z,16.70
2023-03-23T16:43:08.534Z,16.70
2023-03-23T16:45:36.651Z,16.70
2023-03-23T16:48:03.360Z,16.60
2023-03-23T16:50:30.137Z,16.60
2023-03-23T16:52:57.249Z,16.60
2023-03-23T16:55:26.175Z,16.60
2023-03-23T16:57:58.180Z,16.60
2023-03-23T17:00:33.093Z,16.50
2023-03-23T17:03:00.083Z,16.60
2023-03-23T17:05:28.632Z,16.50
2023-03-23T17:07:55.971Z,16.50
2023-03-23T17:10:23.707Z,16.50
2023-03-23T17:12:50.415Z,16.40
2023-03-23T17:15:17.101Z,16.40
2023-03-23T17:17:43.859Z,16.40
2023-03-23T17:20:11.200Z,16.40
2023-03-23T17:22:38.654Z,16.30
2023-03-23T17:25:05.882Z,16.40
2023-03-23T17:27:33.050Z,16.30
2023-03-23T17:29:59.731Z,16.30
2023-03-23T17:32:26.449Z,16.30
2023-03-23T17:34:53.275Z,16.30
2023-03-23T17:37:20.464Z,16.20
2023-03-23T17:39:48.004Z,16.20
2023-03-23T17:42:14.661Z,16.20
2023-03-23T17:44:41.945Z,16.20
2023-03-23T17:47:08.576Z,16.10
2023-03-23T17:49:35.693Z,16.10
2023-03-23T17:52:02.371Z,16.00
2023-03-23T17:54:31.858Z,15.90
2023-03-23T17:56:58.696Z,15.80
2023-03-23T17:59:26.051Z,15.80
2023-03-23T18:01:53.479Z,15.60
2023-03-23T18:04:20.386Z,15.60
2023-03-23T18:06:47.214Z,15.60
2023-03-23T18:09:14.752Z,15.60
2023-03-23T18:11:41.778Z,15.60
2023-03-23T18:14:08.587Z,15.50
2023-03-23T18:16:35.389Z,15.50
2023-03-23T18:19:02.115Z,15.50
2023-03-23T18:21:28.916Z,15.40
2023-03-23T18:23:59.540Z,15.50
2023-03-23T18:26:27.342Z,15.40
2023-03-23T18:28:54.072Z,15.50
2023-03-23T18:31:22.148Z,15.40
2023-03-23T18:33:49.762Z,15.40
2023-03-23T18:36:18.572Z,15.30
2023-03-23T18:38:45.756Z,15.40
2023-03-23T18:41:13.026Z,15.40
2023-03-23T18:43:39.850Z,15.30
2023-03-23T18:46:07.299Z,15.30
2023-03-23T18:48:33.920Z,15.30
2023-03-23T18:51:01.101Z,15.30
2023-03-23T18:53:28.392Z,15.30
2023-03-23T18:56:03.357Z,15.40
2023-03-23T18:58:30.041Z,15.40
2023-03-23T19:00:56.949Z,15.40
2023-03-23T19:03:23.998Z,15.40
2023-03-23T19:05:50.967Z,15.50
2023-03-23T19:08:18.303Z,15.50
2023-03-23T19:10:44.986Z,15.50
2023-03-23T19:13:11.711Z,15.50
2023-03-23T19:15:41.316Z,15.50
2023-03-23T19:18:08.362Z,15.40
2023-03-23T19:21:06.355Z,15.40
2023-03-23T19:23:22.373Z,15.40
2023-03-23T19:25:49.305Z,15.40
2023-03-23T19:30:49.898Z,15.50
2023-03-23T19:33:17.031Z,15.50
2023-03-23T19:35:44.900Z,15.50
2023-03-23T19:38:12.385Z,15.60
2023-03-23T19:40:40.943Z,15.60
2023-03-23T19:43:08.488Z,15.60
2023-03-23T19:45:35.133Z,15.60
2023-03-23T19:48:01.937Z,15.60
2023-03-23T19:50:28.736Z,15.60
2023-03-23T19:52:58.693Z,15.60
2023-03-23T19:55:26.795Z,15.60
2023-03-23T19:57:55.286Z,15.70
2023-03-23T20:00:24.153Z,15.60
2023-03-23T20:02:51.646Z,15.60
2023-03-23T20:05:18.611Z,15.60
2023-03-23T20:07:48.570Z,15.70
2023-03-23T20:10:22.701Z,15.80
2023-03-23T20:12:49.414Z,15.70
2023-03-23T20:15:16.476Z,15.70
2023-03-23T20:17:44.077Z,15.70
2023-03-23T20:20:10.935Z,15.70
2023-03-23T20:22:37.707Z,15.70
2023-03-23T20:25:04.854Z,15.80
2023-03-23T20:27:32.387Z,15.80
2023-03-23T20:29:59.228Z,15.70
2023-03-23T20:32:26.124Z,15.70
2023-03-23T20:34:53.087Z,15.70
2023-03-23T20:37:20.856Z,15.70
2023-03-23T20:39:51.451Z,15.60
2023-03-23T20:42:18.202Z,15.60
2023-03-23T20:44:45.181Z,15.50
2023-03-23T20:47:12.188Z,15.50
2023-03-23T20:49:40.354Z,15.40
2023-03-23T20:52:08.980Z,15.40
2023-03-23T20:54:38.001Z,15.30
2023-03-23T20:57:04.855Z,15.30
2023-03-23T20:59:31.589Z,15.20
2023-03-23T21:01:58.430Z,15.20
2023-03-23T21:04:27.191Z,15.20
2023-03-23T21:06:54.222Z,15.10
2023-03-23T21:09:20.860Z,15.10
2023-03-23T21:11:47.923Z,15.10
2023-03-23T21:14:15.075Z,15.00
2023-03-23T21:16:42.052Z,15.00
2023-03-23T21:19:09.660Z,14.90
2023-03-23T21:21:36.414Z,14.90
2023-03-23T21:24:03.437Z,14.80
2023-03-23T21:26:30.339Z,14.80
2023-03-23T21:29:00.493Z,14.70
2023-03-23T21:31:30.522Z,14.70
2023-03-23T21:34:00.169Z,14.70
2023-03-23T21:36:27.405Z,14.60
2023-03-23T21:38:54.915Z,14.50
2023-03-23T21:41:22.155Z,14.40
2023-03-23T21:43:50.057Z,14.30
2023-03-23T21:46:19.650Z,14.30
2023-03-23T21:48:50.798Z,14.30
2023-03-23T21:51:19.697Z,14.30
2023-03-23T21:53:47.007Z,14.20
2023-03-23T21:56:14.511Z,14.20
2023-03-23T21:58:42.438Z,14.10
2023-03-23T22:01:10.377Z,14.10
2023-03-23T22:03:37.090Z,14.00
2023-03-23T22:06:09.107Z,14.00
2023-03-23T22:08:37.371Z,14.00
2023-03-23T22:11:06.145Z,13.90
2023-03-23T22:13:33.656Z,13.90
2023-03-23T22:16:01.290Z,13.80
2023-03-23T22:18:28.409Z,13.80
2023-03-23T22:20:55.258Z,13.70
2023-03-23T22:23:22.077Z,13.60
2023-03-23T22:25:48.769Z,13.50
2023-03-23T22:28:15.443Z,13.50
2023-03-23T22:30:42.122Z,13.50
2023-03-23T22:33:08.862Z,13.30
2023-03-23T22:35:35.930Z,13.30
2023-03-23T22:38:03.276Z,13.30
2023-03-23T22:40:30.895Z,13.20
2023-03-23T22:42:57.646Z,13.10
2023-03-23T22:45:26.068Z,13.00
2023-03-23T22:47:53.013Z,13.00
2023-03-23T22:50:21.565Z,13.00
2023-03-23T22:52:48.623Z,13.00
2023-03-23T22:55:15.482Z,13.00
2023-03-23T22:57:42.221Z,12.90
2023-03-23T23:00:14.463Z,12.90
2023-03-23T23:02:42.490Z,12.90
2023-03-23T23:05:10.160Z,12.80
2023-03-23T23:07:37.020Z,12.80
2023-03-23T23:10:04.177Z,12.90
2023-03-23T23:12:35.270Z,12.90
2023-03-23T23:15:03.738Z,12.90
2023-03-23T23:17:32.116Z,12.80
2023-03-23T23:19:59.652Z,12.80
2023-03-23T23:22:26.770Z,12.80
2023-03-23T23:24:53.446Z,12.80
2023-03-23T23:27:20.488Z,12.80
2023-03-23T23:29:47.249Z,12.80
2023-03-23T23:32:14.044Z,12.80
2023-03-23T23:34:40.859Z,12.80
2023-03-23T23:37:09.039Z,12.80
2023-03-23T23:39:38.266Z,12.90
2023-03-23T23:42:05.635Z,12.90
2023-03-23T23:44:32.580Z,12.90
2023-03-23T23:46:59.281Z,12.90
2023-03-23T23:49:28.649Z,13.00
2023-03-23T23:51:55.369Z,13.00
2023-03-23T23:54:29.619Z,13.00
2023-03-23T23:56:57.298Z,13.10
2023-03-23T23:59:24.348Z,13.10
