createdAt,value
2023-01-28T00:00:01.575Z,-0.40
2023-01-28T00:02:30.893Z,-0.40
2023-01-28T00:04:58.856Z,-0.40
2023-01-28T00:07:26.669Z,-0.50
2023-01-28T00:09:54.483Z,-0.60
2023-01-28T00:12:23.711Z,-0.60
2023-01-28T00:14:51.508Z,-0.60
2023-01-28T00:17:19.300Z,-0.60
2023-01-28T00:19:47.224Z,-0.50
2023-01-28T00:22:15.221Z,-0.40
2023-01-28T00:24:43.008Z,-0.40
2023-01-28T00:27:11.003Z,-0.40
2023-01-28T00:29:40.099Z,-0.50
2023-01-28T00:32:08.055Z,-0.60
2023-01-28T00:34:35.943Z,-0.60
2023-01-28T00:37:03.707Z,-0.50
2023-01-28T00:39:31.568Z,-0.50
2023-01-28T00:41:59.488Z,-0.50
2023-01-28T00:44:27.347Z,-0.40
2023-01-28T00:46:56.524Z,-0.60
2023-01-28T00:49:24.483Z,-0.50
2023-01-28T00:51:52.311Z,-0.50
2023-01-28T00:54:20.080Z,-0.40
2023-01-28T00:56:47.903Z,-0.50
2023-01-28T00:59:16.528Z,-0.40
2023-01-28T01:01:44.330Z,-0.40
2023-01-28T01:04:13.543Z,-0.30
2023-01-28T01:06:41.879Z,-0.40
2023-01-28T01:09:12.562Z,-0.40
2023-01-28T01:11:40.523Z,-0.40
2023-01-28T01:14:08.283Z,-0.40
2023-01-28T01:16:36.452Z,-0.40
2023-01-28T01:19:04.558Z,-0.40
2023-01-28T01:21:33.730Z,-0.50
2023-01-28T01:24:01.539Z,-0.40
2023-01-28T01:26:29.873Z,-0.40
2023-01-28T01:28:57.688Z,-0.60
2023-01-28T01:31:25.568Z,-0.60
2023-01-28T01:33:53.921Z,-0.50
2023-01-28T01:36:22.104Z,-0.60
2023-01-28T01:38:54.798Z,-0.50
2023-01-28T01:41:29.166Z,-0.50
2023-01-28T01:43:58.611Z,-0.50
2023-01-28T01:46:33.903Z,-0.60
2023-01-28T01:49:08.807Z,-0.60
2023-01-28T01:51:38.237Z,-0.60
2023-01-28T01:54:09.549Z,-0.60
2023-01-28T01:56:41.933Z,-0.60
2023-01-28T01:59:12.152Z,-0.70
2023-01-28T02:01:40.556Z,-0.60
2023-01-28T02:04:13.800Z,-0.70
2023-01-28T02:06:42.788Z,-0.70
2023-01-28T02:09:24.990Z,-0.70
2023-01-28T02:11:55.126Z,-0.60
2023-01-28T02:14:31.373Z,-0.60
2023-01-28T02:17:00.556Z,-0.50
2023-01-28T02:19:33.823Z,-0.50
2023-01-28T02:22:28.388Z,-0.50
2023-01-28T02:25:21.482Z,-0.50
2023-01-28T02:28:14.793Z,-0.60
2023-01-28T02:30:49.089Z,-0.50
2023-01-28T02:33:20.407Z,-0.50
2023-01-28T02:35:53.383Z,-0.60
2023-01-28T02:38:26.515Z,-0.60
2023-01-28T02:41:04.997Z,-0.50
2023-01-28T02:43:35.871Z,-0.50
2023-01-28T02:46:31.350Z,-0.50
2023-01-28T02:49:00.020Z,-0.50
2023-01-28T02:51:44.318Z,-0.50
2023-01-28T02:54:14.500Z,-0.40
2023-01-28T02:56:50.111Z,-0.40
2023-01-28T02:59:35.483Z,-0.50
2023-01-28T03:02:14.098Z,-0.50
2023-01-28T03:04:48.003Z,-0.50
2023-01-28T03:07:17.890Z,-0.40
2023-01-28T03:09:47.830Z,-0.30
2023-01-28T03:12:37.532Z,-0.30
2023-01-28T03:15:28.986Z,-0.30
2023-01-28T03:18:20.114Z,-0.50
2023-01-28T03:21:09.500Z,-0.50
2023-01-28T03:24:00.139Z,-0.50
2023-01-28T03:26:49.290Z,-0.60
2023-01-28T03:29:37.016Z,-0.50
2023-01-28T03:32:24.173Z,-0.60
2023-01-28T03:35:10.729Z,-0.70
2023-01-28T03:37:38.701Z,-0.50
2023-01-28T03:40:08.829Z,-0.50
2023-01-28T03:42:36.660Z,-0.70
2023-01-28T03:45:06.484Z,-0.50
2023-01-28T03:47:35.613Z,-0.60
2023-01-28T03:50:06.609Z,-0.50
2023-01-28T03:52:34.751Z,-0.60
2023-01-28T03:55:13.853Z,-0.50
2023-01-28T03:57:44.576Z,-0.60
2023-01-28T04:00:13.815Z,-0.50
2023-01-28T04:02:42.993Z,-0.50
2023-01-28T04:05:13.112Z,-0.60
2023-01-28T04:07:41.286Z,-0.50
2023-01-28T04:10:10.333Z,-0.60
2023-01-28T04:12:38.388Z,-0.50
2023-01-28T04:15:15.720Z,-0.60
2023-01-28T04:17:48.740Z,-0.50
2023-01-28T04:20:17.113Z,-0.50
2023-01-28T04:22:44.895Z,-0.60
2023-01-28T04:25:13.214Z,-0.50
2023-01-28T04:27:41.205Z,-0.50
2023-01-28T04:30:10.316Z,-0.60
2023-01-28T04:32:38.909Z,-0.60
2023-01-28T04:35:08.723Z,-0.50
2023-01-28T04:37:36.510Z,-0.70
2023-01-28T04:40:04.621Z,-0.70
2023-01-28T04:42:32.485Z,-0.70
2023-01-28T04:45:00.300Z,-0.60
2023-01-28T04:47:28.170Z,-0.60
2023-01-28T04:49:55.996Z,-0.60
2023-01-28T04:52:25.218Z,-0.60
2023-01-28T04:54:52.963Z,-0.60
2023-01-28T04:57:20.722Z,-0.60
2023-01-28T04:59:48.492Z,-0.60
2023-01-28T05:02:16.289Z,-0.50
2023-01-28T05:04:44.037Z,-0.60
2023-01-28T05:07:11.860Z,-0.50
2023-01-28T05:09:40.936Z,-0.50
2023-01-28T05:12:09.536Z,-0.50
2023-01-28T05:14:37.268Z,-0.50
2023-01-28T05:17:05.097Z,-0.40
2023-01-28T05:19:32.974Z,-0.40
2023-01-28T05:22:00.774Z,-0.40
2023-01-28T05:24:28.609Z,-0.40
2023-01-28T05:26:57.925Z,-0.50
2023-01-28T05:29:25.809Z,-0.40
2023-01-28T05:31:53.568Z,-0.40
2023-01-28T05:34:21.358Z,-0.50
2023-01-28T05:36:49.111Z,-0.50
2023-01-28T05:39:16.891Z,-0.60
2023-01-28T05:41:44.719Z,-0.70
2023-01-28T05:44:13.856Z,-0.60
2023-01-28T05:46:45.262Z,-0.60
2023-01-28T05:49:13.446Z,-0.60
2023-01-28T05:51:41.727Z,-0.60
2023-01-28T05:54:10.353Z,-0.60
2023-01-28T05:56:38.132Z,-0.50
2023-01-28T05:59:06.338Z,-0.60
2023-01-28T06:01:35.447Z,-0.60
2023-01-28T06:04:03.942Z,-0.60
2023-01-28T06:06:31.949Z,-0.50
2023-01-28T06:09:00.256Z,-0.60
2023-01-28T06:11:28.387Z,-0.60
2023-01-28T06:13:56.108Z,-0.60
2023-01-28T06:16:23.907Z,-0.50
2023-01-28T06:18:53.015Z,-0.40
2023-01-28T06:21:20.780Z,-0.40
2023-01-28T06:23:48.733Z,-0.40
2023-01-28T06:26:16.632Z,-0.50
2023-01-28T06:28:44.411Z,-0.60
2023-01-28T06:31:12.745Z,-0.70
2023-01-28T06:33:40.524Z,-0.60
2023-01-28T06:36:10.219Z,-0.60
2023-01-28T06:38:38.138Z,-0.50
2023-01-28T06:41:06.581Z,-0.50
2023-01-28T06:43:34.405Z,-0.50
2023-01-28T06:46:02.222Z,-0.50
2023-01-28T06:48:30.304Z,-0.40
2023-01-28T06:50:58.140Z,-0.40
2023-01-28T06:53:27.315Z,-0.40
2023-01-28T06:55:55.407Z,-0.50
2023-01-28T06:58:23.276Z,-0.50
2023-01-28T07:00:51.112Z,-0.60
2023-01-28T07:03:18.966Z,-0.50
2023-01-28T07:05:46.891Z,-0.60
2023-01-28T07:08:14.683Z,-0.50
2023-01-28T07:10:44.496Z,-0.50
2023-01-28T07:13:12.396Z,-0.40
2023-01-28T07:15:41.173Z,-0.50
2023-01-28T07:18:08.961Z,-0.50
2023-01-28T07:20:36.747Z,-0.40
2023-01-28T07:23:04.605Z,-0.40
2023-01-28T07:25:32.550Z,-0.50
2023-01-28T07:28:01.799Z,-0.60
2023-01-28T07:30:30.080Z,-0.70
2023-01-28T07:32:59.319Z,-0.60
2023-01-28T07:35:27.865Z,-0.50
2023-01-28T07:37:56.807Z,-0.50
2023-01-28T07:40:25.035Z,-0.40
2023-01-28T07:42:55.185Z,-0.40
2023-01-28T07:45:25.207Z,-0.40
2023-01-28T07:47:58.052Z,-0.40
2023-01-28T07:50:26.537Z,-0.30
2023-01-28T07:52:54.327Z,-0.50
2023-01-28T07:55:22.625Z,-0.50
2023-01-28T07:57:52.245Z,-0.50
2023-01-28T08:00:21.379Z,-0.50
2023-01-28T08:02:51.161Z,-0.30
2023-01-28T08:05:20.797Z,-0.30
2023-01-28T08:07:49.831Z,-0.30
2023-01-28T08:10:18.680Z,-0.40
2023-01-28T08:12:53.942Z,-0.40
2023-01-28T08:15:21.967Z,-0.40
2023-01-28T08:17:51.144Z,-0.30
2023-01-28T08:20:19.176Z,-0.30
2023-01-28T08:22:46.972Z,-0.10
2023-01-28T08:25:14.823Z,-0.20
2023-01-28T08:27:42.657Z,-0.10
2023-01-28T08:30:11.633Z,-0.20
2023-01-28T08:32:39.496Z,-0.20
2023-01-28T08:35:09.441Z,-0.30
2023-01-28T08:37:37.676Z,-0.30
2023-01-28T08:40:06.659Z,-0.40
2023-01-28T08:42:34.608Z,-0.30
2023-01-28T08:45:02.407Z,-0.30
2023-01-28T08:47:30.200Z,-0.20
2023-01-28T08:49:57.993Z,-0.10
2023-01-28T08:52:27.126Z,-0.10
2023-01-28T08:54:54.884Z,-0.20
2023-01-28T08:57:22.699Z,-0.10
2023-01-28T08:59:50.466Z,-0.10
2023-01-28T09:02:30.810Z,-0.10
2023-01-28T09:04:59.469Z,0.00
2023-01-28T09:07:28.739Z,0.10
2023-01-28T09:09:56.518Z,0.40
2023-01-28T09:12:24.651Z,0.40
2023-01-28T09:14:52.866Z,0.50
2023-01-28T09:17:20.987Z,0.60
2023-01-28T09:19:48.816Z,0.40
2023-01-28T09:22:16.838Z,0.30
2023-01-28T09:24:45.960Z,0.40
2023-01-28T09:27:13.986Z,0.50
2023-01-28T09:29:41.769Z,0.50
2023-01-28T09:32:09.652Z,0.40
2023-01-28T09:34:37.831Z,0.60
2023-01-28T09:37:05.703Z,0.60
2023-01-28T09:39:33.552Z,0.60
2023-01-28T09:42:20.872Z,0.80
2023-01-28T09:45:00.365Z,0.90
2023-01-28T09:47:33.484Z,1.10
2023-01-28T09:50:05.748Z,1.00
2023-01-28T09:52:38.162Z,1.10
2023-01-28T09:55:08.031Z,1.10
2023-01-28T09:57:44.327Z,1.10
2023-01-28T10:00:16.181Z,1.00
2023-01-28T10:03:08.728Z,1.10
2023-01-28T10:05:46.348Z,1.20
2023-01-28T10:08:27.842Z,1.20
2023-01-28T10:11:03.219Z,1.20
2023-01-28T10:13:41.545Z,1.20
2023-01-28T10:16:30.251Z,1.10
2023-01-28T10:19:02.051Z,1.30
2023-01-28T10:21:37.271Z,1.20
2023-01-28T10:24:11.797Z,1.30
2023-01-28T10:26:43.131Z,1.70
2023-01-28T10:29:19.447Z,2.00
2023-01-28T10:31:54.936Z,2.00
2023-01-28T10:34:23.736Z,2.00
2023-01-28T10:36:52.181Z,1.80
2023-01-28T10:39:23.447Z,1.50
2023-01-28T10:41:57.869Z,1.30
2023-01-28T10:44:35.808Z,1.40
2023-01-28T10:47:07.954Z,1.60
2023-01-28T10:49:43.043Z,1.30
2023-01-28T10:52:14.275Z,1.30
2023-01-28T10:54:42.067Z,1.60
2023-01-28T10:57:13.102Z,1.70
2023-01-28T10:59:43.283Z,2.10
2023-01-28T11:02:27.254Z,1.90
2023-01-28T11:05:04.000Z,2.20
2023-01-28T11:07:32.018Z,2.20
2023-01-28T11:09:59.786Z,2.00
2023-01-28T11:12:29.297Z,2.00
2023-01-28T11:14:59.966Z,2.10
2023-01-28T11:17:30.338Z,2.20
2023-01-28T11:20:01.066Z,2.10
2023-01-28T11:22:34.879Z,2.40
2023-01-28T11:25:07.016Z,2.50
2023-01-28T11:27:35.063Z,2.60
2023-01-28T11:30:04.683Z,2.30
2023-01-28T11:32:33.232Z,2.00
2023-01-28T11:35:01.290Z,1.70
2023-01-28T11:37:29.823Z,1.70
2023-01-28T11:40:19.156Z,1.90
2023-01-28T11:42:49.741Z,1.80
2023-01-28T11:45:20.742Z,1.60
2023-01-28T11:48:04.175Z,1.70
2023-01-28T11:50:41.088Z,1.80
2023-01-28T11:53:48.628Z,1.80
2023-01-28T11:56:40.031Z,1.70
2023-01-28T11:59:23.967Z,1.70
2023-01-28T12:01:59.250Z,1.60
2023-01-28T12:04:50.282Z,1.60
2023-01-28T12:07:29.588Z,1.70
2023-01-28T12:10:01.884Z,1.80
2023-01-28T12:12:45.698Z,1.60
2023-01-28T12:15:40.535Z,1.60
2023-01-28T12:18:23.625Z,1.50
2023-01-28T12:20:57.935Z,1.40
2023-01-28T12:23:37.285Z,1.30
2023-01-28T12:26:12.252Z,1.20
2023-01-28T12:28:56.079Z,1.10
2023-01-28T12:31:45.144Z,1.10
2023-01-28T12:34:42.410Z,1.30
2023-01-28T12:37:17.732Z,1.10
2023-01-28T12:39:58.020Z,1.20
2023-01-28T12:42:34.054Z,1.20
2023-01-28T12:45:13.015Z,1.10
2023-01-28T12:47:44.801Z,1.20
2023-01-28T12:50:20.370Z,1.20
2023-01-28T12:52:53.306Z,0.90
2023-01-28T12:55:31.285Z,1.00
2023-01-28T12:58:00.077Z,1.00
2023-01-28T13:00:32.044Z,0.80
2023-01-28T13:03:15.885Z,0.80
2023-01-28T13:05:51.033Z,0.90
2023-01-28T13:08:23.539Z,1.00
2023-01-28T13:10:52.708Z,0.90
2023-01-28T13:13:30.151Z,1.00
2023-01-28T13:15:58.456Z,1.10
2023-01-28T13:18:33.475Z,1.00
2023-01-28T13:21:05.947Z,1.20
2023-01-28T13:23:42.805Z,1.20
2023-01-28T13:26:26.560Z,1.30
2023-01-28T13:28:55.993Z,1.30
2023-01-28T13:31:25.077Z,1.20
2023-01-28T13:34:04.356Z,1.40
2023-01-28T13:36:39.247Z,1.50
2023-01-28T13:39:16.503Z,1.60
2023-01-28T13:41:46.485Z,1.70
2023-01-28T13:44:22.655Z,1.50
2023-01-28T13:46:50.743Z,1.40
2023-01-28T13:49:26.912Z,1.40
2023-01-28T13:52:05.501Z,1.50
2023-01-28T13:54:36.188Z,1.40
2023-01-28T13:57:37.929Z,1.30
2023-01-28T14:00:15.603Z,1.20
2023-01-28T14:03:22.814Z,1.30
2023-01-28T14:06:26.259Z,1.30
2023-01-28T14:09:23.721Z,1.30
2023-01-28T14:12:15.328Z,1.30
2023-01-28T14:15:09.696Z,1.30
2023-01-28T14:17:45.046Z,1.10
2023-01-28T14:20:20.580Z,1.20
2023-01-28T14:22:49.292Z,1.10
2023-01-28T14:25:26.538Z,1.30
2023-01-28T14:27:55.736Z,1.30
2023-01-28T14:30:29.860Z,1.20
2023-01-28T14:32:57.780Z,1.20
2023-01-28T14:35:30.077Z,1.10
2023-01-28T14:37:59.170Z,1.20
2023-01-28T14:40:31.162Z,1.20
2023-01-28T14:42:59.528Z,1.20
2023-01-28T14:45:48.178Z,1.10
2023-01-28T14:48:26.354Z,1.00
2023-01-28T14:51:19.068Z,1.00
2023-01-28T14:54:05.143Z,1.10
2023-01-28T14:56:45.400Z,1.20
2023-01-28T14:59:19.535Z,1.10
2023-01-28T15:01:49.402Z,1.10
2023-01-28T15:04:25.513Z,1.20
2023-01-28T15:06:53.391Z,1.20
2023-01-28T15:09:22.072Z,1.20
2023-01-28T15:11:56.351Z,1.20
2023-01-28T15:14:28.110Z,1.20
2023-01-28T15:16:56.828Z,1.20
2023-01-28T15:19:29.590Z,1.40
2023-01-28T15:21:58.747Z,1.40
2023-01-28T15:24:26.923Z,1.30
2023-01-28T15:26:56.084Z,1.30
2023-01-28T15:29:33.553Z,1.30
2023-01-28T15:32:02.378Z,1.30
2023-01-28T15:34:30.955Z,1.30
2023-01-28T15:36:59.442Z,1.20
2023-01-28T15:39:28.474Z,1.20
2023-01-28T15:42:00.749Z,1.10
2023-01-28T15:44:31.950Z,1.00
2023-01-28T15:47:01.842Z,1.00
2023-01-28T15:49:34.936Z,1.10
2023-01-28T15:52:03.176Z,1.00
2023-01-28T15:54:31.858Z,1.00
2023-01-28T15:57:11.953Z,0.90
2023-01-28T15:59:39.731Z,1.00
2023-01-28T16:02:20.032Z,0.90
2023-01-28T16:04:57.906Z,0.90
2023-01-28T16:07:26.221Z,0.80
2023-01-28T16:09:55.410Z,0.90
2023-01-28T16:12:26.752Z,0.80
2023-01-28T16:14:57.816Z,0.90
2023-01-28T16:17:28.957Z,0.90
2023-01-28T16:19:59.951Z,0.80
2023-01-28T16:22:34.339Z,0.70
2023-01-28T16:25:02.775Z,0.80
2023-01-28T16:27:32.193Z,0.70
2023-01-28T16:30:00.159Z,0.70
2023-01-28T16:32:34.927Z,0.60
2023-01-28T16:35:03.478Z,0.70
2023-01-28T16:37:31.641Z,0.60
2023-01-28T16:40:01.559Z,0.60
2023-01-28T16:42:33.191Z,0.50
2023-01-28T16:45:01.093Z,0.60
2023-01-28T16:47:28.919Z,0.70
2023-01-28T16:49:56.744Z,0.70
2023-01-28T16:52:24.792Z,0.60
2023-01-28T16:54:52.589Z,0.50
2023-01-28T16:57:22.750Z,0.60
2023-01-28T16:59:51.939Z,0.70
2023-01-28T17:02:19.717Z,0.80
2023-01-28T17:04:47.535Z,0.70
2023-01-28T17:07:15.357Z,0.70
2023-01-28T17:09:43.124Z,0.70
2023-01-28T17:12:11.333Z,0.70
2023-01-28T17:14:39.882Z,0.60
2023-01-28T17:17:09.003Z,0.70
2023-01-28T17:19:36.766Z,0.70
2023-01-28T17:22:04.716Z,0.70
2023-01-28T17:24:32.494Z,0.60
2023-01-28T17:27:00.318Z,0.50
2023-01-28T17:29:28.117Z,0.60
2023-01-28T17:31:56.007Z,0.50
2023-01-28T17:34:26.445Z,0.60
2023-01-28T17:36:54.259Z,0.60
2023-01-28T17:39:22.672Z,0.70
2023-01-28T17:41:51.973Z,0.50
2023-01-28T17:44:20.684Z,0.50
2023-01-28T17:46:48.493Z,0.50
2023-01-28T17:49:16.635Z,0.50
2023-01-28T17:51:45.802Z,0.60
2023-01-28T17:54:13.625Z,0.50
2023-01-28T17:56:41.569Z,0.50
2023-01-28T17:59:11.600Z,0.40
2023-01-28T18:01:39.496Z,0.40
2023-01-28T18:04:07.323Z,0.40
2023-01-28T18:06:36.324Z,0.50
2023-01-28T18:09:07.002Z,0.40
2023-01-28T18:11:34.969Z,0.40
2023-01-28T18:14:02.910Z,0.50
2023-01-28T18:16:30.835Z,0.50
2023-01-28T18:18:58.645Z,0.50
2023-01-28T18:21:46.473Z,0.40
2023-01-28T18:24:19.842Z,0.50
2023-01-28T18:26:47.689Z,0.30
2023-01-28T18:29:20.133Z,0.40
2023-01-28T18:31:48.674Z,0.50
2023-01-28T18:34:16.955Z,0.50
2023-01-28T18:36:44.902Z,0.40
2023-01-28T18:39:13.632Z,0.30
2023-01-28T18:41:42.848Z,0.40
2023-01-28T18:44:12.100Z,0.50
2023-01-28T18:46:39.909Z,0.50
2023-01-28T18:49:07.723Z,0.40
2023-01-28T18:51:35.484Z,0.50
2023-01-28T18:54:04.911Z,0.50
2023-01-28T18:56:34.213Z,0.50
2023-01-28T18:59:05.788Z,0.60
2023-01-28T19:01:35.193Z,0.70
2023-01-28T19:04:03.786Z,0.60
2023-01-28T19:06:32.239Z,0.60
2023-01-28T19:09:02.393Z,0.40
2023-01-28T19:11:31.314Z,0.30
2023-01-28T19:13:59.316Z,0.40
2023-01-28T19:16:28.557Z,0.50
2023-01-28T19:18:57.823Z,0.40
2023-01-28T19:21:26.648Z,0.50
2023-01-28T19:23:59.255Z,0.50
2023-01-28T19:26:28.165Z,0.60
2023-01-28T19:28:56.117Z,0.60
2023-01-28T19:31:24.995Z,0.60
2023-01-28T19:33:56.951Z,0.50
2023-01-28T19:36:26.744Z,0.60
2023-01-28T19:38:54.819Z,0.70
2023-01-28T19:41:22.622Z,0.70
2023-01-28T19:43:50.411Z,0.70
2023-01-28T19:46:19.036Z,0.60
2023-01-28T19:48:47.338Z,0.60
2023-01-28T19:51:17.471Z,0.70
2023-01-28T19:53:50.079Z,0.70
2023-01-28T19:56:18.441Z,0.60
2023-01-28T19:58:46.934Z,0.50
2023-01-28T20:01:16.971Z,0.50
2023-01-28T20:03:45.584Z,0.50
2023-01-28T20:06:14.904Z,0.60
2023-01-28T20:08:45.006Z,0.50
2023-01-28T20:11:14.661Z,0.50
2023-01-28T20:13:44.438Z,0.50
2023-01-28T20:16:17.723Z,0.50
2023-01-28T20:18:49.954Z,0.50
2023-01-28T20:21:18.943Z,0.50
2023-01-28T20:23:48.348Z,0.60
2023-01-28T20:26:17.052Z,0.50
2023-01-28T20:28:44.977Z,0.50
2023-01-28T20:31:13.319Z,0.50
2023-01-28T20:33:41.588Z,0.50
2023-01-28T20:36:10.771Z,0.50
2023-01-28T20:38:40.131Z,0.60
2023-01-28T20:41:10.512Z,0.60
2023-01-28T20:43:39.854Z,0.60
2023-01-28T20:46:11.265Z,0.70
2023-01-28T20:48:39.156Z,0.70
2023-01-28T20:51:07.991Z,0.50
2023-01-28T20:53:35.826Z,0.60
2023-01-28T20:56:03.760Z,0.70
2023-01-28T20:58:33.135Z,0.50
2023-01-28T21:01:01.452Z,0.60
2023-01-28T21:03:29.373Z,0.60
2023-01-28T21:05:57.190Z,0.70
2023-01-28T21:08:25.079Z,0.70
2023-01-28T21:10:52.976Z,0.70
2023-01-28T21:13:20.831Z,0.80
2023-01-28T21:15:57.293Z,0.60
2023-01-28T21:18:25.816Z,0.60
2023-01-28T21:20:54.941Z,0.50
2023-01-28T21:23:24.203Z,0.60
2023-01-28T21:25:52.547Z,0.60
2023-01-28T21:28:21.155Z,0.80
2023-01-28T21:30:49.432Z,0.80
2023-01-28T21:33:18.580Z,0.80
2023-01-28T21:35:46.387Z,0.70
2023-01-28T21:38:14.260Z,0.80
2023-01-28T21:40:42.097Z,0.70
2023-01-28T21:43:12.429Z,0.80
2023-01-28T21:45:41.153Z,0.80
2023-01-28T21:48:08.994Z,0.80
2023-01-28T21:50:58.295Z,0.90
2023-01-28T21:53:26.031Z,0.80
2023-01-28T21:55:53.766Z,0.80
2023-01-28T21:58:39.066Z,0.80
2023-01-28T22:01:10.712Z,0.70
2023-01-28T22:03:38.662Z,0.60
2023-01-28T22:06:08.223Z,0.60
2023-01-28T22:08:37.131Z,0.50
2023-01-28T22:11:07.102Z,0.50
2023-01-28T22:13:36.607Z,0.50
2023-01-28T22:16:05.023Z,0.50
2023-01-28T22:18:33.362Z,0.60
2023-01-28T22:21:02.960Z,0.50
2023-01-28T22:23:32.230Z,0.40
2023-01-28T22:26:00.619Z,0.50
2023-01-28T22:28:29.434Z,0.50
2023-01-28T22:31:07.365Z,0.40
2023-01-28T22:33:35.510Z,0.50
2023-01-28T22:36:06.903Z,0.50
2023-01-28T22:38:39.043Z,0.50
2023-01-28T22:41:08.057Z,0.50
2023-01-28T22:43:36.113Z,0.60
2023-01-28T22:46:05.427Z,0.50
2023-01-28T22:48:33.700Z,0.60
2023-01-28T22:51:05.181Z,0.50
2023-01-28T22:53:33.086Z,0.40
2023-01-28T22:56:02.639Z,0.50
2023-01-28T22:58:31.811Z,0.40
2023-01-28T23:01:00.093Z,0.50
2023-01-28T23:03:28.265Z,0.50
2023-01-28T23:05:59.402Z,0.50
2023-01-28T23:08:27.958Z,0.60
2023-01-28T23:10:57.264Z,0.50
2023-01-28T23:13:27.479Z,0.40
2023-01-28T23:16:12.879Z,0.50
2023-01-28T23:18:58.353Z,0.50
2023-01-28T23:21:45.478Z,0.50
2023-01-28T23:24:21.763Z,0.50
2023-01-28T23:26:52.415Z,0.60
2023-01-28T23:29:23.943Z,0.50
2023-01-28T23:31:54.968Z,0.50
2023-01-28T23:34:24.432Z,0.60
2023-01-28T23:36:52.174Z,0.60
2023-01-28T23:39:19.923Z,0.70
2023-01-28T23:41:48.004Z,0.70
2023-01-28T23:44:18.152Z,0.50
2023-01-28T23:46:47.658Z,0.50
2023-01-28T23:49:15.419Z,0.50
2023-01-28T23:51:43.259Z,0.50
2023-01-28T23:54:11.077Z,0.50
2023-01-28T23:56:39.611Z,0.60
2023-01-28T23:59:07.417Z,0.70
