createdAt,value
2022-08-03T00:01:48.126Z,77.49
2022-08-03T00:04:14.463Z,77.59
2022-08-03T00:06:40.820Z,77.61
2022-08-03T00:09:07.498Z,77.77
2022-08-03T00:11:34.054Z,78.01
2022-08-03T00:14:01.272Z,78.28
2022-08-03T00:16:27.609Z,78.18
2022-08-03T00:18:54.006Z,77.98
2022-08-03T00:21:20.366Z,78.03
2022-08-03T00:23:51.369Z,78.20
2022-08-03T00:26:19.605Z,78.44
2022-08-03T00:28:46.006Z,78.14
2022-08-03T00:31:13.427Z,78.18
2022-08-03T00:33:59.174Z,78.34
2022-08-03T00:36:27.406Z,78.37
2022-08-03T00:38:53.844Z,78.22
2022-08-03T00:41:20.248Z,78.24
2022-08-03T00:43:46.651Z,78.22
2022-08-03T00:46:16.429Z,78.17
2022-08-03T00:48:47.095Z,78.71
2022-08-03T00:51:13.567Z,78.85
2022-08-03T00:53:39.954Z,79.28
2022-08-03T00:56:06.334Z,79.26
2022-08-03T00:58:32.771Z,79.41
2022-08-03T01:00:59.207Z,79.50
2022-08-03T01:03:25.739Z,80.26
2022-08-03T01:05:54.715Z,79.98
2022-08-03T01:08:46.656Z,79.93
2022-08-03T01:12:00.543Z,79.96
2022-08-03T01:14:37.054Z,79.79
2022-08-03T01:17:30.620Z,80.03
2022-08-03T01:20:08.106Z,79.99
2022-08-03T01:22:51.707Z,79.91
2022-08-03T01:25:42.885Z,80.05
2022-08-03T01:28:45.167Z,80.18
2022-08-03T01:31:14.203Z,80.14
2022-08-03T01:33:51.041Z,80.12
2022-08-03T01:36:22.718Z,80.38
2022-08-03T01:38:58.640Z,80.32
2022-08-03T01:41:30.763Z,80.66
2022-08-03T01:44:27.416Z,80.81
2022-08-03T01:46:48.901Z,80.64
2022-08-03T01:49:16.732Z,80.58
2022-08-03T01:52:03.617Z,81.06
2022-08-03T01:54:32.613Z,81.24
2022-08-03T01:56:59.658Z,81.49
2022-08-03T01:59:28.953Z,81.85
2022-08-03T02:02:28.443Z,82.07
2022-08-03T02:04:46.865Z,82.40
2022-08-03T02:07:15.166Z,82.25
2022-08-03T02:09:44.716Z,82.40
2022-08-03T02:12:13.733Z,82.26
2022-08-03T02:14:43.137Z,82.11
2022-08-03T02:17:10.423Z,81.91
2022-08-03T02:19:38.674Z,81.54
2022-08-03T02:22:08.282Z,81.25
2022-08-03T02:24:34.754Z,81.27
2022-08-03T02:27:04.092Z,81.17
2022-08-03T02:29:39.629Z,81.35
2022-08-03T02:32:09.911Z,81.42
2022-08-03T02:34:37.661Z,81.20
2022-08-03T02:37:04.657Z,81.46
2022-08-03T02:39:34.170Z,81.73
2022-08-03T02:42:01.371Z,81.94
2022-08-03T02:44:30.510Z,81.78
2022-08-03T02:47:01.940Z,82.13
2022-08-03T02:49:49.445Z,82.35
2022-08-03T02:52:18.206Z,82.35
2022-08-03T02:54:47.744Z,82.02
2022-08-03T02:57:16.027Z,81.89
2022-08-03T02:59:44.250Z,82.00
2022-08-03T03:02:12.162Z,82.34
2022-08-03T03:04:38.971Z,82.61
2022-08-03T03:07:26.719Z,82.60
2022-08-03T03:09:55.459Z,82.40
2022-08-03T03:12:22.535Z,82.28
2022-08-03T03:14:49.006Z,82.62
2022-08-03T03:17:17.228Z,82.44
2022-08-03T03:19:45.114Z,82.51
2022-08-03T03:22:13.110Z,82.38
2022-08-03T03:24:41.575Z,82.31
2022-08-03T03:27:08.671Z,82.80
2022-08-03T03:29:39.156Z,82.48
2022-08-03T03:32:08.229Z,82.42
2022-08-03T03:34:36.487Z,82.35
2022-08-03T03:37:02.882Z,82.55
2022-08-03T03:39:29.360Z,82.66
2022-08-03T03:41:55.905Z,82.80
2022-08-03T03:44:22.277Z,82.82
2022-08-03T03:46:48.658Z,82.79
2022-08-03T03:49:15.684Z,82.86
2022-08-03T03:51:42.101Z,82.71
2022-08-03T03:54:08.444Z,83.18
2022-08-03T03:56:34.816Z,83.11
2022-08-03T03:59:01.214Z,82.63
2022-08-03T04:01:27.619Z,82.75
2022-08-03T04:03:54.033Z,82.77
2022-08-03T04:06:20.562Z,83.06
2022-08-03T04:08:46.890Z,83.21
2022-08-03T04:11:34.109Z,82.79
2022-08-03T04:14:04.960Z,82.71
2022-08-03T04:16:35.023Z,82.45
2022-08-03T04:19:05.222Z,81.94
2022-08-03T04:21:33.960Z,82.18
2022-08-03T04:24:03.697Z,81.95
2022-08-03T04:26:33.693Z,81.43
2022-08-03T04:29:00.904Z,81.27
2022-08-03T04:31:28.214Z,80.93
2022-08-03T04:33:55.325Z,80.89
2022-08-03T04:36:25.900Z,80.67
2022-08-03T04:39:04.315Z,80.05
2022-08-03T04:41:32.071Z,79.48
2022-08-03T04:44:20.381Z,79.26
2022-08-03T04:46:52.523Z,79.06
2022-08-03T04:49:21.541Z,78.64
2022-08-03T04:51:49.032Z,78.23
2022-08-03T04:54:16.189Z,78.16
2022-08-03T04:56:45.554Z,77.75
2022-08-03T04:59:13.107Z,77.65
2022-08-03T05:01:40.364Z,76.70
2022-08-03T05:04:06.742Z,76.39
2022-08-03T05:06:33.091Z,75.63
2022-08-03T05:08:59.613Z,75.32
2022-08-03T05:11:26.064Z,74.91
2022-08-03T05:13:52.454Z,74.58
2022-08-03T05:16:18.915Z,73.10
2022-08-03T05:18:45.260Z,73.00
2022-08-03T05:21:13.462Z,72.78
2022-08-03T05:23:40.347Z,72.74
2022-08-03T05:26:06.870Z,73.18
2022-08-03T05:28:33.249Z,73.35
2022-08-03T05:30:59.591Z,72.90
2022-08-03T05:33:25.934Z,72.29
2022-08-03T05:36:00.709Z,71.10
2022-08-03T05:38:34.298Z,70.35
2022-08-03T05:41:22.294Z,69.49
2022-08-03T05:43:50.209Z,68.09
2022-08-03T05:46:16.582Z,67.99
2022-08-03T05:48:43.043Z,66.86
2022-08-03T05:51:09.435Z,66.71
2022-08-03T05:53:35.839Z,66.97
2022-08-03T05:56:13.201Z,66.56
2022-08-03T05:58:42.200Z,65.67
2022-08-03T06:01:08.563Z,65.58
2022-08-03T06:03:34.961Z,66.12
2022-08-03T06:06:01.349Z,66.09
2022-08-03T06:08:27.711Z,66.36
2022-08-03T06:10:54.054Z,64.90
2022-08-03T06:13:20.380Z,65.05
2022-08-03T06:15:46.746Z,65.03
2022-08-03T06:18:13.150Z,63.59
2022-08-03T06:20:39.498Z,64.04
2022-08-03T06:23:06.415Z,62.34
2022-08-03T06:25:33.894Z,61.08
2022-08-03T06:28:00.272Z,59.75
2022-08-03T06:30:26.800Z,59.20
2022-08-03T06:32:53.359Z,59.19
2022-08-03T06:35:19.906Z,59.09
2022-08-03T06:37:48.602Z,58.34
2022-08-03T06:40:21.911Z,57.47
2022-08-03T06:42:51.116Z,55.94
2022-08-03T06:45:18.045Z,55.85
2022-08-03T06:47:44.571Z,56.35
2022-08-03T06:50:16.780Z,55.33
2022-08-03T06:52:43.794Z,55.73
2022-08-03T06:55:10.144Z,56.85
2022-08-03T06:57:36.467Z,58.39
2022-08-03T07:00:09.304Z,58.68
2022-08-03T07:02:38.738Z,58.81
2022-08-03T07:05:06.054Z,58.02
2022-08-03T07:07:32.447Z,58.10
2022-08-03T07:09:58.796Z,58.40
2022-08-03T07:12:28.785Z,57.48
2022-08-03T07:15:00.249Z,58.66
2022-08-03T07:17:30.160Z,57.58
2022-08-03T07:19:57.055Z,57.42
2022-08-03T07:22:23.591Z,56.52
2022-08-03T07:24:49.925Z,55.95
2022-08-03T07:27:16.810Z,55.16
2022-08-03T07:29:43.171Z,56.48
2022-08-03T07:32:09.616Z,56.14
2022-08-03T07:34:36.008Z,56.46
2022-08-03T07:37:02.388Z,55.99
2022-08-03T07:39:28.840Z,55.96
2022-08-03T07:41:55.184Z,56.10
2022-08-03T07:44:21.660Z,55.95
2022-08-03T07:46:48.175Z,54.39
2022-08-03T07:49:14.591Z,55.02
2022-08-03T07:51:40.974Z,53.98
2022-08-03T07:54:07.301Z,53.80
2022-08-03T07:56:33.753Z,53.04
2022-08-03T07:59:00.215Z,51.52
2022-08-03T08:01:26.599Z,50.30
2022-08-03T08:03:53.737Z,50.27
2022-08-03T08:06:20.723Z,51.04
2022-08-03T08:08:47.441Z,51.11
2022-08-03T08:11:13.889Z,51.00
2022-08-03T08:13:40.213Z,50.51
2022-08-03T08:16:06.557Z,49.37
2022-08-03T08:18:33.069Z,48.48
2022-08-03T08:20:59.398Z,47.94
2022-08-03T08:23:42.261Z,48.19
2022-08-03T08:26:10.540Z,48.38
2022-08-03T08:28:36.893Z,47.61
2022-08-03T08:31:03.291Z,47.46
2022-08-03T08:33:42.474Z,47.29
2022-08-03T08:36:16.110Z,46.18
2022-08-03T08:38:43.589Z,47.21
2022-08-03T08:41:11.207Z,46.31
2022-08-03T08:43:37.747Z,46.24
2022-08-03T08:46:05.939Z,46.53
2022-08-03T08:48:32.342Z,45.90
2022-08-03T08:51:00.692Z,46.25
2022-08-03T08:53:31.426Z,45.01
2022-08-03T08:56:00.857Z,45.38
2022-08-03T08:58:37.213Z,45.16
2022-08-03T09:01:05.046Z,44.72
2022-08-03T09:03:33.979Z,44.77
2022-08-03T09:06:01.607Z,44.51
2022-08-03T09:08:32.827Z,45.00
2022-08-03T09:10:59.848Z,45.22
2022-08-03T09:13:26.372Z,44.06
2022-08-03T09:16:11.231Z,44.15
2022-08-03T09:18:38.074Z,43.69
2022-08-03T09:21:33.199Z,44.58
2022-08-03T09:24:03.661Z,44.37
2022-08-03T09:26:32.217Z,43.88
2022-08-03T09:29:05.615Z,43.62
2022-08-03T09:31:43.573Z,43.52
2022-08-03T09:34:16.734Z,43.94
2022-08-03T09:36:44.425Z,43.67
2022-08-03T09:39:13.070Z,44.11
2022-08-03T09:41:41.695Z,44.09
2022-08-03T09:44:08.355Z,44.60
2022-08-03T09:46:51.848Z,44.10
2022-08-03T09:49:18.728Z,44.30
2022-08-03T09:52:32.046Z,42.79
2022-08-03T09:54:32.607Z,43.05
2022-08-03T09:56:59.188Z,42.50
2022-08-03T09:59:28.118Z,43.35
2022-08-03T10:01:55.981Z,42.05
2022-08-03T10:04:23.148Z,41.70
2022-08-03T10:07:09.468Z,43.31
2022-08-03T10:09:37.174Z,44.29
2022-08-03T10:12:13.828Z,43.08
2022-08-03T10:14:41.689Z,42.49
2022-08-03T10:17:09.558Z,43.31
2022-08-03T10:19:35.973Z,42.74
2022-08-03T10:22:13.750Z,42.81
2022-08-03T10:24:47.586Z,42.46
2022-08-03T10:27:15.629Z,42.29
2022-08-03T10:29:45.911Z,41.76
2022-08-03T10:32:31.328Z,40.90
2022-08-03T10:35:19.148Z,41.16
2022-08-03T10:38:03.271Z,41.80
2022-08-03T10:40:49.589Z,41.77
2022-08-03T10:43:25.937Z,41.33
2022-08-03T10:45:52.493Z,41.73
2022-08-03T10:48:19.828Z,40.97
2022-08-03T10:50:48.266Z,39.99
2022-08-03T10:53:14.788Z,41.13
2022-08-03T10:55:46.334Z,42.12
2022-08-03T10:58:12.692Z,39.28
2022-08-03T11:00:56.693Z,39.18
2022-08-03T11:03:23.139Z,40.19
2022-08-03T11:05:49.584Z,38.15
2022-08-03T11:08:21.680Z,39.39
2022-08-03T11:10:50.608Z,37.66
2022-08-03T11:13:20.003Z,37.73
2022-08-03T11:15:49.653Z,36.17
2022-08-03T11:18:16.057Z,37.78
2022-08-03T11:20:49.906Z,37.11
2022-08-03T11:23:18.096Z,37.71
2022-08-03T11:26:10.255Z,38.55
2022-08-03T11:28:37.088Z,38.69
2022-08-03T11:34:16.602Z,38.12
2022-08-03T11:37:21.859Z,39.53
2022-08-03T11:39:50.235Z,37.68
2022-08-03T11:42:22.457Z,37.36
2022-08-03T11:44:59.161Z,38.18
2022-08-03T11:47:27.865Z,38.05
2022-08-03T11:49:56.988Z,36.33
2022-08-03T11:52:27.018Z,37.41
2022-08-03T11:54:57.051Z,38.59
2022-08-03T11:59:01.554Z,36.73
2022-08-03T12:00:22.841Z,40.39
2022-08-03T12:03:04.872Z,37.39
2022-08-03T12:05:51.909Z,37.04
2022-08-03T12:08:27.814Z,37.18
2022-08-03T12:10:55.985Z,36.90
2022-08-03T12:14:33.127Z,36.19
2022-08-03T12:16:09.694Z,37.30
2022-08-03T12:18:36.375Z,40.01
2022-08-03T12:21:08.562Z,39.01
2022-08-03T12:23:37.805Z,37.82
2022-08-03T12:26:09.907Z,37.83
2022-08-03T12:28:38.335Z,38.75
2022-08-03T12:31:07.694Z,38.42
2022-08-03T12:34:01.679Z,38.04
2022-08-03T12:36:29.331Z,37.84
2022-08-03T12:39:05.398Z,36.93
2022-08-03T12:41:38.167Z,37.25
2022-08-03T12:44:06.741Z,37.21
2022-08-03T12:46:33.002Z,37.85
2022-08-03T12:49:07.984Z,36.90
2022-08-03T12:51:56.050Z,35.87
2022-08-03T12:54:25.093Z,36.71
2022-08-03T12:57:06.006Z,36.93
2022-08-03T12:59:40.427Z,36.58
2022-08-03T13:02:14.019Z,36.68
2022-08-03T13:04:41.711Z,36.11
2022-08-03T13:07:12.872Z,36.85
2022-08-03T13:09:47.582Z,36.20
2022-08-03T13:12:16.302Z,36.78
2022-08-03T13:14:44.212Z,36.97
2022-08-03T13:17:11.359Z,36.10
2022-08-03T13:19:39.622Z,38.05
2022-08-03T13:22:13.837Z,36.53
2022-08-03T13:24:40.394Z,35.51
2022-08-03T13:28:01.464Z,35.85
2022-08-03T13:29:53.868Z,35.72
2022-08-03T13:32:21.254Z,35.71
2022-08-03T13:34:48.074Z,34.47
2022-08-03T13:37:15.062Z,36.06
2022-08-03T13:39:58.149Z,35.04
2022-08-03T13:42:26.731Z,37.29
2022-08-03T13:44:53.071Z,37.20
2022-08-03T13:47:20.203Z,35.06
2022-08-03T13:49:59.918Z,36.42
2022-08-03T13:52:32.118Z,35.00
2022-08-03T13:54:58.582Z,35.55
2022-08-03T13:58:05.033Z,38.93
2022-08-03T14:00:11.803Z,36.74
2022-08-03T14:02:38.407Z,35.44
2022-08-03T14:05:05.214Z,35.67
2022-08-03T14:07:31.598Z,36.83
2022-08-03T14:09:57.946Z,34.85
2022-08-03T14:12:24.324Z,34.94
2022-08-03T14:14:50.657Z,34.48
2022-08-03T14:17:17.103Z,35.20
2022-08-03T14:19:53.096Z,36.40
2022-08-03T14:22:20.743Z,35.91
2022-08-03T14:24:47.119Z,36.17
2022-08-03T14:27:13.456Z,36.00
2022-08-03T14:29:39.815Z,35.20
2022-08-03T14:32:10.874Z,35.79
2022-08-03T14:34:39.405Z,34.84
2022-08-03T14:37:05.783Z,35.69
2022-08-03T14:42:18.537Z,36.13
2022-08-03T14:44:44.879Z,34.87
2022-08-03T14:47:11.215Z,35.19
2022-08-03T14:50:37.431Z,36.30
2022-08-03T14:52:24.019Z,33.82
2022-08-03T14:54:50.356Z,35.62
2022-08-03T14:57:16.788Z,33.98
2022-08-03T14:59:56.127Z,35.02
2022-08-03T15:02:24.618Z,34.42
2022-08-03T15:04:51.450Z,33.93
2022-08-03T15:07:18.192Z,33.60
2022-08-03T15:09:44.819Z,34.04
2022-08-03T15:12:11.158Z,36.34
2022-08-03T15:14:38.650Z,34.37
2022-08-03T15:17:05.391Z,34.31
2022-08-03T15:20:01.134Z,32.60
2022-08-03T15:22:20.479Z,33.90
2022-08-03T15:24:47.257Z,34.82
2022-08-03T15:27:13.591Z,34.31
2022-08-03T15:30:08.849Z,34.09
2022-08-03T15:32:26.230Z,34.65
2022-08-03T15:34:52.701Z,34.86
2022-08-03T15:37:19.924Z,34.27
2022-08-03T15:39:59.443Z,35.09
2022-08-03T15:42:28.545Z,33.75
2022-08-03T15:44:54.955Z,33.95
2022-08-03T15:47:21.646Z,33.84
2022-08-03T15:49:48.211Z,33.56
2022-08-03T15:52:14.538Z,34.59
2022-08-03T15:54:40.909Z,33.96
2022-08-03T15:57:07.317Z,34.25
2022-08-03T15:59:33.884Z,35.84
2022-08-03T16:02:00.340Z,35.02
2022-08-03T16:04:26.780Z,35.39
2022-08-03T16:06:53.298Z,36.15
2022-08-03T16:09:22.995Z,36.14
2022-08-03T16:12:11.862Z,36.58
2022-08-03T16:14:51.818Z,37.20
2022-08-03T16:17:20.559Z,36.99
2022-08-03T16:19:47.160Z,38.01
2022-08-03T16:22:14.366Z,37.79
2022-08-03T16:24:41.117Z,38.67
2022-08-03T16:27:12.865Z,38.53
2022-08-03T16:29:44.181Z,38.90
2022-08-03T16:32:11.066Z,39.38
2022-08-03T16:34:38.399Z,38.39
2022-08-03T16:37:22.461Z,37.59
2022-08-03T16:39:52.620Z,36.21
2022-08-03T16:42:19.192Z,36.32
2022-08-03T16:44:45.527Z,36.22
2022-08-03T16:47:21.695Z,36.95
2022-08-03T16:49:54.012Z,37.03
2022-08-03T16:52:23.581Z,38.24
2022-08-03T16:54:53.210Z,37.97
2022-08-03T16:57:58.748Z,36.97
2022-08-03T17:00:09.591Z,37.75
2022-08-03T17:02:36.351Z,37.24
2022-08-03T17:05:03.308Z,37.34
2022-08-03T17:07:30.510Z,37.88
2022-08-03T17:09:57.543Z,37.85
2022-08-03T17:12:26.895Z,37.66
2022-08-03T17:14:54.257Z,38.46
2022-08-03T17:17:29.560Z,39.13
2022-08-03T17:19:57.974Z,39.40
2022-08-03T17:22:32.719Z,39.88
2022-08-03T17:25:08.507Z,39.49
2022-08-03T17:28:49.246Z,39.88
2022-08-03T17:30:25.328Z,39.24
2022-08-03T17:32:57.617Z,40.54
2022-08-03T17:35:34.349Z,39.79
2022-08-03T17:38:06.617Z,41.23
2022-08-03T17:40:35.516Z,40.90
2022-08-03T17:44:12.901Z,40.80
2022-08-03T17:45:55.132Z,39.98
2022-08-03T17:48:24.860Z,39.57
2022-08-03T17:50:59.633Z,40.13
2022-08-03T17:53:31.337Z,40.74
2022-08-03T17:56:40.717Z,40.69
2022-08-03T17:59:13.570Z,40.70
2022-08-03T18:02:30.811Z,40.86
2022-08-03T18:05:16.603Z,41.08
2022-08-03T18:07:48.899Z,41.99
2022-08-03T18:10:26.216Z,41.65
2022-08-03T18:12:57.766Z,41.59
2022-08-03T18:15:34.691Z,41.77
2022-08-03T18:18:10.333Z,42.46
2022-08-03T18:20:41.766Z,42.59
2022-08-03T18:23:24.971Z,43.24
2022-08-03T18:26:05.183Z,44.01
2022-08-03T18:28:33.600Z,44.19
2022-08-03T18:31:04.256Z,44.67
2022-08-03T18:34:16.178Z,45.20
2022-08-03T18:36:30.081Z,46.73
2022-08-03T18:38:59.304Z,47.18
2022-08-03T18:41:32.921Z,47.30
2022-08-03T18:44:08.323Z,47.94
2022-08-03T18:46:47.281Z,48.83
2022-08-03T18:49:20.612Z,49.17
2022-08-03T18:51:56.132Z,49.13
2022-08-03T18:55:01.147Z,49.07
2022-08-03T18:57:44.294Z,48.96
2022-08-03T19:00:14.351Z,49.22
2022-08-03T19:02:48.663Z,49.97
2022-08-03T19:05:23.063Z,49.92
2022-08-03T19:07:59.781Z,51.00
2022-08-03T19:10:32.159Z,51.05
2022-08-03T19:13:16.947Z,50.93
2022-08-03T19:15:51.344Z,52.12
2022-08-03T19:18:20.827Z,52.89
2022-08-03T19:20:51.446Z,52.68
2022-08-03T19:23:25.572Z,52.23
2022-08-03T19:25:53.042Z,52.72
2022-08-03T19:28:30.067Z,53.20
2022-08-03T19:30:59.909Z,54.48
2022-08-03T19:33:31.075Z,54.92
2022-08-03T19:36:17.826Z,54.32
2022-08-03T19:38:54.462Z,54.23
2022-08-03T19:41:24.593Z,54.11
2022-08-03T19:43:59.433Z,55.21
2022-08-03T19:46:30.678Z,54.89
2022-08-03T19:49:10.340Z,55.74
2022-08-03T19:51:58.358Z,55.89
2022-08-03T19:54:36.975Z,55.86
2022-08-03T19:57:17.307Z,56.25
2022-08-03T19:59:50.053Z,56.87
2022-08-03T20:02:27.310Z,56.82
2022-08-03T20:04:57.933Z,57.24
2022-08-03T20:07:27.859Z,57.50
2022-08-03T20:09:56.697Z,58.33
2022-08-03T20:12:28.179Z,58.90
2022-08-03T20:14:57.136Z,59.33
2022-08-03T20:17:56.820Z,59.38
2022-08-03T20:20:10.067Z,59.84
2022-08-03T20:22:39.793Z,60.10
2022-08-03T20:25:07.841Z,60.00
2022-08-03T20:28:06.652Z,60.47
2022-08-03T20:30:33.082Z,60.99
2022-08-03T20:32:59.463Z,62.16
2022-08-03T20:35:25.808Z,62.62
2022-08-03T20:37:54.516Z,62.70
2022-08-03T20:40:22.626Z,62.37
2022-08-03T20:42:53.870Z,62.67
2022-08-03T20:46:01.077Z,62.75
2022-08-03T20:48:09.663Z,63.14
2022-08-03T20:50:40.323Z,63.12
2022-08-03T20:53:10.488Z,63.79
2022-08-03T20:55:47.549Z,64.65
2022-08-03T20:58:25.526Z,64.54
2022-08-03T21:00:53.658Z,64.65
2022-08-03T21:03:20.097Z,64.88
2022-08-03T21:05:53.547Z,65.04
2022-08-03T21:08:22.529Z,65.74
2022-08-03T21:10:50.017Z,66.53
2022-08-03T21:13:24.535Z,66.99
2022-08-03T21:16:03.319Z,66.01
2022-08-03T21:18:45.282Z,65.35
2022-08-03T21:21:15.110Z,65.36
2022-08-03T21:23:49.129Z,65.60
2022-08-03T21:26:18.345Z,65.69
2022-08-03T21:28:49.676Z,66.02
2022-08-03T21:31:23.725Z,65.97
2022-08-03T21:33:53.878Z,66.74
2022-08-03T21:36:20.291Z,66.36
2022-08-03T21:38:55.774Z,66.87
2022-08-03T21:41:23.543Z,67.24
2022-08-03T21:43:49.975Z,67.44
2022-08-03T21:46:19.037Z,67.32
2022-08-03T21:48:47.896Z,67.71
2022-08-03T21:51:17.226Z,68.76
2022-08-03T21:54:02.627Z,69.11
2022-08-03T21:56:40.145Z,69.42
2022-08-03T21:59:08.576Z,69.19
2022-08-03T22:01:39.531Z,69.47
2022-08-03T22:04:07.212Z,69.36
2022-08-03T22:06:36.047Z,69.96
2022-08-03T22:09:05.504Z,70.50
2022-08-03T22:11:36.219Z,70.93
2022-08-03T22:14:02.961Z,71.18
2022-08-03T22:16:30.174Z,70.97
2022-08-03T22:18:56.518Z,70.94
2022-08-03T22:21:36.394Z,70.49
2022-08-03T22:24:05.579Z,70.85
2022-08-03T22:26:35.397Z,71.40
2022-08-03T22:29:07.293Z,71.86
2022-08-03T22:31:58.381Z,71.89
2022-08-03T22:34:26.874Z,72.11
2022-08-03T22:36:57.302Z,72.33
2022-08-03T22:39:28.606Z,72.87
2022-08-03T22:41:57.426Z,73.24
2022-08-03T22:44:24.209Z,73.23
2022-08-03T22:46:50.607Z,73.43
2022-08-03T22:49:18.227Z,74.13
2022-08-03T22:51:44.776Z,74.41
2022-08-03T22:54:11.854Z,74.25
2022-08-03T22:56:38.765Z,74.71
2022-08-03T22:59:40.257Z,74.46
2022-08-03T23:02:00.304Z,75.10
2022-08-03T23:04:32.561Z,75.35
2022-08-03T23:07:02.958Z,75.56
2022-08-03T23:09:30.986Z,75.79
2022-08-03T23:12:00.884Z,75.97
2022-08-03T23:14:30.232Z,76.25
2022-08-03T23:17:02.769Z,76.45
2022-08-03T23:19:30.398Z,76.57
2022-08-03T23:22:04.063Z,76.32
2022-08-03T23:24:36.053Z,77.87
2022-08-03T23:27:04.299Z,78.38
2022-08-03T23:29:33.666Z,78.20
2022-08-03T23:32:01.611Z,77.72
2022-08-03T23:34:30.703Z,77.82
2022-08-03T23:36:58.246Z,78.12
2022-08-03T23:39:28.483Z,78.34
2022-08-03T23:42:01.603Z,78.60
2022-08-03T23:44:30.137Z,79.08
2022-08-03T23:46:57.248Z,78.91
2022-08-03T23:49:23.668Z,78.95
2022-08-03T23:52:09.306Z,79.29
2022-08-03T23:54:46.372Z,78.98
2022-08-03T23:57:47.054Z,79.38
