createdAt,value
2022-10-03T00:01:51.820Z,14.61
2022-10-03T00:04:33.347Z,14.73
2022-10-03T00:07:21.454Z,14.48
2022-10-03T00:10:18.711Z,14.70
2022-10-03T00:13:14.093Z,14.74
2022-10-03T00:15:46.297Z,14.61
2022-10-03T00:18:40.017Z,14.73
2022-10-03T00:21:52.663Z,14.61
2022-10-03T00:24:57.909Z,14.63
2022-10-03T00:27:43.369Z,14.54
2022-10-03T00:30:19.030Z,14.72
2022-10-03T00:33:14.361Z,14.50
2022-10-03T00:35:49.661Z,14.65
2022-10-03T00:38:22.469Z,14.65
2022-10-03T00:41:21.814Z,14.49
2022-10-03T00:44:12.534Z,14.65
2022-10-03T00:46:57.248Z,14.65
2022-10-03T00:49:45.140Z,14.67
2022-10-03T00:52:40.229Z,14.35
2022-10-03T00:55:14.474Z,14.43
2022-10-03T00:58:17.954Z,14.60
2022-10-03T01:00:51.257Z,14.37
2022-10-03T01:03:36.267Z,14.50
2022-10-03T01:06:15.751Z,14.44
2022-10-03T01:08:57.439Z,14.40
2022-10-03T01:11:42.087Z,14.39
2022-10-03T01:14:20.678Z,14.21
2022-10-03T01:16:56.094Z,14.33
2022-10-03T01:19:33.329Z,14.16
2022-10-03T01:22:21.454Z,14.35
2022-10-03T01:25:18.334Z,14.30
2022-10-03T01:28:37.490Z,14.22
2022-10-03T01:31:11.145Z,14.32
2022-10-03T01:33:54.655Z,14.32
2022-10-03T01:37:08.828Z,14.26
2022-10-03T01:39:44.445Z,14.09
2022-10-03T01:42:20.506Z,14.24
2022-10-03T01:45:02.933Z,14.02
2022-10-03T01:47:47.322Z,14.15
2022-10-03T01:50:37.291Z,13.87
2022-10-03T01:53:28.572Z,14.06
2022-10-03T01:55:59.840Z,14.04
2022-10-03T01:58:56.653Z,14.10
2022-10-03T02:01:39.510Z,13.93
2022-10-03T02:04:12.089Z,14.07
2022-10-03T02:06:43.860Z,13.99
2022-10-03T02:09:25.131Z,14.05
2022-10-03T02:11:51.405Z,14.02
2022-10-03T02:14:25.967Z,14.04
2022-10-03T02:17:04.976Z,14.03
2022-10-03T02:19:45.708Z,13.88
2022-10-03T02:22:28.638Z,13.86
2022-10-03T02:25:31.116Z,13.95
2022-10-03T02:28:13.735Z,13.90
2022-10-03T02:31:04.661Z,13.84
2022-10-03T02:33:52.839Z,13.98
2022-10-03T02:36:40.663Z,13.97
2022-10-03T02:39:16.827Z,13.97
2022-10-03T02:42:17.425Z,13.75
2022-10-03T02:45:12.140Z,13.67
2022-10-03T02:48:27.109Z,13.88
2022-10-03T02:51:06.861Z,13.88
2022-10-03T02:53:44.947Z,13.84
2022-10-03T02:56:30.222Z,13.91
2022-10-03T02:59:08.740Z,13.94
2022-10-03T03:01:50.380Z,13.98
2022-10-03T03:04:28.843Z,14.04
2022-10-03T03:07:36.992Z,14.01
2022-10-03T03:10:15.439Z,14.02
2022-10-03T03:13:01.250Z,13.91
2022-10-03T03:16:05.359Z,13.78
2022-10-03T03:18:54.923Z,14.09
2022-10-03T03:21:29.351Z,14.04
2022-10-03T03:23:58.805Z,14.00
2022-10-03T03:26:28.899Z,14.01
2022-10-03T03:29:24.905Z,13.85
2022-10-03T03:32:22.812Z,13.87
2022-10-03T03:35:11.055Z,13.96
2022-10-03T03:38:08.403Z,13.94
2022-10-03T03:40:56.476Z,13.75
2022-10-03T03:43:34.253Z,13.86
2022-10-03T03:46:29.770Z,13.79
2022-10-03T03:49:29.485Z,13.72
2022-10-03T03:52:01.950Z,13.66
2022-10-03T03:54:51.265Z,13.58
2022-10-03T03:57:47.166Z,13.69
2022-10-03T04:00:20.985Z,13.77
2022-10-03T04:03:03.698Z,13.67
2022-10-03T04:06:03.361Z,13.66
2022-10-03T04:09:03.421Z,13.77
2022-10-03T04:11:49.808Z,13.63
2022-10-03T04:14:37.538Z,13.82
2022-10-03T04:17:31.782Z,13.81
2022-10-03T04:20:01.087Z,13.72
2022-10-03T04:22:36.577Z,13.41
2022-10-03T04:25:29.073Z,13.64
2022-10-03T04:28:33.063Z,13.40
2022-10-03T04:31:21.998Z,13.47
2022-10-03T04:34:15.049Z,13.57
2022-10-03T04:36:48.784Z,13.40
2022-10-03T04:39:42.279Z,13.42
2022-10-03T04:42:28.120Z,13.39
2022-10-03T04:45:07.336Z,13.62
2022-10-03T04:47:42.756Z,13.60
2022-10-03T04:50:12.079Z,13.53
2022-10-03T04:52:49.966Z,13.43
2022-10-03T04:55:39.083Z,12.83
2022-10-03T04:58:16.947Z,13.24
2022-10-03T05:00:56.614Z,13.29
2022-10-03T05:03:41.570Z,13.48
2022-10-03T05:06:26.289Z,13.47
2022-10-03T05:08:52.510Z,13.48
2022-10-03T05:11:36.452Z,13.39
2022-10-03T05:14:29.509Z,13.52
2022-10-03T05:17:07.059Z,13.51
2022-10-03T05:19:42.403Z,13.64
2022-10-03T05:22:27.147Z,13.20
2022-10-03T05:25:22.734Z,13.63
2022-10-03T05:28:22.134Z,13.60
2022-10-03T05:31:37.760Z,13.56
2022-10-03T05:34:18.912Z,13.48
2022-10-03T05:37:09.606Z,13.71
2022-10-03T05:40:02.135Z,13.58
2022-10-03T05:42:49.582Z,13.52
2022-10-03T05:45:30.213Z,13.41
2022-10-03T05:48:14.233Z,13.54
2022-10-03T05:51:16.237Z,13.37
2022-10-03T05:53:57.657Z,13.40
2022-10-03T05:56:41.678Z,13.56
2022-10-03T05:59:16.654Z,13.45
2022-10-03T06:02:08.433Z,13.52
2022-10-03T06:05:01.571Z,13.52
2022-10-03T06:08:01.107Z,13.57
2022-10-03T06:10:58.585Z,13.79
2022-10-03T06:13:46.983Z,13.69
2022-10-03T06:16:31.590Z,13.65
2022-10-03T06:19:06.233Z,13.72
2022-10-03T06:21:42.230Z,13.76
2022-10-03T06:24:14.562Z,13.85
2022-10-03T06:26:49.858Z,13.94
2022-10-03T06:29:54.454Z,13.98
2022-10-03T06:33:09.166Z,13.95
2022-10-03T06:35:56.952Z,14.03
2022-10-03T06:38:49.071Z,14.10
2022-10-03T06:41:47.863Z,14.06
2022-10-03T06:44:32.704Z,14.19
2022-10-03T06:47:31.415Z,14.22
2022-10-03T06:50:13.078Z,14.21
2022-10-03T06:52:54.654Z,14.21
2022-10-03T06:55:56.384Z,14.18
2022-10-03T06:58:44.005Z,13.91
2022-10-03T07:01:52.488Z,14.22
2022-10-03T07:05:05.315Z,14.32
2022-10-03T07:08:15.689Z,14.40
2022-10-03T07:10:41.929Z,14.45
2022-10-03T07:13:39.222Z,14.44
2022-10-03T07:16:43.621Z,14.52
2022-10-03T07:19:27.730Z,14.58
2022-10-03T07:22:11.589Z,14.55
2022-10-03T07:25:06.002Z,14.80
2022-10-03T07:27:35.285Z,14.71
2022-10-03T07:30:19.010Z,14.69
2022-10-03T07:33:16.302Z,14.75
2022-10-03T07:36:51.977Z,14.51
2022-10-03T07:39:49.607Z,14.68
2022-10-03T07:42:46.980Z,14.71
2022-10-03T07:45:31.071Z,14.82
2022-10-03T07:48:38.937Z,14.71
2022-10-03T07:51:24.092Z,14.89
2022-10-03T07:54:32.075Z,14.99
2022-10-03T07:57:25.366Z,14.60
2022-10-03T08:00:07.885Z,15.01
2022-10-03T08:03:03.770Z,14.91
2022-10-03T08:05:52.326Z,15.27
2022-10-03T08:08:56.802Z,15.48
2022-10-03T08:11:42.262Z,15.50
2022-10-03T08:14:36.535Z,15.79
2022-10-03T08:17:13.843Z,15.94
2022-10-03T08:20:18.504Z,15.59
2022-10-03T08:23:08.770Z,16.20
2022-10-03T08:25:53.910Z,16.52
2022-10-03T08:28:50.405Z,16.66
2022-10-03T08:31:25.340Z,16.70
2022-10-03T08:34:32.667Z,16.81
2022-10-03T08:37:31.497Z,16.87
2022-10-03T08:40:42.421Z,16.91
2022-10-03T08:43:37.334Z,16.73
2022-10-03T08:46:33.733Z,16.73
2022-10-03T08:49:33.988Z,16.83
2022-10-03T08:52:33.298Z,16.73
2022-10-03T08:55:25.339Z,16.74
2022-10-03T08:58:28.811Z,16.90
2022-10-03T09:01:18.441Z,16.75
2022-10-03T09:04:05.922Z,17.00
2022-10-03T09:09:53.727Z,17.06
2022-10-03T09:12:31.597Z,17.21
2022-10-03T09:15:42.475Z,17.18
2022-10-03T09:18:35.680Z,17.27
2022-10-03T09:21:22.589Z,17.50
2022-10-03T09:24:18.483Z,17.64
2022-10-03T09:27:09.300Z,17.70
2022-10-03T09:29:47.929Z,17.92
2022-10-03T09:32:36.345Z,18.10
2022-10-03T09:35:33.643Z,17.94
2022-10-03T09:38:21.941Z,18.22
2022-10-03T09:41:08.363Z,18.23
2022-10-03T09:43:53.670Z,18.35
2022-10-03T09:47:16.034Z,18.47
2022-10-03T09:50:19.862Z,18.60
2022-10-03T09:53:04.200Z,18.77
2022-10-03T09:55:39.623Z,18.73
2022-10-03T09:58:39.830Z,18.86
2022-10-03T10:01:27.527Z,18.87
2022-10-03T10:04:09.123Z,18.98
2022-10-03T10:06:57.597Z,19.02
2022-10-03T10:09:52.925Z,19.28
2022-10-03T10:12:31.568Z,19.52
2022-10-03T10:15:30.365Z,19.78
2022-10-03T10:18:26.056Z,19.81
2022-10-03T10:21:11.114Z,19.76
2022-10-03T10:24:02.260Z,19.93
2022-10-03T10:26:53.958Z,19.93
2022-10-03T10:29:39.030Z,19.62
2022-10-03T10:32:41.768Z,19.44
2022-10-03T10:35:39.131Z,20.45
2022-10-03T10:38:26.666Z,20.35
2022-10-03T10:41:11.911Z,20.02
2022-10-03T10:44:16.947Z,20.46
2022-10-03T10:47:05.973Z,21.00
2022-10-03T10:50:11.677Z,20.96
2022-10-03T10:53:09.265Z,20.55
2022-10-03T10:55:57.065Z,20.40
2022-10-03T10:59:01.504Z,20.22
2022-10-03T11:01:49.147Z,19.78
2022-10-03T11:04:38.299Z,19.53
2022-10-03T11:07:36.854Z,19.72
2022-10-03T11:10:31.534Z,20.47
2022-10-03T11:13:00.920Z,20.85
2022-10-03T11:15:53.566Z,21.44
2022-10-03T11:18:54.005Z,22.07
2022-10-03T11:21:42.191Z,22.02
2022-10-03T11:24:23.831Z,21.63
2022-10-03T11:27:18.193Z,21.22
2022-10-03T11:30:08.897Z,21.24
2022-10-03T11:33:24.008Z,21.22
2022-10-03T11:36:16.205Z,21.04
2022-10-03T11:39:20.866Z,20.83
2022-10-03T11:41:51.778Z,20.63
2022-10-03T11:44:31.227Z,20.05
2022-10-03T11:47:20.859Z,20.46
2022-10-03T11:50:24.815Z,20.53
2022-10-03T11:53:20.315Z,20.78
2022-10-03T11:55:51.328Z,20.78
2022-10-03T11:58:42.211Z,21.15
2022-10-03T12:01:33.705Z,20.97
2022-10-03T12:04:37.156Z,21.25
2022-10-03T12:07:31.951Z,21.07
2022-10-03T12:10:18.186Z,21.02
2022-10-03T12:12:55.194Z,21.02
2022-10-03T12:15:38.183Z,21.00
2022-10-03T12:18:18.057Z,21.61
2022-10-03T12:21:06.989Z,21.70
2022-10-03T12:23:55.272Z,21.68
2022-10-03T12:26:55.687Z,21.56
2022-10-03T12:29:26.450Z,21.66
2022-10-03T12:32:04.265Z,21.78
2022-10-03T12:35:10.821Z,21.95
2022-10-03T12:37:52.053Z,21.88
2022-10-03T12:40:24.463Z,21.76
2022-10-03T12:43:15.696Z,21.56
2022-10-03T12:45:52.529Z,21.04
2022-10-03T12:48:57.444Z,21.31
2022-10-03T12:51:48.667Z,21.32
2022-10-03T12:54:43.441Z,21.15
2022-10-03T12:57:46.327Z,21.45
2022-10-03T13:00:24.139Z,21.33
2022-10-03T13:03:31.190Z,21.21
2022-10-03T13:06:44.519Z,21.48
2022-10-03T13:09:23.342Z,21.49
2022-10-03T13:12:07.901Z,21.55
2022-10-03T13:15:20.960Z,21.53
2022-10-03T13:17:59.339Z,21.47
2022-10-03T13:20:34.706Z,21.43
2022-10-03T13:23:20.452Z,21.09
2022-10-03T13:25:57.185Z,21.08
2022-10-03T13:28:32.335Z,21.05
2022-10-03T13:31:15.897Z,20.92
2022-10-03T13:33:47.021Z,20.92
2022-10-03T13:36:23.675Z,21.44
2022-10-03T13:39:11.545Z,21.20
2022-10-03T13:42:02.098Z,21.22
2022-10-03T13:44:36.915Z,20.95
2022-10-03T13:47:12.235Z,20.83
2022-10-03T13:50:02.444Z,20.71
2022-10-03T13:52:41.721Z,20.62
2022-10-03T13:55:32.490Z,20.79
2022-10-03T13:58:36.356Z,20.86
2022-10-03T14:01:13.501Z,20.76
2022-10-03T14:04:07.546Z,20.71
2022-10-03T14:06:48.106Z,20.71
2022-10-03T14:09:33.199Z,20.57
2022-10-03T14:12:33.083Z,20.90
2022-10-03T14:15:25.738Z,21.00
2022-10-03T14:18:13.093Z,21.17
2022-10-03T14:21:17.607Z,21.12
2022-10-03T14:24:02.535Z,21.06
2022-10-03T14:26:42.657Z,21.11
2022-10-03T14:29:12.007Z,21.31
2022-10-03T14:31:56.987Z,21.15
2022-10-03T14:34:40.029Z,21.45
2022-10-03T14:37:14.218Z,21.47
2022-10-03T14:39:52.875Z,21.30
2022-10-03T14:43:03.316Z,21.10
2022-10-03T14:45:45.132Z,21.01
2022-10-03T14:48:23.799Z,20.82
2022-10-03T14:50:55.869Z,21.03
2022-10-03T14:53:29.960Z,20.70
2022-10-03T14:56:10.348Z,21.10
2022-10-03T14:58:48.875Z,21.11
2022-10-03T15:01:20.566Z,21.36
2022-10-03T15:04:13.621Z,21.29
2022-10-03T15:06:46.235Z,21.54
2022-10-03T15:09:18.392Z,21.55
2022-10-03T15:11:49.553Z,21.34
2022-10-03T15:14:16.586Z,20.95
2022-10-03T15:16:56.061Z,21.15
2022-10-03T15:19:47.735Z,21.25
2022-10-03T15:22:29.368Z,21.08
2022-10-03T15:25:02.939Z,21.05
2022-10-03T15:27:30.390Z,21.21
2022-10-03T15:30:04.292Z,21.10
2022-10-03T15:32:44.778Z,21.15
2022-10-03T15:35:18.064Z,21.35
2022-10-03T15:37:47.824Z,21.09
2022-10-03T15:40:35.476Z,21.09
2022-10-03T15:43:12.914Z,20.98
2022-10-03T15:45:40.627Z,20.60
2022-10-03T15:48:16.405Z,20.55
2022-10-03T15:50:49.573Z,20.51
2022-10-03T15:53:36.239Z,20.49
2022-10-03T15:56:18.870Z,20.74
2022-10-03T15:58:52.749Z,20.58
2022-10-03T16:01:23.372Z,20.78
2022-10-03T16:03:54.480Z,20.43
2022-10-03T16:06:23.338Z,20.57
2022-10-03T16:09:07.976Z,20.59
2022-10-03T16:11:53.033Z,20.65
2022-10-03T16:14:41.166Z,20.64
2022-10-03T16:17:14.969Z,20.60
2022-10-03T16:19:49.563Z,20.82
2022-10-03T16:22:20.647Z,20.61
2022-10-03T16:24:46.972Z,20.68
2022-10-03T16:27:43.639Z,20.70
2022-10-03T16:30:09.947Z,20.67
2022-10-03T16:33:07.207Z,20.52
2022-10-03T16:35:35.464Z,20.57
2022-10-03T16:38:06.358Z,20.62
2022-10-03T16:40:37.764Z,20.55
2022-10-03T16:43:10.820Z,20.53
2022-10-03T16:45:44.288Z,20.64
2022-10-03T16:48:37.961Z,20.42
2022-10-03T16:51:10.276Z,20.45
2022-10-03T16:53:42.456Z,20.35
2022-10-03T16:56:15.568Z,19.97
2022-10-03T16:58:49.294Z,20.02
2022-10-03T17:01:28.286Z,20.05
2022-10-03T17:04:15.734Z,20.02
2022-10-03T17:06:47.437Z,19.95
2022-10-03T17:09:39.068Z,19.72
2022-10-03T17:12:14.220Z,19.54
2022-10-03T17:14:42.449Z,19.57
2022-10-03T17:17:25.091Z,19.67
2022-10-03T17:20:07.932Z,19.82
2022-10-03T17:22:43.215Z,19.70
2022-10-03T17:25:18.768Z,19.56
2022-10-03T17:27:50.062Z,19.39
2022-10-03T17:30:34.799Z,19.56
2022-10-03T17:33:27.605Z,19.47
2022-10-03T17:36:02.973Z,18.53
2022-10-03T17:38:53.295Z,19.27
2022-10-03T17:41:27.504Z,19.20
2022-10-03T17:44:20.107Z,19.39
2022-10-03T17:46:58.636Z,19.45
2022-10-03T17:49:43.026Z,19.15
2022-10-03T17:52:19.762Z,19.18
2022-10-03T17:54:55.982Z,19.14
2022-10-03T17:57:59.531Z,19.28
2022-10-03T18:01:01.957Z,19.17
2022-10-03T18:03:39.373Z,19.13
2022-10-03T18:06:21.150Z,19.03
2022-10-03T18:08:50.847Z,18.98
2022-10-03T18:11:22.037Z,18.95
2022-10-03T18:14:00.097Z,18.27
2022-10-03T18:16:46.055Z,18.98
2022-10-03T18:19:39.774Z,18.85
2022-10-03T18:22:23.337Z,18.86
2022-10-03T18:26:19.925Z,18.59
2022-10-03T18:29:11.483Z,18.40
2022-10-03T18:31:45.231Z,18.36
2022-10-03T18:34:21.776Z,17.88
2022-10-03T18:36:51.197Z,18.31
2022-10-03T18:39:22.302Z,17.86
2022-10-03T18:41:52.247Z,17.75
2022-10-03T18:44:22.064Z,18.51
2022-10-03T18:46:53.092Z,18.54
2022-10-03T18:49:34.079Z,18.12
2022-10-03T18:52:04.258Z,18.55
2022-10-03T18:54:42.627Z,18.53
2022-10-03T18:57:36.053Z,18.34
2022-10-03T19:00:18.042Z,18.16
2022-10-03T19:02:53.016Z,18.09
2022-10-03T19:05:19.293Z,18.07
2022-10-03T19:08:00.706Z,17.84
2022-10-03T19:10:39.226Z,17.93
2022-10-03T19:13:12.279Z,18.10
2022-10-03T19:16:09.110Z,18.06
2022-10-03T19:18:43.318Z,18.23
2022-10-03T19:21:18.832Z,18.25
2022-10-03T19:23:51.165Z,18.23
2022-10-03T19:26:25.754Z,18.28
2022-10-03T19:28:56.451Z,18.22
2022-10-03T19:31:30.011Z,17.97
2022-10-03T19:34:02.945Z,17.88
2022-10-03T19:36:34.174Z,18.08
2022-10-03T19:39:01.377Z,17.98
2022-10-03T19:41:35.113Z,18.03
2022-10-03T19:44:09.277Z,18.00
2022-10-03T19:46:50.557Z,17.95
2022-10-03T19:49:23.699Z,17.98
2022-10-03T19:51:50.281Z,17.67
2022-10-03T19:54:43.226Z,17.65
2022-10-03T19:57:16.889Z,17.46
2022-10-03T19:59:46.859Z,17.69
2022-10-03T20:02:13.352Z,17.68
2022-10-03T20:04:40.325Z,16.97
2022-10-03T20:07:16.052Z,17.43
2022-10-03T20:09:56.322Z,17.57
2022-10-03T20:12:27.767Z,17.45
2022-10-03T20:14:58.103Z,17.52
2022-10-03T20:17:25.123Z,17.45
2022-10-03T20:19:58.102Z,17.30
2022-10-03T20:22:28.551Z,17.12
2022-10-03T20:24:55.678Z,17.27
2022-10-03T20:27:43.079Z,17.33
2022-10-03T20:30:30.821Z,17.16
2022-10-03T20:32:59.230Z,16.97
2022-10-03T20:35:31.933Z,16.91
2022-10-03T20:38:17.216Z,16.53
2022-10-03T20:40:52.179Z,16.89
2022-10-03T20:43:56.544Z,17.03
2022-10-03T20:46:26.265Z,16.93
2022-10-03T20:49:10.971Z,16.95
2022-10-03T20:51:38.965Z,17.05
2022-10-03T20:54:12.601Z,16.88
2022-10-03T20:56:54.496Z,16.96
2022-10-03T20:59:27.336Z,17.01
2022-10-03T21:02:05.805Z,16.43
2022-10-03T21:04:40.002Z,16.04
2022-10-03T21:07:12.140Z,16.91
2022-10-03T21:10:01.933Z,16.88
2022-10-03T21:12:34.119Z,16.75
2022-10-03T21:15:16.217Z,16.50
2022-10-03T21:17:45.355Z,16.47
2022-10-03T21:20:18.654Z,16.35
2022-10-03T21:22:50.018Z,16.58
2022-10-03T21:25:30.226Z,16.42
2022-10-03T21:27:57.732Z,16.68
2022-10-03T21:30:36.028Z,16.70
2022-10-03T21:33:09.742Z,16.70
2022-10-03T21:35:39.498Z,16.67
2022-10-03T21:38:11.879Z,16.69
2022-10-03T21:41:04.634Z,16.63
2022-10-03T21:43:33.902Z,16.75
2022-10-03T21:46:19.956Z,16.71
2022-10-03T21:49:04.695Z,16.44
2022-10-03T21:51:41.825Z,16.36
2022-10-03T21:54:24.256Z,16.44
2022-10-03T21:57:08.738Z,16.49
2022-10-03T21:59:49.587Z,16.18
2022-10-03T22:02:41.087Z,16.37
2022-10-03T22:05:27.483Z,16.40
2022-10-03T22:07:53.977Z,16.33
2022-10-03T22:10:39.974Z,16.38
2022-10-03T22:13:09.097Z,16.36
2022-10-03T22:15:57.842Z,16.56
2022-10-03T22:18:30.250Z,16.52
2022-10-03T22:21:23.878Z,16.40
2022-10-03T22:24:01.535Z,16.43
2022-10-03T22:26:35.910Z,16.54
2022-10-03T22:29:13.292Z,16.55
2022-10-03T22:31:52.021Z,16.53
2022-10-03T22:34:54.503Z,16.52
2022-10-03T22:37:22.154Z,16.50
2022-10-03T22:39:49.276Z,16.44
2022-10-03T22:42:16.507Z,15.72
2022-10-03T22:44:46.326Z,16.23
2022-10-03T22:47:19.391Z,16.29
2022-10-03T22:49:48.188Z,16.40
2022-10-03T22:52:24.195Z,16.30
2022-10-03T22:54:52.429Z,16.23
2022-10-03T22:57:19.413Z,16.30
2022-10-03T22:59:51.839Z,16.42
2022-10-03T23:02:25.544Z,16.29
2022-10-03T23:05:15.759Z,16.15
2022-10-03T23:07:59.999Z,16.25
2022-10-03T23:10:31.753Z,16.30
2022-10-03T23:13:06.466Z,16.11
2022-10-03T23:15:37.365Z,16.21
2022-10-03T23:18:40.181Z,16.25
2022-10-03T23:21:13.079Z,16.15
2022-10-03T23:24:10.181Z,16.24
2022-10-03T23:26:48.713Z,16.16
2022-10-03T23:29:17.006Z,16.14
2022-10-03T23:31:58.237Z,16.20
2022-10-03T23:34:39.873Z,16.19
2022-10-03T23:37:15.173Z,16.00
2022-10-03T23:39:44.102Z,15.50
2022-10-03T23:42:19.169Z,15.97
2022-10-03T23:44:57.803Z,15.78
2022-10-03T23:47:38.996Z,16.00
2022-10-03T23:50:07.022Z,15.85
2022-10-03T23:52:47.146Z,15.74
2022-10-03T23:55:23.157Z,15.93
2022-10-03T23:57:49.854Z,15.90
