createdAt,value
2023-01-20T00:00:35.602Z,1008.82
2023-01-20T00:01:35.727Z,1008.85
2023-01-20T00:02:35.963Z,1008.90
2023-01-20T00:03:36.088Z,1008.90
2023-01-20T00:04:36.229Z,1008.90
2023-01-20T00:05:36.422Z,1008.89
2023-01-20T00:06:36.566Z,1008.95
2023-01-20T00:07:36.795Z,1008.94
2023-01-20T00:08:36.927Z,1008.94
2023-01-20T00:09:37.100Z,1008.93
2023-01-20T00:10:37.252Z,1008.94
2023-01-20T00:11:37.431Z,1008.95
2023-01-20T00:12:37.584Z,1008.97
2023-01-20T00:13:37.769Z,1008.94
2023-01-20T00:14:37.899Z,1008.94
2023-01-20T00:15:38.084Z,1008.92
2023-01-20T00:16:38.231Z,1008.94
2023-01-20T00:17:38.393Z,1008.92
2023-01-20T00:18:38.555Z,1008.94
2023-01-20T00:19:38.721Z,1008.95
2023-01-20T00:20:38.873Z,1008.98
2023-01-20T00:21:39.053Z,1008.98
2023-01-20T00:22:39.205Z,1008.99
2023-01-20T00:23:39.365Z,1009.01
2023-01-20T00:24:39.523Z,1008.97
2023-01-20T00:25:39.700Z,1008.99
2023-01-20T00:26:39.893Z,1008.98
2023-01-20T00:27:40.084Z,1009.02
2023-01-20T00:28:40.203Z,1009.02
2023-01-20T00:29:40.373Z,1009.07
2023-01-20T00:30:40.600Z,1009.06
2023-01-20T00:31:40.767Z,1009.05
2023-01-20T00:32:40.846Z,1009.04
2023-01-20T00:33:41.006Z,1009.04
2023-01-20T00:34:41.188Z,1009.02
2023-01-20T00:35:41.347Z,1009.08
2023-01-20T00:36:41.549Z,1009.09
2023-01-20T00:37:41.687Z,1009.10
2023-01-20T00:38:41.845Z,1009.09
2023-01-20T00:39:42.006Z,1009.12
2023-01-20T00:40:42.190Z,1009.11
2023-01-20T00:41:42.400Z,1009.12
2023-01-20T00:42:42.544Z,1009.10
2023-01-20T00:43:42.770Z,1009.13
2023-01-20T00:44:42.907Z,1009.09
2023-01-20T00:45:43.088Z,1009.14
2023-01-20T00:46:43.302Z,1009.14
2023-01-20T00:47:43.418Z,1009.12
2023-01-20T00:48:43.643Z,1009.19
2023-01-20T00:49:43.772Z,1009.19
2023-01-20T00:50:43.960Z,1009.19
2023-01-20T00:51:44.130Z,1009.13
2023-01-20T00:52:44.287Z,1009.12
2023-01-20T00:53:44.472Z,1009.14
2023-01-20T00:54:44.650Z,1009.17
2023-01-20T00:55:44.842Z,1009.19
2023-01-20T00:56:45.038Z,1009.16
2023-01-20T00:57:45.197Z,1009.21
2023-01-20T00:58:45.340Z,1009.17
2023-01-20T00:59:45.536Z,1009.19
2023-01-20T01:00:45.746Z,1009.23
2023-01-20T01:01:45.986Z,1009.24
2023-01-20T01:02:46.050Z,1009.28
2023-01-20T01:03:46.247Z,1009.34
2023-01-20T01:04:46.405Z,1009.33
2023-01-20T01:05:46.582Z,1009.34
2023-01-20T01:06:46.763Z,1009.36
2023-01-20T01:07:46.904Z,1009.40
2023-01-20T01:08:47.086Z,1009.39
2023-01-20T01:09:47.230Z,1009.44
2023-01-20T01:10:47.437Z,1009.42
2023-01-20T01:11:47.611Z,1009.45
2023-01-20T01:12:47.755Z,1009.47
2023-01-20T01:13:47.946Z,1009.53
2023-01-20T01:14:48.130Z,1009.58
2023-01-20T01:15:48.324Z,1009.60
2023-01-20T01:16:48.548Z,1009.63
2023-01-20T01:17:48.663Z,1009.65
2023-01-20T01:18:48.838Z,1009.64
2023-01-20T01:19:49.037Z,1009.59
2023-01-20T01:20:49.219Z,1009.62
2023-01-20T01:21:49.427Z,1009.62
2023-01-20T01:22:49.569Z,1009.62
2023-01-20T01:23:49.756Z,1009.65
2023-01-20T01:24:49.908Z,1009.66
2023-01-20T01:25:50.128Z,1009.71
2023-01-20T01:26:50.266Z,1009.67
2023-01-20T01:27:50.486Z,1009.74
2023-01-20T01:28:50.652Z,1009.72
2023-01-20T01:29:50.844Z,1009.69
2023-01-20T01:30:51.070Z,1009.72
2023-01-20T01:31:51.201Z,1009.76
2023-01-20T01:32:51.348Z,1009.76
2023-01-20T01:33:51.509Z,1009.75
2023-01-20T01:34:51.691Z,1009.83
2023-01-20T01:35:51.864Z,1009.80
2023-01-20T01:36:52.006Z,1009.86
2023-01-20T01:37:52.195Z,1009.79
2023-01-20T01:38:57.692Z,1009.81
2023-01-20T01:39:53.549Z,1009.82
2023-01-20T01:40:52.757Z,1009.84
2023-01-20T01:41:52.901Z,1009.82
2023-01-20T01:42:53.111Z,1009.82
2023-01-20T01:43:53.260Z,1009.80
2023-01-20T01:44:53.439Z,1009.78
2023-01-20T01:45:53.735Z,1009.78
2023-01-20T01:46:53.799Z,1009.78
2023-01-20T01:47:53.983Z,1009.75
2023-01-20T01:48:54.129Z,1009.77
2023-01-20T01:49:54.298Z,1009.81
2023-01-20T01:50:54.450Z,1009.81
2023-01-20T01:51:54.634Z,1009.81
2023-01-20T01:52:54.835Z,1009.79
2023-01-20T01:53:54.991Z,1009.82
2023-01-20T01:54:55.162Z,1009.85
2023-01-20T01:55:55.346Z,1009.88
2023-01-20T01:56:55.544Z,1009.89
2023-01-20T01:57:55.702Z,1009.88
2023-01-20T01:58:55.862Z,1009.91
2023-01-20T01:59:56.003Z,1009.95
2023-01-20T02:00:56.272Z,1009.95
2023-01-20T02:01:56.467Z,1009.98
2023-01-20T02:02:56.552Z,1010.00
2023-01-20T02:03:56.699Z,1009.97
2023-01-20T02:04:56.894Z,1010.05
2023-01-20T02:05:57.074Z,1010.06
2023-01-20T02:06:57.245Z,1010.06
2023-01-20T02:07:57.473Z,1010.05
2023-01-20T02:08:57.586Z,1010.07
2023-01-20T02:09:57.747Z,1010.08
2023-01-20T02:10:57.919Z,1010.12
2023-01-20T02:11:58.076Z,1010.11
2023-01-20T02:12:58.273Z,1010.14
2023-01-20T02:13:58.432Z,1010.13
2023-01-20T02:14:58.595Z,1010.15
2023-01-20T02:15:58.786Z,1010.14
2023-01-20T02:16:58.947Z,1010.12
2023-01-20T02:17:59.134Z,1010.16
2023-01-20T02:18:59.287Z,1010.15
2023-01-20T02:19:59.470Z,1010.25
2023-01-20T02:20:59.630Z,1010.22
2023-01-20T02:21:59.812Z,1010.21
2023-01-20T02:22:59.989Z,1010.24
2023-01-20T02:24:00.147Z,1010.25
2023-01-20T02:25:00.319Z,1010.22
2023-01-20T02:26:00.473Z,1010.22
2023-01-20T02:27:00.650Z,1010.25
2023-01-20T02:28:00.815Z,1010.24
2023-01-20T02:29:00.994Z,1010.23
2023-01-20T02:30:01.177Z,1010.22
2023-01-20T02:31:01.319Z,1010.25
2023-01-20T02:32:01.489Z,1010.30
2023-01-20T02:33:01.654Z,1010.28
2023-01-20T02:34:01.818Z,1010.28
2023-01-20T02:35:02.006Z,1010.30
2023-01-20T02:36:02.177Z,1010.38
2023-01-20T02:37:02.331Z,1010.43
2023-01-20T02:38:02.500Z,1010.47
2023-01-20T02:39:02.676Z,1010.48
2023-01-20T02:40:02.841Z,1010.49
2023-01-20T02:41:03.031Z,1010.49
2023-01-20T02:42:03.192Z,1010.53
2023-01-20T02:43:03.361Z,1010.51
2023-01-20T02:44:03.517Z,1010.56
2023-01-20T02:45:03.691Z,1010.59
2023-01-20T02:46:03.911Z,1010.53
2023-01-20T02:47:04.060Z,1010.59
2023-01-20T02:48:04.183Z,1010.60
2023-01-20T02:49:04.357Z,1010.64
2023-01-20T02:50:04.515Z,1010.61
2023-01-20T02:51:04.697Z,1010.69
2023-01-20T02:52:04.871Z,1010.68
2023-01-20T02:53:05.051Z,1010.69
2023-01-20T02:54:05.218Z,1010.76
2023-01-20T02:55:05.379Z,1010.75
2023-01-20T02:56:05.524Z,1010.74
2023-01-20T02:57:05.745Z,1010.72
2023-01-20T02:58:05.876Z,1010.72
2023-01-20T02:59:06.043Z,1010.70
2023-01-20T03:00:06.195Z,1010.74
2023-01-20T03:01:06.427Z,1010.74
2023-01-20T03:02:06.656Z,1010.75
2023-01-20T03:03:06.713Z,1010.75
2023-01-20T03:04:06.894Z,1010.73
2023-01-20T03:05:07.026Z,1010.82
2023-01-20T03:06:07.199Z,1010.74
2023-01-20T03:07:07.377Z,1010.79
2023-01-20T03:08:07.535Z,1010.83
2023-01-20T03:09:07.707Z,1010.80
2023-01-20T03:10:07.889Z,1010.82
2023-01-20T03:11:08.053Z,1010.77
2023-01-20T03:12:08.212Z,1010.79
2023-01-20T03:13:08.388Z,1010.80
2023-01-20T03:14:08.558Z,1010.80
2023-01-20T03:15:08.718Z,1010.78
2023-01-20T03:16:08.881Z,1010.81
2023-01-20T03:17:09.069Z,1010.85
2023-01-20T03:18:09.234Z,1010.87
2023-01-20T03:19:09.407Z,1010.83
2023-01-20T03:20:09.608Z,1010.89
2023-01-20T03:21:09.745Z,1010.89
2023-01-20T03:22:09.954Z,1010.93
2023-01-20T03:23:10.075Z,1010.94
2023-01-20T03:24:10.219Z,1010.95
2023-01-20T03:25:10.404Z,1010.96
2023-01-20T03:26:10.562Z,1010.92
2023-01-20T03:27:10.979Z,1010.98
2023-01-20T03:28:10.905Z,1010.96
2023-01-20T03:29:11.079Z,1011.01
2023-01-20T03:30:11.232Z,1011.01
2023-01-20T03:31:11.495Z,1010.98
2023-01-20T03:32:11.569Z,1010.98
2023-01-20T03:33:11.750Z,1011.04
2023-01-20T03:34:11.903Z,1011.02
2023-01-20T03:35:12.095Z,1011.03
2023-01-20T03:36:12.242Z,1011.03
2023-01-20T03:37:12.434Z,1011.02
2023-01-20T03:38:12.596Z,1011.03
2023-01-20T03:39:12.783Z,1011.04
2023-01-20T03:40:12.937Z,1011.06
2023-01-20T03:41:13.105Z,1011.04
2023-01-20T03:42:13.253Z,1011.03
2023-01-20T03:43:13.442Z,1011.04
2023-01-20T03:44:13.616Z,1011.01
2023-01-20T03:45:13.997Z,1011.03
2023-01-20T03:46:13.986Z,1011.04
2023-01-20T03:47:14.114Z,1011.06
2023-01-20T03:48:14.276Z,1011.04
2023-01-20T03:49:14.445Z,1011.08
2023-01-20T03:50:14.617Z,1011.09
2023-01-20T03:51:14.774Z,1011.12
2023-01-20T03:52:14.944Z,1011.12
2023-01-20T03:53:15.126Z,1011.16
2023-01-20T03:54:15.285Z,1011.21
2023-01-20T03:55:15.788Z,1011.25
2023-01-20T03:56:15.649Z,1011.15
2023-01-20T03:57:15.815Z,1011.21
2023-01-20T03:58:15.993Z,1011.18
2023-01-20T03:59:16.147Z,1011.26
2023-01-20T04:00:16.310Z,1011.26
2023-01-20T04:01:18.468Z,1011.28
2023-01-20T04:02:16.764Z,1011.28
2023-01-20T04:03:16.936Z,1011.31
2023-01-20T04:04:16.991Z,1011.33
2023-01-20T04:05:17.313Z,1011.35
2023-01-20T04:06:17.333Z,1011.35
2023-01-20T04:07:17.505Z,1011.36
2023-01-20T04:08:17.677Z,1011.37
2023-01-20T04:09:17.859Z,1011.39
2023-01-20T04:10:18.020Z,1011.39
2023-01-20T04:11:18.178Z,1011.38
2023-01-20T04:12:18.338Z,1011.40
2023-01-20T04:13:18.509Z,1011.41
2023-01-20T04:14:18.684Z,1011.41
2023-01-20T04:15:18.848Z,1011.37
2023-01-20T04:16:19.013Z,1011.41
2023-01-20T04:17:19.181Z,1011.37
2023-01-20T04:18:19.355Z,1011.43
2023-01-20T04:19:19.521Z,1011.41
2023-01-20T04:20:19.680Z,1011.39
2023-01-20T04:21:19.855Z,1011.42
2023-01-20T04:22:20.036Z,1011.44
2023-01-20T04:23:20.182Z,1011.44
2023-01-20T04:24:20.361Z,1011.44
2023-01-20T04:25:20.523Z,1011.45
2023-01-20T04:26:20.696Z,1011.50
2023-01-20T04:27:20.867Z,1011.50
2023-01-20T04:28:21.042Z,1011.50
2023-01-20T04:29:21.212Z,1011.51
2023-01-20T04:30:21.398Z,1011.49
2023-01-20T04:31:30.425Z,1011.48
2023-01-20T04:32:22.735Z,1011.50
2023-01-20T04:33:21.933Z,1011.51
2023-01-20T04:34:22.094Z,1011.51
2023-01-20T04:35:22.270Z,1011.52
2023-01-20T04:36:22.427Z,1011.55
2023-01-20T04:37:22.597Z,1011.57
2023-01-20T04:38:22.775Z,1011.57
2023-01-20T04:39:22.962Z,1011.54
2023-01-20T04:40:23.100Z,1011.56
2023-01-20T04:41:23.399Z,1011.63
2023-01-20T04:42:23.437Z,1011.63
2023-01-20T04:43:23.613Z,1011.62
2023-01-20T04:44:23.784Z,1011.66
2023-01-20T04:45:23.956Z,1011.63
2023-01-20T04:46:24.151Z,1011.70
2023-01-20T04:47:24.307Z,1011.73
2023-01-20T04:48:24.474Z,1011.73
2023-01-20T04:49:24.636Z,1011.76
2023-01-20T04:50:24.793Z,1011.75
2023-01-20T04:51:24.967Z,1011.71
2023-01-20T04:52:25.126Z,1011.76
2023-01-20T04:53:25.323Z,1011.74
2023-01-20T04:54:25.491Z,1011.77
2023-01-20T04:55:25.660Z,1011.80
2023-01-20T04:56:25.811Z,1011.79
2023-01-20T04:57:25.999Z,1011.79
2023-01-20T04:58:26.152Z,1011.81
2023-01-20T04:59:26.339Z,1011.85
2023-01-20T05:00:26.501Z,1011.89
2023-01-20T05:01:26.738Z,1011.92
2023-01-20T05:02:26.998Z,1011.91
2023-01-20T05:03:27.032Z,1011.93
2023-01-20T05:04:27.201Z,1011.97
2023-01-20T05:05:27.369Z,1011.98
2023-01-20T05:06:27.523Z,1012.01
2023-01-20T05:07:27.703Z,1012.00
2023-01-20T05:08:27.865Z,1012.02
2023-01-20T05:09:28.030Z,1012.00
2023-01-20T05:10:28.203Z,1012.02
2023-01-20T05:11:28.371Z,1012.06
2023-01-20T05:12:28.529Z,1011.99
2023-01-20T05:13:28.742Z,1012.05
2023-01-20T05:14:28.861Z,1012.02
2023-01-20T05:15:29.023Z,1012.01
2023-01-20T05:16:29.190Z,1012.04
2023-01-20T05:17:29.363Z,1012.04
2023-01-20T05:18:29.550Z,1012.02
2023-01-20T05:19:29.718Z,1012.07
2023-01-20T05:20:29.877Z,1012.05
2023-01-20T05:21:30.051Z,1012.09
2023-01-20T05:22:30.231Z,1012.11
2023-01-20T05:23:30.413Z,1012.16
2023-01-20T05:24:30.562Z,1012.15
2023-01-20T05:25:30.744Z,1012.13
2023-01-20T05:26:30.898Z,1012.16
2023-01-20T05:27:31.096Z,1012.17
2023-01-20T05:28:31.254Z,1012.22
2023-01-20T05:29:31.616Z,1012.19
2023-01-20T05:30:31.606Z,1012.22
2023-01-20T05:31:31.779Z,1012.21
2023-01-20T05:32:31.954Z,1012.24
2023-01-20T05:33:32.113Z,1012.24
2023-01-20T05:34:32.272Z,1012.27
2023-01-20T05:35:32.429Z,1012.27
2023-01-20T05:36:32.603Z,1012.29
2023-01-20T05:37:32.774Z,1012.30
2023-01-20T05:38:32.947Z,1012.28
2023-01-20T05:39:33.106Z,1012.33
2023-01-20T05:40:33.279Z,1012.35
2023-01-20T05:41:33.451Z,1012.34
2023-01-20T05:42:33.625Z,1012.31
2023-01-20T05:43:33.785Z,1012.33
2023-01-20T05:44:33.950Z,1012.35
2023-01-20T05:45:34.126Z,1012.39
2023-01-20T05:46:34.313Z,1012.37
2023-01-20T05:47:34.464Z,1012.40
2023-01-20T05:48:34.642Z,1012.42
2023-01-20T05:49:34.818Z,1012.48
2023-01-20T05:50:34.968Z,1012.49
2023-01-20T05:51:35.147Z,1012.52
2023-01-20T05:52:35.317Z,1012.51
2023-01-20T05:53:35.500Z,1012.47
2023-01-20T05:54:35.669Z,1012.50
2023-01-20T05:55:35.836Z,1012.55
2023-01-20T05:56:35.988Z,1012.57
2023-01-20T05:57:36.169Z,1012.57
2023-01-20T05:58:36.329Z,1012.63
2023-01-20T05:59:36.503Z,1012.61
2023-01-20T06:00:36.670Z,1012.60
2023-01-20T06:01:36.937Z,1012.58
2023-01-20T06:02:37.057Z,1012.63
2023-01-20T06:03:37.222Z,1012.64
2023-01-20T06:04:37.354Z,1012.66
2023-01-20T06:05:37.511Z,1012.67
2023-01-20T06:06:37.682Z,1012.69
2023-01-20T06:07:37.838Z,1012.68
2023-01-20T06:08:38.021Z,1012.70
2023-01-20T06:09:38.179Z,1012.71
2023-01-20T06:10:38.351Z,1012.73
2023-01-20T06:11:38.525Z,1012.75
2023-01-20T06:12:38.747Z,1012.75
2023-01-20T06:13:38.843Z,1012.76
2023-01-20T06:14:39.012Z,1012.79
2023-01-20T06:15:39.164Z,1012.81
2023-01-20T06:16:39.342Z,1012.81
2023-01-20T06:17:39.542Z,1012.85
2023-01-20T06:18:39.669Z,1012.84
2023-01-20T06:19:39.839Z,1012.86
2023-01-20T06:20:39.997Z,1012.83
2023-01-20T06:21:40.158Z,1012.86
2023-01-20T06:22:40.361Z,1012.83
2023-01-20T06:23:40.483Z,1012.85
2023-01-20T06:24:40.652Z,1012.89
2023-01-20T06:25:40.814Z,1012.93
2023-01-20T06:26:40.992Z,1012.91
2023-01-20T06:27:41.158Z,1012.94
2023-01-20T06:28:41.325Z,1012.93
2023-01-20T06:29:41.486Z,1013.01
2023-01-20T06:30:41.668Z,1012.99
2023-01-20T06:31:41.948Z,1013.00
2023-01-20T06:32:42.006Z,1013.01
2023-01-20T06:33:42.179Z,1013.06
2023-01-20T06:34:42.338Z,1013.11
2023-01-20T06:35:42.495Z,1013.10
2023-01-20T06:36:42.669Z,1013.13
2023-01-20T06:37:42.849Z,1013.16
2023-01-20T06:38:43.026Z,1013.21
2023-01-20T06:39:43.176Z,1013.29
2023-01-20T06:40:43.361Z,1013.29
2023-01-20T06:41:43.515Z,1013.36
2023-01-20T06:42:43.687Z,1013.36
2023-01-20T06:43:43.873Z,1013.38
2023-01-20T06:44:44.028Z,1013.38
2023-01-20T06:45:44.219Z,1013.38
2023-01-20T06:46:46.274Z,1013.44
2023-01-20T06:47:44.553Z,1013.51
2023-01-20T06:48:44.752Z,1013.49
2023-01-20T06:49:44.904Z,1013.52
2023-01-20T06:50:45.070Z,1013.55
2023-01-20T06:51:45.222Z,1013.52
2023-01-20T06:52:45.412Z,1013.54
2023-01-20T06:53:45.585Z,1013.54
2023-01-20T06:54:45.772Z,1013.54
2023-01-20T06:55:45.932Z,1013.54
2023-01-20T06:56:46.117Z,1013.53
2023-01-20T06:57:46.270Z,1013.58
2023-01-20T06:58:46.451Z,1013.57
2023-01-20T06:59:46.605Z,1013.59
2023-01-20T07:00:46.801Z,1013.57
2023-01-20T07:01:47.098Z,1013.60
2023-01-20T07:02:47.175Z,1013.56
2023-01-20T07:03:47.287Z,1013.60
2023-01-20T07:04:47.453Z,1013.59
2023-01-20T07:05:47.628Z,1013.59
2023-01-20T07:06:47.807Z,1013.62
2023-01-20T07:07:47.963Z,1013.60
2023-01-20T07:08:48.150Z,1013.67
2023-01-20T07:09:48.306Z,1013.69
2023-01-20T07:10:48.475Z,1013.68
2023-01-20T07:11:48.652Z,1013.69
2023-01-20T07:12:48.823Z,1013.68
2023-01-20T07:13:49.003Z,1013.70
2023-01-20T07:14:49.181Z,1013.69
2023-01-20T07:15:49.354Z,1013.72
2023-01-20T07:16:49.609Z,1013.73
2023-01-20T07:17:49.705Z,1013.75
2023-01-20T07:18:49.911Z,1013.80
2023-01-20T07:19:50.065Z,1013.79
2023-01-20T07:20:50.268Z,1013.78
2023-01-20T07:21:50.426Z,1013.82
2023-01-20T07:22:50.575Z,1013.88
2023-01-20T07:23:50.757Z,1013.86
2023-01-20T07:24:50.938Z,1013.92
2023-01-20T07:25:51.075Z,1013.96
2023-01-20T07:26:51.295Z,1013.93
2023-01-20T07:27:51.435Z,1014.01
2023-01-20T07:28:51.618Z,1013.99
2023-01-20T07:29:51.791Z,1014.03
2023-01-20T07:30:52.003Z,1013.99
2023-01-20T07:31:52.214Z,1013.97
2023-01-20T07:32:52.355Z,1014.01
2023-01-20T07:33:52.496Z,1014.03
2023-01-20T07:34:52.676Z,1014.02
2023-01-20T07:35:52.859Z,1014.05
2023-01-20T07:36:53.052Z,1014.05
2023-01-20T07:37:53.186Z,1014.06
2023-01-20T07:38:53.385Z,1014.02
2023-01-20T07:39:53.547Z,1014.05
2023-01-20T07:40:53.732Z,1014.11
2023-01-20T07:41:53.918Z,1014.12
2023-01-20T07:42:54.108Z,1014.08
2023-01-20T07:43:54.311Z,1014.15
2023-01-20T07:44:54.467Z,1014.13
2023-01-20T07:45:54.709Z,1014.22
2023-01-20T07:46:54.828Z,1014.15
2023-01-20T07:47:54.999Z,1014.22
2023-01-20T07:48:55.177Z,1014.19
2023-01-20T07:49:55.380Z,1014.22
2023-01-20T07:50:55.552Z,1014.19
2023-01-20T07:51:55.709Z,1014.22
2023-01-20T07:52:55.890Z,1014.22
2023-01-20T07:53:56.079Z,1014.24
2023-01-20T07:54:56.290Z,1014.22
2023-01-20T07:55:56.440Z,1014.25
2023-01-20T07:56:56.622Z,1014.24
2023-01-20T07:57:56.798Z,1014.26
2023-01-20T07:58:57.000Z,1014.26
2023-01-20T07:59:57.144Z,1014.29
2023-01-20T08:00:57.377Z,1014.28
2023-01-20T08:01:57.571Z,1014.29
2023-01-20T08:02:57.676Z,1014.33
2023-01-20T08:03:57.815Z,1014.33
2023-01-20T08:04:58.020Z,1014.33
2023-01-20T08:05:58.174Z,1014.35
2023-01-20T08:06:58.381Z,1014.36
2023-01-20T08:07:58.513Z,1014.36
2023-01-20T08:08:58.937Z,1014.39
2023-01-20T08:09:58.861Z,1014.41
2023-01-20T08:10:59.089Z,1014.42
2023-01-20T08:11:59.216Z,1014.45
2023-01-20T08:12:59.362Z,1014.44
2023-01-20T08:13:59.537Z,1014.44
2023-01-20T08:14:59.737Z,1014.45
2023-01-20T08:15:59.902Z,1014.48
2023-01-20T08:17:00.183Z,1014.47
2023-01-20T08:18:00.263Z,1014.44
2023-01-20T08:19:00.446Z,1014.47
2023-01-20T08:20:00.634Z,1014.48
2023-01-20T08:21:00.834Z,1014.51
2023-01-20T08:22:01.009Z,1014.48
2023-01-20T08:23:01.145Z,1014.53
2023-01-20T08:24:01.343Z,1014.56
2023-01-20T08:25:01.514Z,1014.55
2023-01-20T08:26:01.680Z,1014.55
2023-01-20T08:27:01.885Z,1014.55
2023-01-20T08:28:03.817Z,1014.62
2023-01-20T08:29:02.229Z,1014.59
2023-01-20T08:30:02.367Z,1014.58
2023-01-20T08:31:02.635Z,1014.59
2023-01-20T08:32:02.723Z,1014.56
2023-01-20T08:33:02.876Z,1014.55
2023-01-20T08:34:03.041Z,1014.58
2023-01-20T08:35:03.207Z,1014.61
2023-01-20T08:36:03.388Z,1014.58
2023-01-20T08:37:03.560Z,1014.61
2023-01-20T08:38:03.709Z,1014.61
2023-01-20T08:39:03.876Z,1014.64
2023-01-20T08:40:04.068Z,1014.67
2023-01-20T08:41:04.200Z,1014.66
2023-01-20T08:42:04.369Z,1014.69
2023-01-20T08:43:04.544Z,1014.70
2023-01-20T08:44:04.704Z,1014.71
2023-01-20T08:45:04.910Z,1014.72
2023-01-20T08:46:05.183Z,1014.75
2023-01-20T08:47:05.216Z,1014.76
2023-01-20T08:48:05.380Z,1014.82
2023-01-20T08:49:05.559Z,1014.81
2023-01-20T08:50:05.754Z,1014.84
2023-01-20T08:51:05.952Z,1014.82
2023-01-20T08:52:06.076Z,1014.85
2023-01-20T08:53:06.255Z,1014.81
2023-01-20T08:54:06.430Z,1014.83
2023-01-20T08:55:06.629Z,1014.84
2023-01-20T08:56:06.805Z,1014.85
2023-01-20T08:57:06.961Z,1014.85
2023-01-20T08:58:07.111Z,1014.84
2023-01-20T08:59:07.308Z,1014.89
2023-01-20T09:00:07.462Z,1014.90
2023-01-20T09:01:07.635Z,1014.90
2023-01-20T09:02:07.794Z,1014.91
2023-01-20T09:03:07.941Z,1014.93
2023-01-20T09:04:08.115Z,1014.98
2023-01-20T09:05:08.305Z,1015.01
2023-01-20T09:06:08.451Z,1015.00
2023-01-20T09:07:08.629Z,1015.05
2023-01-20T09:08:08.841Z,1015.04
2023-01-20T09:09:08.992Z,1015.06
2023-01-20T09:10:09.175Z,1015.11
2023-01-20T09:11:09.448Z,1015.13
2023-01-20T09:12:09.475Z,1015.15
2023-01-20T09:13:09.659Z,1015.18
2023-01-20T09:14:09.814Z,1015.19
2023-01-20T09:15:10.005Z,1015.23
2023-01-20T09:16:10.213Z,1015.21
2023-01-20T09:17:10.324Z,1015.23
2023-01-20T09:18:10.479Z,1015.26
2023-01-20T09:19:10.680Z,1015.22
2023-01-20T09:20:10.826Z,1015.17
2023-01-20T09:21:11.036Z,1015.25
2023-01-20T09:22:11.188Z,1015.23
2023-01-20T09:23:11.372Z,1015.29
2023-01-20T09:24:11.517Z,1015.31
2023-01-20T09:25:11.712Z,1015.29
2023-01-20T09:26:13.289Z,1015.28
2023-01-20T09:27:12.051Z,1015.31
2023-01-20T09:28:12.186Z,1015.33
2023-01-20T09:29:12.382Z,1015.34
2023-01-20T09:30:12.521Z,1015.38
2023-01-20T09:31:12.801Z,1015.33
2023-01-20T09:32:12.857Z,1015.34
2023-01-20T09:33:13.054Z,1015.39
2023-01-20T09:34:15.143Z,1015.38
2023-01-20T09:35:13.902Z,1015.43
2023-01-20T09:36:13.572Z,1015.49
2023-01-20T09:37:13.728Z,1015.45
2023-01-20T09:38:13.929Z,1015.54
2023-01-20T09:39:14.080Z,1015.52
2023-01-20T09:40:14.581Z,1015.52
2023-01-20T09:41:14.430Z,1015.57
2023-01-20T09:42:14.569Z,1015.56
2023-01-20T09:43:14.783Z,1015.59
2023-01-20T09:44:14.901Z,1015.55
2023-01-20T09:45:15.396Z,1015.57
2023-01-20T09:46:15.316Z,1015.59
2023-01-20T09:47:15.421Z,1015.53
2023-01-20T09:48:15.595Z,1015.58
2023-01-20T09:49:15.743Z,1015.55
2023-01-20T09:50:16.170Z,1015.59
2023-01-20T09:51:16.064Z,1015.58
2023-01-20T09:52:16.235Z,1015.63
2023-01-20T09:53:16.438Z,1015.62
2023-01-20T09:54:16.577Z,1015.61
2023-01-20T09:55:16.771Z,1015.70
2023-01-20T09:56:17.084Z,1015.73
2023-01-20T09:57:17.087Z,1015.70
2023-01-20T09:58:17.258Z,1015.69
2023-01-20T09:59:17.424Z,1015.74
2023-01-20T10:00:17.720Z,1015.74
2023-01-20T10:01:17.809Z,1015.74
2023-01-20T10:02:17.949Z,1015.71
2023-01-20T10:03:18.096Z,1015.72
2023-01-20T10:04:18.249Z,1015.75
2023-01-20T10:05:18.458Z,1015.70
2023-01-20T10:06:18.620Z,1015.69
2023-01-20T10:07:18.781Z,1015.78
2023-01-20T10:08:18.932Z,1015.72
2023-01-20T10:09:19.126Z,1015.78
2023-01-20T10:10:19.277Z,1015.72
2023-01-20T10:11:19.482Z,1015.77
2023-01-20T10:12:19.660Z,1015.71
2023-01-20T10:13:19.784Z,1015.79
2023-01-20T10:14:19.944Z,1015.76
2023-01-20T10:15:20.126Z,1015.78
2023-01-20T10:16:20.316Z,1015.78
2023-01-20T10:17:20.447Z,1015.78
2023-01-20T10:18:20.598Z,1015.79
2023-01-20T10:19:20.781Z,1015.80
2023-01-20T10:20:20.946Z,1015.84
2023-01-20T10:21:21.140Z,1015.79
2023-01-20T10:22:21.287Z,1015.82
2023-01-20T10:23:21.438Z,1015.85
2023-01-20T10:24:21.631Z,1015.81
2023-01-20T10:25:21.789Z,1015.87
2023-01-20T10:26:21.988Z,1015.84
2023-01-20T10:27:22.135Z,1015.84
2023-01-20T10:28:22.312Z,1015.87
2023-01-20T10:29:22.480Z,1015.84
2023-01-20T10:30:22.746Z,1015.86
2023-01-20T10:31:22.898Z,1015.86
2023-01-20T10:32:22.963Z,1015.86
2023-01-20T10:33:23.162Z,1015.82
2023-01-20T10:34:23.297Z,1015.84
2023-01-20T10:35:23.449Z,1015.84
2023-01-20T10:36:23.634Z,1015.87
2023-01-20T10:37:23.829Z,1015.81
2023-01-20T10:38:24.016Z,1015.82
2023-01-20T10:39:24.217Z,1015.80
2023-01-20T10:40:24.407Z,1015.80
2023-01-20T10:41:24.546Z,1015.82
2023-01-20T10:42:24.720Z,1015.81
2023-01-20T10:43:24.891Z,1015.81
2023-01-20T10:44:25.092Z,1015.78
2023-01-20T10:45:25.261Z,1015.83
2023-01-20T10:46:25.517Z,1015.86
2023-01-20T10:47:25.628Z,1015.93
2023-01-20T10:48:25.811Z,1015.85
2023-01-20T10:49:26.000Z,1015.86
2023-01-20T10:50:26.234Z,1015.86
2023-01-20T10:51:26.344Z,1015.87
2023-01-20T10:52:26.546Z,1015.90
2023-01-20T10:53:26.705Z,1015.87
2023-01-20T10:54:26.889Z,1015.89
2023-01-20T10:55:27.061Z,1015.92
2023-01-20T10:56:27.203Z,1015.88
2023-01-20T10:57:27.374Z,1015.91
2023-01-20T10:58:27.565Z,1015.96
2023-01-20T10:59:27.717Z,1015.96
2023-01-20T11:00:27.875Z,1015.95
2023-01-20T11:01:28.049Z,1015.95
2023-01-20T11:02:28.308Z,1016.03
2023-01-20T11:03:28.439Z,1016.00
2023-01-20T11:04:28.538Z,1016.04
2023-01-20T11:05:28.699Z,1016.04
2023-01-20T11:06:28.882Z,1016.04
2023-01-20T11:07:29.028Z,1016.02
2023-01-20T11:08:29.232Z,1016.08
2023-01-20T11:09:29.385Z,1016.06
2023-01-20T11:10:29.558Z,1016.05
2023-01-20T11:11:29.699Z,1016.08
2023-01-20T11:12:29.890Z,1016.04
2023-01-20T11:13:30.054Z,1016.03
2023-01-20T11:14:30.211Z,1016.07
2023-01-20T11:15:30.386Z,1016.02
2023-01-20T11:16:30.547Z,1016.04
2023-01-20T11:17:30.701Z,1016.03
2023-01-20T11:18:30.892Z,1016.04
2023-01-20T11:19:31.050Z,1016.03
2023-01-20T11:20:31.219Z,1016.02
2023-01-20T11:21:31.373Z,1016.02
2023-01-20T11:22:31.561Z,1016.06
2023-01-20T11:23:31.738Z,1016.07
2023-01-20T11:24:31.938Z,1016.06
2023-01-20T11:25:32.091Z,1016.07
2023-01-20T11:26:32.267Z,1016.03
2023-01-20T11:27:32.432Z,1016.06
2023-01-20T11:28:32.612Z,1016.09
2023-01-20T11:29:32.793Z,1016.04
2023-01-20T11:30:33.043Z,1016.08
2023-01-20T11:31:33.236Z,1016.04
2023-01-20T11:32:33.346Z,1016.03
2023-01-20T11:33:33.565Z,1016.08
2023-01-20T11:34:33.657Z,1016.09
2023-01-20T11:35:33.824Z,1016.08
2023-01-20T11:36:33.983Z,1016.10
2023-01-20T11:37:34.135Z,1016.06
2023-01-20T11:38:34.314Z,1016.09
2023-01-20T11:39:34.477Z,1016.05
2023-01-20T11:40:34.707Z,1016.03
2023-01-20T11:41:34.811Z,1016.07
2023-01-20T11:42:36.702Z,1016.05
2023-01-20T11:43:35.156Z,1016.06
2023-01-20T11:44:35.316Z,1016.05
2023-01-20T11:45:35.502Z,1016.07
2023-01-20T11:46:35.689Z,1016.06
2023-01-20T11:47:35.802Z,1016.04
2023-01-20T11:48:35.990Z,1016.05
2023-01-20T11:49:36.274Z,1016.06
2023-01-20T11:50:36.323Z,1016.09
2023-01-20T11:51:36.549Z,1016.11
2023-01-20T11:52:36.650Z,1016.14
2023-01-20T11:53:36.804Z,1016.06
2023-01-20T11:54:37.365Z,1016.12
2023-01-20T11:55:37.152Z,1016.10
2023-01-20T11:56:37.343Z,1016.13
2023-01-20T11:57:37.479Z,1016.14
2023-01-20T11:58:37.675Z,1016.14
2023-01-20T11:59:37.824Z,1016.17
2023-01-20T12:00:38.046Z,1016.17
2023-01-20T12:01:38.219Z,1016.11
2023-01-20T12:02:38.346Z,1016.12
2023-01-20T12:03:38.500Z,1016.10
2023-01-20T12:04:38.715Z,1016.13
2023-01-20T12:05:38.843Z,1016.17
2023-01-20T12:06:39.069Z,1016.20
2023-01-20T12:07:39.191Z,1016.18