createdAt,value
2023-05-19T00:00:53.274Z,0.89
2023-05-19T00:01:53.314Z,0.86
2023-05-19T00:02:53.377Z,0.86
2023-05-19T00:03:53.309Z,0.86
2023-05-19T00:04:53.334Z,0.86
2023-05-19T00:05:53.381Z,0.85
2023-05-19T00:06:53.356Z,0.86
2023-05-19T00:07:53.355Z,0.88
2023-05-19T00:08:53.366Z,0.86
2023-05-19T00:09:53.377Z,0.85
2023-05-19T00:10:53.390Z,0.86
2023-05-19T00:11:53.407Z,0.87
2023-05-19T00:12:54.230Z,0.85
2023-05-19T00:13:54.240Z,0.86
2023-05-19T00:14:53.438Z,0.87
2023-05-19T00:15:53.482Z,0.88
2023-05-19T00:16:53.541Z,0.86
2023-05-19T00:17:53.532Z,0.85
2023-05-19T00:18:54.236Z,0.86
2023-05-19T00:19:53.590Z,0.87
2023-05-19T00:20:53.525Z,0.85
2023-05-19T00:21:53.548Z,0.87
2023-05-19T00:22:53.616Z,0.88
2023-05-19T00:23:53.573Z,0.86
2023-05-19T00:24:53.594Z,0.86
2023-05-19T00:25:53.605Z,0.87
2023-05-19T00:26:54.180Z,0.88
2023-05-19T00:27:53.631Z,0.86
2023-05-19T00:28:53.648Z,0.85
2023-05-19T00:29:53.662Z,0.87
2023-05-19T00:30:54.170Z,0.86
2023-05-19T00:31:53.888Z,0.86
2023-05-19T00:32:53.752Z,0.85
2023-05-19T00:33:53.714Z,0.88
2023-05-19T00:34:53.711Z,0.87
2023-05-19T00:35:53.740Z,0.87
2023-05-19T00:36:53.747Z,0.86
2023-05-19T00:37:53.755Z,0.85
2023-05-19T00:38:53.761Z,0.86
2023-05-19T00:39:53.774Z,0.87
2023-05-19T00:40:53.782Z,0.85
2023-05-19T00:41:53.795Z,0.86
2023-05-19T00:42:53.801Z,0.86
2023-05-19T00:43:53.819Z,0.86
2023-05-19T00:44:53.822Z,0.87
2023-05-19T00:45:53.842Z,0.85
2023-05-19T00:46:53.904Z,0.87
2023-05-19T00:47:53.936Z,0.85
2023-05-19T00:48:53.871Z,0.87
2023-05-19T00:49:53.884Z,0.86
2023-05-19T00:50:53.894Z,0.86
2023-05-19T00:51:53.919Z,0.87
2023-05-19T00:52:53.917Z,0.86
2023-05-19T00:53:53.930Z,0.87
2023-05-19T00:54:53.949Z,0.87
2023-05-19T00:55:53.962Z,0.85
2023-05-19T00:56:53.980Z,0.86
2023-05-19T00:57:53.992Z,0.85
2023-05-19T00:58:54.007Z,0.87
2023-05-19T00:59:54.018Z,0.87
2023-05-19T01:00:54.096Z,0.86
2023-05-19T01:01:54.044Z,0.87
2023-05-19T01:02:54.173Z,0.87
2023-05-19T01:03:54.143Z,0.86
2023-05-19T01:04:54.064Z,0.86
2023-05-19T01:05:54.084Z,0.86
2023-05-19T01:06:54.106Z,0.86
2023-05-19T01:07:54.121Z,0.85
2023-05-19T01:08:54.134Z,0.85
2023-05-19T01:09:54.149Z,0.87
2023-05-19T01:10:54.164Z,0.88
2023-05-19T01:11:54.172Z,0.87
2023-05-19T01:12:54.222Z,0.85
2023-05-19T01:13:54.203Z,0.85
2023-05-19T01:14:54.223Z,0.86
2023-05-19T01:15:54.221Z,0.85
2023-05-19T01:16:54.348Z,0.86
2023-05-19T01:17:54.294Z,0.86
2023-05-19T01:18:54.286Z,0.86
2023-05-19T01:19:54.265Z,0.88
2023-05-19T01:20:54.274Z,0.86
2023-05-19T01:21:54.295Z,0.86
2023-05-19T01:22:55.250Z,0.84
2023-05-19T01:23:54.290Z,0.86
2023-05-19T01:24:54.314Z,0.85
2023-05-19T01:25:54.317Z,0.85
2023-05-19T01:26:54.322Z,0.84
2023-05-19T01:27:54.333Z,0.85
2023-05-19T01:28:54.341Z,0.84
2023-05-19T01:29:54.351Z,0.84
2023-05-19T01:30:54.372Z,0.85
2023-05-19T01:31:54.560Z,0.84
2023-05-19T01:32:54.418Z,0.84
2023-05-19T01:33:54.383Z,0.85
2023-05-19T01:34:54.391Z,0.85
2023-05-19T01:35:54.467Z,0.84
2023-05-19T01:36:54.393Z,0.83
2023-05-19T01:37:54.404Z,0.83
2023-05-19T01:38:54.412Z,0.86
2023-05-19T01:39:54.418Z,0.85
2023-05-19T01:40:54.429Z,0.84
2023-05-19T01:41:54.439Z,0.85
2023-05-19T01:42:55.585Z,0.82
2023-05-19T01:43:54.429Z,0.84
2023-05-19T01:44:54.433Z,0.84
2023-05-19T01:45:54.475Z,0.83
2023-05-19T01:46:54.417Z,0.83
2023-05-19T01:47:54.526Z,0.81
2023-05-19T01:48:54.402Z,0.83
2023-05-19T01:49:54.389Z,0.81
2023-05-19T01:50:54.378Z,0.83
2023-05-19T01:51:54.385Z,0.84
2023-05-19T01:52:54.367Z,0.83
2023-05-19T01:53:54.453Z,0.83
2023-05-19T01:54:54.358Z,0.83
2023-05-19T01:55:54.347Z,0.82
2023-05-19T01:56:54.408Z,0.81
2023-05-19T01:57:54.334Z,0.82
2023-05-19T01:58:54.316Z,0.83
2023-05-19T01:59:54.317Z,0.83
2023-05-19T02:00:54.345Z,0.83
2023-05-19T02:01:54.297Z,0.81
2023-05-19T02:02:54.315Z,0.80
2023-05-19T02:03:54.333Z,0.84
2023-05-19T02:04:54.350Z,0.83
2023-05-19T02:05:54.265Z,0.81
2023-05-19T02:06:54.274Z,0.81
2023-05-19T02:07:54.268Z,0.82
2023-05-19T02:08:54.259Z,0.81
2023-05-19T02:09:54.262Z,0.82
2023-05-19T02:10:54.273Z,0.82
2023-05-19T02:11:54.711Z,0.83
2023-05-19T02:12:54.261Z,0.82
2023-05-19T02:13:54.236Z,0.82
2023-05-19T02:14:54.210Z,0.81
2023-05-19T02:15:54.252Z,0.81
2023-05-19T02:16:54.203Z,0.81
2023-05-19T02:17:54.237Z,0.81
2023-05-19T02:18:54.237Z,0.82
2023-05-19T02:19:54.182Z,0.81
2023-05-19T02:20:54.163Z,0.81
2023-05-19T02:21:54.181Z,0.83
2023-05-19T02:22:54.332Z,0.81
2023-05-19T02:23:54.131Z,0.82
2023-05-19T02:24:54.137Z,0.80
2023-05-19T02:25:54.144Z,0.82
2023-05-19T02:26:54.167Z,0.81
2023-05-19T02:27:54.702Z,0.79
2023-05-19T02:28:54.750Z,0.81
2023-05-19T02:29:54.088Z,0.79
2023-05-19T02:30:54.084Z,0.82
2023-05-19T02:31:54.145Z,0.80
2023-05-19T02:32:54.163Z,0.80
2023-05-19T02:33:54.044Z,0.82
2023-05-19T02:34:54.033Z,0.81
2023-05-19T02:35:54.081Z,0.79
2023-05-19T02:36:54.007Z,0.81
2023-05-19T02:37:54.005Z,0.81
2023-05-19T02:38:53.990Z,0.79
2023-05-19T02:39:53.966Z,0.79
2023-05-19T02:40:53.968Z,0.81
2023-05-19T02:41:54.076Z,0.80
2023-05-19T02:42:53.949Z,0.80
2023-05-19T02:43:53.944Z,0.78
2023-05-19T02:44:53.938Z,0.79
2023-05-19T02:45:53.951Z,0.80
2023-05-19T02:46:53.954Z,0.81
2023-05-19T02:47:53.896Z,0.79
2023-05-19T02:48:53.874Z,0.79
2023-05-19T02:49:53.872Z,0.79
2023-05-19T02:50:53.872Z,0.78
2023-05-19T02:51:53.860Z,0.79
2023-05-19T02:52:53.845Z,0.79
2023-05-19T02:53:53.901Z,0.78
2023-05-19T02:54:53.828Z,0.79
2023-05-19T02:55:53.818Z,0.79
2023-05-19T02:56:53.805Z,0.80
2023-05-19T02:57:53.794Z,0.79
2023-05-19T02:58:53.791Z,0.80
2023-05-19T02:59:53.772Z,0.80
2023-05-19T03:00:53.842Z,0.79
2023-05-19T03:01:53.830Z,0.78
2023-05-19T03:02:53.773Z,0.78
2023-05-19T03:03:53.771Z,0.78
2023-05-19T03:04:53.699Z,0.80
2023-05-19T03:05:53.773Z,0.79
2023-05-19T03:06:53.677Z,0.80
2023-05-19T03:07:53.661Z,0.78
2023-05-19T03:08:53.645Z,0.79
2023-05-19T03:09:53.655Z,0.79
2023-05-19T03:10:53.614Z,0.80
2023-05-19T03:11:53.604Z,0.79
2023-05-19T03:12:53.591Z,0.78
2023-05-19T03:13:53.577Z,0.79
2023-05-19T03:14:53.569Z,0.80
2023-05-19T03:15:53.600Z,0.80
2023-05-19T03:16:53.709Z,0.78
2023-05-19T03:17:53.594Z,0.80
2023-05-19T03:18:53.566Z,0.78
2023-05-19T03:19:53.509Z,0.79
2023-05-19T03:20:53.566Z,0.80
2023-05-19T03:21:53.489Z,0.79
2023-05-19T03:22:53.471Z,0.79
2023-05-19T03:23:53.467Z,0.80
2023-05-19T03:24:53.453Z,0.79
2023-05-19T03:25:53.455Z,0.80
2023-05-19T03:26:53.439Z,0.76
2023-05-19T03:27:53.424Z,0.78
2023-05-19T03:28:53.420Z,0.78
2023-05-19T03:29:53.471Z,0.80
2023-05-19T03:30:53.403Z,0.79
2023-05-19T03:31:53.394Z,0.78
2023-05-19T03:32:53.406Z,0.79
2023-05-19T03:33:53.360Z,0.80
2023-05-19T03:34:53.348Z,0.78
2023-05-19T03:35:53.344Z,0.80
2023-05-19T03:36:53.332Z,0.79
2023-05-19T03:37:53.371Z,0.79
2023-05-19T03:38:53.321Z,0.79
2023-05-19T03:39:53.313Z,0.80
2023-05-19T03:40:53.323Z,0.77
2023-05-19T03:41:53.300Z,0.78
2023-05-19T03:42:53.282Z,0.78
2023-05-19T03:43:53.280Z,0.78
2023-05-19T03:44:53.271Z,0.78
2023-05-19T03:45:53.281Z,0.78
2023-05-19T03:46:53.251Z,0.77
2023-05-19T03:47:53.399Z,0.77
2023-05-19T03:48:53.245Z,0.76
2023-05-19T03:49:53.224Z,0.78
2023-05-19T03:50:53.220Z,0.78
2023-05-19T03:51:53.220Z,0.78
2023-05-19T03:52:53.197Z,0.77
2023-05-19T03:53:53.194Z,0.77
2023-05-19T03:54:53.172Z,0.78
2023-05-19T03:55:53.167Z,0.79
2023-05-19T03:56:53.157Z,0.81
2023-05-19T03:57:53.146Z,0.77
2023-05-19T03:58:53.131Z,0.78
2023-05-19T03:59:53.167Z,0.78
2023-05-19T04:00:53.103Z,0.78
2023-05-19T04:01:53.146Z,0.76
2023-05-19T04:02:53.124Z,0.77
2023-05-19T04:03:53.057Z,0.77
2023-05-19T04:04:53.130Z,0.79
2023-05-19T04:05:53.039Z,0.79
2023-05-19T04:06:53.035Z,0.76
2023-05-19T04:07:53.026Z,0.77
2023-05-19T04:08:53.010Z,0.77
2023-05-19T04:09:52.991Z,0.77
2023-05-19T04:10:52.990Z,0.77
2023-05-19T04:11:52.983Z,0.77
2023-05-19T04:12:52.979Z,0.76
2023-05-19T04:13:52.964Z,0.78
2023-05-19T04:14:52.950Z,0.76
2023-05-19T04:15:53.032Z,0.79
2023-05-19T04:16:52.917Z,0.76
2023-05-19T04:17:52.927Z,0.78
2023-05-19T04:18:52.926Z,0.78
2023-05-19T04:19:52.892Z,0.78
2023-05-19T04:20:52.881Z,0.77
2023-05-19T04:21:52.887Z,0.76
2023-05-19T04:22:52.868Z,0.78
2023-05-19T04:23:52.903Z,0.78
2023-05-19T04:24:52.932Z,0.77
2023-05-19T04:25:53.260Z,0.77
2023-05-19T04:26:52.844Z,0.78
2023-05-19T04:27:52.836Z,0.78
2023-05-19T04:28:52.824Z,0.76
2023-05-19T04:29:52.814Z,0.78
2023-05-19T04:30:52.839Z,0.79
2023-05-19T04:31:52.804Z,0.77
2023-05-19T04:32:52.817Z,0.78
2023-05-19T04:33:52.785Z,0.78
2023-05-19T04:34:52.780Z,0.76
2023-05-19T04:35:52.768Z,0.78
2023-05-19T04:36:53.575Z,0.78
2023-05-19T04:37:52.764Z,0.77
2023-05-19T04:38:52.788Z,0.78
2023-05-19T04:39:52.751Z,0.78
2023-05-19T04:40:52.734Z,0.78
2023-05-19T04:41:52.730Z,0.78
2023-05-19T04:42:52.721Z,0.78
2023-05-19T04:43:52.718Z,0.75
2023-05-19T04:44:52.713Z,0.76
2023-05-19T04:45:52.732Z,0.78
2023-05-19T04:46:52.739Z,0.76
2023-05-19T04:47:52.797Z,0.77
2023-05-19T04:48:52.675Z,0.78
2023-05-19T04:49:52.722Z,0.77
2023-05-19T04:50:52.728Z,0.76
2023-05-19T04:51:55.543Z,0.77
2023-05-19T04:52:52.655Z,0.78
2023-05-19T04:53:52.719Z,0.77
2023-05-19T04:54:52.636Z,0.78
2023-05-19T04:55:53.262Z,0.77
2023-05-19T04:56:52.685Z,0.77
2023-05-19T04:57:52.620Z,0.76
2023-05-19T04:58:52.631Z,0.77
2023-05-19T04:59:52.624Z,0.78
2023-05-19T05:00:52.661Z,0.76
2023-05-19T05:01:52.702Z,0.76
2023-05-19T05:02:52.745Z,0.77
2023-05-19T05:03:52.630Z,0.75
2023-05-19T05:04:53.268Z,0.76
2023-05-19T05:05:52.591Z,0.77
2023-05-19T05:06:52.585Z,0.75
2023-05-19T05:07:52.574Z,0.76
2023-05-19T05:08:52.648Z,0.78
2023-05-19T05:09:52.567Z,0.76
2023-05-19T05:10:52.558Z,0.75
2023-05-19T05:11:52.565Z,0.76
2023-05-19T05:12:52.551Z,0.76
2023-05-19T05:13:52.547Z,0.77
2023-05-19T05:14:52.548Z,0.75
2023-05-19T05:15:52.599Z,0.76
2023-05-19T05:16:52.563Z,0.76
2023-05-19T05:17:52.573Z,0.75
2023-05-19T05:18:52.547Z,0.75
2023-05-19T05:19:52.513Z,0.75
2023-05-19T05:20:52.513Z,0.74
2023-05-19T05:21:52.510Z,0.75
2023-05-19T05:22:52.499Z,0.77
2023-05-19T05:23:52.503Z,0.75
2023-05-19T05:24:52.477Z,0.75
2023-05-19T05:25:52.476Z,0.76
2023-05-19T05:26:52.467Z,0.75
2023-05-19T05:27:52.501Z,0.75
2023-05-19T05:28:53.267Z,0.74
2023-05-19T05:29:52.444Z,0.75
2023-05-19T05:30:52.432Z,0.75
2023-05-19T05:31:52.431Z,0.75
2023-05-19T05:32:52.612Z,0.76
2023-05-19T05:33:52.508Z,0.75
2023-05-19T05:34:52.409Z,0.75
2023-05-19T05:35:52.408Z,0.75
2023-05-19T05:36:52.399Z,0.75
2023-05-19T05:37:52.390Z,0.74
2023-05-19T05:38:52.374Z,0.74
2023-05-19T05:39:52.386Z,0.75
2023-05-19T05:40:52.374Z,0.74
2023-05-19T05:41:52.378Z,0.74
2023-05-19T05:42:52.350Z,0.74
2023-05-19T05:43:52.359Z,0.74
2023-05-19T05:44:52.332Z,0.75
2023-05-19T05:45:53.298Z,0.76
2023-05-19T05:46:52.327Z,0.74
2023-05-19T05:47:52.400Z,0.75
2023-05-19T05:48:52.307Z,0.74
2023-05-19T05:49:53.561Z,0.75
2023-05-19T05:50:52.387Z,0.75
2023-05-19T05:52:05.117Z,0.73
2023-05-19T05:52:53.283Z,0.73
2023-05-19T05:53:52.275Z,0.74
2023-05-19T05:54:52.269Z,0.74
2023-05-19T05:55:52.258Z,0.74
2023-05-19T05:56:52.264Z,0.76
2023-05-19T05:57:52.780Z,0.76
2023-05-19T05:58:52.235Z,0.76
2023-05-19T05:59:52.224Z,0.74
2023-05-19T06:00:52.275Z,0.76
2023-05-19T06:01:52.216Z,0.74
2023-05-19T06:02:52.271Z,0.75
2023-05-19T06:03:52.261Z,0.76
2023-05-19T06:04:52.229Z,0.74
2023-05-19T06:05:52.311Z,0.74
2023-05-19T06:06:52.275Z,0.74
2023-05-19T06:07:52.267Z,0.73
2023-05-19T06:08:52.282Z,0.74
2023-05-19T06:09:52.291Z,0.74
2023-05-19T06:10:52.334Z,0.75
2023-05-19T06:11:52.327Z,0.73
2023-05-19T06:12:52.370Z,0.73
2023-05-19T06:13:52.390Z,0.73
2023-05-19T06:14:52.402Z,0.73
2023-05-19T06:15:52.499Z,0.74
2023-05-19T06:16:52.491Z,0.73
2023-05-19T06:17:52.594Z,0.73
2023-05-19T06:18:52.738Z,0.73
2023-05-19T06:19:52.672Z,0.75
2023-05-19T06:20:52.719Z,0.74
2023-05-19T06:21:52.807Z,0.74
2023-05-19T06:22:52.833Z,0.74
2023-05-19T06:23:52.896Z,0.73
2023-05-19T06:24:52.959Z,0.73
2023-05-19T06:25:53.010Z,0.73
2023-05-19T06:26:53.058Z,0.73
2023-05-19T06:27:53.102Z,0.72
2023-05-19T06:28:53.167Z,0.73
2023-05-19T06:29:53.269Z,0.74
2023-05-19T06:30:53.252Z,0.72
2023-05-19T06:31:53.364Z,0.73
2023-05-19T06:32:53.404Z,0.72
2023-05-19T06:33:53.379Z,0.72
2023-05-19T06:34:53.444Z,0.73
2023-05-19T06:35:53.486Z,0.74
2023-05-19T06:36:53.550Z,0.72
2023-05-19T06:37:53.587Z,0.72
2023-05-19T06:38:53.626Z,0.73
2023-05-19T06:39:53.680Z,0.72
2023-05-19T06:40:53.689Z,0.72
2023-05-19T06:41:53.870Z,0.72
2023-05-19T06:42:53.800Z,0.74
2023-05-19T06:43:53.829Z,0.73
2023-05-19T06:44:53.993Z,0.73
2023-05-19T06:45:53.956Z,0.72
2023-05-19T06:46:54.817Z,0.73
2023-05-19T06:47:54.114Z,0.72
2023-05-19T06:48:54.119Z,0.71
2023-05-19T06:49:54.198Z,0.74
2023-05-19T06:50:54.243Z,0.72
2023-05-19T06:51:54.321Z,0.72
2023-05-19T06:52:54.381Z,0.73
2023-05-19T06:53:55.307Z,0.71
2023-05-19T06:54:54.499Z,0.72
2023-05-19T06:55:59.894Z,0.72
2023-05-19T06:56:55.527Z,0.72
2023-05-19T06:57:54.510Z,0.72
2023-05-19T06:58:54.484Z,0.72
2023-05-19T06:59:54.467Z,0.72
2023-05-19T07:00:54.457Z,0.72
2023-05-19T07:01:54.548Z,0.71
2023-05-19T07:02:54.515Z,0.72
2023-05-19T07:03:54.520Z,0.71
2023-05-19T07:04:54.405Z,0.72
2023-05-19T07:05:54.466Z,0.71
2023-05-19T07:06:54.514Z,0.72
2023-05-19T07:07:54.571Z,0.72
2023-05-19T07:08:54.621Z,0.71
2023-05-19T07:09:54.680Z,0.71
2023-05-19T07:10:54.721Z,0.71
2023-05-19T07:11:54.778Z,0.71
2023-05-19T07:12:54.838Z,0.70
2023-05-19T07:13:54.895Z,0.71
2023-05-19T07:14:54.958Z,0.71
2023-05-19T07:15:55.035Z,0.71
2023-05-19T07:16:55.119Z,0.71
2023-05-19T07:17:55.131Z,0.71
2023-05-19T07:18:55.160Z,0.71
2023-05-19T07:19:55.202Z,0.70
2023-05-19T07:20:55.258Z,0.70
2023-05-19T07:21:55.313Z,0.69
2023-05-19T07:22:55.367Z,0.69
2023-05-19T07:23:55.409Z,0.70
2023-05-19T07:24:55.592Z,0.69
2023-05-19T07:25:55.518Z,0.70
2023-05-19T07:26:55.566Z,0.70
2023-05-19T07:27:55.721Z,0.69
2023-05-19T07:28:55.680Z,0.70
2023-05-19T07:29:55.724Z,0.70
2023-05-19T07:30:55.780Z,0.70
2023-05-19T07:31:55.879Z,0.69
2023-05-19T07:32:55.921Z,0.69
2023-05-19T07:33:55.936Z,0.68
2023-05-19T07:34:56.001Z,0.69
2023-05-19T07:35:56.039Z,0.70
2023-05-19T07:36:56.076Z,0.70
2023-05-19T07:37:56.129Z,0.69
2023-05-19T07:38:56.338Z,0.71
2023-05-19T07:39:56.231Z,0.69
2023-05-19T07:40:56.278Z,0.70
2023-05-19T07:41:56.334Z,0.70
2023-05-19T07:42:56.376Z,0.70
2023-05-19T07:43:56.421Z,0.72
2023-05-19T07:44:56.468Z,0.71
2023-05-19T07:45:56.643Z,0.68
2023-05-19T07:46:56.565Z,0.68
2023-05-19T07:47:56.678Z,0.71
2023-05-19T07:48:56.654Z,0.69
2023-05-19T07:49:56.716Z,0.69
2023-05-19T07:50:56.742Z,0.69
2023-05-19T07:51:56.790Z,0.70
2023-05-19T07:52:56.840Z,0.69
2023-05-19T07:53:56.878Z,0.69
2023-05-19T07:54:56.916Z,0.69
2023-05-19T07:55:58.537Z,0.69
2023-05-19T07:56:57.001Z,0.69
2023-05-19T07:57:57.071Z,0.69
2023-05-19T07:58:57.098Z,0.67
2023-05-19T07:59:57.132Z,0.69
2023-05-19T08:00:57.177Z,0.68
2023-05-19T08:01:57.211Z,0.68
2023-05-19T08:02:57.412Z,0.66
2023-05-19T08:03:57.421Z,0.68
2023-05-19T08:04:57.377Z,0.68
2023-05-19T08:05:57.378Z,0.68
2023-05-19T08:06:57.536Z,0.67
2023-05-19T08:07:57.517Z,0.68
2023-05-19T08:08:57.500Z,0.68
2023-05-19T08:09:57.538Z,0.69
2023-05-19T08:10:57.559Z,0.68
2023-05-19T08:11:57.615Z,0.67
2023-05-19T08:12:57.664Z,0.67
2023-05-19T08:13:57.696Z,0.67
2023-05-19T08:15:00.994Z,0.66
2023-05-19T08:15:57.743Z,0.70
2023-05-19T08:16:57.707Z,0.69
2023-05-19T08:17:57.731Z,0.68
2023-05-19T08:18:57.743Z,0.69
2023-05-19T08:19:58.328Z,0.67
2023-05-19T08:20:57.676Z,0.68
2023-05-19T08:21:57.654Z,0.67
2023-05-19T08:22:57.634Z,0.69
2023-05-19T08:23:57.621Z,0.68
2023-05-19T08:24:57.596Z,0.66
2023-05-19T08:25:57.597Z,0.66
2023-05-19T08:26:57.849Z,0.66
2023-05-19T08:27:57.625Z,0.66
2023-05-19T08:28:57.622Z,0.65
2023-05-19T08:29:57.526Z,0.66
2023-05-19T08:30:57.530Z,0.67
2023-05-19T08:31:57.573Z,0.67
2023-05-19T08:32:58.394Z,0.66
2023-05-19T08:33:57.460Z,0.67
2023-05-19T08:34:57.448Z,0.66
2023-05-19T08:35:57.497Z,0.65
2023-05-19T08:36:57.501Z,0.65
2023-05-19T08:37:57.407Z,0.66
2023-05-19T08:38:57.392Z,0.65
2023-05-19T08:39:57.396Z,0.65
2023-05-19T08:40:57.358Z,0.65
2023-05-19T08:41:57.344Z,0.65
2023-05-19T08:42:57.331Z,0.66
2023-05-19T08:43:57.928Z,0.66
2023-05-19T08:44:57.302Z,0.65
2023-05-19T08:45:57.354Z,0.66
2023-05-19T08:46:57.333Z,0.66
2023-05-19T08:47:57.262Z,0.64
2023-05-19T08:48:57.251Z,0.66
2023-05-19T08:49:57.333Z,0.65
2023-05-19T08:50:57.228Z,0.65
2023-05-19T08:51:57.255Z,0.66
2023-05-19T08:52:57.282Z,0.66
2023-05-19T08:53:57.327Z,0.65
2023-05-19T08:54:57.339Z,0.65
2023-05-19T08:55:57.360Z,0.65
2023-05-19T08:56:57.391Z,0.65
2023-05-19T08:57:57.418Z,0.66
2023-05-19T08:58:57.441Z,0.67
2023-05-19T08:59:57.466Z,0.66
2023-05-19T09:00:57.526Z,0.66
2023-05-19T09:01:57.516Z,0.67
2023-05-19T09:03:00.485Z,0.65
2023-05-19T09:03:58.640Z,0.65
2023-05-19T09:04:57.597Z,0.65
2023-05-19T09:05:57.499Z,0.65
2023-05-19T09:06:57.459Z,0.66
2023-05-19T09:07:57.440Z,0.67
2023-05-19T09:08:57.430Z,0.65
2023-05-19T09:09:57.413Z,0.65
2023-05-19T09:10:57.409Z,0.65
2023-05-19T09:11:58.359Z,0.65
2023-05-19T09:12:57.370Z,0.64
2023-05-19T09:13:57.342Z,0.64
2023-05-19T09:14:57.328Z,0.66
2023-05-19T09:15:57.308Z,0.64
2023-05-19T09:16:57.383Z,0.65
2023-05-19T09:17:57.337Z,0.65
2023-05-19T09:18:57.330Z,0.65
2023-05-19T09:19:57.286Z,0.66
2023-05-19T09:20:57.311Z,0.65
2023-05-19T09:21:57.331Z,0.65
2023-05-19T09:22:57.361Z,0.65
2023-05-19T09:23:57.387Z,0.66
2023-05-19T09:24:57.410Z,0.64
2023-05-19T09:25:57.546Z,0.65
2023-05-19T09:26:59.172Z,0.64
2023-05-19T09:27:57.574Z,0.65
2023-05-19T09:28:57.571Z,0.65
2023-05-19T09:29:57.592Z,0.64
2023-05-19T09:30:57.626Z,0.66
2023-05-19T09:31:57.691Z,0.65
2023-05-19T09:32:57.736Z,0.65
2023-05-19T09:33:57.704Z,0.64
2023-05-19T09:34:57.713Z,0.65
2023-05-19T09:35:58.358Z,0.66
2023-05-19T09:36:57.867Z,0.65
2023-05-19T09:37:57.772Z,0.64
2023-05-19T09:38:57.786Z,0.65
2023-05-19T09:39:57.803Z,0.65
2023-05-19T09:40:57.837Z,0.64
2023-05-19T09:41:57.863Z,0.65
2023-05-19T09:42:57.850Z,0.65
2023-05-19T09:43:57.934Z,0.65
2023-05-19T09:44:57.900Z,0.65
2023-05-19T09:45:57.920Z,0.65
2023-05-19T09:46:57.939Z,0.65
2023-05-19T09:47:57.992Z,0.64
2023-05-19T09:48:57.971Z,0.64
2023-05-19T09:49:57.986Z,0.64
2023-05-19T09:50:58.132Z,0.64
2023-05-19T09:51:58.444Z,0.64
2023-05-19T09:52:58.017Z,0.66
2023-05-19T09:53:58.045Z,0.65
2023-05-19T09:54:58.049Z,0.65
2023-05-19T09:55:58.061Z,0.65
2023-05-19T09:56:58.064Z,0.65
2023-05-19T09:57:58.066Z,0.64
2023-05-19T09:58:58.086Z,0.66
2023-05-19T09:59:58.139Z,0.64
2023-05-19T10:00:58.137Z,0.64
2023-05-19T10:01:58.167Z,0.65
2023-05-19T10:02:58.206Z,0.64
2023-05-19T10:03:58.171Z,0.64
2023-05-19T10:04:58.170Z,0.65
2023-05-19T10:05:58.184Z,0.64
2023-05-19T10:06:58.188Z,0.64
2023-05-19T10:07:58.225Z,0.64
2023-05-19T10:08:58.201Z,0.65
2023-05-19T10:09:58.942Z,0.65
2023-05-19T10:10:58.237Z,0.65
2023-05-19T10:11:58.222Z,0.65
2023-05-19T10:12:58.230Z,0.64
2023-05-19T10:13:58.275Z,0.65
2023-05-19T10:14:58.258Z,0.65
2023-05-19T10:15:59.643Z,0.64
2023-05-19T10:16:58.448Z,0.64
2023-05-19T10:17:58.337Z,0.65
2023-05-19T10:18:58.294Z,0.66
2023-05-19T10:19:58.318Z,0.63
2023-05-19T10:20:58.591Z,0.65
2023-05-19T10:21:58.330Z,0.64
2023-05-19T10:22:58.318Z,0.64
2023-05-19T10:23:58.334Z,0.66
2023-05-19T10:24:58.335Z,0.65
2023-05-19T10:25:58.347Z,0.65
2023-05-19T10:26:58.351Z,0.65
2023-05-19T10:27:58.371Z,0.64
2023-05-19T10:28:58.374Z,0.65
2023-05-19T10:29:58.391Z,0.64
2023-05-19T10:30:58.394Z,0.64
2023-05-19T10:31:58.414Z,0.65
2023-05-19T10:32:58.487Z,0.65
2023-05-19T10:33:58.407Z,0.64
2023-05-19T10:34:58.419Z,0.65
2023-05-19T10:35:58.426Z,0.64
2023-05-19T10:36:58.494Z,0.64
2023-05-19T10:37:58.446Z,0.64
2023-05-19T10:38:58.439Z,0.65
2023-05-19T10:39:58.439Z,0.65
2023-05-19T10:40:58.451Z,0.64
2023-05-19T10:41:58.451Z,0.65
2023-05-19T10:42:58.449Z,0.63
2023-05-19T10:43:58.452Z,0.65
2023-05-19T10:44:58.467Z,0.64
2023-05-19T10:45:58.453Z,0.64
2023-05-19T10:46:58.471Z,0.65
2023-05-19T10:47:58.474Z,0.65
2023-05-19T10:48:58.454Z,0.66
2023-05-19T10:49:58.440Z,0.64
2023-05-19T10:50:58.453Z,0.64
2023-05-19T10:51:58.455Z,0.65
2023-05-19T10:52:58.446Z,0.64
2023-05-19T10:53:58.437Z,0.65
2023-05-19T10:54:58.625Z,0.66
2023-05-19T10:55:58.437Z,0.64
2023-05-19T10:56:58.439Z,0.64
2023-05-19T10:57:58.447Z,0.64
2023-05-19T10:58:58.444Z,0.64
2023-05-19T10:59:58.508Z,0.64
2023-05-19T11:00:58.530Z,0.65
2023-05-19T11:01:58.495Z,0.64
2023-05-19T11:02:58.508Z,0.66
2023-05-19T11:03:58.452Z,0.64
2023-05-19T11:04:58.466Z,0.64
2023-05-19T11:05:58.420Z,0.65
2023-05-19T11:06:58.440Z,0.65
2023-05-19T11:07:58.420Z,0.65
2023-05-19T11:08:58.427Z,0.65
2023-05-19T11:09:58.406Z,0.64
2023-05-19T11:10:58.462Z,0.65
2023-05-19T11:11:58.408Z,0.64
2023-05-19T11:12:58.460Z,0.65
2023-05-19T11:13:58.395Z,0.63
2023-05-19T11:14:58.400Z,0.64
2023-05-19T11:15:58.395Z,0.65
2023-05-19T11:16:58.437Z,0.64
2023-05-19T11:17:58.399Z,0.64
2023-05-19T11:18:58.394Z,0.65
2023-05-19T11:19:58.387Z,0.65
2023-05-19T11:20:58.523Z,0.64
2023-05-19T11:21:58.385Z,0.65
2023-05-19T11:22:58.387Z,0.65
2023-05-19T11:23:58.475Z,0.64
2023-05-19T11:24:58.356Z,0.64
2023-05-19T11:25:58.413Z,0.64
2023-05-19T11:26:58.370Z,0.64
2023-05-19T11:27:58.348Z,0.65
2023-05-19T11:28:58.351Z,0.64
2023-05-19T11:29:58.359Z,0.64
2023-05-19T11:30:58.363Z,0.63
2023-05-19T11:31:58.382Z,0.64
2023-05-19T11:32:58.447Z,0.65
2023-05-19T11:33:58.367Z,0.64
2023-05-19T11:34:58.424Z,0.64
2023-05-19T11:35:58.687Z,0.65
2023-05-19T11:36:58.354Z,0.64
2023-05-19T11:37:58.909Z,0.64
2023-05-19T11:38:58.364Z,0.65
2023-05-19T11:39:58.402Z,0.65
2023-05-19T11:40:58.348Z,0.64
2023-05-19T11:41:58.362Z,0.65
2023-05-19T11:42:58.353Z,0.65
2023-05-19T11:43:58.361Z,0.64
2023-05-19T11:44:58.357Z,0.66
2023-05-19T11:45:58.387Z,0.65
2023-05-19T11:46:58.349Z,0.65
2023-05-19T11:48:02.343Z,0.65
2023-05-19T11:48:58.326Z,0.65
2023-05-19T11:49:58.305Z,0.66
2023-05-19T11:50:58.370Z,0.66
2023-05-19T11:51:58.268Z,0.66
2023-05-19T11:52:58.239Z,0.67
2023-05-19T11:53:58.284Z,0.65
2023-05-19T11:54:58.204Z,0.67
2023-05-19T11:55:58.167Z,0.66
2023-05-19T11:56:58.142Z,0.65
2023-05-19T11:58:03.930Z,0.65
2023-05-19T11:58:59.113Z,0.66
2023-05-19T11:59:58.081Z,0.66
2023-05-19T12:00:58.035Z,0.66
2023-05-19T12:01:58.002Z,0.66
2023-05-19T12:02:58.046Z,0.66
2023-05-19T12:03:58.153Z,0.67
2023-05-19T12:04:57.971Z,0.65
2023-05-19T12:05:57.935Z,0.67
2023-05-19T12:06:57.890Z,0.66
2023-05-19T12:07:57.895Z,0.65
2023-05-19T12:08:57.857Z,0.65
2023-05-19T12:09:57.813Z,0.65
2023-05-19T12:10:57.784Z,0.67
2023-05-19T12:11:57.773Z,0.65
2023-05-19T12:12:57.796Z,0.66
2023-05-19T12:13:57.744Z,0.65
2023-05-19T12:14:57.701Z,0.66
2023-05-19T12:15:57.700Z,0.65
2023-05-19T12:16:57.655Z,0.65
2023-05-19T12:17:57.746Z,0.64
2023-05-19T12:18:57.618Z,0.65
2023-05-19T12:19:57.575Z,0.65
2023-05-19T12:20:57.548Z,0.65
2023-05-19T12:21:57.512Z,0.65
2023-05-19T12:22:57.476Z,0.66
2023-05-19T12:23:57.465Z,0.66
2023-05-19T12:24:58.493Z,0.65
2023-05-19T12:25:57.419Z,0.65
2023-05-19T12:26:57.412Z,0.66
2023-05-19T12:27:58.209Z,0.66
2023-05-19T12:28:57.404Z,0.65
2023-05-19T12:29:57.396Z,0.66
2023-05-19T12:30:57.384Z,0.65
2023-05-19T12:31:57.394Z,0.65
2023-05-19T12:32:58.150Z,0.65
2023-05-19T12:33:57.397Z,0.65
2023-05-19T12:34:57.355Z,0.65
2023-05-19T12:35:57.340Z,0.66
2023-05-19T12:36:57.328Z,0.66
2023-05-19T12:37:57.335Z,0.67
2023-05-19T12:38:57.334Z,0.66
2023-05-19T12:39:57.304Z,0.66
2023-05-19T12:40:57.306Z,0.65
2023-05-19T12:41:57.323Z,0.66
2023-05-19T12:42:57.310Z,0.65
2023-05-19T12:43:57.304Z,0.65
2023-05-19T12:44:57.326Z,0.66
2023-05-19T12:45:57.423Z,0.65
2023-05-19T12:46:57.920Z,0.65
2023-05-19T12:47:57.318Z,0.66
2023-05-19T12:48:57.282Z,0.65
2023-05-19T12:49:57.264Z,0.66
2023-05-19T12:50:57.257Z,0.66
2023-05-19T12:51:57.325Z,0.66
2023-05-19T12:52:57.243Z,0.65
2023-05-19T12:53:57.311Z,0.66
2023-05-19T12:54:57.271Z,0.65
2023-05-19T12:55:57.238Z,0.66
2023-05-19T12:56:57.232Z,0.66
2023-05-19T12:57:57.509Z,0.67
2023-05-19T12:58:57.208Z,0.66
2023-05-19T12:59:57.267Z,0.66
2023-05-19T13:00:57.381Z,0.66
2023-05-19T13:01:57.286Z,0.66
2023-05-19T13:02:57.323Z,0.67
2023-05-19T13:03:57.352Z,0.66
2023-05-19T13:04:57.171Z,0.66
2023-05-19T13:05:57.251Z,0.66
2023-05-19T13:06:57.177Z,0.67
2023-05-19T13:07:57.175Z,0.66
2023-05-19T13:08:57.433Z,0.67
2023-05-19T13:09:57.189Z,0.66
2023-05-19T13:10:57.170Z,0.67
2023-05-19T13:11:57.165Z,0.66
2023-05-19T13:12:57.150Z,0.67
2023-05-19T13:13:57.141Z,0.67
2023-05-19T13:14:57.200Z,0.67
2023-05-19T13:15:57.145Z,0.67
2023-05-19T13:16:57.201Z,0.68
2023-05-19T13:17:57.148Z,0.67
2023-05-19T13:18:57.236Z,0.66