createdAt,value
2017-04-06T00:00:08.896Z,58
2017-04-06T00:01:10.715Z,58
2017-04-06T00:02:12.507Z,58
2017-04-06T00:03:14.303Z,58.1
2017-04-06T00:04:16.525Z,57.9
2017-04-06T00:05:18.313Z,58
2017-04-06T00:06:20.130Z,58.1
2017-04-06T00:07:21.932Z,58
2017-04-06T00:08:23.736Z,58.1
2017-04-06T00:09:25.735Z,58
2017-04-06T00:10:27.857Z,58
2017-04-06T00:11:29.856Z,58.1
2017-04-06T00:12:31.644Z,58
2017-04-06T00:13:33.439Z,58.1
2017-04-06T00:14:35.223Z,58.1
2017-04-06T00:15:37.087Z,58
2017-04-06T00:16:38.875Z,58.1
2017-04-06T00:17:40.882Z,58.1
2017-04-06T00:18:42.660Z,58
2017-04-06T00:19:44.461Z,58.1
2017-04-06T00:20:46.255Z,58.1
2017-04-06T00:21:48.120Z,58.1
2017-04-06T00:22:49.915Z,58.1
2017-04-06T00:23:51.710Z,58.1
2017-04-06T00:24:53.507Z,58.1
2017-04-06T00:25:55.301Z,58.2
2017-04-06T00:26:57.099Z,58.2
2017-04-06T00:27:59.021Z,58.2
2017-04-06T00:29:00.803Z,58.2
2017-04-06T00:30:02.594Z,58.2
2017-04-06T00:31:04.387Z,58.2
2017-04-06T00:32:06.179Z,58.3
2017-04-06T00:33:08.309Z,58.2
2017-04-06T00:34:10.437Z,58.3
2017-04-06T00:35:12.588Z,58.3
2017-04-06T00:36:14.478Z,58.2
2017-04-06T00:37:16.266Z,58.3
2017-04-06T00:38:18.053Z,58.2
2017-04-06T00:39:19.840Z,58.2
2017-04-06T00:40:21.984Z,58.2
2017-04-06T00:41:23.884Z,58.3
2017-04-06T00:42:25.686Z,58.3
2017-04-06T00:43:27.472Z,58.3
2017-04-06T00:44:29.267Z,58.3
2017-04-06T00:45:31.054Z,58.4
2017-04-06T00:46:32.839Z,58.3
2017-04-06T00:47:34.650Z,58.4
2017-04-06T00:48:36.551Z,58.4
2017-04-06T00:49:38.347Z,58.3
2017-04-06T00:50:40.152Z,58.4
2017-04-06T00:51:41.936Z,58.4
2017-04-06T00:52:43.734Z,58.4
2017-04-06T00:53:45.533Z,58.5
2017-04-06T00:54:47.482Z,58.4
2017-04-06T00:55:49.269Z,58.4
2017-04-06T00:56:51.070Z,58.3
2017-04-06T00:57:52.860Z,58.4
2017-04-06T00:58:54.675Z,58.5
2017-04-06T00:59:56.458Z,58.5
2017-04-06T01:00:58.466Z,58.4
2017-04-06T01:02:00.259Z,58.4
2017-04-06T01:03:02.399Z,58.4
2017-04-06T01:04:04.188Z,58.4
2017-04-06T01:05:05.971Z,58.4
2017-04-06T01:06:07.785Z,58.4
2017-04-06T01:07:09.672Z,58.4
2017-04-06T01:08:11.475Z,58.4
2017-04-06T01:09:13.273Z,58.4
2017-04-06T01:10:15.064Z,58.4
2017-04-06T01:11:16.860Z,58.4
2017-04-06T01:12:18.643Z,58.4
2017-04-06T01:13:20.529Z,58.4
2017-04-06T01:14:22.319Z,58.4
2017-04-06T01:15:24.107Z,58.5
2017-04-06T01:16:25.905Z,58.5
2017-04-06T01:17:28.029Z,58.4
2017-04-06T01:18:30.051Z,58.4
2017-04-06T01:19:31.833Z,58.5
2017-04-06T01:20:33.954Z,58.4
2017-04-06T01:21:36.088Z,58.5
2017-04-06T01:22:37.869Z,58.5
2017-04-06T01:23:39.665Z,58.6
2017-04-06T01:24:41.625Z,58.7
2017-04-06T01:25:43.418Z,58.6
2017-04-06T01:26:45.407Z,58.6
2017-04-06T01:27:47.191Z,58.6
2017-04-06T01:28:49.002Z,58.7
2017-04-06T01:29:50.820Z,58.6
2017-04-06T01:30:52.611Z,58.6
2017-04-06T01:31:54.419Z,58.6
2017-04-06T01:32:56.206Z,58.8
2017-04-06T01:33:58.008Z,58.8
2017-04-06T01:34:59.796Z,58.9
2017-04-06T01:36:01.587Z,58.7
2017-04-06T01:37:03.369Z,58.8
2017-04-06T01:38:05.675Z,58.8
2017-04-06T01:39:07.464Z,58.8
2017-04-06T01:40:09.598Z,58.8
2017-04-06T01:41:11.374Z,58.8
2017-04-06T01:42:13.179Z,58.8
2017-04-06T01:43:15.204Z,58.8
2017-04-06T01:44:16.991Z,58.9
2017-04-06T01:45:18.778Z,58.8
2017-04-06T01:46:20.572Z,58.8
2017-04-06T01:47:22.364Z,58.8
2017-04-06T01:48:24.161Z,58.9
2017-04-06T01:49:25.955Z,58.9
2017-04-06T01:50:27.746Z,58.8
2017-04-06T01:51:29.528Z,58.8
2017-04-06T01:52:31.590Z,58.9
2017-04-06T01:53:33.377Z,59
2017-04-06T01:54:35.163Z,59
2017-04-06T01:55:36.950Z,58.9
2017-04-06T01:56:38.744Z,58.9
2017-04-06T01:57:40.527Z,58.9
2017-04-06T01:58:42.341Z,58.9
2017-04-06T01:59:44.120Z,58.9
2017-04-06T02:00:45.907Z,59
2017-04-06T02:01:47.693Z,59
2017-04-06T02:02:49.501Z,59
2017-04-06T02:03:51.278Z,59.1
2017-04-06T02:04:53.069Z,59.1
2017-04-06T02:05:54.862Z,59.1
2017-04-06T02:06:56.649Z,59
2017-04-06T02:07:58.447Z,59
2017-04-06T02:09:00.248Z,59
2017-04-06T02:10:02.032Z,59
2017-04-06T02:11:03.832Z,59.1
2017-04-06T02:12:05.624Z,59.1
2017-04-06T02:13:07.424Z,59.1
2017-04-06T02:14:09.544Z,59.1
2017-04-06T02:15:11.341Z,59.2
2017-04-06T02:16:13.132Z,59.1
2017-04-06T02:17:14.927Z,59.1
2017-04-06T02:18:16.717Z,59.1
2017-04-06T02:19:18.499Z,59.1
2017-04-06T02:20:20.281Z,59.1
2017-04-06T02:21:22.417Z,59.2
2017-04-06T02:22:24.201Z,59.2
2017-04-06T02:23:25.999Z,59.2
2017-04-06T02:24:27.789Z,59.2
2017-04-06T02:25:29.585Z,59.2
2017-04-06T02:26:31.374Z,59.1
2017-04-06T02:27:33.168Z,59.2
2017-04-06T02:28:34.959Z,59.2
2017-04-06T02:29:36.739Z,59.2
2017-04-06T02:30:38.540Z,59.2
2017-04-06T02:31:40.332Z,59.2
2017-04-06T02:32:42.117Z,59.2
2017-04-06T02:33:43.901Z,59.3
2017-04-06T02:34:45.713Z,59.3
2017-04-06T02:35:47.506Z,59.3
2017-04-06T02:36:49.300Z,59.4
2017-04-06T02:37:51.096Z,59.3
2017-04-06T02:38:52.873Z,59.2
2017-04-06T02:39:54.660Z,59.3
2017-04-06T02:40:56.452Z,59.2
2017-04-06T02:41:58.239Z,59.3
2017-04-06T02:43:00.027Z,59.4
2017-04-06T02:44:01.823Z,59.2
2017-04-06T02:45:03.615Z,59.2
2017-04-06T02:46:05.760Z,59.2
2017-04-06T02:47:07.543Z,59.2
2017-04-06T02:48:09.335Z,59.2
2017-04-06T02:49:11.120Z,59.2
2017-04-06T02:50:13.254Z,59.3
2017-04-06T02:51:15.044Z,59.3
2017-04-06T02:52:16.830Z,59.3
2017-04-06T02:53:18.617Z,59.3
2017-04-06T02:54:20.751Z,59.4
2017-04-06T02:55:22.555Z,59.3
2017-04-06T02:56:24.347Z,59.3
2017-04-06T02:57:26.480Z,59.3
2017-04-06T02:58:28.299Z,59.4
2017-04-06T02:59:30.098Z,59.4
2017-04-06T03:00:31.874Z,59.4
2017-04-06T03:01:33.660Z,59.4
2017-04-06T03:02:35.447Z,59.4
2017-04-06T03:03:37.233Z,59.4
2017-04-06T03:04:39.018Z,59.5
2017-04-06T03:05:40.812Z,59.4
2017-04-06T03:06:42.602Z,59.4
2017-04-06T03:07:44.396Z,59.4
2017-04-06T03:08:46.179Z,59.5
2017-04-06T03:09:47.974Z,59.4
2017-04-06T03:10:49.765Z,59.3
2017-04-06T03:11:51.561Z,59.4
2017-04-06T03:12:53.694Z,59.3
2017-04-06T03:13:55.484Z,59.4
2017-04-06T03:14:57.276Z,59.4
2017-04-06T03:15:59.058Z,59.4
2017-04-06T03:17:01.193Z,59.4
2017-04-06T03:18:02.985Z,59.4
2017-04-06T03:19:04.784Z,59.5
2017-04-06T03:20:06.563Z,59.5
2017-04-06T03:21:08.362Z,59.4
2017-04-06T03:22:10.153Z,59.4
2017-04-06T03:23:11.943Z,59.4
2017-04-06T03:24:13.735Z,59.5
2017-04-06T03:25:15.825Z,59.5
2017-04-06T03:26:17.623Z,59.5
2017-04-06T03:27:19.421Z,59.5
2017-04-06T03:28:21.207Z,59.6
2017-04-06T03:29:23.003Z,59.6
2017-04-06T03:30:24.789Z,59.6
2017-04-06T03:31:26.584Z,59.6
2017-04-06T03:32:28.369Z,59.7
2017-04-06T03:33:30.155Z,59.6
2017-04-06T03:34:31.944Z,59.6
2017-04-06T03:35:33.723Z,59.7
2017-04-06T03:36:35.516Z,59.7
2017-04-06T03:37:37.317Z,59.7
2017-04-06T03:38:39.108Z,59.8
2017-04-06T03:39:40.901Z,59.7
2017-04-06T03:40:42.699Z,59.7
2017-04-06T03:41:44.476Z,59.7
2017-04-06T03:42:46.272Z,59.7
2017-04-06T03:43:48.059Z,59.7
2017-04-06T03:44:49.847Z,59.7
2017-04-06T03:45:51.639Z,59.6
2017-04-06T03:46:53.758Z,59.7
2017-04-06T03:47:55.548Z,59.7
2017-04-06T03:48:57.346Z,59.7
2017-04-06T03:49:59.127Z,59.7
2017-04-06T03:51:00.923Z,59.8
2017-04-06T03:52:03.053Z,59.8
2017-04-06T03:53:05.186Z,59.8
2017-04-06T03:54:06.975Z,59.9
2017-04-06T03:55:08.760Z,59.8
2017-04-06T03:56:10.553Z,59.8
2017-04-06T03:57:12.354Z,59.8
2017-04-06T03:58:14.143Z,59.8
2017-04-06T03:59:15.926Z,59.9
2017-04-06T04:00:17.711Z,59.8
2017-04-06T04:01:19.492Z,59.7
2017-04-06T04:02:21.290Z,59.8
2017-04-06T04:03:23.083Z,59.8
2017-04-06T04:04:24.868Z,59.8
2017-04-06T04:05:26.661Z,59.8
2017-04-06T04:06:28.442Z,59.9
2017-04-06T04:07:30.234Z,59.8
2017-04-06T04:08:32.016Z,59.9
2017-04-06T04:09:33.820Z,59.8
2017-04-06T04:10:35.601Z,59.8
2017-04-06T04:11:37.394Z,59.9
2017-04-06T04:12:39.195Z,59.9
2017-04-06T04:13:40.975Z,59.9
2017-04-06T04:14:42.761Z,59.8
2017-04-06T04:15:44.551Z,59.9
2017-04-06T04:16:46.332Z,59.9
2017-04-06T04:17:48.125Z,60
2017-04-06T04:18:49.905Z,60
2017-04-06T04:19:51.696Z,60
2017-04-06T04:20:53.478Z,60
2017-04-06T04:21:55.270Z,60
2017-04-06T04:22:57.046Z,60
2017-04-06T04:23:59.179Z,60
2017-04-06T04:25:00.965Z,60
2017-04-06T04:26:02.754Z,60
2017-04-06T04:27:04.545Z,60
2017-04-06T04:28:06.661Z,60
2017-04-06T04:29:08.446Z,60
2017-04-06T04:30:10.226Z,60
2017-04-06T04:31:12.026Z,60
2017-04-06T04:32:13.810Z,60
2017-04-06T04:33:15.607Z,60.1
2017-04-06T04:34:17.403Z,60.1
2017-04-06T04:35:19.193Z,60
2017-04-06T04:36:21.316Z,60
2017-04-06T04:37:23.108Z,60
2017-04-06T04:38:24.889Z,60.1
2017-04-06T04:39:26.685Z,60.1
2017-04-06T04:40:28.467Z,60
2017-04-06T04:41:30.276Z,60.2
2017-04-06T04:42:32.054Z,60.1
2017-04-06T04:43:33.864Z,60.1
2017-04-06T04:44:35.655Z,60
2017-04-06T04:45:38.105Z,60
2017-04-06T04:46:41.121Z,60.1
2017-04-06T04:47:44.958Z,60.1
2017-04-06T04:48:46.762Z,60.2
2017-04-06T04:49:48.586Z,60.2
2017-04-06T04:50:50.387Z,60.2
2017-04-06T04:51:52.505Z,60.3
2017-04-06T04:52:54.291Z,60.3
2017-04-06T04:53:56.073Z,60.3
2017-04-06T04:54:57.865Z,60.2
2017-04-06T04:55:59.655Z,60.2
2017-04-06T04:57:01.495Z,60.2
2017-04-06T04:58:03.296Z,60.2
2017-04-06T04:59:05.090Z,60.2
2017-04-06T05:00:06.882Z,60.3
2017-04-06T05:01:09.028Z,60.3
2017-04-06T05:02:11.208Z,60.3
2017-04-06T05:03:13.003Z,60.3
2017-04-06T05:04:15.137Z,60.4
2017-04-06T05:05:16.967Z,60.3
2017-04-06T05:06:18.798Z,60.4
2017-04-06T05:07:20.593Z,60.3
2017-04-06T05:08:22.389Z,60.4
2017-04-06T05:09:24.179Z,60.4
2017-04-06T05:10:25.971Z,60.4
2017-04-06T05:11:27.768Z,60.4
2017-04-06T05:12:29.574Z,60.5
2017-04-06T05:13:31.356Z,60.4
2017-04-06T05:14:33.148Z,60.3
2017-04-06T05:15:34.970Z,60.4
2017-04-06T05:16:36.811Z,60.3
2017-04-06T05:17:38.598Z,60.4
2017-04-06T05:18:40.390Z,60.4
2017-04-06T05:19:42.170Z,60.5
2017-04-06T05:20:44.024Z,60.5
2017-04-06T05:21:45.851Z,60.4
2017-04-06T05:22:47.635Z,60.4
2017-04-06T05:23:49.418Z,60.4
2017-04-06T05:24:51.209Z,60.4
2017-04-06T05:25:53.081Z,60.5
2017-04-06T05:26:55.207Z,60.5
2017-04-06T05:27:56.993Z,60.5
2017-04-06T05:28:58.789Z,60.4
2017-04-06T05:30:00.583Z,60.4
2017-04-06T05:31:02.406Z,60.5
2017-04-06T05:32:04.193Z,60.3
2017-04-06T05:33:05.992Z,60.4
2017-04-06T05:34:07.778Z,60.4
2017-04-06T05:35:09.574Z,60.4
2017-04-06T05:36:11.376Z,60.4
2017-04-06T05:37:13.503Z,60.4
2017-04-06T05:38:15.294Z,60.5
2017-04-06T05:39:17.089Z,60.4
2017-04-06T05:40:18.884Z,60.4
2017-04-06T05:41:20.687Z,60.4
2017-04-06T05:42:22.479Z,60.4
2017-04-06T05:43:24.275Z,60.4
2017-04-06T05:44:26.214Z,60.3
2017-04-06T05:45:28.007Z,60.3
2017-04-06T05:46:29.804Z,60.2
2017-04-06T05:47:31.670Z,60.2
2017-04-06T05:48:33.466Z,60.3
2017-04-06T05:49:35.330Z,60.3
2017-04-06T05:50:37.118Z,60.3
2017-04-06T05:51:38.904Z,60.3
2017-04-06T05:52:40.789Z,60.3
2017-04-06T05:53:42.568Z,60.2
2017-04-06T05:54:44.391Z,60.2
2017-04-06T05:55:46.183Z,60.3
2017-04-06T05:56:47.974Z,60.3
2017-04-06T05:57:49.774Z,60.4
2017-04-06T05:58:51.647Z,60.4
2017-04-06T05:59:53.442Z,60.3
2017-04-06T06:00:55.241Z,60.3
2017-04-06T06:01:57.097Z,60.4
2017-04-06T06:02:58.893Z,60.3
2017-04-06T06:04:00.747Z,60.3
2017-04-06T06:05:02.544Z,60.3
2017-04-06T06:06:04.326Z,60.3
2017-04-06T06:07:06.121Z,60.2
2017-04-06T06:08:07.939Z,60.2
2017-04-06T06:09:09.728Z,60.2
2017-04-06T06:10:11.619Z,60.3
2017-04-06T06:11:13.441Z,60.3
2017-04-06T06:12:15.240Z,60.2
2017-04-06T06:13:17.113Z,60.2
2017-04-06T06:14:19.252Z,60.2
2017-04-06T06:15:21.133Z,60.2
2017-04-06T06:16:22.931Z,60.2
2017-04-06T06:17:24.717Z,60.3
2017-04-06T06:18:26.500Z,60.2
2017-04-06T06:19:28.288Z,60.2
2017-04-06T06:20:30.074Z,60.1
2017-04-06T06:21:31.968Z,60.2
2017-04-06T06:22:33.763Z,60.3
2017-04-06T06:23:35.553Z,60.3
2017-04-06T06:24:37.441Z,60.3
2017-04-06T06:25:39.235Z,60.3
2017-04-06T06:26:41.052Z,60.3
2017-04-06T06:27:42.851Z,60.4
2017-04-06T06:28:44.642Z,60.3
2017-04-06T06:29:46.445Z,60.3
2017-04-06T06:30:48.327Z,60.4
2017-04-06T06:31:50.116Z,60.3
2017-04-06T06:32:51.934Z,60.4
2017-04-06T06:33:53.731Z,60.3
2017-04-06T06:34:55.513Z,60.2
2017-04-06T06:35:57.331Z,60.3
2017-04-06T06:36:59.125Z,60.3
2017-04-06T06:38:00.925Z,60.3
2017-04-06T06:39:02.715Z,60.3
2017-04-06T06:40:04.501Z,60.2
2017-04-06T06:41:06.298Z,60.2
2017-04-06T06:42:08.159Z,60.1
2017-04-06T06:43:10.285Z,60.1
2017-04-06T06:44:12.072Z,60.1
2017-04-06T06:45:14.008Z,60
2017-04-06T06:46:16.161Z,60
2017-04-06T06:47:17.957Z,60
2017-04-06T06:48:20.128Z,60.1
2017-04-06T06:49:22.256Z,60
2017-04-06T06:50:24.093Z,60
2017-04-06T06:51:25.898Z,60
2017-04-06T06:52:27.683Z,60
2017-04-06T06:53:29.474Z,59.9
2017-04-06T06:54:31.269Z,59.9
2017-04-06T06:55:33.076Z,59.8
2017-04-06T06:56:35.653Z,59.8
2017-04-06T06:57:37.452Z,59.8
2017-04-06T06:58:39.271Z,59.9
2017-04-06T06:59:41.056Z,59.9
2017-04-06T07:00:42.852Z,59.9
2017-04-06T07:01:44.636Z,60
2017-04-06T07:02:46.773Z,60
2017-04-06T07:03:48.908Z,59.8
2017-04-06T07:04:50.823Z,59.7
2017-04-06T07:05:52.607Z,59.6
2017-04-06T07:06:54.534Z,59.9
2017-04-06T07:07:56.330Z,59.9
2017-04-06T07:08:58.128Z,59.8
2017-04-06T07:09:59.911Z,59.9
2017-04-06T07:11:02.048Z,60
2017-04-06T07:12:03.830Z,59.9
2017-04-06T07:13:06.113Z,59.9
2017-04-06T07:14:07.894Z,59.8
2017-04-06T07:15:09.684Z,59.7
2017-04-06T07:16:11.486Z,59.6
2017-04-06T07:17:13.315Z,58.7
2017-04-06T07:18:15.113Z,58.7
2017-04-06T07:19:16.915Z,58.8
2017-04-06T07:20:18.719Z,58.6
2017-04-06T07:21:20.526Z,58.7
2017-04-06T07:22:22.326Z,58.8
2017-04-06T07:23:24.112Z,58.7
2017-04-06T07:24:25.921Z,58.8
2017-04-06T07:25:27.769Z,58.8
2017-04-06T07:26:29.562Z,58.8
2017-04-06T07:27:31.349Z,58.8
2017-04-06T07:28:33.171Z,58.8
2017-04-06T07:29:35.302Z,58.7
2017-04-06T07:30:37.095Z,58.7
2017-04-06T07:31:38.879Z,58.7
2017-04-06T07:32:40.680Z,58.6
2017-04-06T07:33:42.465Z,58.6
2017-04-06T07:34:44.282Z,58.6
2017-04-06T07:35:46.118Z,58.5
2017-04-06T07:36:47.915Z,58.5
2017-04-06T07:37:49.715Z,58.5
2017-04-06T07:38:51.509Z,58.4
2017-04-06T07:39:53.308Z,58.3
2017-04-06T07:40:55.117Z,58.4
2017-04-06T07:41:57.042Z,58.3
2017-04-06T07:42:58.837Z,58.3
2017-04-06T07:44:00.627Z,58.2
2017-04-06T07:45:02.417Z,58.3
2017-04-06T07:46:04.216Z,58.4
2017-04-06T07:47:06.351Z,58.4
2017-04-06T07:48:08.331Z,58.3
2017-04-06T07:49:10.133Z,58.2
2017-04-06T07:50:11.929Z,58.2
2017-04-06T07:51:13.716Z,58.3
2017-04-06T07:52:15.522Z,58
2017-04-06T07:53:17.317Z,58
2017-04-06T07:54:19.110Z,58
2017-04-06T07:55:20.906Z,58
2017-04-06T07:56:22.694Z,58
2017-04-06T07:57:24.497Z,58.1
2017-04-06T07:58:26.639Z,58
2017-04-06T07:59:28.692Z,58
2017-04-06T08:00:30.479Z,58
2017-04-06T08:01:32.290Z,58
2017-04-06T08:02:34.077Z,58
2017-04-06T08:03:35.867Z,58
2017-04-06T08:04:37.658Z,58
2017-04-06T08:05:39.789Z,57.9
2017-04-06T08:06:41.580Z,57.9
2017-04-06T08:07:43.372Z,57.7
2017-04-06T08:08:45.406Z,57.5
2017-04-06T08:09:47.199Z,57.5
2017-04-06T08:10:49.002Z,57.3
2017-04-06T08:11:50.796Z,57.3
2017-04-06T08:12:52.583Z,57.4
2017-04-06T08:13:54.729Z,57.2
2017-04-06T08:14:56.527Z,57.3
2017-04-06T08:15:58.325Z,57.4
2017-04-06T08:17:00.605Z,57.5
2017-04-06T08:18:02.399Z,57.3
2017-04-06T08:19:04.206Z,57.2
2017-04-06T08:20:06.005Z,57.1
2017-04-06T08:21:07.809Z,57.3
2017-04-06T08:22:09.589Z,57.4
2017-04-06T08:23:11.392Z,57.5
2017-04-06T08:24:13.182Z,57.4
2017-04-06T08:25:15.278Z,57.5
2017-04-06T08:26:17.067Z,57.5
2017-04-06T08:27:18.864Z,57.5
2017-04-06T08:28:20.650Z,57.3
2017-04-06T08:29:22.447Z,57.3
2017-04-06T08:30:24.242Z,57.4
2017-04-06T08:31:26.279Z,57.5
2017-04-06T08:32:28.072Z,57.5
2017-04-06T08:33:30.136Z,57.7
2017-04-06T08:34:31.938Z,58
2017-04-06T08:35:33.738Z,57.9
2017-04-06T08:36:35.531Z,57.9
2017-04-06T08:37:37.333Z,58
2017-04-06T08:38:39.143Z,58
2017-04-06T08:39:41.205Z,58.2
2017-04-06T08:40:43.005Z,58
2017-04-06T08:41:44.803Z,57.8
2017-04-06T08:42:46.605Z,57.6
2017-04-06T08:43:48.406Z,57.7
2017-04-06T08:44:50.548Z,57.9
2017-04-06T08:45:52.335Z,58.1
2017-04-06T08:46:54.147Z,58.4
2017-04-06T08:47:56.243Z,58.3
2017-04-06T08:48:58.046Z,58.4
2017-04-06T08:49:59.838Z,58.2
2017-04-06T08:51:01.647Z,58
2017-04-06T08:52:03.447Z,58
2017-04-06T08:53:05.253Z,58.1
2017-04-06T08:54:07.062Z,58.4
2017-04-06T08:55:08.852Z,58.5
2017-04-06T08:56:10.660Z,58.6
2017-04-06T08:57:12.724Z,58.7
2017-04-06T08:58:14.521Z,58.9
2017-04-06T08:59:16.319Z,59
2017-04-06T09:00:18.132Z,59
2017-04-06T09:01:19.936Z,59.2
2017-04-06T09:02:21.745Z,59
2017-04-06T09:03:23.655Z,58.6
2017-04-06T09:04:25.462Z,58.3
2017-04-06T09:05:27.457Z,58.3
2017-04-06T09:06:29.272Z,58.4
2017-04-06T09:07:31.073Z,58.4
2017-04-06T09:08:32.877Z,58.3
2017-04-06T09:09:35.354Z,58.5
2017-04-06T09:10:37.158Z,58.7
2017-04-06T09:11:38.973Z,58.5
2017-04-06T09:12:40.776Z,58
2017-04-06T09:13:42.765Z,57.9
2017-04-06T09:14:44.914Z,58
2017-04-06T09:15:46.731Z,58.1
2017-04-06T09:16:48.884Z,58.2
2017-04-06T09:17:50.692Z,58.2
2017-04-06T09:18:52.496Z,58.1
2017-04-06T09:19:54.312Z,58
2017-04-06T09:20:56.123Z,57.6
2017-04-06T09:21:57.942Z,57.3
2017-04-06T09:22:59.865Z,57.2
2017-04-06T09:24:01.685Z,56.5
2017-04-06T09:25:03.483Z,56.3
2017-04-06T09:26:05.298Z,56.5
2017-04-06T09:27:07.097Z,56.4
2017-04-06T09:28:09.497Z,56.1
2017-04-06T09:29:11.652Z,56.2
2017-04-06T09:30:13.462Z,56.3
2017-04-06T09:31:15.266Z,56
2017-04-06T09:32:17.436Z,55.8
2017-04-06T09:33:19.545Z,55.7
2017-04-06T09:34:21.346Z,55.7
2017-04-06T09:35:23.166Z,56
2017-04-06T09:36:24.981Z,56
2017-04-06T09:37:26.797Z,56.1
2017-04-06T09:38:28.602Z,56.1
2017-04-06T09:39:30.423Z,55.9
2017-04-06T09:40:32.227Z,55.6
2017-04-06T09:41:34.045Z,55.4
2017-04-06T09:42:35.856Z,55.6
2017-04-06T09:43:37.673Z,55.8
2017-04-06T09:44:39.745Z,55.8
2017-04-06T09:45:41.897Z,55.5
2017-04-06T09:46:43.701Z,55.5
2017-04-06T09:47:45.524Z,54.9
2017-04-06T09:48:47.665Z,54.9
2017-04-06T09:49:49.473Z,54.5
2017-04-06T09:50:51.286Z,54.6
2017-04-06T09:51:53.092Z,54.6
2017-04-06T09:52:54.900Z,54.3
2017-04-06T09:53:56.706Z,54.3
2017-04-06T09:54:58.523Z,54.1
2017-04-06T09:56:00.656Z,54
2017-04-06T09:57:02.459Z,54
2017-04-06T09:58:04.274Z,54.1
2017-04-06T09:59:06.091Z,54
2017-04-06T10:00:07.902Z,53.9
2017-04-06T10:01:09.704Z,54
2017-04-06T10:02:11.512Z,53.8
2017-04-06T10:03:13.662Z,53.7
2017-04-06T10:04:15.473Z,53.7
2017-04-06T10:05:17.287Z,54.1
2017-04-06T10:06:19.092Z,54.2
2017-04-06T10:07:20.909Z,54.2
2017-04-06T10:08:22.719Z,54
2017-04-06T10:09:24.519Z,54
2017-04-06T10:10:26.322Z,54.1
2017-04-06T10:11:28.124Z,54
2017-04-06T10:12:29.942Z,53.7
2017-04-06T10:13:31.748Z,53.6
2017-04-06T10:14:33.903Z,53.7
2017-04-06T10:15:35.713Z,53.7
2017-04-06T10:16:37.531Z,53.7
2017-04-06T10:17:39.328Z,53.9
2017-04-06T10:18:41.135Z,53.7
2017-04-06T10:19:42.940Z,53.4
2017-04-06T10:20:44.755Z,52.5
2017-04-06T10:21:46.563Z,52.2
2017-04-06T10:22:48.367Z,52.2
2017-04-06T10:23:50.175Z,52.3
2017-04-06T10:24:51.986Z,52.3
2017-04-06T10:25:53.796Z,52.4
2017-04-06T10:26:55.607Z,52.3
2017-04-06T10:27:57.422Z,52.3
2017-04-06T10:28:59.242Z,52.4
2017-04-06T10:30:01.060Z,52.4
2017-04-06T10:31:02.858Z,52.5
2017-04-06T10:32:04.669Z,52.5
2017-04-06T10:33:06.473Z,52.6
2017-04-06T10:34:08.288Z,52.7
2017-04-06T10:35:10.091Z,52.6
2017-04-06T10:36:11.905Z,52.3
2017-04-06T10:37:13.708Z,52.3
2017-04-06T10:38:15.528Z,52.3
2017-04-06T10:39:17.341Z,52.2
2017-04-06T10:40:19.148Z,51.9
2017-04-06T10:41:20.968Z,51.6
2017-04-06T10:42:23.105Z,51.3
2017-04-06T10:43:24.916Z,51.5
2017-04-06T10:44:26.718Z,51.4
2017-04-06T10:45:28.542Z,51.1
2017-04-06T10:46:30.345Z,50.8
2017-04-06T10:47:32.153Z,50.8
2017-04-06T10:48:33.968Z,50.3
2017-04-06T10:49:36.108Z,50.2
2017-04-06T10:50:37.915Z,50.1
2017-04-06T10:51:39.722Z,50.4
2017-04-06T10:52:41.878Z,50.6
2017-04-06T10:53:43.695Z,50.5
2017-04-06T10:54:45.531Z,50.6
2017-04-06T10:55:47.981Z,50.5
2017-04-06T10:56:49.953Z,50.4
2017-04-06T10:57:52.082Z,50.3
2017-04-06T10:58:55.217Z,50.2
2017-04-06T10:59:57.645Z,50.2
2017-04-06T11:01:00.190Z,50
2017-04-06T11:02:02.554Z,49.7
2017-04-06T11:03:05.157Z,49.7
2017-04-06T11:04:08.140Z,49.6
2017-04-06T11:05:10.394Z,49.6
2017-04-06T11:06:12.905Z,49.6
2017-04-06T11:07:15.448Z,49.6
2017-04-06T11:08:17.752Z,49.4
2017-04-06T11:09:19.793Z,49.3
2017-04-06T11:10:22.103Z,49.3
2017-04-06T11:11:24.272Z,49.2
2017-04-06T11:12:26.524Z,49.2
2017-04-06T11:13:29.519Z,49.1
2017-04-06T11:14:32.136Z,49
2017-04-06T11:15:34.202Z,49
2017-04-06T11:16:36.878Z,48.8
2017-04-06T11:17:38.990Z,48.8
2017-04-06T11:18:41.117Z,48.7
2017-04-06T11:19:43.200Z,48.8
2017-04-06T11:20:45.327Z,48.8
2017-04-06T11:21:47.731Z,48.4
2017-04-06T11:22:50.090Z,48.4
2017-04-06T11:23:52.634Z,48
2017-04-06T11:24:55.814Z,47.8
2017-04-06T11:25:58.441Z,47.8
2017-04-06T11:27:00.319Z,47.7
2017-04-06T11:28:02.287Z,47.6
2017-04-06T11:29:05.154Z,47.6
2017-04-06T11:30:07.185Z,47.6
2017-04-06T11:31:09.152Z,47.4
2017-04-06T11:32:11.366Z,47.6
2017-04-06T11:33:14.312Z,47.6
2017-04-06T11:34:16.436Z,47.7
2017-04-06T11:35:18.344Z,47.7
2017-04-06T11:36:20.294Z,47.6
2017-04-06T11:37:22.197Z,47.5
2017-04-06T11:38:24.348Z,47.5
2017-04-06T11:39:26.159Z,47.2
2017-04-06T11:40:27.975Z,47.3
2017-04-06T11:41:29.792Z,46.8
2017-04-06T11:42:31.600Z,46.8
2017-04-06T11:43:33.749Z,46.8
2017-04-06T11:44:35.908Z,46.7
2017-04-06T11:45:37.727Z,47
2017-04-06T11:46:39.612Z,46.8
2017-04-06T11:47:41.431Z,46.9
2017-04-06T11:48:43.240Z,46.8
2017-04-06T11:49:45.068Z,46.7
2017-04-06T11:50:46.889Z,46.6
2017-04-06T11:51:48.703Z,46.5
2017-04-06T11:52:50.526Z,46.5
2017-04-06T11:53:52.345Z,46.4
2017-04-06T11:54:54.159Z,46.4
2017-04-06T11:55:55.985Z,46.4
2017-04-06T11:56:57.791Z,46.4
2017-04-06T11:57:59.608Z,46.2
2017-04-06T11:59:01.489Z,46.4
2017-04-06T12:00:03.298Z,46.5
2017-04-06T12:01:05.110Z,46.4
2017-04-06T12:02:06.931Z,46.3
2017-04-06T12:03:09.072Z,46.2
2017-04-06T12:04:10.886Z,46
2017-04-06T12:05:12.718Z,45.8
2017-04-06T12:06:14.878Z,45.6
2017-04-06T12:07:16.810Z,45.7
2017-04-06T12:08:18.660Z,45.9
2017-04-06T12:09:20.822Z,46
2017-04-06T12:10:22.985Z,46.1
2017-04-06T12:11:24.806Z,46.2
2017-04-06T12:12:26.620Z,46.3
2017-04-06T12:13:28.433Z,46
2017-04-06T12:14:30.256Z,45.8
2017-04-06T12:15:32.141Z,45.9
2017-04-06T12:16:33.968Z,45.7
2017-04-06T12:17:35.791Z,45.4
2017-04-06T12:18:37.608Z,45.3
2017-04-06T12:19:39.428Z,45.2
2017-04-06T12:20:41.260Z,45.1
2017-04-06T12:21:43.073Z,45.3
2017-04-06T12:22:45.236Z,45.3
2017-04-06T12:23:47.043Z,45.6
2017-04-06T12:24:49.202Z,45.8
2017-04-06T12:25:51.010Z,46
2017-04-06T12:26:52.833Z,46.1
2017-04-06T12:27:54.643Z,46.1
2017-04-06T12:28:56.460Z,45.8
2017-04-06T12:29:58.270Z,45.7
2017-04-06T12:31:00.083Z,45.8
2017-04-06T12:32:02.243Z,45.8
2017-04-06T12:33:04.057Z,45.9
2017-04-06T12:34:05.875Z,45.9
2017-04-06T12:35:08.019Z,45.7
2017-04-06T12:36:09.829Z,45.5
2017-04-06T12:37:11.676Z,45.4
2017-04-06T12:38:13.478Z,45.6
2017-04-06T12:39:15.301Z,45.5
2017-04-06T12:40:17.110Z,45.6
2017-04-06T12:41:18.941Z,45.7
2017-04-06T12:42:20.742Z,45.8
2017-04-06T12:43:22.725Z,45.8
2017-04-06T12:44:25.703Z,45.9
2017-04-06T12:45:28.279Z,45.9
2017-04-06T12:46:30.965Z,45.6
2017-04-06T12:47:33.963Z,45.3
2017-04-06T12:48:37.105Z,45.5
2017-04-06T12:49:39.410Z,45.2
2017-04-06T12:50:42.413Z,45.1
2017-04-06T12:51:45.065Z,45.1
2017-04-06T12:52:48.530Z,45.2
2017-04-06T12:53:51.262Z,45.2
2017-04-06T12:54:53.694Z,45
2017-04-06T12:55:58.310Z,45.2
2017-04-06T12:57:00.625Z,45.2
2017-04-06T12:58:03.347Z,45.3
2017-04-06T12:59:06.015Z,45.5
2017-04-06T13:00:08.684Z,45.5
2017-04-06T13:01:13.070Z,45.6
2017-04-06T13:02:16.683Z,45.9
2017-04-06T13:03:19.155Z,45.9
2017-04-06T13:04:23.238Z,45.8
2017-04-06T13:05:27.959Z,45.8
2017-04-06T13:06:30.219Z,45.8
2017-04-06T13:07:34.017Z,45.5
2017-04-06T13:08:37.062Z,45.5
2017-04-06T13:09:40.049Z,45.5
2017-04-06T13:10:47.503Z,45.6
2017-04-06T13:11:51.287Z,45.6
2017-04-06T13:12:53.948Z,45.7
2017-04-06T13:13:59.678Z,45.7
2017-04-06T13:15:02.636Z,45.8
2017-04-06T13:16:05.034Z,45.8
2017-04-06T13:17:09.650Z,45.6
2017-04-06T13:18:11.539Z,45.2
2017-04-06T13:21:14.298Z,44.6
2017-04-06T13:22:16.647Z,44.4
2017-04-06T13:23:18.474Z,44.6
2017-04-06T13:24:20.365Z,44.8
2017-04-06T13:25:22.174Z,45.1
2017-04-06T13:26:35.800Z,45.4
2017-04-06T13:27:42.035Z,45.6
2017-04-06T13:28:44.959Z,45.5
2017-04-06T13:29:46.797Z,45.4
2017-04-06T13:30:48.617Z,45.5
2017-04-06T13:31:50.429Z,45.4
2017-04-06T13:32:52.225Z,45.4
2017-04-06T13:33:54.046Z,45.4
2017-04-06T13:34:55.850Z,45.5
2017-04-06T13:35:57.663Z,45.2
2017-04-06T13:36:59.463Z,45.1
2017-04-06T13:38:01.635Z,45.1
2017-04-06T13:39:03.762Z,45.2
2017-04-06T13:40:06.126Z,45.3
2017-04-06T13:41:09.313Z,45.4
2017-04-06T13:42:11.125Z,45.6
2017-04-06T13:43:12.943Z,45.5
2017-04-06T13:44:14.741Z,45.6
2017-04-06T13:45:16.563Z,45.7
2017-04-06T13:46:18.366Z,45.7
2017-04-06T13:47:20.177Z,46
2017-04-06T13:48:21.990Z,46.1
2017-04-06T13:49:23.810Z,46
2017-04-06T13:50:25.616Z,46
2017-04-06T13:51:27.430Z,46.2
2017-04-06T13:52:29.223Z,46.3