createdAt,value
2022-08-08T00:00:52.966Z,85.92
2022-08-08T00:00:56.316Z,86.63
2022-08-08T00:02:03.134Z,86.47
2022-08-08T00:02:45.125Z,86.36
2022-08-08T00:03:43.813Z,86.77
2022-08-08T00:04:49.162Z,86.63
2022-08-08T00:06:03.447Z,86.57
2022-08-08T00:06:44.771Z,86.53
2022-08-08T00:07:43.737Z,87.14
2022-08-08T00:08:49.221Z,87.08
2022-08-08T00:09:44.721Z,86.73
2022-08-08T00:10:45.357Z,87.18
2022-08-08T00:11:46.931Z,86.98
2022-08-08T00:12:48.432Z,87.18
2022-08-08T00:14:14.815Z,86.88
2022-08-08T00:14:56.894Z,87.18
2022-08-08T00:15:56.858Z,86.94
2022-08-08T00:16:44.700Z,87.04
2022-08-08T00:18:02.577Z,86.77
2022-08-08T00:18:44.690Z,87.18
2022-08-08T00:19:46.706Z,86.98
2022-08-08T00:20:44.703Z,86.67
2022-08-08T00:21:44.135Z,87.79
2022-08-08T00:22:43.631Z,87.18
2022-08-08T00:23:47.641Z,87.49
2022-08-08T00:24:45.610Z,87.79
2022-08-08T00:25:46.720Z,88.00
2022-08-08T00:26:44.619Z,88.31
2022-08-08T00:27:43.593Z,88.41
2022-08-08T00:28:44.248Z,87.90
2022-08-08T00:29:45.339Z,87.94
2022-08-08T00:30:45.225Z,88.10
2022-08-08T00:32:15.011Z,88.00
2022-08-08T00:32:45.207Z,88.00
2022-08-08T00:34:18.254Z,88.20
2022-08-08T00:34:45.169Z,88.10
2022-08-08T00:35:43.506Z,88.20
2022-08-08T00:36:45.536Z,88.35
2022-08-08T00:37:48.193Z,87.38
2022-08-08T00:38:55.923Z,88.04
2022-08-08T00:41:10.275Z,87.94
2022-08-08T00:41:12.144Z,88.14
2022-08-08T00:41:45.276Z,87.94
2022-08-08T00:42:44.563Z,88.04
2022-08-08T00:43:45.889Z,88.24
2022-08-08T00:44:44.103Z,88.55
2022-08-08T00:45:43.435Z,88.65
2022-08-08T00:46:57.370Z,88.65
2022-08-08T00:48:05.464Z,88.85
2022-08-08T00:48:59.035Z,88.85
2022-08-08T00:49:58.443Z,88.85
2022-08-08T00:50:48.250Z,89.51
2022-08-08T00:51:44.425Z,89.41
2022-08-08T00:52:48.780Z,89.47
2022-08-08T00:54:04.515Z,89.20
2022-08-08T00:54:45.746Z,89.41
2022-08-08T00:55:53.766Z,89.20
2022-08-08T00:56:44.832Z,89.41
2022-08-08T00:57:43.342Z,89.20
2022-08-08T00:58:54.171Z,89.17
2022-08-08T00:59:46.444Z,89.17
2022-08-08T01:00:43.417Z,89.31
2022-08-08T01:01:44.402Z,88.76
2022-08-08T01:03:58.733Z,89.00
2022-08-08T01:04:02.348Z,89.00
2022-08-08T01:04:44.287Z,89.00
2022-08-08T01:05:59.156Z,89.20
2022-08-08T01:06:44.299Z,89.20
2022-08-08T01:07:55.724Z,89.37
2022-08-08T01:08:50.245Z,89.31
2022-08-08T01:09:48.708Z,89.20
2022-08-08T01:10:43.246Z,89.11
2022-08-08T01:11:43.262Z,89.31
2022-08-08T01:12:44.226Z,89.20
2022-08-08T01:13:44.487Z,88.79
2022-08-08T01:14:53.748Z,89.31
2022-08-08T01:15:53.199Z,89.20
2022-08-08T01:16:44.218Z,89.25
2022-08-08T01:17:53.852Z,89.00
2022-08-08T01:18:53.593Z,89.15
2022-08-08T01:20:01.531Z,89.04
2022-08-08T01:20:44.769Z,89.65
2022-08-08T01:22:10.091Z,89.35
2022-08-08T01:22:44.148Z,89.45
2022-08-08T01:24:05.930Z,89.97
2022-08-08T01:24:44.129Z,89.97
2022-08-08T01:25:44.124Z,89.35
2022-08-08T01:26:49.114Z,89.56
2022-08-08T01:27:46.224Z,89.76
2022-08-08T01:28:43.100Z,89.70
2022-08-08T01:29:58.709Z,90.52
2022-08-08T01:30:45.766Z,89.56
2022-08-08T01:32:13.237Z,90.06
2022-08-08T01:32:44.068Z,89.97
2022-08-08T01:34:00.070Z,90.47
2022-08-08T01:34:44.052Z,90.37
2022-08-08T01:35:43.050Z,90.21
2022-08-08T01:36:43.032Z,90.00
2022-08-08T01:37:58.154Z,90.00
2022-08-08T01:38:44.028Z,89.80
2022-08-08T01:39:43.082Z,89.90
2022-08-08T01:40:43.015Z,90.21
2022-08-08T01:41:43.794Z,90.11
2022-08-08T01:42:43.023Z,90.31
2022-08-08T01:43:42.982Z,90.21
2022-08-08T01:44:43.986Z,90.21
2022-08-08T01:45:43.972Z,90.15
2022-08-08T01:46:43.962Z,90.00
2022-08-08T01:48:14.277Z,89.90
2022-08-08T01:48:46.275Z,89.80
2022-08-08T01:49:42.947Z,90.00
2022-08-08T01:50:42.989Z,90.25
2022-08-08T01:52:32.543Z,90.21
2022-08-08T01:54:00.888Z,90.97
2022-08-08T01:55:15.792Z,90.97
2022-08-08T01:55:26.313Z,90.82
2022-08-08T01:56:26.894Z,90.52
2022-08-08T01:56:46.910Z,90.25
2022-08-08T01:58:11.921Z,90.45
2022-08-08T01:58:47.250Z,91.07
2022-08-08T02:00:02.462Z,91.17
2022-08-08T02:00:43.902Z,91.17
2022-08-08T02:02:00.293Z,91.17
2022-08-08T02:02:44.192Z,91.17
2022-08-08T02:03:57.552Z,91.48
2022-08-08T02:04:43.830Z,91.17
2022-08-08T02:05:56.185Z,91.17
2022-08-08T02:06:43.851Z,91.17
2022-08-08T02:07:48.792Z,90.97
2022-08-08T02:08:45.584Z,90.97
2022-08-08T02:10:03.324Z,90.77
2022-08-08T02:10:45.020Z,90.86
2022-08-08T02:11:52.886Z,90.97
2022-08-08T02:12:43.792Z,90.66
2022-08-08T02:13:52.325Z,90.66
2022-08-08T02:14:55.240Z,90.86
2022-08-08T02:15:43.741Z,90.86
2022-08-08T02:16:42.941Z,91.31
2022-08-08T02:17:43.591Z,91.27
2022-08-08T02:18:42.715Z,90.91
2022-08-08T02:20:07.847Z,91.52
2022-08-08T02:21:00.752Z,90.91
2022-08-08T02:21:43.697Z,91.58
2022-08-08T02:22:52.690Z,91.73
2022-08-08T02:23:43.683Z,92.34
2022-08-08T02:24:44.342Z,92.03
2022-08-08T02:25:47.306Z,92.44
2022-08-08T02:26:43.655Z,92.34
2022-08-08T02:27:43.905Z,92.28
2022-08-08T02:28:42.643Z,92.55
2022-08-08T02:29:51.696Z,92.85
2022-08-08T02:30:50.070Z,92.59
2022-08-08T02:31:59.506Z,92.34
2022-08-08T02:32:43.639Z,92.24
2022-08-08T02:34:08.326Z,92.38
2022-08-08T02:35:10.935Z,92.49
2022-08-08T02:36:03.869Z,92.24
2022-08-08T02:36:43.576Z,92.14
2022-08-08T02:37:53.390Z,92.28
2022-08-08T02:38:44.821Z,92.49
2022-08-08T02:39:58.326Z,92.34
2022-08-08T02:40:45.216Z,92.69
2022-08-08T02:41:59.030Z,92.08
2022-08-08T02:42:43.557Z,92.18
2022-08-08T02:44:38.197Z,92.59
2022-08-08T02:44:56.735Z,92.55
2022-08-08T02:45:53.971Z,91.77
2022-08-08T02:46:43.940Z,92.08
2022-08-08T02:47:46.983Z,92.43
2022-08-08T02:48:45.308Z,92.22
2022-08-08T02:49:50.768Z,92.69
2022-08-08T02:50:47.253Z,92.83
2022-08-08T02:51:55.606Z,92.69
2022-08-08T02:52:43.610Z,92.49
2022-08-08T02:53:43.441Z,92.28
2022-08-08T02:54:42.438Z,92.79
2022-08-08T02:55:42.430Z,92.83
2022-08-08T02:56:42.425Z,92.90
2022-08-08T02:57:44.872Z,92.94
2022-08-08T02:58:42.437Z,92.94
2022-08-08T02:59:57.868Z,93.35
2022-08-08T03:00:50.568Z,93.76
2022-08-08T03:01:50.172Z,93.45
2022-08-08T03:02:43.375Z,93.55
2022-08-08T03:05:00.723Z,93.15
2022-08-08T03:05:04.488Z,93.76
2022-08-08T03:05:45.365Z,93.96
2022-08-08T03:06:42.346Z,93.86
2022-08-08T03:07:58.324Z,93.35
2022-08-08T03:08:44.328Z,93.55
2022-08-08T03:09:43.323Z,93.39
2022-08-08T03:10:44.682Z,93.04
2022-08-08T03:12:01.953Z,93.08
2022-08-08T03:13:02.081Z,92.98
2022-08-08T03:15:57.395Z,92.94
2022-08-08T03:15:57.766Z,92.98
2022-08-08T03:15:59.846Z,92.68
2022-08-08T03:16:43.529Z,92.63
2022-08-08T03:17:43.281Z,92.98
2022-08-08T03:18:43.250Z,92.94
2022-08-08T03:19:50.719Z,93.29
2022-08-08T03:20:43.237Z,93.39
2022-08-08T03:21:58.884Z,93.29
2022-08-08T03:22:43.259Z,93.35
2022-08-08T03:23:59.303Z,93.60
2022-08-08T03:24:43.202Z,93.60
2022-08-08T03:25:42.198Z,93.39
2022-08-08T03:26:43.092Z,93.39
2022-08-08T03:27:42.288Z,93.49
2022-08-08T03:28:42.204Z,93.49
2022-08-08T03:29:55.190Z,93.90
2022-08-08T03:30:43.155Z,93.80
2022-08-08T03:32:05.828Z,93.19
2022-08-08T03:32:53.330Z,92.88
2022-08-08T03:34:00.274Z,92.98
2022-08-08T03:34:43.123Z,93.08
2022-08-08T03:35:42.116Z,93.29
2022-08-08T03:36:42.108Z,93.29
2022-08-08T03:38:52.944Z,93.39
2022-08-08T03:38:58.136Z,93.49
2022-08-08T03:39:51.706Z,94.42
2022-08-08T03:40:43.138Z,94.62
2022-08-08T03:42:27.761Z,94.52
2022-08-08T03:42:47.531Z,94.21
2022-08-08T03:43:42.073Z,94.01
2022-08-08T03:44:47.829Z,93.90
2022-08-08T03:46:05.322Z,94.01
2022-08-08T03:46:43.029Z,93.90
2022-08-08T03:47:46.015Z,94.01
2022-08-08T03:49:30.995Z,93.80
2022-08-08T03:49:59.720Z,94.52
2022-08-08T03:50:43.000Z,94.21
2022-08-08T03:51:51.586Z,94.52
2022-08-08T03:52:44.493Z,94.21
2022-08-08T03:53:47.384Z,94.73
2022-08-08T03:55:02.583Z,94.52
2022-08-08T03:55:57.189Z,94.01
2022-08-08T03:56:42.953Z,94.42
2022-08-08T03:58:35.689Z,94.01
2022-08-08T03:58:47.933Z,94.42
2022-08-08T04:00:02.558Z,93.35
2022-08-08T04:01:01.446Z,94.11
2022-08-08T04:02:13.174Z,94.42
2022-08-08T04:02:47.429Z,93.60
2022-08-08T04:03:59.154Z,94.42
2022-08-08T04:04:42.965Z,93.96
2022-08-08T04:05:47.291Z,93.70
2022-08-08T04:06:42.869Z,93.49
2022-08-08T04:07:41.870Z,94.21
2022-08-08T04:08:41.880Z,94.21
2022-08-08T04:09:58.972Z,93.60
2022-08-08T04:10:42.844Z,94.11
2022-08-08T04:11:59.221Z,94.11
2022-08-08T04:12:42.831Z,93.60
2022-08-08T04:14:03.581Z,94.62
2022-08-08T04:14:45.253Z,94.32
2022-08-08T04:15:54.817Z,94.68
2022-08-08T04:16:42.800Z,92.81
2022-08-08T04:17:46.084Z,91.54
2022-08-08T04:18:44.815Z,90.23
2022-08-08T04:19:42.777Z,88.10
2022-08-08T04:20:41.764Z,85.57
2022-08-08T04:21:45.616Z,84.72
2022-08-08T04:22:41.757Z,82.50
2022-08-08T04:24:18.856Z,80.83
2022-08-08T04:24:42.739Z,79.23
2022-08-08T04:25:42.736Z,78.89
2022-08-08T04:26:58.044Z,77.43
2022-08-08T04:28:03.054Z,77.39
2022-08-08T04:28:42.735Z,76.00
2022-08-08T04:29:55.066Z,74.95
2022-08-08T04:30:44.263Z,74.30
2022-08-08T04:31:59.473Z,73.12
2022-08-08T04:32:42.968Z,72.01
2022-08-08T04:33:42.696Z,71.73
2022-08-08T04:34:49.211Z,71.00
2022-08-08T04:35:51.089Z,69.14
2022-08-08T04:36:42.643Z,69.42
2022-08-08T04:37:41.633Z,68.07
2022-08-08T04:38:42.744Z,67.23
2022-08-08T04:40:03.404Z,67.63
2022-08-08T04:40:42.642Z,67.13
2022-08-08T04:41:42.601Z,66.69
2022-08-08T04:42:46.517Z,67.13
2022-08-08T04:43:46.289Z,67.02
2022-08-08T04:44:42.577Z,66.79
2022-08-08T04:45:42.577Z,66.08
2022-08-08T04:46:41.564Z,65.55
2022-08-08T04:47:46.466Z,65.55
2022-08-08T04:48:42.632Z,65.12
2022-08-08T04:50:00.518Z,64.78
2022-08-08T04:50:45.984Z,63.65
2022-08-08T04:51:54.980Z,62.71
2022-08-08T04:52:42.518Z,63.39
2022-08-08T04:54:30.294Z,62.95
2022-08-08T04:54:42.720Z,61.11
2022-08-08T04:55:55.467Z,61.58
2022-08-08T04:56:42.492Z,60.58
2022-08-08T04:57:41.482Z,60.45
2022-08-08T04:58:41.483Z,59.79
2022-08-08T04:59:41.949Z,59.69
2022-08-08T05:00:41.464Z,60.22
2022-08-08T05:01:48.254Z,59.19
2022-08-08T05:02:42.559Z,58.53
2022-08-08T05:04:07.356Z,58.83
2022-08-08T05:04:44.337Z,59.26
2022-08-08T05:05:44.426Z,59.03
2022-08-08T05:06:41.418Z,59.03
2022-08-08T05:07:42.631Z,58.83
2022-08-08T05:08:41.399Z,59.03
2022-08-08T05:09:41.415Z,58.94
2022-08-08T05:10:41.390Z,58.63
2022-08-08T05:11:41.379Z,58.63
2022-08-08T05:12:53.515Z,58.94
2022-08-08T05:13:58.605Z,58.50
2022-08-08T05:14:42.380Z,58.50
2022-08-08T05:16:47.741Z,58.28
2022-08-08T05:16:51.794Z,58.58
2022-08-08T05:17:54.500Z,58.18
2022-08-08T05:18:42.331Z,57.55
2022-08-08T05:20:11.230Z,57.90
2022-08-08T05:20:48.412Z,59.16
2022-08-08T05:21:57.859Z,59.86
2022-08-08T05:22:42.301Z,58.94
2022-08-08T05:23:46.024Z,58.53
2022-08-08T05:24:41.311Z,58.11
2022-08-08T05:25:42.272Z,58.05
2022-08-08T05:26:41.266Z,57.22
2022-08-08T05:27:44.366Z,56.67
2022-08-08T05:28:55.779Z,54.61
2022-08-08T05:29:42.271Z,53.49
2022-08-08T05:30:41.241Z,54.59
2022-08-08T05:32:03.246Z,53.86
2022-08-08T05:32:42.883Z,53.96
2022-08-08T05:33:48.278Z,52.67
2022-08-08T05:34:42.238Z,53.34
2022-08-08T05:35:41.199Z,53.14
2022-08-08T05:36:41.194Z,53.04
2022-08-08T05:37:52.658Z,52.76
2022-08-08T05:38:42.218Z,53.47
2022-08-08T05:39:41.267Z,53.34
2022-08-08T05:40:41.175Z,53.14
2022-08-08T05:41:54.799Z,53.27
2022-08-08T05:42:42.154Z,54.29
2022-08-08T05:44:03.398Z,53.69
2022-08-08T05:44:42.172Z,53.69
2022-08-08T05:45:41.609Z,54.27
2022-08-08T05:46:42.128Z,53.79
2022-08-08T05:48:00.731Z,53.96
2022-08-08T05:48:42.504Z,53.77
2022-08-08T05:49:41.137Z,53.94
2022-08-08T05:50:42.096Z,53.24
2022-08-08T05:51:48.165Z,53.44
2022-08-08T05:52:42.415Z,53.66
2022-08-08T05:54:25.954Z,54.27
2022-08-08T05:54:49.718Z,53.11
2022-08-08T05:56:11.458Z,53.39
2022-08-08T05:56:47.030Z,53.44
2022-08-08T05:58:05.255Z,53.41
2022-08-08T05:58:53.671Z,52.09
2022-08-08T06:00:00.958Z,53.31
2022-08-08T06:00:44.496Z,51.79
2022-08-08T06:01:55.589Z,51.37
2022-08-08T06:02:43.873Z,51.67
2022-08-08T06:03:41.950Z,51.15
2022-08-08T06:04:41.028Z,51.15
2022-08-08T06:05:42.001Z,51.12
2022-08-08T06:06:40.990Z,51.05
2022-08-08T06:07:43.808Z,50.52
2022-08-08T06:08:40.978Z,50.93
2022-08-08T06:10:01.312Z,50.43
2022-08-08T06:10:41.964Z,50.08
2022-08-08T06:11:40.960Z,49.26
2022-08-08T06:12:41.946Z,47.80
2022-08-08T06:13:46.987Z,46.67
2022-08-08T06:14:48.761Z,47.86
2022-08-08T06:15:50.652Z,47.36
2022-08-08T06:16:41.920Z,46.79
2022-08-08T06:18:18.335Z,47.58
2022-08-08T06:18:41.910Z,47.06
2022-08-08T06:19:41.012Z,47.58
2022-08-08T06:20:40.905Z,47.49
2022-08-08T06:21:51.745Z,46.64
2022-08-08T06:22:42.217Z,46.60
2022-08-08T06:24:02.199Z,46.52
2022-08-08T06:24:50.952Z,46.62
2022-08-08T06:26:43.712Z,46.52
2022-08-08T06:26:44.104Z,45.53
2022-08-08T06:27:43.749Z,46.60
2022-08-08T06:28:41.854Z,46.01
2022-08-08T06:29:56.730Z,46.01
2022-08-08T06:30:41.861Z,45.90
2022-08-08T06:31:52.866Z,45.90
2022-08-08T06:32:41.831Z,46.16
2022-08-08T06:34:27.359Z,45.54
2022-08-08T06:34:41.837Z,45.23
2022-08-08T06:36:06.739Z,45.64
2022-08-08T06:36:41.865Z,45.82
2022-08-08T06:37:43.123Z,45.25
2022-08-08T06:38:40.796Z,45.03
2022-08-08T06:39:56.213Z,44.22
2022-08-08T06:40:48.553Z,44.89
2022-08-08T06:41:41.778Z,44.00
2022-08-08T06:42:41.773Z,43.78
2022-08-08T06:43:40.765Z,43.78
2022-08-08T06:44:42.608Z,44.25
2022-08-08T06:45:41.762Z,43.29
2022-08-08T06:46:40.924Z,44.32
2022-08-08T06:47:52.647Z,44.61
2022-08-08T06:48:42.402Z,44.02
2022-08-08T06:49:55.559Z,44.61
2022-08-08T06:50:41.749Z,44.81
2022-08-08T06:51:46.906Z,44.20
2022-08-08T06:52:42.988Z,44.51
2022-08-08T06:53:50.763Z,43.88
2022-08-08T06:54:41.735Z,43.17
2022-08-08T06:55:41.733Z,43.05
2022-08-08T06:56:40.699Z,43.03
2022-08-08T06:57:53.719Z,43.56
2022-08-08T06:58:41.682Z,43.56
2022-08-08T07:00:10.236Z,43.42
2022-08-08T07:00:41.710Z,41.51
2022-08-08T07:02:17.127Z,42.34
2022-08-08T07:02:45.082Z,42.34
2022-08-08T07:04:36.004Z,43.07
2022-08-08T07:04:44.282Z,43.88
2022-08-08T07:05:42.648Z,43.88
2022-08-08T07:06:41.638Z,43.76
2022-08-08T07:07:40.639Z,43.74
2022-08-08T07:08:40.635Z,42.93
2022-08-08T07:09:45.811Z,41.80
2022-08-08T07:10:46.010Z,41.49
2022-08-08T07:11:50.829Z,41.47
2022-08-08T07:12:42.784Z,40.19
2022-08-08T07:14:00.380Z,40.56
2022-08-08T07:14:41.629Z,39.95
2022-08-08T07:16:05.400Z,40.03
2022-08-08T07:16:51.035Z,39.53
2022-08-08T07:18:01.442Z,39.01
2022-08-08T07:18:41.809Z,38.64
2022-08-08T07:19:40.603Z,39.94
2022-08-08T07:20:50.407Z,39.98
2022-08-08T07:21:41.556Z,39.48
2022-08-08T07:22:40.554Z,38.92
2022-08-08T07:24:02.227Z,39.66
2022-08-08T07:24:41.568Z,40.80
2022-08-08T07:25:44.158Z,40.45
2022-08-08T07:26:42.534Z,42.54
2022-08-08T07:28:00.793Z,43.57
2022-08-08T07:28:41.557Z,44.52
2022-08-08T07:30:02.361Z,44.82
2022-08-08T07:30:41.553Z,44.74
2022-08-08T07:31:40.506Z,45.04
2022-08-08T07:32:40.500Z,44.45
2022-08-08T07:33:53.423Z,44.37
2022-08-08T07:34:59.379Z,44.74
2022-08-08T07:35:41.502Z,44.84
2022-08-08T07:36:48.268Z,45.43
2022-08-08T07:37:55.664Z,44.37
2022-08-08T07:38:41.460Z,45.38
2022-08-08T07:39:45.435Z,44.49
2022-08-08T07:40:41.528Z,45.65
2022-08-08T07:41:58.918Z,44.96
2022-08-08T07:42:41.440Z,44.64
2022-08-08T07:43:40.433Z,44.32
2022-08-08T07:44:43.654Z,44.82
2022-08-08T07:46:05.339Z,43.33
2022-08-08T07:46:42.412Z,44.41
2022-08-08T07:47:40.716Z,45.23
2022-08-08T07:48:42.163Z,46.30
2022-08-08T07:49:40.498Z,44.59
2022-08-08T07:50:40.428Z,45.70
2022-08-08T07:51:53.008Z,44.89
2022-08-08T07:52:43.887Z,45.45
2022-08-08T07:54:00.738Z,46.35
2022-08-08T07:54:41.376Z,45.60
2022-08-08T07:55:40.398Z,46.22
2022-08-08T07:56:40.364Z,45.48
2022-08-08T07:57:48.293Z,44.59
2022-08-08T07:58:42.357Z,44.81
2022-08-08T07:59:40.354Z,45.06
2022-08-08T08:00:40.411Z,44.86
2022-08-08T08:02:35.578Z,44.07
2022-08-08T08:02:41.714Z,44.89
2022-08-08T08:03:41.523Z,44.86
2022-08-08T08:04:41.332Z,45.26
2022-08-08T08:05:40.335Z,44.29
2022-08-08T08:06:41.838Z,44.27
2022-08-08T08:07:40.756Z,44.52
2022-08-08T08:08:41.882Z,44.56
2022-08-08T08:09:41.276Z,45.36
2022-08-08T08:10:40.303Z,45.45
2022-08-08T08:11:51.396Z,46.17
2022-08-08T08:12:43.081Z,45.65
2022-08-08T08:14:05.915Z,45.68
2022-08-08T08:14:41.246Z,45.48
2022-08-08T08:15:40.276Z,45.95
2022-08-08T08:16:41.165Z,46.45
2022-08-08T08:17:48.661Z,45.18
2022-08-08T08:18:52.058Z,45.57
2022-08-08T08:19:45.054Z,47.38
2022-08-08T08:20:40.237Z,46.37
2022-08-08T08:21:52.861Z,45.79
2022-08-08T08:22:41.203Z,46.07
2022-08-08T08:23:40.646Z,45.68
2022-08-08T08:24:42.937Z,46.07
2022-08-08T08:25:45.964Z,46.00
2022-08-08T08:26:46.853Z,45.79
2022-08-08T08:27:46.575Z,45.82
2022-08-08T08:28:41.155Z,45.60
2022-08-08T08:29:40.157Z,45.87
2022-08-08T08:30:40.178Z,46.17
2022-08-08T08:31:42.239Z,46.47
2022-08-08T08:32:49.284Z,45.45
2022-08-08T08:33:41.128Z,46.03
2022-08-08T08:34:42.529Z,45.06
2022-08-08T08:36:19.921Z,45.73
2022-08-08T08:36:41.114Z,46.55
2022-08-08T08:37:58.895Z,46.00
2022-08-08T08:38:49.970Z,45.45
2022-08-08T08:40:01.215Z,46.05
2022-08-08T08:40:41.115Z,45.63
2022-08-08T08:41:40.096Z,44.94
2022-08-08T08:42:40.070Z,44.78
2022-08-08T08:43:42.522Z,45.70
2022-08-08T08:44:41.057Z,45.48
2022-08-08T08:45:40.060Z,45.34
2022-08-08T08:46:40.074Z,44.15
2022-08-08T08:47:43.890Z,44.82
2022-08-08T08:48:41.921Z,44.42
2022-08-08T08:49:42.929Z,44.02
2022-08-08T08:50:41.040Z,42.84
2022-08-08T08:51:50.918Z,45.04
2022-08-08T08:52:57.478Z,44.13
2022-08-08T08:53:55.335Z,43.12
2022-08-08T08:54:40.994Z,44.54
2022-08-08T08:55:40.197Z,43.97
2022-08-08T08:56:40.009Z,43.55
2022-08-08T08:57:39.974Z,44.01
2022-08-08T08:58:39.991Z,43.12
2022-08-08T08:59:59.392Z,44.15
2022-08-08T09:01:04.850Z,44.82
2022-08-08T09:01:43.752Z,44.28
2022-08-08T09:02:41.175Z,43.27
2022-08-08T09:03:45.885Z,43.96
2022-08-08T09:04:45.597Z,42.90
2022-08-08T09:05:54.528Z,44.97
2022-08-08T09:06:50.146Z,42.80
2022-08-08T09:07:52.356Z,42.92
2022-08-08T09:08:41.900Z,42.60
2022-08-08T09:09:48.331Z,44.01
2022-08-08T09:10:40.891Z,42.58
2022-08-08T09:11:47.458Z,41.49
2022-08-08T09:12:40.870Z,42.68
2022-08-08T09:13:39.867Z,42.46
2022-08-08T09:14:42.758Z,41.65
2022-08-08T09:15:43.313Z,41.87
2022-08-08T09:16:40.223Z,42.80
2022-08-08T09:17:52.341Z,42.97
2022-08-08T09:18:40.831Z,42.97
2022-08-08T09:21:57.484Z,43.39
2022-08-08T09:21:58.978Z,42.90
2022-08-08T09:22:01.007Z,43.12
2022-08-08T09:22:40.806Z,43.37
2022-08-08T09:23:40.845Z,41.39
2022-08-08T09:24:40.123Z,40.48
2022-08-08T09:25:54.788Z,42.11
2022-08-08T09:26:40.809Z,42.01
2022-08-08T09:27:56.670Z,41.52
2022-08-08T09:28:40.768Z,41.49
2022-08-08T09:29:39.840Z,40.41
2022-08-08T09:30:40.832Z,40.21
2022-08-08T09:31:42.798Z,40.72
2022-08-08T09:32:40.734Z,40.34
2022-08-08T09:34:14.817Z,40.56
2022-08-08T09:34:45.493Z,40.33
2022-08-08T09:35:49.078Z,43.19
2022-08-08T09:36:40.731Z,40.05
2022-08-08T09:38:00.898Z,40.01
2022-08-08T09:38:52.392Z,39.50
2022-08-08T09:39:40.703Z,39.97
2022-08-08T09:40:47.762Z,38.89
2022-08-08T09:42:15.010Z,38.47
2022-08-08T09:42:44.424Z,38.28
2022-08-08T09:44:06.614Z,40.69
2022-08-08T09:44:40.795Z,39.43
2022-08-08T09:45:54.866Z,40.56
2022-08-08T09:46:40.668Z,40.39
2022-08-08T09:48:04.297Z,41.38
2022-08-08T09:48:42.905Z,41.95
2022-08-08T09:49:42.678Z,41.67
2022-08-08T09:50:44.120Z,41.08
2022-08-08T09:52:01.782Z,40.48
2022-08-08T09:52:59.332Z,41.06
2022-08-08T09:53:59.383Z,40.86
2022-08-08T09:54:40.872Z,41.97
2022-08-08T09:56:03.370Z,42.41
2022-08-08T09:56:41.254Z,42.82
2022-08-08T09:57:46.154Z,42.41
2022-08-08T09:58:41.750Z,41.71
2022-08-08T10:00:01.765Z,42.11
2022-08-08T10:00:56.843Z,41.30
2022-08-08T10:02:01.983Z,40.68
2022-08-08T10:02:40.525Z,42.35
2022-08-08T10:03:40.524Z,40.07
2022-08-08T10:04:42.359Z,40.05
2022-08-08T10:05:40.544Z,40.37
2022-08-08T10:06:39.525Z,39.95
2022-08-08T10:07:43.438Z,38.96
2022-08-08T10:08:39.487Z,40.17
2022-08-08T10:10:00.965Z,40.07
2022-08-08T10:10:41.619Z,39.06
2022-08-08T10:12:27.444Z,38.96
2022-08-08T10:12:54.136Z,38.45
2022-08-08T10:13:42.939Z,38.43
2022-08-08T10:14:39.580Z,39.42
2022-08-08T10:15:39.518Z,38.73
2022-08-08T10:16:39.435Z,40.42
2022-08-08T10:18:06.627Z,38.53
2022-08-08T10:18:40.418Z,37.94
2022-08-08T10:19:57.485Z,37.62
2022-08-08T10:20:44.546Z,38.59
2022-08-08T10:21:42.240Z,39.89
2022-08-08T10:22:40.451Z,39.04
2022-08-08T10:23:42.097Z,39.97
2022-08-08T10:24:39.355Z,40.96
2022-08-08T10:25:54.276Z,39.10
2022-08-08T10:26:56.819Z,41.89
2022-08-08T10:27:40.364Z,42.66
2022-08-08T10:28:39.334Z,38.88
2022-08-08T10:29:57.006Z,39.18
2022-08-08T10:30:57.044Z,39.28
2022-08-08T10:31:46.851Z,40.15
2022-08-08T10:32:48.333Z,38.63
2022-08-08T10:34:18.667Z,38.63
2022-08-08T10:34:40.296Z,38.41
2022-08-08T10:36:19.409Z,40.19
2022-08-08T10:36:40.271Z,38.31
2022-08-08T10:37:39.289Z,38.53
2022-08-08T10:38:40.478Z,38.47
2022-08-08T10:39:43.346Z,37.68
2022-08-08T10:40:40.245Z,37.36
2022-08-08T10:41:58.602Z,39.32
2022-08-08T10:42:41.251Z,38.84
2022-08-08T10:43:39.218Z,38.57
2022-08-08T10:44:39.214Z,38.47
2022-08-08T10:45:41.307Z,37.68
2022-08-08T10:46:39.194Z,36.51
2022-08-08T10:47:43.068Z,37.58
2022-08-08T10:48:56.670Z,35.88
2022-08-08T10:50:02.334Z,38.13
2022-08-08T10:50:40.175Z,35.83
2022-08-08T10:51:47.032Z,35.25
2022-08-08T10:52:40.175Z,37.13
2022-08-08T10:53:56.525Z,37.52
2022-08-08T10:54:41.505Z,36.54
2022-08-08T10:55:46.399Z,36.24
2022-08-08T10:56:43.263Z,36.02
2022-08-08T10:57:47.966Z,38.18
2022-08-08T10:58:54.603Z,38.35
2022-08-08T10:59:40.883Z,37.05
2022-08-08T11:00:48.642Z,35.94
2022-08-08T11:01:41.122Z,35.94
2022-08-08T11:02:39.104Z,38.42
2022-08-08T11:04:00.505Z,37.26
2022-08-08T11:04:40.062Z,37.85
2022-08-08T11:05:39.253Z,36.22
2022-08-08T11:06:42.005Z,38.20
2022-08-08T11:08:38.865Z,37.94
2022-08-08T11:08:42.943Z,38.25
2022-08-08T11:09:41.017Z,39.46
2022-08-08T11:10:39.010Z,40.25
2022-08-08T11:12:05.608Z,40.64
2022-08-08T11:12:40.017Z,38.39
2022-08-08T11:13:39.986Z,38.37
2022-08-08T11:59:02.742Z,36.54
2022-08-08T12:00:06.222Z,38.51
2022-08-08T12:01:03.858Z,37.90
2022-08-08T12:02:28.592Z,37.92
2022-08-08T12:03:05.930Z,36.16
2022-08-08T12:04:03.979Z,35.94
2022-08-08T12:05:03.820Z,37.74
2022-08-08T12:06:03.811Z,38.23
2022-08-08T12:07:04.432Z,37.84
2022-08-08T12:08:04.348Z,37.94
2022-08-08T12:09:03.794Z,38.43
2022-08-08T12:10:08.661Z,40.41
2022-08-08T12:11:05.767Z,39.81
2022-08-08T12:12:03.863Z,39.22
2022-08-08T12:13:03.862Z,38.43
2022-08-08T12:14:04.541Z,38.63
2022-08-08T12:15:05.066Z,37.66
2022-08-08T12:16:03.825Z,37.36
2022-08-08T12:17:03.867Z,38.55
2022-08-08T12:18:03.831Z,39.32
2022-08-08T12:19:05.908Z,37.87
2022-08-08T12:20:03.873Z,39.56
2022-08-08T12:21:03.775Z,39.06
2022-08-08T12:22:05.325Z,38.47
2022-08-08T12:23:03.717Z,40.05
2022-08-08T12:24:03.674Z,39.36
2022-08-08T12:25:03.676Z,37.98
2022-08-08T12:26:03.662Z,38.55
2022-08-08T12:27:03.654Z,38.07
2022-08-08T12:28:04.668Z,38.67
2022-08-08T12:29:03.638Z,38.27
2022-08-08T12:30:04.489Z,38.27
2022-08-08T12:31:03.620Z,37.16
2022-08-08T12:32:03.621Z,36.55
2022-08-08T12:33:08.761Z,37.23
2022-08-08T12:34:03.601Z,37.21
2022-08-08T12:35:13.732Z,37.60
2022-08-08T12:36:04.587Z,37.07
2022-08-08T12:37:03.586Z,36.27
2022-08-08T12:38:03.622Z,34.87
2022-08-08T12:39:06.605Z,36.55
2022-08-08T12:40:03.563Z,36.05
2022-08-08T12:41:05.744Z,37.15
2022-08-08T12:42:04.854Z,38.04
2022-08-08T12:43:03.888Z,36.66
2022-08-08T12:44:03.545Z,38.85
2022-08-08T12:45:03.521Z,38.47
2022-08-08T12:46:04.522Z,38.39
2022-08-08T12:47:03.503Z,38.20
2022-08-08T12:48:10.373Z,37.64
2022-08-08T12:50:05.489Z,38.31
2022-08-08T12:51:03.538Z,38.31
2022-08-08T12:52:03.469Z,39.38
2022-08-08T12:53:03.498Z,37.82
2022-08-08T12:54:04.539Z,37.92
2022-08-08T12:55:04.449Z,37.72
2022-08-08T12:56:18.422Z,37.21
2022-08-08T12:57:05.432Z,37.90
2022-08-08T12:58:03.459Z,37.70
2022-08-08T12:59:03.419Z,37.51
2022-08-08T13:00:12.217Z,38.12
2022-08-08T13:01:06.154Z,38.43
2022-08-08T13:02:04.538Z,37.72
2022-08-08T13:03:03.419Z,38.02
2022-08-08T13:04:03.404Z,38.02
2022-08-08T13:05:06.008Z,38.43
2022-08-08T13:06:06.614Z,38.73
2022-08-08T13:07:04.347Z,38.92
2022-08-08T13:08:05.290Z,38.35
2022-08-08T13:09:04.364Z,37.64
2022-08-08T13:10:05.753Z,38.65
2022-08-08T13:11:04.323Z,38.65
2022-08-08T13:12:27.739Z,38.15
2022-08-08T13:13:06.162Z,38.63
2022-08-08T13:14:03.326Z,38.13
2022-08-08T13:15:03.344Z,37.52
2022-08-08T13:16:03.286Z,38.08
2022-08-08T13:17:03.280Z,37.78
2022-08-08T13:18:11.180Z,38.77
2022-08-08T13:19:07.931Z,38.16
2022-08-08T13:20:08.516Z,37.66
2022-08-08T13:21:03.250Z,37.98
2022-08-08T13:22:04.688Z,37.70
2022-08-08T13:23:30.623Z,38.79
2022-08-08T13:24:05.250Z,39.00
2022-08-08T13:25:03.215Z,37.92
2022-08-08T13:26:04.311Z,37.64
2022-08-08T13:27:04.201Z,38.04
2022-08-08T13:28:03.193Z,38.13
2022-08-08T13:29:05.521Z,37.94
2022-08-08T13:30:03.186Z,38.63
2022-08-08T13:31:04.072Z,37.45
2022-08-08T13:32:03.164Z,37.43
2022-08-08T13:33:03.163Z,36.14
2022-08-08T13:34:06.667Z,38.49
2022-08-08T13:35:04.150Z,36.44
2022-08-08T13:36:05.136Z,38.10
2022-08-08T13:37:03.131Z,36.52