createdAt,value
2018-12-23T00:01:27.462Z,158.10
2018-12-23T00:03:57.043Z,154.87
2018-12-23T00:06:27.331Z,160.10
2018-12-23T00:08:57.666Z,155.20
2018-12-23T00:11:27.241Z,153.83
2018-12-23T00:13:58.027Z,160.20
2018-12-23T00:16:29.111Z,149.87
2018-12-23T00:18:59.447Z,149.23
2018-12-23T00:21:29.279Z,149.47
2018-12-23T00:23:59.884Z,151.00
2018-12-23T00:26:29.391Z,148.73
2018-12-23T00:28:59.568Z,144.43
2018-12-23T00:31:29.674Z,145.93
2018-12-23T00:33:59.137Z,141.10
2018-12-23T00:36:29.079Z,141.17
2018-12-23T00:38:59.250Z,140.33
2018-12-23T00:41:29.075Z,137.27
2018-12-23T00:43:59.610Z,139.23
2018-12-23T00:46:34.139Z,139.53
2018-12-23T00:49:03.739Z,138.87
2018-12-23T00:51:33.928Z,138.30
2018-12-23T00:54:03.625Z,137.77
2018-12-23T00:56:34.504Z,137.70
2018-12-23T00:59:04.472Z,134.23
2018-12-23T01:01:35.043Z,136.77
2018-12-23T01:04:05.369Z,137.20
2018-12-23T01:06:35.551Z,137.60
2018-12-23T01:09:06.607Z,136.40
2018-12-23T01:11:37.559Z,137.80
2018-12-23T01:14:07.331Z,135.10
2018-12-23T01:16:37.456Z,137.07
2018-12-23T01:19:07.309Z,133.93
2018-12-23T01:21:39.324Z,138.57
2018-12-23T01:24:10.093Z,135.20
2018-12-23T01:26:40.029Z,134.80
2018-12-23T01:29:09.896Z,133.40
2018-12-23T01:31:40.855Z,137.63
2018-12-23T01:34:11.536Z,131.67
2018-12-23T01:36:41.544Z,133.00
2018-12-23T01:39:11.821Z,133.83
2018-12-23T01:41:42.763Z,131.50
2018-12-23T01:44:13.138Z,126.10
2018-12-23T01:46:43.071Z,130.23
2018-12-23T01:49:12.899Z,125.83
2018-12-23T01:51:43.737Z,128.43
2018-12-23T01:54:14.343Z,130.73
2018-12-23T01:56:44.613Z,127.13
2018-12-23T01:59:15.373Z,126.67
2018-12-23T02:01:45.744Z,122.80
2018-12-23T02:04:16.279Z,122.17
2018-12-23T02:06:46.635Z,121.90
2018-12-23T02:09:16.726Z,120.47
2018-12-23T02:11:46.268Z,121.57
2018-12-23T02:14:16.113Z,117.50
2018-12-23T02:16:45.959Z,117.50
2018-12-23T02:19:16.060Z,116.53
2018-12-23T02:21:46.993Z,114.37
2018-12-23T02:24:17.287Z,110.57
2018-12-23T02:26:47.100Z,108.60
2018-12-23T02:29:18.083Z,110.70
2018-12-23T02:31:48.697Z,107.97
2018-12-23T02:34:19.343Z,107.80
2018-12-23T02:36:50.122Z,107.57
2018-12-23T02:40:49.110Z,102.03
2018-12-23T02:43:19.559Z,103.77
2018-12-23T02:45:49.632Z,103.37
2018-12-23T02:48:19.679Z,103.73
2018-12-23T02:50:49.499Z,101.53
2018-12-23T02:53:20.733Z,100.17
2018-12-23T02:55:50.339Z,99.00
2018-12-23T02:58:20.203Z,98.80
2018-12-23T03:00:55.895Z,99.40
2018-12-23T03:03:26.215Z,92.80
2018-12-23T03:06:06.167Z,99.10
2018-12-23T03:08:34.890Z,94.43
2018-12-23T03:11:04.787Z,90.70
2018-12-23T03:13:35.737Z,91.70
2018-12-23T03:16:05.933Z,88.90
2018-12-23T03:18:36.452Z,89.17
2018-12-23T03:21:06.461Z,86.47
2018-12-23T03:23:36.706Z,83.23
2018-12-23T03:26:06.564Z,82.30
2018-12-23T03:28:36.415Z,84.90
2018-12-23T03:31:06.169Z,81.53
2018-12-23T03:33:35.975Z,82.63
2018-12-23T03:36:15.005Z,79.20
2018-12-23T03:38:40.060Z,77.57
2018-12-23T03:41:10.009Z,76.20
2018-12-23T03:43:39.449Z,77.40
2018-12-23T03:46:09.151Z,75.00
2018-12-23T03:48:40.805Z,72.60
2018-12-23T03:51:11.193Z,71.17
2018-12-23T03:53:40.614Z,71.60
2018-12-23T03:56:11.108Z,78.83
2018-12-23T03:58:41.642Z,74.37
2018-12-23T04:01:11.465Z,76.83
2018-12-23T04:03:42.009Z,75.53
2018-12-23T04:06:11.939Z,75.17
2018-12-23T04:08:41.631Z,72.03
2018-12-23T04:11:11.568Z,72.93
2018-12-23T04:13:41.927Z,74.93
2018-12-23T04:16:12.610Z,73.87
2018-12-23T04:18:42.402Z,74.77
2018-12-23T04:21:12.466Z,76.40
2018-12-23T04:23:43.194Z,80.13
2018-12-23T04:26:13.977Z,78.97
2018-12-23T04:28:43.824Z,83.37
2018-12-23T04:31:14.118Z,81.73
2018-12-23T04:33:43.099Z,85.13
2018-12-23T04:36:13.111Z,86.53
2018-12-23T04:38:44.174Z,85.83
2018-12-23T04:41:14.062Z,88.10
2018-12-23T04:43:44.071Z,91.10
2018-12-23T04:46:14.465Z,86.53
2018-12-23T04:48:44.421Z,84.90
2018-12-23T04:51:14.105Z,83.13
2018-12-23T04:53:44.359Z,82.40
2018-12-23T04:56:14.031Z,82.87
2018-12-23T04:58:45.903Z,83.70
2018-12-23T05:01:15.544Z,80.40
2018-12-23T05:03:45.920Z,79.67
2018-12-23T05:06:17.850Z,79.37
2018-12-23T05:08:48.360Z,80.10
2018-12-23T05:11:17.222Z,75.60
2018-12-23T05:13:46.146Z,77.70
2018-12-23T05:16:15.207Z,77.33
2018-12-23T05:18:44.221Z,74.70
2018-12-23T05:21:13.217Z,73.97
2018-12-23T05:23:42.039Z,75.43
2018-12-23T05:26:11.158Z,72.80
2018-12-23T05:28:40.268Z,75.30
2018-12-23T05:31:09.168Z,75.30
2018-12-23T05:33:38.180Z,71.60
2018-12-23T05:36:07.209Z,71.07
2018-12-23T05:38:36.196Z,70.83
2018-12-23T05:41:05.219Z,71.00
2018-12-23T05:43:34.326Z,72.20
2018-12-23T05:46:03.445Z,70.30
2018-12-23T05:48:33.471Z,69.87
2018-12-23T05:51:02.473Z,68.93
2018-12-23T05:53:31.616Z,70.03
2018-12-23T05:55:59.297Z,67.20
2018-12-23T05:58:28.286Z,69.83
2018-12-23T06:00:57.279Z,68.27
2018-12-23T06:03:26.240Z,65.37
2018-12-23T06:05:55.228Z,104.73
2018-12-23T06:08:24.856Z,122.83
2018-12-23T06:10:53.856Z,122.33
2018-12-23T06:13:22.969Z,128.73
2018-12-23T06:15:51.828Z,129.00
2018-12-23T06:18:20.775Z,131.20
2018-12-23T06:20:49.909Z,126.67
2018-12-23T06:23:18.904Z,128.73
2018-12-23T06:25:47.883Z,132.97
2018-12-23T06:28:16.780Z,127.73
2018-12-23T06:30:45.755Z,120.30
2018-12-23T06:33:14.639Z,124.50
2018-12-23T06:35:43.794Z,124.67
2018-12-23T06:38:12.791Z,125.77
2018-12-23T06:40:41.880Z,122.87
2018-12-23T06:43:10.877Z,125.07
2018-12-23T06:45:39.894Z,122.07
2018-12-23T06:48:09.008Z,110.60
2018-12-23T06:50:38.005Z,105.57
2018-12-23T06:53:07.051Z,114.03
2018-12-23T06:55:36.051Z,116.07
2018-12-23T06:58:04.990Z,111.53
2018-12-23T07:00:33.911Z,106.10
2018-12-23T07:03:03.676Z,103.80
2018-12-23T07:05:32.588Z,102.67
2018-12-23T07:08:01.517Z,105.40
2018-12-23T07:10:30.644Z,99.30
2018-12-23T07:12:59.623Z,101.70
2018-12-23T07:15:29.404Z,99.47
2018-12-23T07:17:58.559Z,100.87
2018-12-23T07:20:27.493Z,99.57
2018-12-23T07:22:56.588Z,101.93
2018-12-23T07:25:25.500Z,103.43
2018-12-23T07:27:54.620Z,96.40
2018-12-23T07:30:23.626Z,96.77
2018-12-23T07:32:52.636Z,96.13
2018-12-23T07:35:21.744Z,94.37
2018-12-23T07:37:50.769Z,101.73
2018-12-23T07:40:19.752Z,91.53
2018-12-23T07:42:48.776Z,91.20
2018-12-23T07:45:17.689Z,88.40
2018-12-23T07:47:46.692Z,86.20
2018-12-23T07:50:16.472Z,85.83
2018-12-23T07:52:45.411Z,81.70
2018-12-23T07:55:14.544Z,85.40
2018-12-23T07:57:43.582Z,79.60
2018-12-23T08:00:12.576Z,80.43
2018-12-23T08:02:41.416Z,74.37
2018-12-23T08:05:10.480Z,79.37
2018-12-23T08:07:39.477Z,83.93
2018-12-23T08:10:08.396Z,84.13
2018-12-23T08:12:37.439Z,80.23
2018-12-23T08:15:06.540Z,81.30
2018-12-23T08:17:35.720Z,85.27
2018-12-23T08:20:04.888Z,79.40
2018-12-23T08:22:33.847Z,79.33
2018-12-23T08:25:02.896Z,80.60
2018-12-23T08:27:31.988Z,47.37
2018-12-23T08:30:01.099Z,34.20
2018-12-23T08:32:30.108Z,28.23
2018-12-23T08:35:00.278Z,28.13
2018-12-23T08:37:29.462Z,38.27
2018-12-23T08:39:58.477Z,43.83
2018-12-23T08:42:27.625Z,23.83
2018-12-23T08:44:56.625Z,21.27
2018-12-23T08:47:25.628Z,25.73
2018-12-23T08:49:54.628Z,21.87
2018-12-23T08:52:23.637Z,21.03
2018-12-23T08:54:52.662Z,21.87
2018-12-23T08:57:21.758Z,21.87
2018-12-23T08:59:50.661Z,20.57
2018-12-23T09:02:19.571Z,16.83
2018-12-23T09:04:48.571Z,15.13
2018-12-23T09:07:17.597Z,17.10
2018-12-23T09:09:46.606Z,35.93
2018-12-23T09:12:15.629Z,38.20
2018-12-23T09:14:44.553Z,39.60
2018-12-23T09:17:13.524Z,38.60
2018-12-23T09:19:42.642Z,29.53
2018-12-23T09:22:11.751Z,25.23
2018-12-23T09:24:40.761Z,24.20
2018-12-23T09:27:09.719Z,73.47
2018-12-23T09:29:38.810Z,188.37
2018-12-23T09:32:07.791Z,89.43
2018-12-23T09:34:36.743Z,54.43
2018-12-23T09:37:05.841Z,76.63
2018-12-23T09:39:34.590Z,81.90
2018-12-23T09:42:03.735Z,83.40
2018-12-23T09:44:32.754Z,87.17
2018-12-23T09:47:01.973Z,88.23
2018-12-23T09:49:30.981Z,81.77
2018-12-23T09:52:00.004Z,84.90
2018-12-23T09:54:29.097Z,81.93
2018-12-23T09:56:58.005Z,84.67
2018-12-23T09:59:27.013Z,85.97
2018-12-23T10:01:56.028Z,83.27
2018-12-23T10:04:25.189Z,84.30
2018-12-23T10:06:54.333Z,81.50
2018-12-23T10:09:23.374Z,81.90
2018-12-23T10:11:52.488Z,82.53
2018-12-23T10:14:21.532Z,80.00
2018-12-23T10:16:50.549Z,82.67
2018-12-23T10:19:19.521Z,82.73
2018-12-23T10:21:48.524Z,80.13
2018-12-23T10:24:17.635Z,81.70
2018-12-23T10:26:46.673Z,79.47
2018-12-23T10:29:15.769Z,80.07
2018-12-23T10:31:44.993Z,77.37
2018-12-23T10:34:14.052Z,75.60
2018-12-23T10:36:43.240Z,80.23
2018-12-23T10:39:12.316Z,77.30
2018-12-23T10:41:41.366Z,77.57
2018-12-23T10:44:10.379Z,79.70
2018-12-23T10:46:39.468Z,80.10
2018-12-23T10:49:08.580Z,83.93
2018-12-23T10:51:37.693Z,82.93
2018-12-23T10:54:06.689Z,83.03
2018-12-23T10:56:35.611Z,81.27
2018-12-23T10:59:05.014Z,81.73
2018-12-23T11:01:34.023Z,79.90
2018-12-23T11:04:03.187Z,81.60
2018-12-23T11:06:32.120Z,80.83
2018-12-23T11:09:01.182Z,77.10
2018-12-23T11:11:31.922Z,76.73
2018-12-23T11:14:00.932Z,73.87
2018-12-23T11:16:30.025Z,74.63
2018-12-23T11:18:59.159Z,74.43
2018-12-23T11:21:28.069Z,73.60
2018-12-23T11:23:57.169Z,69.73
2018-12-23T11:26:27.597Z,70.97
2018-12-23T11:28:56.522Z,68.50
2018-12-23T11:31:25.611Z,68.93
2018-12-23T11:33:54.763Z,44.00
2018-12-23T11:36:23.656Z,29.97
2018-12-23T11:38:52.580Z,40.87
2018-12-23T11:41:21.585Z,45.83
2018-12-23T11:43:50.697Z,45.07
2018-12-23T11:46:19.800Z,47.50
2018-12-23T11:48:49.016Z,44.30
2018-12-23T11:51:18.928Z,42.73
2018-12-23T11:53:47.888Z,42.63
2018-12-23T11:56:17.106Z,41.57
2018-12-23T11:58:46.194Z,39.90
2018-12-23T12:01:15.283Z,42.33
2018-12-23T12:03:44.509Z,41.00
2018-12-23T12:06:13.546Z,39.70
2018-12-23T12:08:43.846Z,39.47
2018-12-23T12:11:13.126Z,37.60
2018-12-23T12:13:42.097Z,39.37
2018-12-23T12:16:11.058Z,37.93
2018-12-23T12:18:40.115Z,37.77
2018-12-23T12:21:09.230Z,37.37
2018-12-23T12:23:38.282Z,36.87
2018-12-23T12:26:07.222Z,36.67
2018-12-23T12:28:36.140Z,36.50
2018-12-23T12:31:05.290Z,33.27
2018-12-23T12:33:34.266Z,27.00
2018-12-23T12:36:03.377Z,28.97
2018-12-23T12:38:32.396Z,28.70
2018-12-23T12:41:01.392Z,28.13
2018-12-23T12:43:30.337Z,27.40
2018-12-23T12:46:00.579Z,26.03
2018-12-23T12:49:12.419Z,25.10
2018-12-23T12:51:42.598Z,24.00
2018-12-23T12:54:12.760Z,24.47
2018-12-23T12:56:43.017Z,23.03
2018-12-23T12:59:13.325Z,24.13
2018-12-23T13:01:43.296Z,21.90
2018-12-23T13:04:13.603Z,21.93
2018-12-23T13:06:43.962Z,21.70
2018-12-23T13:09:14.195Z,22.03
2018-12-23T13:11:44.529Z,22.60
2018-12-23T13:14:14.752Z,25.20
2018-12-23T13:16:44.995Z,25.37
2018-12-23T13:19:15.258Z,24.67
2018-12-23T13:21:45.601Z,25.80
2018-12-23T13:24:16.068Z,25.20
2018-12-23T13:26:46.256Z,27.43
2018-12-23T13:29:16.412Z,25.90
2018-12-23T13:31:46.567Z,26.60
2018-12-23T13:34:16.546Z,26.37
2018-12-23T13:36:46.802Z,27.03
2018-12-23T13:39:17.327Z,25.67
2018-12-23T13:42:01.448Z,26.40
2018-12-23T13:45:15.359Z,26.23
2018-12-23T13:48:02.170Z,24.97
2018-12-23T13:51:15.274Z,24.50
2018-12-23T13:54:30.858Z,23.50
2018-12-23T13:57:36.971Z,23.70
2018-12-23T14:00:43.616Z,23.40
2018-12-23T14:03:54.583Z,23.30
2018-12-23T14:07:00.729Z,22.63
2018-12-23T14:10:16.393Z,22.70
2018-12-23T14:12:46.038Z,21.67
2018-12-23T14:15:16.380Z,21.37
2018-12-23T14:17:47.748Z,23.00
2018-12-23T14:20:18.194Z,21.63
2018-12-23T14:22:48.418Z,21.53
2018-12-23T14:25:18.768Z,19.47
2018-12-23T14:27:48.891Z,21.07
2018-12-23T14:30:19.147Z,20.90
2018-12-23T14:32:49.289Z,19.20
2018-12-23T14:35:19.210Z,21.03
2018-12-23T14:37:49.459Z,19.83
2018-12-23T14:40:19.723Z,19.30
2018-12-23T14:42:50.128Z,19.53
2018-12-23T14:45:20.280Z,19.00
2018-12-23T14:47:50.500Z,18.50
2018-12-23T14:50:20.642Z,19.63
2018-12-23T14:52:50.867Z,19.50
2018-12-23T14:55:21.127Z,19.17
2018-12-23T14:57:51.364Z,17.33
2018-12-23T15:00:21.408Z,19.73
2018-12-23T15:02:51.776Z,18.33
2018-12-23T15:05:22.049Z,18.00
2018-12-23T15:07:52.307Z,19.33
2018-12-23T15:10:22.588Z,17.07
2018-12-23T15:12:52.898Z,17.10
2018-12-23T15:15:23.154Z,16.87
2018-12-23T15:17:53.261Z,16.87
2018-12-23T15:20:23.327Z,15.40
2018-12-23T15:22:53.644Z,15.50
2018-12-23T15:25:23.878Z,15.70
2018-12-23T15:27:54.104Z,17.17
2018-12-23T15:30:24.479Z,19.20
2018-12-23T15:32:54.762Z,20.90
2018-12-23T15:35:25.038Z,24.47
2018-12-23T15:37:55.248Z,51.90
2018-12-23T15:40:25.323Z,34.90
2018-12-23T15:42:55.637Z,45.33
2018-12-23T15:45:25.916Z,46.30
2018-12-23T15:47:56.048Z,48.70
2018-12-23T15:50:26.164Z,48.23
2018-12-23T15:52:56.392Z,48.20
2018-12-23T15:55:26.529Z,47.27
2018-12-23T15:57:56.869Z,45.90
2018-12-23T16:00:27.106Z,47.17
2018-12-23T16:02:57.346Z,45.40
2018-12-23T16:05:27.611Z,44.60
2018-12-23T16:07:57.824Z,41.70
2018-12-23T16:10:28.079Z,41.23
2018-12-23T16:12:58.301Z,42.50
2018-12-23T16:15:28.558Z,41.40
2018-12-23T16:17:58.889Z,44.10
2018-12-23T16:20:29.043Z,42.93
2018-12-23T16:22:59.156Z,43.57
2018-12-23T16:25:29.525Z,43.80
2018-12-23T16:27:59.838Z,51.33
2018-12-23T16:30:30.102Z,53.13
2018-12-23T16:33:01.834Z,59.17
2018-12-23T16:35:32.314Z,61.00
2018-12-23T16:38:03.986Z,65.67
2018-12-23T16:40:36.111Z,72.10
2018-12-23T16:43:08.496Z,75.13
2018-12-23T16:45:39.943Z,76.70
2018-12-23T16:48:12.029Z,78.77
2018-12-23T16:50:43.770Z,89.83
2018-12-23T16:53:16.025Z,82.37
2018-12-23T16:55:46.457Z,82.67
2018-12-23T16:58:18.702Z,87.77
2018-12-23T17:00:49.989Z,83.23
2018-12-23T17:03:21.558Z,89.10
2018-12-23T17:05:53.373Z,85.93
2018-12-23T17:08:24.251Z,88.43
2018-12-23T17:10:55.197Z,90.97
2018-12-23T17:13:27.439Z,91.93
2018-12-23T17:15:59.275Z,92.57
2018-12-23T17:18:30.598Z,90.80
2018-12-23T17:21:03.590Z,90.97
2018-12-23T17:23:34.989Z,91.10
2018-12-23T17:26:06.248Z,89.80
2018-12-23T17:28:39.954Z,87.70
2018-12-23T17:31:11.901Z,89.63
2018-12-23T17:33:43.762Z,86.17
2018-12-23T17:36:14.976Z,85.80
2018-12-23T17:38:48.207Z,85.90
2018-12-23T17:41:19.970Z,85.07
2018-12-23T17:43:53.552Z,80.53
2018-12-23T17:46:25.020Z,79.27
2018-12-23T17:48:56.377Z,75.93
2018-12-23T17:51:28.131Z,74.50
2018-12-23T17:53:59.540Z,69.17
2018-12-23T17:56:31.265Z,69.47
2018-12-23T17:59:03.065Z,66.40
2018-12-23T18:01:34.750Z,66.40
2018-12-23T18:04:07.453Z,64.20
2018-12-23T18:06:38.655Z,63.87
2018-12-23T18:09:09.265Z,61.23
2018-12-23T18:11:41.437Z,59.43
2018-12-23T18:14:12.739Z,61.03
2018-12-23T18:16:43.181Z,59.07
2018-12-23T18:19:13.645Z,59.13
2018-12-23T18:21:45.928Z,56.73
2018-12-23T18:24:16.934Z,55.63
2018-12-23T18:26:48.514Z,58.60
2018-12-23T18:29:18.945Z,55.50
2018-12-23T18:31:50.836Z,56.23
2018-12-23T18:34:22.076Z,54.00
2018-12-23T18:36:53.852Z,54.97
2018-12-23T18:39:25.865Z,53.20
2018-12-23T18:41:59.050Z,52.37
2018-12-23T18:44:32.376Z,52.73
2018-12-23T18:47:03.437Z,52.07
2018-12-23T18:49:33.634Z,52.67
2018-12-23T18:52:03.774Z,48.97
2018-12-23T18:54:34.018Z,48.93
2018-12-23T18:57:07.914Z,48.97
2018-12-23T18:59:42.697Z,47.30
2018-12-23T19:02:15.798Z,47.90
2018-12-23T19:04:46.031Z,48.43
2018-12-23T19:07:16.309Z,47.90
2018-12-23T19:09:59.390Z,49.03
2018-12-23T19:13:23.628Z,47.07
2018-12-23T19:16:12.226Z,45.07
2018-12-23T19:19:27.332Z,47.03
2018-12-23T19:22:29.535Z,44.00
2018-12-23T19:25:29.075Z,45.30
2018-12-23T19:28:42.748Z,43.27
2018-12-23T19:31:59.739Z,42.27
2018-12-23T19:35:05.536Z,94.37
2018-12-23T19:38:11.122Z,96.43
2018-12-23T19:41:07.095Z,37.40
2018-12-23T19:43:59.417Z,41.83
2018-12-23T19:47:25.445Z,32.43
2018-12-23T19:50:16.214Z,25.70
2018-12-23T19:53:19.838Z,22.00
2018-12-23T19:56:40.198Z,19.10
2018-12-23T19:59:56.830Z,25.87
2018-12-23T20:03:12.584Z,24.23
2018-12-23T20:06:29.173Z,24.00
2018-12-23T20:09:46.072Z,23.47
2018-12-23T20:13:05.603Z,22.98
2018-12-23T20:16:12.287Z,22.33
2018-12-23T20:22:10.316Z,22.20
2018-12-23T20:25:15.139Z,22.23
2018-12-23T20:28:10.139Z,24.43
2018-12-23T20:31:34.928Z,20.40
2018-12-23T20:37:50.929Z,20.63
2018-12-23T20:41:20.116Z,20.70
2018-12-23T20:44:20.333Z,20.00
2018-12-23T20:47:38.211Z,21.67
2018-12-23T20:50:33.792Z,20.63
2018-12-23T20:53:53.566Z,20.40
2018-12-23T20:57:13.140Z,20.90
2018-12-23T21:00:07.945Z,22.20
2018-12-23T21:03:17.789Z,33.47
2018-12-23T21:06:23.012Z,41.17
2018-12-23T21:09:31.508Z,43.63
2018-12-23T21:12:36.272Z,43.10
2018-12-23T21:15:53.534Z,41.83
2018-12-23T21:19:31.484Z,38.57
2018-12-23T21:22:34.050Z,39.70
2018-12-23T21:26:02.782Z,39.17
2018-12-23T21:29:09.295Z,38.90
2018-12-23T21:32:15.661Z,36.80
2018-12-23T21:35:20.745Z,36.97
2018-12-23T21:38:27.363Z,36.70
2018-12-23T21:41:53.281Z,34.20
2018-12-23T21:44:56.367Z,34.30
2018-12-23T21:47:53.139Z,35.67
2018-12-23T21:50:45.769Z,40.27
2018-12-23T21:54:13.517Z,46.63
2018-12-23T21:57:14.673Z,55.20
2018-12-23T22:00:03.742Z,64.27
2018-12-23T22:03:25.560Z,73.30
2018-12-23T22:06:48.254Z,76.17
2018-12-23T22:10:01.024Z,75.70
2018-12-23T22:13:17.633Z,79.27
2018-12-23T22:15:47.353Z,79.53
2018-12-23T22:18:17.054Z,76.10
2018-12-23T22:20:46.913Z,76.97
2018-12-23T22:23:16.524Z,74.50
2018-12-23T22:25:46.542Z,71.23
2018-12-23T22:28:16.478Z,72.20
2018-12-23T22:30:46.189Z,72.57
2018-12-23T22:33:15.732Z,70.47
2018-12-23T22:35:45.557Z,68.50
2018-12-23T22:38:15.615Z,67.30
2018-12-23T22:40:52.690Z,65.80
2018-12-23T22:43:22.517Z,62.20
2018-12-23T22:45:52.138Z,65.60
2018-12-23T22:48:21.979Z,62.50
2018-12-23T22:50:51.786Z,64.03
2018-12-23T22:53:21.735Z,62.27
2018-12-23T22:55:51.558Z,60.33
2018-12-23T22:58:21.488Z,57.70
2018-12-23T23:00:51.524Z,61.33
2018-12-23T23:03:21.257Z,58.90
2018-12-23T23:05:51.090Z,61.03
2018-12-23T23:08:22.015Z,56.97
2018-12-23T23:10:51.960Z,56.13
2018-12-23T23:13:21.694Z,55.30
2018-12-23T23:15:51.514Z,54.00
2018-12-23T23:18:21.459Z,54.07
2018-12-23T23:20:51.068Z,53.80
2018-12-23T23:23:21.036Z,53.03
2018-12-23T23:25:50.841Z,51.77
2018-12-23T23:28:20.670Z,52.20
2018-12-23T23:30:50.398Z,51.13
2018-12-23T23:33:20.327Z,49.77
2018-12-23T23:35:50.048Z,47.67
2018-12-23T23:38:19.772Z,49.40
2018-12-23T23:40:49.395Z,49.93
2018-12-23T23:43:20.762Z,49.50
2018-12-23T23:45:50.595Z,47.17
2018-12-23T23:48:21.421Z,46.90
2018-12-23T23:50:52.557Z,46.57
2018-12-23T23:53:22.437Z,47.07
2018-12-23T23:55:52.071Z,47.60
2018-12-23T23:58:21.889Z,45.57
