createdAt,value
2023-03-17T00:01:10.307Z,3.37
2023-03-17T00:03:44.847Z,3.33
2023-03-17T00:06:29.059Z,3.21
2023-03-17T00:09:02.522Z,3.14
2023-03-17T00:11:35.721Z,3.26
2023-03-17T00:14:08.854Z,3.22
2023-03-17T00:16:49.041Z,3.24
2023-03-17T00:19:35.535Z,3.27
2023-03-17T00:22:17.562Z,3.07
2023-03-17T00:24:50.590Z,3.11
2023-03-17T00:27:23.642Z,3.07
2023-03-17T00:29:57.866Z,3.10
2023-03-17T00:32:30.892Z,3.08
2023-03-17T00:35:06.544Z,3.09
2023-03-17T00:37:40.164Z,3.09
2023-03-17T00:40:19.556Z,2.94
2023-03-17T00:42:53.505Z,2.93
2023-03-17T00:45:28.560Z,2.91
2023-03-17T00:48:03.799Z,2.91
2023-03-17T00:50:37.356Z,2.80
2023-03-17T00:53:17.204Z,2.72
2023-03-17T00:55:51.099Z,2.82
2023-03-17T00:58:35.930Z,2.69
2023-03-17T01:01:09.050Z,2.67
2023-03-17T01:03:42.508Z,2.60
2023-03-17T01:06:17.068Z,2.51
2023-03-17T01:08:51.045Z,2.60
2023-03-17T01:11:24.428Z,2.64
2023-03-17T01:13:57.871Z,2.56
2023-03-17T01:16:31.228Z,2.51
2023-03-17T01:19:05.143Z,2.59
2023-03-17T01:21:38.263Z,2.53
2023-03-17T01:24:11.672Z,2.46
2023-03-17T01:26:46.215Z,2.43
2023-03-17T01:29:19.861Z,2.51
2023-03-17T01:31:53.512Z,2.54
2023-03-17T01:34:26.809Z,2.56
2023-03-17T01:37:00.579Z,2.56
2023-03-17T01:39:33.970Z,2.56
2023-03-17T01:42:07.731Z,2.57
2023-03-17T01:45:01.116Z,2.47
2023-03-17T01:47:33.717Z,2.46
2023-03-17T01:50:12.872Z,2.45
2023-03-17T01:52:45.475Z,2.44
2023-03-17T01:55:21.985Z,2.40
2023-03-17T01:57:56.957Z,2.37
2023-03-17T02:00:31.363Z,2.40
2023-03-17T02:03:06.647Z,2.34
2023-03-17T02:05:40.742Z,2.16
2023-03-17T02:08:18.077Z,2.22
2023-03-17T02:10:53.048Z,2.16
2023-03-17T02:13:27.573Z,2.14
2023-03-17T02:16:01.260Z,2.23
2023-03-17T02:18:34.516Z,2.25
2023-03-17T02:21:36.765Z,2.23
2023-03-17T02:24:21.773Z,2.22
2023-03-17T02:26:57.700Z,2.11
2023-03-17T02:29:31.182Z,2.03
2023-03-17T02:32:04.931Z,2.01
2023-03-17T02:34:38.294Z,2.00
2023-03-17T02:37:11.584Z,1.98
2023-03-17T02:39:45.061Z,1.96
2023-03-17T02:42:18.354Z,1.93
2023-03-17T02:44:51.557Z,2.00
2023-03-17T02:47:25.216Z,1.99
2023-03-17T02:49:58.677Z,2.08
2023-03-17T02:52:31.721Z,2.08
2023-03-17T02:55:04.943Z,2.09
2023-03-17T02:57:38.283Z,1.95
2023-03-17T03:00:13.760Z,1.92
2023-03-17T03:02:46.649Z,1.98
2023-03-17T03:05:20.267Z,1.90
2023-03-17T03:07:53.322Z,1.85
2023-03-17T03:10:26.335Z,2.00
2023-03-17T03:12:59.798Z,2.02
2023-03-17T03:15:33.579Z,2.00
2023-03-17T03:18:07.423Z,1.99
2023-03-17T03:20:40.586Z,1.95
2023-03-17T03:23:14.501Z,1.85
2023-03-17T03:25:48.335Z,1.98
2023-03-17T03:28:21.392Z,1.92
2023-03-17T03:30:55.042Z,1.95
2023-03-17T03:33:29.073Z,1.91
2023-03-17T03:36:03.053Z,1.90
2023-03-17T03:38:37.107Z,1.91
2023-03-17T03:41:10.709Z,1.94
2023-03-17T03:43:43.570Z,1.80
2023-03-17T03:46:17.088Z,1.75
2023-03-17T03:48:50.204Z,1.80
2023-03-17T03:51:23.145Z,1.79
2023-03-17T03:53:56.394Z,1.83
2023-03-17T03:56:29.393Z,1.83
2023-03-17T03:59:02.411Z,1.82
2023-03-17T04:01:35.441Z,1.75
2023-03-17T04:04:09.037Z,1.72
2023-03-17T04:06:42.278Z,1.48
2023-03-17T04:09:16.530Z,1.59
2023-03-17T04:11:49.781Z,1.59
2023-03-17T04:14:22.978Z,1.41
2023-03-17T04:16:56.213Z,1.47
2023-03-17T04:19:29.520Z,1.43
2023-03-17T04:22:02.620Z,1.41
2023-03-17T04:24:36.015Z,1.45
2023-03-17T04:27:09.813Z,1.53
2023-03-17T04:29:43.484Z,1.48
2023-03-17T04:32:17.032Z,1.48
2023-03-17T04:34:50.036Z,1.48
2023-03-17T04:37:24.065Z,1.48
2023-03-17T04:39:57.701Z,1.48
2023-03-17T04:42:31.010Z,1.38
2023-03-17T04:45:04.662Z,1.46
2023-03-17T04:47:38.293Z,1.44
2023-03-17T04:50:12.477Z,1.48
2023-03-17T04:52:45.349Z,1.49
2023-03-17T04:55:18.759Z,1.39
2023-03-17T04:57:51.590Z,1.44
2023-03-17T05:00:25.017Z,1.37
2023-03-17T05:02:58.664Z,1.53
2023-03-17T05:05:31.727Z,1.56
2023-03-17T05:08:05.340Z,1.48
2023-03-17T05:10:41.113Z,1.41
2023-03-17T05:13:15.050Z,1.52
2023-03-17T05:15:52.233Z,1.50
2023-03-17T05:18:27.263Z,1.45
2023-03-17T05:21:01.413Z,1.59
2023-03-17T05:23:34.913Z,1.66
2023-03-17T05:26:08.255Z,1.69
2023-03-17T05:28:41.562Z,1.68
2023-03-17T05:31:14.875Z,1.60
2023-03-17T05:33:49.473Z,1.58
2023-03-17T05:36:23.233Z,1.83
2023-03-17T05:38:56.822Z,1.78
2023-03-17T05:41:29.739Z,1.78
2023-03-17T05:44:02.744Z,1.85
2023-03-17T05:46:36.871Z,1.92
2023-03-17T05:49:11.015Z,2.13
2023-03-17T05:51:44.698Z,2.18
2023-03-17T05:54:18.128Z,2.26
2023-03-17T05:56:52.784Z,2.26
2023-03-17T05:59:26.491Z,2.26
2023-03-17T06:02:00.433Z,2.23
2023-03-17T06:04:34.802Z,2.48
2023-03-17T06:07:09.948Z,2.51
2023-03-17T06:09:44.063Z,2.66
2023-03-17T06:12:17.715Z,2.79
2023-03-17T06:14:51.123Z,2.86
2023-03-17T06:17:27.253Z,2.90
2023-03-17T06:20:01.858Z,2.90
2023-03-17T06:22:39.757Z,2.97
2023-03-17T06:25:19.602Z,3.02
2023-03-17T06:27:56.293Z,2.97
2023-03-17T06:30:32.152Z,3.21
2023-03-17T06:33:07.457Z,3.25
2023-03-17T06:35:40.976Z,3.12
2023-03-17T06:38:14.297Z,3.33
2023-03-17T06:40:48.542Z,3.33
2023-03-17T06:43:25.867Z,3.36
2023-03-17T06:46:02.052Z,3.49
2023-03-17T06:48:41.987Z,3.49
2023-03-17T06:51:16.463Z,3.56
2023-03-17T06:53:50.726Z,3.51
2023-03-17T06:56:30.330Z,3.66
2023-03-17T06:59:05.740Z,3.71
2023-03-17T07:01:39.820Z,3.83
2023-03-17T07:04:13.993Z,3.93
2023-03-17T07:06:50.946Z,4.00
2023-03-17T07:09:25.082Z,4.03
2023-03-17T07:11:58.720Z,4.07
2023-03-17T07:14:33.382Z,4.13
2023-03-17T07:17:08.686Z,4.27
2023-03-17T07:19:43.160Z,4.42
2023-03-17T07:22:17.755Z,4.50
2023-03-17T07:24:55.643Z,4.48
2023-03-17T07:27:30.715Z,4.65
2023-03-17T07:30:05.475Z,4.70
2023-03-17T07:32:40.164Z,4.79
2023-03-17T07:35:15.199Z,4.88
2023-03-17T07:37:48.473Z,4.85
2023-03-17T07:40:22.582Z,5.06
2023-03-17T07:42:57.072Z,5.07
2023-03-17T07:45:31.182Z,5.16
2023-03-17T07:48:05.684Z,5.23
2023-03-17T07:50:39.723Z,5.41
2023-03-17T07:53:14.176Z,5.45
2023-03-17T07:55:48.201Z,5.52
2023-03-17T07:58:22.273Z,5.62
2023-03-17T08:00:58.622Z,5.67
2023-03-17T08:03:32.330Z,5.73
2023-03-17T08:06:08.117Z,5.81
2023-03-17T08:08:42.705Z,5.86
2023-03-17T08:11:18.000Z,5.96
2023-03-17T08:13:52.267Z,5.80
2023-03-17T08:16:30.728Z,5.98
2023-03-17T08:19:05.415Z,6.11
2023-03-17T08:21:40.110Z,6.07
2023-03-17T08:24:13.683Z,6.19
2023-03-17T08:26:50.250Z,6.16
2023-03-17T08:29:36.430Z,6.32
2023-03-17T08:32:15.921Z,6.41
2023-03-17T08:34:54.684Z,6.38
2023-03-17T08:37:29.211Z,6.46
2023-03-17T08:40:06.518Z,6.53
2023-03-17T08:42:41.670Z,6.56
2023-03-17T08:45:24.441Z,6.57
2023-03-17T08:47:59.174Z,6.63
2023-03-17T08:50:36.601Z,6.62
2023-03-17T08:53:10.591Z,6.65
2023-03-17T08:55:44.513Z,6.84
2023-03-17T08:58:18.214Z,6.85
2023-03-17T09:00:53.246Z,6.89
2023-03-17T09:03:28.554Z,6.87
2023-03-17T09:06:06.018Z,7.04
2023-03-17T09:08:40.730Z,7.01
2023-03-17T09:11:17.879Z,6.92
2023-03-17T09:13:52.183Z,7.03
2023-03-17T09:16:27.407Z,7.20
2023-03-17T09:19:00.724Z,7.07
2023-03-17T09:21:34.292Z,7.21
2023-03-17T09:24:07.918Z,7.12
2023-03-17T09:26:43.352Z,7.25
2023-03-17T09:29:18.029Z,7.34
2023-03-17T09:31:51.534Z,7.33
2023-03-17T09:34:25.865Z,7.29
2023-03-17T09:37:02.077Z,7.40
2023-03-17T09:39:35.557Z,7.35
2023-03-17T09:42:50.653Z,7.35
2023-03-17T09:45:27.319Z,7.52
2023-03-17T09:48:18.655Z,7.57
2023-03-17T09:51:05.800Z,7.62
2023-03-17T09:53:49.394Z,7.64
2023-03-17T09:56:24.553Z,7.74
2023-03-17T09:59:28.232Z,7.71
2023-03-17T10:02:03.139Z,7.90
2023-03-17T10:04:40.001Z,7.93
2023-03-17T10:07:19.166Z,7.91
2023-03-17T10:10:06.743Z,7.82
2023-03-17T10:13:02.499Z,7.97
2023-03-17T10:15:51.137Z,7.95
2023-03-17T10:18:32.993Z,8.00
2023-03-17T10:21:20.547Z,7.97
2023-03-17T10:23:57.461Z,8.06
2023-03-17T10:26:45.347Z,8.22
2023-03-17T10:29:25.110Z,8.25
2023-03-17T10:31:59.021Z,8.26
2023-03-17T10:34:38.030Z,8.21
2023-03-17T10:37:23.775Z,8.22
2023-03-17T10:40:00.658Z,8.22
2023-03-17T10:42:39.970Z,8.34
2023-03-17T10:45:44.912Z,8.22
2023-03-17T10:48:21.413Z,8.16
2023-03-17T10:50:56.796Z,8.29
2023-03-17T10:53:46.407Z,8.50
2023-03-17T10:56:28.820Z,8.58
2023-03-17T10:59:21.442Z,8.62
2023-03-17T11:01:59.667Z,8.63
2023-03-17T11:04:37.199Z,8.71
2023-03-17T11:07:23.941Z,8.62
2023-03-17T11:10:03.873Z,8.60
2023-03-17T11:12:44.557Z,8.71
2023-03-17T11:15:20.951Z,8.83
2023-03-17T11:21:18.222Z,8.79
2023-03-17T11:24:05.209Z,8.84
2023-03-17T11:26:58.632Z,8.75
2023-03-17T11:29:51.728Z,8.77
2023-03-17T11:33:13.944Z,8.82
2023-03-17T11:36:04.593Z,8.78
2023-03-17T11:39:06.529Z,8.89
2023-03-17T11:42:13.007Z,8.84
2023-03-17T11:45:05.626Z,8.98
2023-03-17T11:48:09.320Z,9.07
2023-03-17T11:50:56.224Z,8.95
2023-03-17T11:53:51.364Z,9.01
2023-03-17T11:56:55.600Z,9.03
2023-03-17T11:59:33.142Z,9.11
2023-03-17T12:02:18.554Z,9.18
2023-03-17T12:05:10.611Z,9.19
2023-03-17T12:08:06.279Z,9.15
2023-03-17T12:10:50.042Z,9.17
2023-03-17T12:13:44.155Z,9.20
2023-03-17T12:16:33.886Z,9.18
2023-03-17T12:19:26.456Z,9.10
2023-03-17T12:22:22.840Z,9.15
2023-03-17T12:25:19.665Z,9.16
2023-03-17T12:28:04.996Z,9.15
2023-03-17T12:31:20.555Z,9.23
2023-03-17T12:34:07.169Z,9.26
2023-03-17T12:36:54.090Z,9.20
2023-03-17T12:39:41.307Z,9.15
2023-03-17T12:42:48.292Z,9.27
2023-03-17T12:45:39.792Z,9.39
2023-03-17T12:48:44.443Z,9.41
2023-03-17T12:51:51.388Z,9.30
2023-03-17T12:54:35.273Z,9.36
2023-03-17T12:57:22.133Z,9.38
2023-03-17T13:00:06.941Z,9.51
2023-03-17T13:02:41.574Z,9.37
2023-03-17T13:05:20.236Z,9.46
2023-03-17T13:07:58.518Z,9.41
2023-03-17T13:10:49.598Z,9.65
2023-03-17T13:13:39.788Z,9.55
2023-03-17T13:16:35.200Z,9.66
2023-03-17T13:19:28.162Z,9.62
2023-03-17T13:22:03.844Z,9.36
2023-03-17T13:24:52.468Z,9.22
2023-03-17T13:27:37.772Z,9.38
2023-03-17T13:30:28.336Z,9.33
2023-03-17T13:33:15.751Z,9.40
2023-03-17T13:36:25.024Z,9.57
2023-03-17T13:39:19.708Z,9.81
2023-03-17T13:42:17.949Z,9.56
2023-03-17T13:45:13.961Z,9.38
2023-03-17T13:47:47.837Z,9.15
2023-03-17T13:50:33.293Z,9.09
2023-03-17T13:53:12.362Z,9.13
2023-03-17T13:56:06.179Z,9.04
2023-03-17T13:59:08.424Z,9.07
2023-03-17T14:01:58.398Z,8.91
2023-03-17T14:05:05.872Z,8.82
2023-03-17T14:07:59.279Z,8.90
2023-03-17T14:10:35.124Z,8.91
2023-03-17T14:13:25.489Z,8.99
2023-03-17T14:16:07.787Z,8.89
2023-03-17T14:18:46.324Z,8.76
2023-03-17T14:21:32.117Z,8.71
2023-03-17T14:24:24.102Z,8.68
2023-03-17T14:27:12.385Z,8.74
2023-03-17T14:29:48.497Z,8.76
2023-03-17T14:32:29.403Z,8.74
2023-03-17T14:35:08.036Z,8.65
2023-03-17T14:37:42.030Z,8.87
2023-03-17T14:40:30.546Z,8.89
2023-03-17T14:43:03.849Z,8.93
2023-03-17T14:45:55.837Z,8.89
2023-03-17T14:48:37.006Z,8.95
2023-03-17T14:51:26.353Z,8.82
2023-03-17T14:54:05.999Z,8.83
2023-03-17T14:56:42.851Z,8.81
2023-03-17T14:59:21.002Z,8.76
2023-03-17T15:02:00.542Z,8.62
2023-03-17T15:04:36.578Z,8.72
2023-03-17T15:07:29.332Z,8.57
2023-03-17T15:10:07.257Z,8.55
2023-03-17T15:12:41.151Z,8.42
2023-03-17T15:15:31.151Z,8.37
2023-03-17T15:18:17.532Z,8.27
2023-03-17T15:20:50.745Z,8.39
2023-03-17T15:23:31.857Z,8.34
2023-03-17T15:26:10.692Z,8.30
2023-03-17T15:28:44.118Z,8.11
2023-03-17T15:31:17.886Z,8.18
2023-03-17T15:33:51.053Z,8.10
2023-03-17T15:36:32.238Z,7.94
2023-03-17T15:39:08.815Z,8.00
2023-03-17T15:41:42.024Z,7.91
2023-03-17T15:44:15.207Z,8.00
2023-03-17T15:46:48.852Z,7.94
2023-03-17T15:49:27.092Z,7.77
2023-03-17T15:52:00.411Z,7.65
2023-03-17T15:54:34.040Z,7.60
2023-03-17T15:57:07.348Z,7.43
2023-03-17T15:59:40.846Z,7.53
2023-03-17T16:02:33.280Z,7.50
2023-03-17T16:05:20.541Z,7.45
2023-03-17T16:07:55.132Z,7.37
2023-03-17T16:10:33.840Z,7.42
2023-03-17T16:13:07.630Z,7.45
2023-03-17T16:15:47.993Z,7.40
2023-03-17T16:18:25.026Z,7.35
2023-03-17T16:20:58.530Z,7.24
2023-03-17T16:23:36.857Z,7.28
2023-03-17T16:26:16.203Z,7.30
2023-03-17T16:28:52.030Z,7.23
2023-03-17T16:31:32.767Z,7.12
2023-03-17T16:34:12.244Z,6.94
2023-03-17T16:36:46.842Z,6.93
2023-03-17T16:39:24.199Z,6.81
2023-03-17T16:41:58.019Z,6.67
2023-03-17T16:44:31.665Z,6.52
2023-03-17T16:47:05.214Z,6.38
2023-03-17T16:49:38.495Z,6.21
2023-03-17T16:52:12.663Z,6.15
2023-03-17T16:54:45.950Z,6.21
2023-03-17T16:57:19.350Z,6.17
2023-03-17T16:59:52.437Z,6.12
2023-03-17T17:02:25.337Z,6.03
2023-03-17T17:04:58.437Z,5.93
2023-03-17T17:07:32.605Z,5.89
2023-03-17T17:10:06.201Z,5.87
2023-03-17T17:12:39.167Z,5.72
2023-03-17T17:15:14.533Z,5.68
2023-03-17T17:17:53.880Z,5.63
2023-03-17T17:20:45.383Z,5.59
2023-03-17T17:23:21.515Z,5.55
2023-03-17T17:25:56.610Z,5.39
2023-03-17T17:28:29.867Z,5.26
2023-03-17T17:31:03.257Z,5.22
2023-03-17T17:33:36.376Z,5.11
2023-03-17T17:36:14.892Z,4.88
2023-03-17T17:38:48.031Z,5.06
2023-03-17T17:41:23.306Z,5.11
2023-03-17T17:43:56.694Z,5.05
2023-03-17T17:46:30.301Z,5.08
2023-03-17T17:49:03.755Z,5.12
2023-03-17T17:51:36.758Z,5.12
2023-03-17T17:54:11.293Z,4.97
2023-03-17T17:56:47.455Z,4.91
2023-03-17T17:59:20.601Z,4.95
2023-03-17T18:01:53.770Z,4.88
2023-03-17T18:04:26.841Z,4.95
2023-03-17T18:06:59.990Z,4.92
2023-03-17T18:09:33.222Z,4.82
2023-03-17T18:12:06.813Z,4.90
2023-03-17T18:14:39.783Z,4.89
2023-03-17T18:17:12.751Z,4.84
2023-03-17T18:19:45.858Z,4.83
2023-03-17T18:22:18.838Z,4.82
2023-03-17T18:24:51.843Z,4.79
2023-03-17T18:27:24.745Z,4.75
2023-03-17T18:29:58.734Z,4.68
2023-03-17T18:32:32.047Z,4.77
2023-03-17T18:35:08.624Z,4.77
2023-03-17T18:37:41.972Z,4.77
2023-03-17T18:40:18.612Z,4.77
2023-03-17T18:42:52.486Z,4.75
2023-03-17T18:45:25.671Z,4.73
2023-03-17T18:47:59.038Z,4.71
2023-03-17T18:50:32.304Z,4.69
2023-03-17T18:53:05.775Z,4.65
2023-03-17T18:55:38.966Z,4.62
2023-03-17T18:58:12.130Z,4.60
2023-03-17T19:00:45.386Z,4.57
2023-03-17T19:03:19.159Z,4.52
2023-03-17T19:05:52.339Z,4.47
2023-03-17T19:08:25.854Z,4.41
2023-03-17T19:10:58.947Z,4.36
2023-03-17T19:13:31.807Z,4.30
2023-03-17T19:16:05.476Z,4.24
2023-03-17T19:18:42.028Z,4.05
2023-03-17T19:21:16.040Z,4.07
2023-03-17T19:23:49.273Z,4.02
2023-03-17T19:26:23.650Z,3.92
2023-03-17T19:28:57.334Z,3.79
2023-03-17T19:31:30.610Z,3.71
2023-03-17T19:34:03.695Z,3.83
2023-03-17T19:36:39.071Z,3.67
2023-03-17T19:39:13.352Z,3.61
2023-03-17T19:41:48.950Z,3.65
2023-03-17T19:44:22.380Z,3.52
2023-03-17T19:46:55.257Z,3.55
2023-03-17T19:49:28.450Z,3.50
2023-03-17T19:52:01.801Z,3.43
2023-03-17T19:54:34.714Z,3.43
2023-03-17T19:57:08.111Z,3.31
2023-03-17T19:59:41.463Z,3.26
2023-03-17T20:02:18.403Z,3.29
2023-03-17T20:04:51.982Z,3.24
2023-03-17T20:07:25.188Z,3.11
2023-03-17T20:09:58.152Z,3.18
2023-03-17T20:12:33.343Z,3.14
2023-03-17T20:15:08.026Z,3.10
2023-03-17T20:17:41.507Z,3.06
2023-03-17T20:20:15.079Z,3.02
2023-03-17T20:22:48.084Z,2.91
2023-03-17T20:25:21.021Z,2.95
2023-03-17T20:27:54.291Z,2.92
2023-03-17T20:30:27.380Z,2.77
2023-03-17T20:33:00.536Z,2.83
2023-03-17T20:35:33.715Z,2.77
2023-03-17T20:38:06.376Z,2.73
2023-03-17T20:40:39.822Z,2.69
2023-03-17T20:43:12.716Z,2.65
2023-03-17T20:45:46.199Z,2.58
2023-03-17T20:48:19.540Z,2.42
2023-03-17T20:50:53.328Z,2.41
2023-03-17T20:53:26.290Z,2.41
2023-03-17T20:55:59.552Z,2.30
2023-03-17T20:58:32.571Z,2.38
2023-03-17T21:01:05.859Z,2.34
2023-03-17T21:03:39.436Z,2.31
2023-03-17T21:06:12.813Z,2.27
2023-03-17T21:08:46.789Z,2.24
2023-03-17T21:11:23.669Z,2.19
2023-03-17T21:13:57.351Z,2.12
2023-03-17T21:16:31.038Z,1.99
2023-03-17T21:19:07.954Z,2.05
2023-03-17T21:21:42.627Z,1.93
2023-03-17T21:24:33.112Z,2.00
2023-03-17T21:27:08.259Z,1.96
2023-03-17T21:29:41.881Z,1.94
2023-03-17T21:32:15.125Z,1.92
2023-03-17T21:34:48.604Z,1.89
2023-03-17T21:37:22.049Z,1.86
2023-03-17T21:39:54.976Z,1.83
2023-03-17T21:42:28.283Z,1.81
2023-03-17T21:45:00.828Z,1.77
2023-03-17T21:47:33.574Z,1.73
2023-03-17T21:50:10.241Z,1.60
2023-03-17T21:52:44.286Z,1.62
2023-03-17T21:55:17.546Z,1.59
2023-03-17T21:57:50.949Z,1.57
2023-03-17T22:00:25.718Z,1.54
2023-03-17T22:03:01.456Z,1.52
2023-03-17T22:05:34.839Z,1.36
2023-03-17T22:08:08.021Z,1.41
2023-03-17T22:10:42.212Z,1.38
2023-03-17T22:13:15.062Z,1.39
2023-03-17T22:15:48.086Z,1.33
2023-03-17T22:18:21.209Z,1.34
2023-03-17T22:20:58.286Z,1.34
2023-03-17T22:23:31.338Z,1.33
2023-03-17T22:26:04.241Z,1.33
2023-03-17T22:28:38.378Z,1.32
2023-03-17T22:31:28.173Z,1.31
2023-03-17T22:34:02.660Z,1.29
2023-03-17T22:36:37.314Z,1.28
2023-03-17T22:39:11.277Z,1.23
2023-03-17T22:41:44.607Z,1.23
2023-03-17T22:44:17.597Z,1.21
2023-03-17T22:46:50.787Z,1.20
2023-03-17T22:49:24.772Z,1.17
2023-03-17T22:51:57.818Z,1.15
2023-03-17T22:54:30.819Z,0.99
2023-03-17T22:57:05.625Z,0.89
2023-03-17T22:59:38.469Z,1.00
2023-03-17T23:02:11.923Z,0.99
2023-03-17T23:04:45.989Z,0.96
2023-03-17T23:07:19.014Z,0.93
2023-03-17T23:09:52.003Z,0.93
2023-03-17T23:12:25.066Z,0.90
2023-03-17T23:14:58.481Z,0.78
2023-03-17T23:17:31.275Z,0.88
2023-03-17T23:20:06.821Z,0.89
2023-03-17T23:22:40.008Z,0.89
2023-03-17T23:25:14.166Z,0.87
2023-03-17T23:27:47.467Z,0.84
2023-03-17T23:30:21.620Z,0.75
2023-03-17T23:32:54.246Z,0.82
2023-03-17T23:35:27.412Z,0.76
2023-03-17T23:38:00.364Z,0.87
2023-03-17T23:40:34.767Z,0.92
2023-03-17T23:43:07.609Z,0.98
2023-03-17T23:45:41.574Z,1.07
2023-03-17T23:48:14.326Z,1.19
2023-03-17T23:50:47.278Z,1.27
2023-03-17T23:53:20.595Z,1.36
2023-03-17T23:55:55.024Z,1.49
2023-03-17T23:58:28.056Z,1.52
