createdAt,value
2023-03-05T00:00:16.104Z,506.00
2023-03-05T00:00:46.200Z,502.00
2023-03-05T00:01:16.335Z,503.00
2023-03-05T00:01:46.289Z,505.00
2023-03-05T00:02:16.466Z,506.00
2023-03-05T00:02:46.476Z,507.00
2023-03-05T00:03:16.497Z,506.00
2023-03-05T00:03:46.532Z,507.00
2023-03-05T00:04:16.549Z,505.00
2023-03-05T00:04:46.613Z,504.00
2023-03-05T00:05:16.684Z,502.00
2023-03-05T00:05:46.803Z,503.00
2023-03-05T00:06:16.873Z,505.00
2023-03-05T00:06:46.966Z,508.00
2023-03-05T00:07:17.063Z,508.00
2023-03-05T00:07:47.141Z,506.00
2023-03-05T00:08:17.250Z,506.00
2023-03-05T00:08:47.335Z,507.00
2023-03-05T00:09:17.438Z,506.00
2023-03-05T00:09:47.495Z,503.00
2023-03-05T00:10:17.606Z,503.00
2023-03-05T00:10:47.682Z,504.00
2023-03-05T00:11:17.764Z,507.00
2023-03-05T00:11:47.892Z,508.00
2023-03-05T00:12:17.856Z,510.00
2023-03-05T00:12:47.950Z,509.00
2023-03-05T00:13:18.052Z,508.00
2023-03-05T00:13:48.126Z,509.00
2023-03-05T00:14:18.222Z,509.00
2023-03-05T00:14:48.310Z,511.00
2023-03-05T00:15:18.318Z,512.00
2023-03-05T00:15:48.477Z,511.00
2023-03-05T00:16:18.544Z,512.00
2023-03-05T00:16:48.485Z,513.00
2023-03-05T00:17:18.578Z,514.00
2023-03-05T00:17:48.659Z,512.00
2023-03-05T00:18:18.758Z,512.00
2023-03-05T00:18:48.846Z,512.00
2023-03-05T00:19:18.954Z,509.00
2023-03-05T00:19:49.029Z,508.00
2023-03-05T00:20:19.123Z,508.00
2023-03-05T00:20:49.197Z,506.00
2023-03-05T00:21:19.283Z,507.00
2023-03-05T00:21:49.408Z,509.00
2023-03-05T00:22:19.505Z,508.00
2023-03-05T00:22:49.575Z,509.00
2023-03-05T00:23:19.662Z,511.00
2023-03-05T00:23:49.754Z,510.00
2023-03-05T00:24:19.859Z,509.00
2023-03-05T00:24:49.950Z,511.00
2023-03-05T00:25:20.026Z,510.00
2023-03-05T00:25:50.119Z,508.00
2023-03-05T00:26:20.200Z,506.00
2023-03-05T00:26:50.286Z,507.00
2023-03-05T00:27:20.371Z,507.00
2023-03-05T00:27:50.444Z,507.00
2023-03-05T00:28:20.532Z,507.00
2023-03-05T00:28:50.627Z,506.00
2023-03-05T00:29:20.691Z,507.00
2023-03-05T00:29:50.771Z,504.00
2023-03-05T00:30:20.876Z,503.00
2023-03-05T00:30:51.075Z,504.00
2023-03-05T00:31:21.120Z,503.00
2023-03-05T00:31:51.089Z,503.00
2023-03-05T00:32:21.235Z,502.00
2023-03-05T00:32:51.209Z,504.00
2023-03-05T00:33:21.262Z,503.00
2023-03-05T00:33:51.290Z,502.00
2023-03-05T00:34:21.363Z,502.00
2023-03-05T00:34:51.405Z,502.00
2023-03-05T00:35:21.474Z,501.00
2023-03-05T00:35:51.609Z,503.00
2023-03-05T00:36:21.536Z,504.00
2023-03-05T00:36:51.561Z,503.00
2023-03-05T00:37:21.595Z,504.00
2023-03-05T00:37:51.624Z,503.00
2023-03-05T00:38:21.680Z,503.00
2023-03-05T00:38:51.716Z,503.00
2023-03-05T00:39:21.769Z,500.00
2023-03-05T00:39:51.813Z,502.00
2023-03-05T00:40:21.947Z,502.00
2023-03-05T00:40:51.931Z,503.00
2023-03-05T00:41:21.972Z,504.00
2023-03-05T00:41:52.018Z,505.00
2023-03-05T00:42:22.067Z,505.00
2023-03-05T00:42:52.119Z,504.00
2023-03-05T00:43:22.201Z,503.00
2023-03-05T00:43:52.289Z,503.00
2023-03-05T00:44:22.406Z,502.00
2023-03-05T00:44:52.485Z,502.00
2023-03-05T00:45:22.572Z,503.00
2023-03-05T00:45:52.674Z,504.00
2023-03-05T00:46:22.705Z,501.00
2023-03-05T00:46:52.725Z,504.00
2023-03-05T00:47:22.703Z,503.00
2023-03-05T00:47:52.788Z,504.00
2023-03-05T00:48:22.876Z,505.00
2023-03-05T00:48:52.951Z,504.00
2023-03-05T00:49:23.065Z,508.00
2023-03-05T00:49:53.142Z,506.00
2023-03-05T00:50:23.226Z,504.00
2023-03-05T00:50:53.329Z,503.00
2023-03-05T00:51:23.414Z,502.00
2023-03-05T00:51:53.506Z,501.00
2023-03-05T00:52:23.585Z,501.00
2023-03-05T00:52:53.676Z,501.00
2023-03-05T00:53:23.752Z,500.00
2023-03-05T00:53:53.864Z,501.00
2023-03-05T00:54:23.943Z,502.00
2023-03-05T00:54:54.048Z,503.00
2023-03-05T00:55:24.117Z,502.00
2023-03-05T00:55:54.222Z,504.00
2023-03-05T00:56:24.305Z,502.00
2023-03-05T00:56:54.390Z,501.00
2023-03-05T00:57:24.470Z,499.00
2023-03-05T00:57:54.537Z,499.00
2023-03-05T00:58:24.635Z,500.00
2023-03-05T00:58:54.726Z,498.00
2023-03-05T00:59:24.802Z,499.00
2023-03-05T00:59:54.892Z,497.00
2023-03-05T01:00:25.006Z,497.00
2023-03-05T01:00:55.086Z,497.00
2023-03-05T01:01:25.236Z,498.00
2023-03-05T01:01:55.219Z,497.00
2023-03-05T01:02:25.195Z,501.00
2023-03-05T01:02:55.275Z,504.00
2023-03-05T01:03:25.399Z,503.00
2023-03-05T01:03:55.489Z,504.00
2023-03-05T01:04:25.558Z,506.00
2023-03-05T01:04:55.736Z,506.00
2023-03-05T01:05:25.770Z,507.00
2023-03-05T01:05:55.872Z,506.00
2023-03-05T01:06:25.838Z,507.00
2023-03-05T01:06:55.962Z,508.00
2023-03-05T01:07:25.952Z,508.00
2023-03-05T01:07:56.023Z,505.00
2023-03-05T01:08:26.104Z,505.00
2023-03-05T01:08:56.199Z,506.00
2023-03-05T01:09:26.297Z,504.00
2023-03-05T01:09:56.383Z,503.00
2023-03-05T01:10:26.462Z,502.00
2023-03-05T01:10:56.572Z,503.00
2023-03-05T01:11:26.710Z,505.00
2023-03-05T01:11:56.647Z,506.00
2023-03-05T01:12:26.730Z,504.00
2023-03-05T01:12:56.810Z,505.00
2023-03-05T01:13:26.893Z,505.00
2023-03-05T01:13:56.990Z,503.00
2023-03-05T01:14:27.074Z,503.00
2023-03-05T01:14:57.169Z,503.00
2023-03-05T01:15:27.251Z,500.00
2023-03-05T01:15:57.510Z,503.00
2023-03-05T01:16:27.427Z,501.00
2023-03-05T01:16:57.397Z,502.00
2023-03-05T01:17:27.490Z,504.00
2023-03-05T01:17:57.550Z,508.00
2023-03-05T01:18:27.633Z,505.00
2023-03-05T01:18:57.725Z,502.00
2023-03-05T01:19:27.845Z,503.00
2023-03-05T01:19:57.924Z,503.00
2023-03-05T01:20:28.036Z,502.00
2023-03-05T01:20:58.047Z,502.00
2023-03-05T01:21:28.114Z,503.00
2023-03-05T01:21:58.200Z,502.00
2023-03-05T01:22:28.290Z,501.00
2023-03-05T01:22:58.379Z,501.00
2023-03-05T01:23:28.467Z,500.00
2023-03-05T01:23:58.520Z,501.00
2023-03-05T01:24:28.638Z,501.00
2023-03-05T01:24:58.707Z,502.00
2023-03-05T01:25:28.792Z,503.00
2023-03-05T01:25:58.897Z,502.00
2023-03-05T01:26:29.003Z,502.00
2023-03-05T01:26:59.090Z,503.00
2023-03-05T01:27:29.168Z,504.00
2023-03-05T01:27:59.253Z,501.00
2023-03-05T01:28:29.326Z,502.00
2023-03-05T01:28:59.412Z,502.00
2023-03-05T01:29:29.497Z,503.00
2023-03-05T01:29:59.600Z,504.00
2023-03-05T01:30:29.674Z,503.00
2023-03-05T01:30:59.798Z,500.00
2023-03-05T01:31:29.871Z,499.00
2023-03-05T01:31:59.860Z,501.00
2023-03-05T01:32:29.997Z,500.00
2023-03-05T01:33:00.012Z,499.00
2023-03-05T01:33:30.040Z,498.00
2023-03-05T01:34:00.129Z,497.00
2023-03-05T01:34:30.156Z,499.00
2023-03-05T01:35:00.189Z,496.00
2023-03-05T01:35:30.286Z,497.00
2023-03-05T01:36:00.312Z,498.00
2023-03-05T01:36:30.398Z,498.00
2023-03-05T01:37:00.403Z,500.00
2023-03-05T01:37:30.434Z,498.00
2023-03-05T01:38:00.492Z,498.00
2023-03-05T01:38:30.538Z,498.00
2023-03-05T01:39:00.571Z,494.00
2023-03-05T01:39:30.616Z,495.00
2023-03-05T01:40:00.682Z,495.00
2023-03-05T01:40:30.682Z,495.00
2023-03-05T01:41:00.722Z,494.00
2023-03-05T01:41:30.798Z,495.00
2023-03-05T01:42:00.832Z,497.00
2023-03-05T01:42:30.885Z,498.00
2023-03-05T01:43:00.944Z,500.00
2023-03-05T01:43:31.013Z,503.00
2023-03-05T01:44:01.120Z,502.00
2023-03-05T01:44:31.201Z,501.00
2023-03-05T01:45:01.297Z,500.00
2023-03-05T01:45:31.412Z,497.00
2023-03-05T01:46:01.533Z,498.00
2023-03-05T01:46:31.513Z,496.00
2023-03-05T01:47:01.623Z,499.00
2023-03-05T01:47:31.719Z,499.00
2023-03-05T01:48:01.776Z,501.00
2023-03-05T01:48:31.861Z,502.00
2023-03-05T01:49:01.962Z,501.00
2023-03-05T01:49:32.045Z,501.00
2023-03-05T01:50:02.157Z,502.00
2023-03-05T01:50:32.226Z,503.00
2023-03-05T01:51:02.309Z,504.00
2023-03-05T01:51:32.397Z,505.00
2023-03-05T01:52:02.488Z,506.00
2023-03-05T01:52:32.559Z,506.00
2023-03-05T01:53:02.644Z,506.00
2023-03-05T01:53:32.733Z,505.00
2023-03-05T01:54:02.812Z,504.00
2023-03-05T01:54:32.883Z,505.00
2023-03-05T01:55:02.968Z,506.00
2023-03-05T01:55:33.053Z,506.00
2023-03-05T01:56:03.140Z,505.00
2023-03-05T01:56:33.213Z,505.00
2023-03-05T01:57:03.305Z,503.00
2023-03-05T01:57:33.399Z,503.00
2023-03-05T01:58:03.505Z,502.00
2023-03-05T01:58:33.556Z,501.00
2023-03-05T01:59:03.804Z,500.00
2023-03-05T01:59:33.657Z,501.00
2023-03-05T02:00:03.732Z,501.00
2023-03-05T02:00:33.813Z,500.00
2023-03-05T02:01:03.971Z,499.00
2023-03-05T02:01:34.102Z,498.00
2023-03-05T02:02:04.001Z,498.00
2023-03-05T02:02:34.058Z,498.00
2023-03-05T02:03:04.149Z,499.00
2023-03-05T02:03:34.296Z,499.00
2023-03-05T02:04:04.334Z,499.00
2023-03-05T02:04:34.302Z,500.00
2023-03-05T02:05:04.444Z,501.00
2023-03-05T02:05:34.395Z,501.00
2023-03-05T02:06:04.472Z,500.00
2023-03-05T02:06:34.573Z,500.00
2023-03-05T02:07:04.646Z,499.00
2023-03-05T02:07:34.722Z,499.00
2023-03-05T02:08:04.816Z,500.00
2023-03-05T02:08:34.909Z,499.00
2023-03-05T02:09:04.997Z,500.00
2023-03-05T02:09:35.077Z,498.00
2023-03-05T02:10:05.169Z,499.00
2023-03-05T02:10:35.264Z,497.00
2023-03-05T02:11:05.343Z,497.00
2023-03-05T02:11:35.445Z,497.00
2023-03-05T02:12:05.513Z,499.00
2023-03-05T02:12:35.593Z,499.00
2023-03-05T02:13:05.682Z,499.00
2023-03-05T02:13:35.780Z,497.00
2023-03-05T02:14:06.918Z,497.00
2023-03-05T02:14:35.877Z,498.00
2023-03-05T02:15:05.958Z,497.00
2023-03-05T02:15:36.054Z,497.00
2023-03-05T02:16:06.256Z,499.00
2023-03-05T02:16:36.323Z,499.00
2023-03-05T02:17:06.279Z,499.00
2023-03-05T02:17:36.383Z,497.00
2023-03-05T02:18:06.466Z,499.00
2023-03-05T02:18:36.453Z,501.00
2023-03-05T02:19:06.529Z,501.00
2023-03-05T02:19:36.616Z,502.00
2023-03-05T02:20:06.744Z,500.00
2023-03-05T02:20:36.807Z,501.00
2023-03-05T02:21:06.901Z,499.00
2023-03-05T02:21:36.994Z,499.00
2023-03-05T02:22:07.063Z,497.00
2023-03-05T02:22:37.137Z,501.00
2023-03-05T02:23:07.246Z,501.00
2023-03-05T02:23:37.320Z,502.00
2023-03-05T02:24:07.402Z,504.00
2023-03-05T02:24:37.522Z,505.00
2023-03-05T02:25:07.633Z,504.00
2023-03-05T02:25:37.593Z,503.00
2023-03-05T02:26:07.698Z,503.00
2023-03-05T02:26:37.765Z,504.00
2023-03-05T02:27:07.847Z,505.00
2023-03-05T02:27:37.924Z,502.00
2023-03-05T02:28:08.019Z,501.00
2023-03-05T02:28:38.107Z,503.00
2023-03-05T02:29:08.184Z,503.00
2023-03-05T02:29:38.321Z,505.00
2023-03-05T02:30:08.300Z,507.00
2023-03-05T02:30:38.388Z,507.00
2023-03-05T02:31:08.470Z,508.00
2023-03-05T02:31:38.594Z,507.00
2023-03-05T02:32:08.919Z,506.00
2023-03-05T02:32:38.798Z,507.00
2023-03-05T02:33:08.777Z,505.00
2023-03-05T02:33:38.792Z,503.00
2023-03-05T02:34:08.846Z,504.00
2023-03-05T02:34:38.876Z,503.00
2023-03-05T02:35:08.928Z,504.00
2023-03-05T02:35:39.060Z,504.00
2023-03-05T02:36:09.076Z,504.00
2023-03-05T02:36:39.117Z,503.00
2023-03-05T02:37:09.225Z,503.00
2023-03-05T02:37:39.254Z,504.00
2023-03-05T02:38:09.275Z,505.00
2023-03-05T02:38:39.326Z,504.00
2023-03-05T02:39:09.376Z,508.00
2023-03-05T02:39:39.393Z,507.00
2023-03-05T02:40:09.450Z,505.00
2023-03-05T02:40:39.515Z,506.00
2023-03-05T02:41:09.525Z,505.00
2023-03-05T02:41:39.562Z,505.00
2023-03-05T02:42:09.599Z,506.00
2023-03-05T02:42:39.630Z,506.00
2023-03-05T02:43:09.700Z,506.00
2023-03-05T02:43:39.790Z,506.00
2023-03-05T02:44:09.845Z,505.00
2023-03-05T02:44:39.928Z,504.00
2023-03-05T02:45:10.020Z,504.00
2023-03-05T02:45:40.158Z,503.00
2023-03-05T02:46:10.203Z,503.00
2023-03-05T02:46:40.183Z,500.00
2023-03-05T02:47:10.261Z,500.00
2023-03-05T02:47:40.380Z,501.00
2023-03-05T02:48:10.448Z,501.00
2023-03-05T02:48:40.533Z,501.00
2023-03-05T02:49:10.612Z,499.00
2023-03-05T02:49:40.701Z,497.00
2023-03-05T02:50:10.783Z,498.00
2023-03-05T02:50:40.876Z,498.00
2023-03-05T02:51:10.966Z,498.00
2023-03-05T02:51:41.065Z,500.00
2023-03-05T02:52:11.152Z,500.00
2023-03-05T02:52:41.251Z,499.00
2023-03-05T02:53:11.360Z,500.00
2023-03-05T02:53:41.422Z,499.00
2023-03-05T02:54:11.509Z,499.00
2023-03-05T02:54:41.581Z,500.00
2023-03-05T02:55:11.685Z,501.00
2023-03-05T02:55:41.759Z,501.00
2023-03-05T02:56:11.843Z,501.00
2023-03-05T02:56:41.953Z,502.00
2023-03-05T02:57:11.915Z,503.00
2023-03-05T02:57:42.018Z,503.00
2023-03-05T02:58:12.084Z,504.00
2023-03-05T02:58:42.161Z,504.00
2023-03-05T02:59:12.250Z,506.00
2023-03-05T02:59:42.384Z,504.00
2023-03-05T03:00:12.434Z,503.00
2023-03-05T03:00:42.415Z,503.00
2023-03-05T03:01:12.604Z,502.00
2023-03-05T03:01:42.543Z,502.00
2023-03-05T03:02:12.536Z,501.00
2023-03-05T03:02:42.758Z,502.00
2023-03-05T03:03:12.691Z,502.00
2023-03-05T03:03:42.667Z,503.00
2023-03-05T03:04:12.746Z,503.00
2023-03-05T03:04:42.819Z,503.00
2023-03-05T03:05:12.925Z,502.00
2023-03-05T03:05:43.016Z,502.00
2023-03-05T03:06:13.094Z,500.00
2023-03-05T03:06:43.198Z,499.00
2023-03-05T03:07:13.284Z,497.00
2023-03-05T03:07:43.356Z,496.00
2023-03-05T03:08:13.429Z,494.00
2023-03-05T03:08:43.520Z,495.00
2023-03-05T03:09:13.612Z,493.00
2023-03-05T03:09:43.705Z,495.00
2023-03-05T03:10:13.798Z,495.00
2023-03-05T03:10:43.920Z,495.00
2023-03-05T03:11:13.891Z,496.00
2023-03-05T03:11:43.972Z,493.00
2023-03-05T03:12:14.056Z,492.00
2023-03-05T03:12:44.135Z,492.00
2023-03-05T03:13:14.204Z,493.00
2023-03-05T03:13:44.290Z,495.00
2023-03-05T03:14:14.376Z,495.00
2023-03-05T03:14:44.454Z,494.00
2023-03-05T03:15:14.535Z,494.00
2023-03-05T03:15:44.640Z,493.00
2023-03-05T03:16:14.733Z,494.00
2023-03-05T03:16:44.904Z,495.00
2023-03-05T03:17:14.892Z,495.00
2023-03-05T03:17:44.989Z,494.00
2023-03-05T03:18:15.075Z,494.00
2023-03-05T03:18:45.139Z,494.00
2023-03-05T03:19:15.223Z,495.00
2023-03-05T03:19:45.309Z,497.00
2023-03-05T03:20:15.400Z,498.00
2023-03-05T03:20:45.462Z,499.00
2023-03-05T03:21:15.550Z,498.00
2023-03-05T03:21:45.640Z,497.00
2023-03-05T03:22:15.728Z,498.00
2023-03-05T03:22:45.856Z,497.00
2023-03-05T03:23:15.935Z,497.00
2023-03-05T03:23:45.909Z,498.00
2023-03-05T03:24:15.986Z,496.00
2023-03-05T03:24:46.075Z,496.00
2023-03-05T03:25:16.176Z,498.00
2023-03-05T03:25:46.234Z,494.00
2023-03-05T03:26:16.323Z,496.00
2023-03-05T03:26:46.416Z,493.00
2023-03-05T03:27:16.498Z,494.00
2023-03-05T03:27:46.594Z,494.00
2023-03-05T03:28:16.666Z,494.00
2023-03-05T03:28:46.748Z,495.00
2023-03-05T03:29:16.850Z,495.00
2023-03-05T03:29:46.933Z,495.00
2023-03-05T03:30:17.006Z,494.00
2023-03-05T03:30:47.170Z,496.00
2023-03-05T03:31:17.269Z,494.00
2023-03-05T03:31:47.148Z,492.00
2023-03-05T03:32:17.281Z,492.00
2023-03-05T03:32:47.230Z,492.00
2023-03-05T03:33:17.298Z,493.00
2023-03-05T03:33:47.378Z,491.00
2023-03-05T03:34:17.431Z,493.00
2023-03-05T03:34:47.445Z,492.00
2023-03-05T03:35:17.550Z,493.00
2023-03-05T03:35:47.715Z,494.00
2023-03-05T03:36:17.648Z,492.00
2023-03-05T03:36:47.681Z,493.00
2023-03-05T03:37:17.747Z,492.00
2023-03-05T03:37:47.794Z,492.00
2023-03-05T03:38:17.839Z,494.00
2023-03-05T03:38:47.885Z,492.00
2023-03-05T03:39:17.934Z,492.00
2023-03-05T03:39:47.965Z,492.00
2023-03-05T03:40:17.999Z,494.00
2023-03-05T03:40:48.047Z,493.00
2023-03-05T03:41:18.076Z,493.00
2023-03-05T03:41:48.131Z,493.00
2023-03-05T03:42:18.166Z,494.00
2023-03-05T03:42:48.196Z,495.00
2023-03-05T03:43:18.284Z,496.00
2023-03-05T03:43:48.348Z,497.00
2023-03-05T03:44:18.450Z,498.00
2023-03-05T03:44:48.524Z,499.00
2023-03-05T03:45:18.611Z,496.00
2023-03-05T03:45:48.775Z,496.00
2023-03-05T03:46:18.746Z,497.00
2023-03-05T03:46:48.724Z,498.00
2023-03-05T03:47:18.804Z,498.00
2023-03-05T03:47:48.894Z,497.00
2023-03-05T03:48:18.980Z,496.00
2023-03-05T03:48:49.067Z,496.00
2023-03-05T03:49:19.178Z,494.00
2023-03-05T03:49:49.237Z,493.00
2023-03-05T03:50:19.332Z,492.00
2023-03-05T03:50:49.451Z,489.00
2023-03-05T03:51:19.422Z,488.00
2023-03-05T03:51:49.498Z,489.00
2023-03-05T03:52:19.581Z,490.00
2023-03-05T03:52:49.677Z,490.00
2023-03-05T03:53:19.742Z,491.00
2023-03-05T03:53:49.869Z,489.00
2023-03-05T03:54:19.833Z,491.00
2023-03-05T03:54:49.903Z,492.00
2023-03-05T03:55:20.010Z,492.00
2023-03-05T03:55:50.125Z,494.00
2023-03-05T03:56:20.189Z,494.00
2023-03-05T03:56:50.287Z,492.00
2023-03-05T03:57:20.379Z,492.00
2023-03-05T03:57:50.445Z,493.00
2023-03-05T03:58:20.525Z,492.00
2023-03-05T03:58:50.618Z,493.00
2023-03-05T03:59:20.693Z,492.00
2023-03-05T03:59:50.774Z,489.00
2023-03-05T04:00:20.865Z,491.00
2023-03-05T04:00:50.952Z,491.00
2023-03-05T04:01:21.046Z,489.00
2023-03-05T04:01:51.133Z,488.00
2023-03-05T04:02:21.288Z,489.00
2023-03-05T04:02:51.339Z,488.00
2023-03-05T04:03:21.315Z,489.00
2023-03-05T04:03:51.406Z,489.00
2023-03-05T04:04:21.535Z,488.00
2023-03-05T04:04:51.534Z,488.00
2023-03-05T04:05:21.645Z,487.00
2023-03-05T04:05:51.607Z,487.00
2023-03-05T04:06:21.671Z,486.00
2023-03-05T04:06:51.756Z,487.00
2023-03-05T04:07:21.845Z,485.00
2023-03-05T04:07:51.913Z,485.00
2023-03-05T04:08:21.997Z,484.00
2023-03-05T04:08:52.095Z,485.00
2023-03-05T04:09:22.172Z,486.00
2023-03-05T04:09:52.266Z,487.00
2023-03-05T04:10:22.373Z,485.00
2023-03-05T04:10:52.456Z,485.00
2023-03-05T04:11:22.536Z,486.00
2023-03-05T04:11:52.639Z,488.00
2023-03-05T04:12:22.852Z,488.00
2023-03-05T04:12:52.827Z,488.00
2023-03-05T04:13:22.932Z,488.00
2023-03-05T04:13:53.020Z,488.00
2023-03-05T04:14:23.128Z,487.00
2023-03-05T04:14:53.119Z,488.00
2023-03-05T04:15:23.209Z,490.00
2023-03-05T04:15:53.308Z,492.00
2023-03-05T04:16:23.420Z,493.00
2023-03-05T04:16:53.419Z,491.00
2023-03-05T04:17:23.499Z,489.00
2023-03-05T04:17:53.598Z,490.00
2023-03-05T04:18:23.749Z,490.00
2023-03-05T04:18:53.693Z,491.00
2023-03-05T04:19:23.797Z,492.00
2023-03-05T04:19:53.881Z,491.00
2023-03-05T04:20:23.947Z,489.00
2023-03-05T04:20:54.075Z,489.00
2023-03-05T04:21:24.037Z,488.00
2023-03-05T04:21:54.123Z,487.00
2023-03-05T04:22:24.200Z,485.00
2023-03-05T04:22:54.280Z,486.00
2023-03-05T04:23:24.367Z,485.00
2023-03-05T04:23:54.449Z,485.00
2023-03-05T04:24:24.541Z,488.00
2023-03-05T04:24:54.600Z,487.00
2023-03-05T04:25:24.693Z,488.00
2023-03-05T04:25:54.801Z,487.00
2023-03-05T04:26:24.896Z,487.00
2023-03-05T04:26:54.986Z,486.00
2023-03-05T04:27:25.061Z,485.00
2023-03-05T04:27:55.151Z,485.00
2023-03-05T04:28:25.236Z,487.00
2023-03-05T04:28:55.316Z,487.00
2023-03-05T04:29:25.388Z,489.00
2023-03-05T04:29:55.469Z,491.00
2023-03-05T04:30:25.548Z,492.00
2023-03-05T04:30:55.691Z,493.00
2023-03-05T04:31:25.805Z,494.00
2023-03-05T04:31:55.663Z,490.00
2023-03-05T04:32:25.826Z,490.00
2023-03-05T04:32:55.783Z,491.00
2023-03-05T04:33:25.854Z,491.00
2023-03-05T04:33:55.894Z,491.00
2023-03-05T04:34:25.960Z,493.00
2023-03-05T04:34:55.984Z,493.00
2023-03-05T04:35:26.073Z,493.00
2023-03-05T04:35:56.184Z,493.00
2023-03-05T04:36:26.085Z,493.00
2023-03-05T04:36:56.114Z,492.00
2023-03-05T04:37:26.153Z,488.00
2023-03-05T04:37:56.199Z,489.00
2023-03-05T04:38:26.238Z,488.00
2023-03-05T04:38:56.256Z,488.00
2023-03-05T04:39:26.303Z,489.00
2023-03-05T04:39:56.344Z,491.00
2023-03-05T04:40:26.374Z,489.00
2023-03-05T04:40:56.441Z,490.00
2023-03-05T04:41:26.475Z,490.00
2023-03-05T04:41:56.524Z,490.00
2023-03-05T04:42:26.570Z,490.00
2023-03-05T04:42:56.596Z,492.00
2023-03-05T04:43:26.683Z,492.00
2023-03-05T04:43:56.773Z,491.00
2023-03-05T04:44:26.844Z,491.00
2023-03-05T04:44:56.931Z,492.00
2023-03-05T04:45:27.029Z,493.00
2023-03-05T04:45:57.225Z,493.00
2023-03-05T04:46:27.231Z,489.00
2023-03-05T04:46:57.171Z,488.00
2023-03-05T04:47:27.269Z,488.00
2023-03-05T04:47:57.344Z,490.00
2023-03-05T04:48:27.430Z,492.00
2023-03-05T04:48:57.518Z,492.00
2023-03-05T04:49:27.608Z,492.00
2023-03-05T04:49:57.696Z,491.00
2023-03-05T04:50:27.803Z,490.00
2023-03-05T04:50:57.886Z,490.00
2023-03-05T04:51:27.978Z,490.00
2023-03-05T04:51:58.063Z,490.00
2023-03-05T04:52:28.145Z,490.00
2023-03-05T04:52:58.222Z,490.00
2023-03-05T04:53:28.300Z,491.00
2023-03-05T04:53:58.407Z,491.00
2023-03-05T04:54:28.495Z,491.00
2023-03-05T04:54:58.574Z,491.00
2023-03-05T04:55:28.661Z,490.00
2023-03-05T04:55:58.771Z,491.00
2023-03-05T04:56:28.743Z,492.00
2023-03-05T04:56:58.835Z,491.00
2023-03-05T04:57:28.920Z,491.00
2023-03-05T04:57:58.987Z,492.00
2023-03-05T04:58:29.112Z,493.00
2023-03-05T04:58:59.188Z,491.00
2023-03-05T04:59:29.260Z,491.00
2023-03-05T04:59:59.345Z,491.00
2023-03-05T05:00:29.431Z,492.00
2023-03-05T05:00:59.532Z,494.00
2023-03-05T05:01:29.691Z,498.00
2023-03-05T05:01:59.703Z,497.00
2023-03-05T05:02:29.696Z,495.00
2023-03-05T05:02:59.813Z,494.00
2023-03-05T05:03:29.769Z,493.00
2023-03-05T05:03:59.864Z,493.00
2023-03-05T05:04:29.944Z,493.00
2023-03-05T05:05:00.040Z,492.00
2023-03-05T05:05:30.118Z,492.00
2023-03-05T05:06:00.293Z,494.00
2023-03-05T05:06:30.231Z,494.00
2023-03-05T05:07:00.325Z,496.00
2023-03-05T05:07:30.406Z,496.00
2023-03-05T05:08:00.489Z,496.00
2023-03-05T05:08:30.566Z,496.00
2023-03-05T05:09:00.651Z,496.00
2023-03-05T05:09:30.734Z,497.00
2023-03-05T05:10:00.848Z,497.00
2023-03-05T05:10:30.932Z,499.00
2023-03-05T05:11:01.028Z,497.00
2023-03-05T05:11:31.103Z,497.00
2023-03-05T05:12:01.199Z,497.00
2023-03-05T05:12:31.264Z,496.00
2023-03-05T05:13:01.359Z,495.00
2023-03-05T05:13:31.440Z,496.00
2023-03-05T05:14:01.527Z,497.00
2023-03-05T05:14:31.605Z,498.00
2023-03-05T05:15:01.700Z,498.00
2023-03-05T05:15:31.783Z,498.00
2023-03-05T05:16:02.001Z,498.00
2023-03-05T05:16:31.986Z,497.00
2023-03-05T05:17:01.982Z,497.00
2023-03-05T05:17:32.069Z,498.00
2023-03-05T05:18:02.156Z,497.00
2023-03-05T05:18:32.238Z,498.00
2023-03-05T05:19:02.403Z,499.00
2023-03-05T05:19:32.415Z,499.00
2023-03-05T05:20:02.435Z,496.00
2023-03-05T05:20:32.520Z,497.00
2023-03-05T05:21:02.633Z,496.00
2023-03-05T05:21:32.629Z,496.00
2023-03-05T05:22:02.680Z,495.00
2023-03-05T05:22:32.764Z,493.00
2023-03-05T05:23:02.867Z,494.00
2023-03-05T05:23:32.950Z,493.00
2023-03-05T05:24:03.025Z,494.00
2023-03-05T05:24:33.120Z,493.00
2023-03-05T05:25:03.206Z,492.00
2023-03-05T05:25:33.287Z,493.00
2023-03-05T05:26:03.386Z,494.00
2023-03-05T05:26:33.458Z,492.00
2023-03-05T05:27:03.548Z,492.00
2023-03-05T05:27:33.633Z,493.00
2023-03-05T05:28:03.722Z,493.00
2023-03-05T05:28:33.810Z,493.00
2023-03-05T05:29:03.908Z,492.00
2023-03-05T05:29:33.984Z,493.00
2023-03-05T05:30:04.103Z,495.00
2023-03-05T05:30:34.184Z,495.00
2023-03-05T05:31:04.281Z,494.00
2023-03-05T05:31:34.453Z,494.00
2023-03-05T05:32:04.466Z,495.00
2023-03-05T05:32:34.551Z,495.00
2023-03-05T05:33:04.528Z,497.00
2023-03-05T05:33:34.557Z,496.00
2023-03-05T05:34:04.615Z,496.00
2023-03-05T05:34:34.659Z,497.00
2023-03-05T05:35:04.701Z,497.00
2023-03-05T05:35:34.786Z,497.00
2023-03-05T05:36:04.797Z,497.00
2023-03-05T05:36:34.848Z,497.00
2023-03-05T05:37:04.919Z,498.00
2023-03-05T05:37:34.924Z,500.00
2023-03-05T05:38:04.980Z,500.00
2023-03-05T05:38:34.997Z,501.00
2023-03-05T05:39:05.038Z,500.00
2023-03-05T05:39:35.091Z,499.00
2023-03-05T05:40:05.127Z,500.00
2023-03-05T05:40:35.165Z,499.00
2023-03-05T05:41:05.212Z,500.00
2023-03-05T05:41:35.254Z,500.00
2023-03-05T05:42:05.295Z,498.00
2023-03-05T05:42:35.362Z,500.00
2023-03-05T05:43:05.410Z,499.00
2023-03-05T05:43:35.500Z,497.00
2023-03-05T05:44:05.578Z,497.00
2023-03-05T05:44:35.703Z,497.00
2023-03-05T05:45:05.695Z,497.00
2023-03-05T05:45:35.852Z,496.00
2023-03-05T05:46:05.938Z,496.00
2023-03-05T05:46:35.944Z,493.00
2023-03-05T05:47:05.795Z,493.00
2023-03-05T05:47:35.875Z,493.00
2023-03-05T05:48:05.976Z,494.00
2023-03-05T05:48:36.093Z,494.00
2023-03-05T05:49:06.174Z,494.00
2023-03-05T05:49:36.247Z,497.00
2023-03-05T05:50:06.337Z,498.00
2023-03-05T05:50:36.419Z,495.00
2023-03-05T05:51:06.512Z,497.00
2023-03-05T05:51:36.593Z,496.00
2023-03-05T05:52:06.702Z,496.00
2023-03-05T05:52:36.760Z,497.00
2023-03-05T05:53:06.852Z,497.00
2023-03-05T05:53:36.928Z,498.00
2023-03-05T05:54:07.002Z,498.00
2023-03-05T05:54:37.017Z,499.00
2023-03-05T05:55:07.112Z,499.00
2023-03-05T05:55:37.179Z,498.00
2023-03-05T05:56:07.268Z,497.00
2023-03-05T05:56:37.353Z,498.00
2023-03-05T05:57:07.452Z,498.00
2023-03-05T05:57:37.516Z,499.00
2023-03-05T05:58:07.608Z,499.00
2023-03-05T05:58:37.679Z,500.00
2023-03-05T05:59:07.765Z,500.00
2023-03-05T05:59:37.852Z,498.00
2023-03-05T06:00:07.953Z,498.00
2023-03-05T06:00:38.014Z,495.00
2023-03-05T06:01:08.112Z,493.00
2023-03-05T06:01:38.294Z,495.00
2023-03-05T06:02:08.332Z,497.00
2023-03-05T06:02:38.345Z,496.00
2023-03-05T06:03:08.400Z,496.00
2023-03-05T06:03:38.337Z,494.00
2023-03-05T06:04:08.436Z,494.00
2023-03-05T06:04:38.522Z,495.00
2023-03-05T06:05:08.604Z,495.00
2023-03-05T06:05:38.718Z,494.00
2023-03-05T06:06:08.790Z,494.00
2023-03-05T06:06:38.878Z,493.00
2023-03-05T06:07:08.963Z,493.00
2023-03-05T06:07:39.084Z,494.00
2023-03-05T06:08:09.144Z,493.00
2023-03-05T06:08:39.244Z,494.00
2023-03-05T06:09:09.329Z,492.00
2023-03-05T06:09:39.407Z,492.00
2023-03-05T06:10:09.535Z,491.00
2023-03-05T06:10:39.609Z,491.00
2023-03-05T06:11:09.670Z,492.00
2023-03-05T06:11:39.803Z,493.00
2023-03-05T06:12:09.875Z,494.00
2023-03-05T06:12:39.989Z,495.00
2023-03-05T06:13:10.054Z,495.00
2023-03-05T06:13:40.122Z,494.00
2023-03-05T06:14:10.246Z,494.00
2023-03-05T06:14:40.316Z,492.00
2023-03-05T06:15:10.382Z,492.00