createdAt,value
2018-07-08T00:00:13.646Z,0.00
2018-07-08T00:01:13.666Z,0.00
2018-07-08T00:02:13.687Z,0.00
2018-07-08T00:03:13.710Z,0.00
2018-07-08T00:04:13.727Z,0.00
2018-07-08T00:05:13.751Z,0.00
2018-07-08T00:06:13.773Z,0.00
2018-07-08T00:07:13.795Z,0.00
2018-07-08T00:08:13.862Z,0.00
2018-07-08T00:09:13.840Z,0.00
2018-07-08T00:10:13.857Z,0.00
2018-07-08T00:11:13.879Z,0.00
2018-07-08T00:12:13.897Z,0.00
2018-07-08T00:13:13.918Z,0.00
2018-07-08T00:14:13.938Z,0.00
2018-07-08T00:15:13.960Z,0.00
2018-07-08T00:16:13.982Z,0.00
2018-07-08T00:17:14.002Z,0.00
2018-07-08T00:18:14.023Z,0.00
2018-07-08T00:19:14.053Z,0.00
2018-07-08T00:20:14.068Z,0.00
2018-07-08T00:21:14.089Z,0.00
2018-07-08T00:22:14.110Z,0.00
2018-07-08T00:23:14.129Z,0.00
2018-07-08T00:24:14.150Z,0.00
2018-07-08T00:25:14.169Z,0.00
2018-07-08T00:26:14.191Z,0.00
2018-07-08T00:27:14.213Z,0.00
2018-07-08T00:28:14.233Z,0.00
2018-07-08T00:29:14.255Z,0.00
2018-07-08T00:30:14.278Z,0.00
2018-07-08T00:31:14.296Z,0.00
2018-07-08T00:32:14.316Z,0.00
2018-07-08T00:33:14.337Z,0.00
2018-07-08T00:34:14.361Z,0.00
2018-07-08T00:35:14.381Z,0.00
2018-07-08T00:36:14.403Z,0.00
2018-07-08T00:37:14.423Z,0.00
2018-07-08T00:38:14.446Z,0.00
2018-07-08T00:39:14.466Z,0.00
2018-07-08T00:40:14.483Z,0.00
2018-07-08T00:41:14.505Z,0.00
2018-07-08T00:42:14.575Z,0.00
2018-07-08T00:43:14.550Z,0.00
2018-07-08T00:44:14.567Z,0.00
2018-07-08T00:45:14.591Z,0.00
2018-07-08T00:46:14.609Z,0.00
2018-07-08T00:47:14.631Z,0.00
2018-07-08T00:48:14.651Z,0.00
2018-07-08T00:49:14.675Z,0.00
2018-07-08T00:50:14.696Z,0.00
2018-07-08T00:51:14.716Z,0.00
2018-07-08T00:52:14.736Z,0.00
2018-07-08T00:53:14.758Z,0.00
2018-07-08T00:54:14.779Z,0.00
2018-07-08T00:55:14.799Z,0.00
2018-07-08T00:56:14.820Z,0.00
2018-07-08T00:57:14.841Z,0.00
2018-07-08T00:58:14.861Z,0.00
2018-07-08T00:59:14.884Z,0.00
2018-07-08T01:00:14.903Z,0.00
2018-07-08T01:01:14.924Z,0.00
2018-07-08T01:02:14.944Z,0.00
2018-07-08T01:03:15.265Z,0.00
2018-07-08T01:04:14.984Z,0.00
2018-07-08T01:05:15.008Z,0.00
2018-07-08T01:06:15.026Z,0.00
2018-07-08T01:07:15.049Z,0.00
2018-07-08T01:08:15.119Z,0.00
2018-07-08T01:09:15.094Z,0.00
2018-07-08T01:10:15.109Z,0.00
2018-07-08T01:11:15.129Z,0.00
2018-07-08T01:12:15.150Z,0.00
2018-07-08T01:13:15.174Z,0.00
2018-07-08T01:14:15.192Z,0.00
2018-07-08T01:15:15.213Z,0.00
2018-07-08T01:16:15.235Z,0.00
2018-07-08T01:17:15.254Z,0.00
2018-07-08T01:18:15.275Z,0.00
2018-07-08T01:19:15.298Z,0.00
2018-07-08T01:20:15.315Z,0.00
2018-07-08T01:21:15.336Z,0.00
2018-07-08T01:22:15.357Z,0.00
2018-07-08T01:23:15.380Z,0.00
2018-07-08T01:24:15.398Z,0.00
2018-07-08T01:25:15.420Z,0.00
2018-07-08T01:26:15.439Z,0.00
2018-07-08T01:27:15.460Z,0.00
2018-07-08T01:28:15.484Z,0.00
2018-07-08T01:29:15.504Z,0.00
2018-07-08T01:30:15.524Z,0.00
2018-07-08T01:31:15.547Z,0.00
2018-07-08T01:32:15.564Z,0.00
2018-07-08T01:33:15.585Z,0.00
2018-07-08T01:34:15.604Z,0.00
2018-07-08T01:35:15.629Z,0.00
2018-07-08T01:36:15.645Z,0.00
2018-07-08T01:37:15.669Z,0.00
2018-07-08T01:38:15.690Z,0.00
2018-07-08T01:39:15.708Z,0.00
2018-07-08T01:40:15.730Z,0.00
2018-07-08T01:41:15.751Z,0.00
2018-07-08T01:42:15.771Z,0.00
2018-07-08T01:43:15.792Z,0.00
2018-07-08T01:44:15.829Z,0.00
2018-07-08T01:45:15.831Z,0.00
2018-07-08T01:46:15.853Z,0.00
2018-07-08T01:47:15.876Z,0.00
2018-07-08T01:48:15.894Z,0.00
2018-07-08T01:49:15.912Z,0.00
2018-07-08T01:50:15.932Z,0.00
2018-07-08T01:51:15.957Z,0.00
2018-07-08T01:52:15.973Z,0.00
2018-07-08T01:53:15.994Z,0.00
2018-07-08T01:54:16.016Z,0.00
2018-07-08T01:55:16.038Z,0.00
2018-07-08T01:56:16.057Z,0.00
2018-07-08T01:57:16.076Z,0.00
2018-07-08T01:58:16.098Z,0.00
2018-07-08T01:59:16.119Z,0.00
2018-07-08T02:00:16.140Z,0.00
2018-07-08T02:01:16.159Z,0.00
2018-07-08T02:02:16.178Z,0.00
2018-07-08T02:03:16.202Z,0.00
2018-07-08T02:04:16.218Z,0.00
2018-07-08T02:05:16.240Z,0.00
2018-07-08T02:06:16.261Z,0.00
2018-07-08T02:07:16.283Z,0.00
2018-07-08T02:08:16.604Z,0.00
2018-07-08T02:09:16.322Z,0.00
2018-07-08T02:10:16.344Z,0.00
2018-07-08T02:11:16.365Z,0.00
2018-07-08T02:12:16.381Z,0.00
2018-07-08T02:13:16.406Z,0.00
2018-07-08T02:14:16.423Z,0.00
2018-07-08T02:15:16.443Z,0.00
2018-07-08T02:16:16.465Z,0.00
2018-07-08T02:17:16.487Z,0.00
2018-07-08T02:18:16.504Z,0.00
2018-07-08T02:19:16.529Z,0.00
2018-07-08T02:20:16.547Z,0.00
2018-07-08T02:21:16.569Z,0.00
2018-07-08T02:22:16.589Z,0.00
2018-07-08T02:23:16.608Z,0.00
2018-07-08T02:24:16.629Z,0.00
2018-07-08T02:25:16.650Z,0.00
2018-07-08T02:26:16.667Z,0.00
2018-07-08T02:27:16.691Z,0.00
2018-07-08T02:28:16.709Z,0.00
2018-07-08T02:29:16.730Z,0.00
2018-07-08T02:30:16.748Z,0.00
2018-07-08T02:31:16.769Z,0.00
2018-07-08T02:32:16.788Z,0.00
2018-07-08T02:33:16.812Z,0.00
2018-07-08T02:34:16.830Z,0.00
2018-07-08T02:35:16.853Z,0.00
2018-07-08T02:36:16.870Z,0.00
2018-07-08T02:37:16.890Z,0.00
2018-07-08T02:38:16.913Z,0.00
2018-07-08T02:39:16.934Z,0.00
2018-07-08T02:40:16.951Z,0.00
2018-07-08T02:41:16.974Z,0.00
2018-07-08T02:42:16.994Z,0.00
2018-07-08T02:43:17.014Z,0.00
2018-07-08T02:44:17.037Z,0.00
2018-07-08T02:45:17.057Z,0.00
2018-07-08T02:46:17.080Z,0.00
2018-07-08T02:47:17.101Z,0.00
2018-07-08T02:48:17.116Z,0.00
2018-07-08T02:49:17.136Z,0.00
2018-07-08T02:50:17.158Z,0.00
2018-07-08T02:51:17.174Z,0.00
2018-07-08T02:52:17.195Z,0.00
2018-07-08T02:53:17.217Z,0.00
2018-07-08T02:54:17.237Z,0.00
2018-07-08T02:55:17.257Z,0.00
2018-07-08T02:56:17.278Z,0.00
2018-07-08T02:57:17.344Z,0.00
2018-07-08T02:58:17.316Z,0.00
2018-07-08T02:59:17.337Z,0.00
2018-07-08T03:00:17.356Z,0.00
2018-07-08T03:01:17.376Z,0.00
2018-07-08T03:02:17.397Z,0.00
2018-07-08T03:03:17.421Z,0.00
2018-07-08T03:04:17.439Z,0.00
2018-07-08T03:05:17.460Z,0.00
2018-07-08T03:06:17.480Z,0.00
2018-07-08T03:07:17.501Z,0.00
2018-07-08T03:08:17.521Z,0.00
2018-07-08T03:09:17.538Z,0.00
2018-07-08T03:10:17.558Z,0.00
2018-07-08T03:11:17.579Z,0.00
2018-07-08T03:12:17.598Z,0.00
2018-07-08T03:13:17.619Z,0.00
2018-07-08T03:14:17.742Z,0.00
2018-07-08T03:15:17.662Z,0.00
2018-07-08T03:16:17.679Z,0.00
2018-07-08T03:17:17.702Z,0.00
2018-07-08T03:18:17.723Z,0.00
2018-07-08T03:19:17.742Z,0.00
2018-07-08T03:20:17.761Z,0.00
2018-07-08T03:21:17.782Z,0.00
2018-07-08T03:22:17.802Z,0.00
2018-07-08T03:23:17.824Z,0.00
2018-07-08T03:24:17.842Z,5.63
2018-07-08T03:25:17.861Z,5.63
2018-07-08T03:26:17.884Z,5.63
2018-07-08T03:27:17.906Z,5.63
2018-07-08T03:28:17.922Z,5.63
2018-07-08T03:29:17.944Z,5.63
2018-07-08T03:30:17.965Z,5.63
2018-07-08T03:31:17.982Z,5.63
2018-07-08T03:32:18.005Z,5.63
2018-07-08T03:33:18.024Z,5.63
2018-07-08T03:34:18.045Z,5.63
2018-07-08T03:35:18.066Z,5.63
2018-07-08T03:36:18.089Z,5.63
2018-07-08T03:37:18.103Z,5.63
2018-07-08T03:38:18.124Z,11.25
2018-07-08T03:39:18.144Z,11.25
2018-07-08T03:40:18.163Z,11.25
2018-07-08T03:41:18.183Z,11.25
2018-07-08T03:42:18.204Z,11.25
2018-07-08T03:43:18.229Z,11.25
2018-07-08T03:44:18.246Z,11.25
2018-07-08T03:45:18.263Z,11.25
2018-07-08T03:46:18.287Z,11.25
2018-07-08T03:47:18.306Z,11.25
2018-07-08T03:48:18.326Z,11.25
2018-07-08T03:49:18.346Z,11.25
2018-07-08T03:50:18.369Z,16.88
2018-07-08T03:51:18.388Z,16.88
2018-07-08T03:52:18.407Z,16.88
2018-07-08T03:53:18.432Z,16.88
2018-07-08T03:54:18.445Z,16.88
2018-07-08T03:55:18.469Z,16.88
2018-07-08T03:56:18.488Z,16.88
2018-07-08T03:57:18.510Z,16.88
2018-07-08T03:58:18.528Z,16.88
2018-07-08T03:59:19.098Z,16.88
2018-07-08T04:00:18.569Z,16.88
2018-07-08T04:01:18.587Z,16.88
2018-07-08T04:02:18.609Z,22.50
2018-07-08T04:03:18.629Z,22.50
2018-07-08T04:04:18.649Z,22.50
2018-07-08T04:05:18.670Z,22.50
2018-07-08T04:06:18.689Z,22.50
2018-07-08T04:07:18.710Z,22.50
2018-07-08T04:08:18.727Z,22.50
2018-07-08T04:09:18.751Z,22.50
2018-07-08T04:10:18.770Z,22.50
2018-07-08T04:11:18.792Z,22.50
2018-07-08T04:12:18.812Z,22.50
2018-07-08T04:13:18.829Z,28.13
2018-07-08T04:14:18.849Z,28.13
2018-07-08T04:15:18.955Z,28.13
2018-07-08T04:16:18.889Z,28.13
2018-07-08T04:17:18.911Z,28.13
2018-07-08T04:18:18.930Z,28.13
2018-07-08T04:19:18.951Z,28.13
2018-07-08T04:20:18.970Z,28.13
2018-07-08T04:21:18.991Z,28.13
2018-07-08T04:22:19.012Z,28.13
2018-07-08T04:23:19.032Z,33.75
2018-07-08T04:24:19.057Z,33.75
2018-07-08T04:25:19.071Z,33.75
2018-07-08T04:26:19.092Z,33.75
2018-07-08T04:27:19.113Z,33.75
2018-07-08T04:28:19.132Z,33.75
2018-07-08T04:29:19.153Z,33.75
2018-07-08T04:30:19.209Z,33.75
2018-07-08T04:31:19.197Z,33.75
2018-07-08T04:32:19.214Z,33.75
2018-07-08T04:33:19.239Z,39.38
2018-07-08T04:34:19.258Z,39.38
2018-07-08T04:35:19.279Z,39.38
2018-07-08T04:36:19.296Z,39.38
2018-07-08T04:37:19.320Z,39.38
2018-07-08T04:38:19.336Z,39.38
2018-07-08T04:39:19.360Z,39.38
2018-07-08T04:40:19.379Z,39.38
2018-07-08T04:41:19.397Z,39.38
2018-07-08T04:42:19.420Z,45.00
2018-07-08T04:43:19.439Z,45.00
2018-07-08T04:44:19.461Z,45.00
2018-07-08T04:45:19.479Z,45.00
2018-07-08T04:46:19.503Z,45.00
2018-07-08T04:47:19.522Z,45.00
2018-07-08T04:48:19.543Z,45.00
2018-07-08T04:49:19.616Z,50.63
2018-07-08T04:50:19.581Z,50.63
2018-07-08T04:51:19.605Z,50.63
2018-07-08T04:52:19.625Z,50.63
2018-07-08T04:53:19.644Z,50.63
2018-07-08T04:54:19.713Z,56.25
2018-07-08T04:55:19.685Z,56.25
2018-07-08T04:56:19.715Z,56.25
2018-07-08T04:57:19.727Z,56.25
2018-07-08T04:58:19.745Z,56.25
2018-07-08T04:59:21.018Z,56.25
2018-07-08T05:00:19.787Z,56.25
2018-07-08T05:01:19.809Z,56.25
2018-07-08T05:02:19.828Z,56.25
2018-07-08T05:03:19.851Z,56.25
2018-07-08T05:04:19.867Z,56.25
2018-07-08T05:05:19.888Z,56.25
2018-07-08T05:06:19.912Z,56.25
2018-07-08T05:07:19.932Z,56.25
2018-07-08T05:08:19.952Z,61.88
2018-07-08T05:09:19.972Z,61.88
2018-07-08T05:10:19.993Z,61.88
2018-07-08T05:11:20.015Z,61.88
2018-07-08T05:12:20.033Z,61.88
2018-07-08T05:13:20.052Z,61.88
2018-07-08T05:14:20.076Z,61.88
2018-07-08T05:15:20.096Z,61.88
2018-07-08T05:16:20.116Z,61.88
2018-07-08T05:17:20.136Z,61.88
2018-07-08T05:18:20.156Z,61.88
2018-07-08T05:19:20.178Z,61.88
2018-07-08T05:20:20.235Z,61.88
2018-07-08T05:21:20.220Z,61.88
2018-07-08T05:22:20.240Z,61.88
2018-07-08T05:23:20.258Z,61.88
2018-07-08T05:24:20.281Z,61.88
2018-07-08T05:25:20.303Z,61.88
2018-07-08T05:26:20.322Z,61.88
2018-07-08T05:27:20.342Z,61.88
2018-07-08T05:28:20.364Z,61.88
2018-07-08T05:29:20.381Z,61.88
2018-07-08T05:30:20.406Z,61.88
2018-07-08T05:31:20.423Z,61.88
2018-07-08T05:32:20.446Z,61.88
2018-07-08T05:33:20.466Z,61.88
2018-07-08T05:34:20.485Z,61.88
2018-07-08T05:35:20.505Z,61.88
2018-07-08T05:36:20.528Z,61.88
2018-07-08T05:37:20.546Z,61.88
2018-07-08T05:38:20.570Z,61.88
2018-07-08T05:39:20.792Z,61.88
2018-07-08T05:40:20.611Z,61.88
2018-07-08T05:41:20.630Z,61.88
2018-07-08T05:42:20.655Z,61.88
2018-07-08T05:43:20.675Z,61.88
2018-07-08T05:44:20.697Z,61.88
2018-07-08T05:45:20.713Z,67.50
2018-07-08T05:46:20.737Z,73.13
2018-07-08T05:47:20.759Z,73.13
2018-07-08T05:48:20.777Z,84.38
2018-07-08T05:49:20.797Z,90.00
2018-07-08T05:50:20.926Z,90.00
2018-07-08T05:51:20.846Z,90.00
2018-07-08T05:52:20.862Z,90.00
2018-07-08T05:53:20.881Z,90.00
2018-07-08T05:54:20.904Z,90.00
2018-07-08T05:55:20.926Z,90.00
2018-07-08T05:56:20.947Z,90.00
2018-07-08T05:57:20.969Z,90.00
2018-07-08T05:58:20.987Z,90.00
2018-07-08T05:59:21.010Z,90.00
2018-07-08T06:00:21.031Z,90.00
2018-07-08T06:01:21.056Z,90.00
2018-07-08T06:02:21.077Z,90.00
2018-07-08T06:03:21.099Z,90.00
2018-07-08T06:04:21.118Z,90.00
2018-07-08T06:05:21.140Z,95.63
2018-07-08T06:06:21.169Z,95.63
2018-07-08T06:07:21.186Z,95.63
2018-07-08T06:08:21.208Z,95.63
2018-07-08T06:09:21.231Z,95.63
2018-07-08T06:10:21.254Z,95.63
2018-07-08T06:11:21.277Z,95.63
2018-07-08T06:12:21.296Z,101.25
2018-07-08T06:13:21.325Z,95.63
2018-07-08T06:14:21.345Z,95.63
2018-07-08T06:15:21.370Z,95.63
2018-07-08T06:16:21.389Z,101.25
2018-07-08T06:17:21.413Z,101.25
2018-07-08T06:18:21.438Z,101.25
2018-07-08T06:19:21.463Z,101.25
2018-07-08T06:20:21.485Z,101.25
2018-07-08T06:21:21.509Z,101.25
2018-07-08T06:22:21.537Z,106.88
2018-07-08T06:23:21.556Z,106.88
2018-07-08T06:24:21.627Z,106.88
2018-07-08T06:25:21.601Z,106.88
2018-07-08T06:26:21.626Z,112.50
2018-07-08T06:27:21.648Z,112.50
2018-07-08T06:28:21.674Z,112.50
2018-07-08T06:29:21.698Z,118.13
2018-07-08T06:30:21.721Z,118.13
2018-07-08T06:31:21.747Z,118.13
2018-07-08T06:32:21.772Z,118.13
2018-07-08T06:33:21.794Z,90.00
2018-07-08T06:34:21.819Z,95.63
2018-07-08T06:35:21.849Z,123.75
2018-07-08T06:36:21.863Z,123.75
2018-07-08T06:37:21.891Z,129.38
2018-07-08T06:38:21.916Z,129.38
2018-07-08T06:39:22.138Z,129.38
2018-07-08T06:40:21.963Z,78.75
2018-07-08T06:41:21.984Z,78.75
2018-07-08T06:42:22.013Z,129.38
2018-07-08T06:43:22.037Z,129.38
2018-07-08T06:44:22.060Z,78.75
2018-07-08T06:45:22.084Z,129.38
2018-07-08T06:46:22.107Z,129.38
2018-07-08T06:47:22.135Z,123.75
2018-07-08T06:48:22.158Z,129.38
2018-07-08T06:49:22.182Z,123.75
2018-07-08T06:50:22.210Z,84.38
2018-07-08T06:51:22.230Z,112.50
2018-07-08T06:52:22.257Z,90.00
2018-07-08T06:53:22.277Z,78.75
2018-07-08T06:54:22.300Z,101.25
2018-07-08T06:55:22.326Z,78.75
2018-07-08T06:56:22.349Z,129.38
2018-07-08T06:57:22.375Z,135.00
2018-07-08T06:58:22.399Z,135.00
2018-07-08T06:59:22.421Z,146.25
2018-07-08T07:00:22.504Z,135.00
2018-07-08T07:01:22.468Z,90.00
2018-07-08T07:02:22.795Z,135.00
2018-07-08T07:03:22.518Z,135.00
2018-07-08T07:04:22.548Z,135.00
2018-07-08T07:05:22.569Z,135.00
2018-07-08T07:06:22.592Z,140.63
2018-07-08T07:07:22.614Z,135.00
2018-07-08T07:08:22.642Z,135.00
2018-07-08T07:09:22.666Z,135.00
2018-07-08T07:10:22.693Z,140.63
2018-07-08T07:11:22.716Z,106.88
2018-07-08T07:12:22.736Z,95.63
2018-07-08T07:13:22.760Z,78.75
2018-07-08T07:14:22.789Z,106.88
2018-07-08T07:15:22.811Z,135.00
2018-07-08T07:16:22.838Z,129.38
2018-07-08T07:17:22.921Z,129.38
2018-07-08T07:18:22.884Z,135.00
2018-07-08T07:19:22.912Z,135.00
2018-07-08T07:20:22.931Z,135.00
2018-07-08T07:21:22.959Z,135.00
2018-07-08T07:22:22.979Z,135.00
2018-07-08T07:23:23.008Z,135.00
2018-07-08T07:24:23.028Z,140.63
2018-07-08T07:25:23.057Z,140.63
2018-07-08T07:26:23.077Z,140.63
2018-07-08T07:27:23.104Z,135.00
2018-07-08T07:28:23.129Z,135.00
2018-07-08T07:29:23.155Z,129.38
2018-07-08T07:30:23.186Z,135.00
2018-07-08T07:31:23.204Z,135.00
2018-07-08T07:32:23.227Z,135.00
2018-07-08T07:33:23.259Z,129.38
2018-07-08T07:34:23.283Z,129.38
2018-07-08T07:35:23.305Z,123.75
2018-07-08T07:36:23.327Z,118.13
2018-07-08T07:37:23.423Z,118.13
2018-07-08T07:38:23.376Z,118.13
2018-07-08T07:39:23.403Z,112.50
2018-07-08T07:40:23.425Z,112.50
2018-07-08T07:41:23.456Z,112.50
2018-07-08T07:42:23.480Z,112.50
2018-07-08T07:43:23.504Z,112.50
2018-07-08T07:44:23.527Z,112.50
2018-07-08T07:45:23.576Z,112.50
2018-07-08T07:46:23.578Z,112.50
2018-07-08T07:47:23.601Z,112.50
2018-07-08T07:48:23.631Z,112.50
2018-07-08T07:49:23.651Z,112.50
2018-07-08T07:50:23.675Z,112.50
2018-07-08T07:51:23.701Z,118.13
2018-07-08T07:52:23.724Z,118.13
2018-07-08T07:53:23.750Z,123.75
2018-07-08T07:54:23.774Z,118.13
2018-07-08T07:55:23.798Z,118.13
2018-07-08T07:56:23.822Z,118.13
2018-07-08T07:57:23.847Z,118.13
2018-07-08T07:58:23.869Z,118.13
2018-07-08T07:59:23.900Z,118.13
2018-07-08T08:00:23.918Z,118.13
2018-07-08T08:01:23.942Z,123.75
2018-07-08T08:02:23.970Z,123.75
2018-07-08T08:03:23.991Z,123.75
2018-07-08T08:04:24.016Z,123.75
2018-07-08T08:05:24.039Z,123.75
2018-07-08T08:06:24.066Z,123.75
2018-07-08T08:07:24.088Z,123.75
2018-07-08T08:08:24.124Z,123.75
2018-07-08T08:09:24.135Z,123.75
2018-07-08T08:10:24.163Z,123.75
2018-07-08T08:11:24.187Z,123.75
2018-07-08T08:12:24.209Z,123.75
2018-07-08T08:13:24.232Z,123.75
2018-07-08T08:14:24.262Z,123.75
2018-07-08T08:15:24.280Z,123.75
2018-07-08T08:16:24.303Z,123.75
2018-07-08T08:17:24.329Z,123.75
2018-07-08T08:18:24.357Z,129.38
2018-07-08T08:19:24.376Z,123.75
2018-07-08T08:20:24.399Z,129.38
2018-07-08T08:21:24.426Z,129.38
2018-07-08T08:22:24.450Z,129.38
2018-07-08T08:23:24.472Z,129.38
2018-07-08T08:24:24.495Z,129.38
2018-07-08T08:25:24.520Z,129.38
2018-07-08T08:26:24.591Z,129.38
2018-07-08T08:27:24.572Z,129.38
2018-07-08T08:28:24.595Z,129.38
2018-07-08T08:29:24.623Z,129.38
2018-07-08T08:30:24.642Z,129.38
2018-07-08T08:31:24.666Z,129.38
2018-07-08T08:32:24.691Z,129.38
2018-07-08T08:33:24.713Z,129.38
2018-07-08T08:34:24.739Z,129.38
2018-07-08T08:35:24.765Z,129.38
2018-07-08T08:36:24.785Z,129.38
2018-07-08T08:37:24.811Z,129.38
2018-07-08T08:38:24.834Z,129.38
2018-07-08T08:39:24.861Z,129.38
2018-07-08T08:40:24.883Z,129.38
2018-07-08T08:41:24.910Z,129.38
2018-07-08T08:42:24.930Z,129.38
2018-07-08T08:43:24.957Z,129.38
2018-07-08T08:44:25.023Z,129.38
2018-07-08T08:45:25.006Z,129.38
2018-07-08T08:46:25.029Z,129.38
2018-07-08T08:47:25.052Z,129.38
2018-07-08T08:48:25.075Z,129.38
2018-07-08T08:49:25.103Z,129.38
2018-07-08T08:50:25.127Z,129.38
2018-07-08T08:51:25.149Z,135.00
2018-07-08T08:52:25.198Z,129.38
2018-07-08T08:53:25.199Z,140.63
2018-07-08T08:54:25.440Z,135.00
2018-07-08T08:55:25.245Z,129.38
2018-07-08T08:56:25.269Z,135.00
2018-07-08T08:57:25.295Z,129.38
2018-07-08T08:58:25.380Z,129.38
2018-07-08T08:59:25.344Z,129.38
2018-07-08T09:00:25.367Z,135.00
2018-07-08T09:01:25.394Z,129.38
2018-07-08T09:02:25.418Z,129.38
2018-07-08T09:03:25.440Z,129.38
2018-07-08T09:04:25.474Z,135.00
2018-07-08T09:05:25.492Z,135.00
2018-07-08T09:06:25.516Z,129.38
2018-07-08T09:07:25.537Z,129.38
2018-07-08T09:08:25.564Z,135.00
2018-07-08T09:09:25.586Z,129.38
2018-07-08T09:10:25.610Z,129.38
2018-07-08T09:11:25.635Z,129.38
2018-07-08T09:12:25.661Z,129.38
2018-07-08T09:13:25.690Z,129.38
2018-07-08T09:14:25.721Z,135.00
2018-07-08T09:15:25.734Z,140.63
2018-07-08T09:16:25.757Z,140.63
2018-07-08T09:17:25.782Z,135.00
2018-07-08T09:18:25.808Z,135.00
2018-07-08T09:19:25.832Z,140.63
2018-07-08T09:20:25.854Z,135.00
2018-07-08T09:21:25.878Z,135.00
2018-07-08T09:22:25.904Z,129.38
2018-07-08T09:23:25.930Z,135.00
2018-07-08T09:24:25.955Z,135.00
2018-07-08T09:25:25.978Z,135.00
2018-07-08T09:26:26.001Z,129.38
2018-07-08T09:27:26.028Z,129.38
2018-07-08T09:28:26.049Z,129.38
2018-07-08T09:29:26.074Z,129.38
2018-07-08T09:30:26.098Z,129.38
2018-07-08T09:31:26.125Z,129.38
2018-07-08T09:32:26.149Z,129.38
2018-07-08T09:33:26.174Z,129.38
2018-07-08T09:34:26.202Z,129.38
2018-07-08T09:35:26.223Z,129.38
2018-07-08T09:36:26.247Z,129.38
2018-07-08T09:37:26.271Z,135.00
2018-07-08T09:38:26.295Z,129.38
2018-07-08T09:39:26.322Z,129.38
2018-07-08T09:40:26.344Z,129.38
2018-07-08T09:41:26.368Z,129.38
2018-07-08T09:42:26.397Z,129.38
2018-07-08T09:43:26.422Z,129.38
2018-07-08T09:44:26.441Z,129.38
2018-07-08T09:45:26.470Z,129.38
2018-07-08T09:46:26.492Z,129.38
2018-07-08T09:47:26.521Z,129.38
2018-07-08T09:48:26.540Z,129.38
2018-07-08T09:49:26.571Z,129.38
2018-07-08T09:50:26.642Z,129.38
2018-07-08T09:51:26.617Z,129.38
2018-07-08T09:52:26.691Z,129.38
2018-07-08T09:53:26.667Z,129.38
2018-07-08T09:54:26.694Z,129.38
2018-07-08T09:55:26.715Z,129.38
2018-07-08T09:56:26.739Z,129.38
2018-07-08T09:57:26.767Z,129.38
2018-07-08T09:58:26.790Z,129.38
2018-07-08T09:59:26.816Z,129.38
2018-07-08T10:00:26.839Z,129.38
2018-07-08T10:01:26.866Z,129.38
2018-07-08T10:02:26.892Z,129.38
2018-07-08T10:03:26.913Z,129.38
2018-07-08T10:04:26.944Z,123.75
2018-07-08T10:05:26.966Z,123.75
2018-07-08T10:06:26.992Z,123.75
2018-07-08T10:07:27.016Z,123.75
2018-07-08T10:08:27.041Z,123.75
2018-07-08T10:09:27.064Z,123.75
2018-07-08T10:10:27.092Z,123.75
2018-07-08T10:11:27.116Z,123.75
2018-07-08T10:12:27.138Z,123.75
2018-07-08T10:13:27.166Z,123.75
2018-07-08T10:14:27.191Z,123.75
2018-07-08T10:15:27.213Z,123.75
2018-07-08T10:16:27.254Z,123.75
2018-07-08T10:17:27.264Z,123.75
2018-07-08T10:18:27.292Z,123.75
2018-07-08T10:19:27.381Z,123.75
2018-07-08T10:20:27.339Z,123.75
2018-07-08T10:21:27.428Z,123.75
2018-07-08T10:22:27.743Z,123.75
2018-07-08T10:23:27.419Z,129.38
2018-07-08T10:24:27.444Z,123.75
2018-07-08T10:25:27.562Z,123.75
2018-07-08T10:26:27.491Z,123.75
2018-07-08T10:27:27.518Z,123.75
2018-07-08T10:28:27.541Z,123.75
2018-07-08T10:29:27.570Z,123.75
2018-07-08T10:30:27.657Z,123.75
2018-07-08T10:31:27.619Z,123.75
2018-07-08T10:32:27.647Z,123.75
2018-07-08T10:33:27.668Z,123.75
2018-07-08T10:34:27.696Z,123.75
2018-07-08T10:35:27.721Z,123.75
2018-07-08T10:36:27.764Z,123.75
2018-07-08T10:37:27.771Z,123.75
2018-07-08T10:38:27.795Z,123.75
2018-07-08T10:39:27.821Z,118.13
2018-07-08T10:40:27.845Z,118.13
2018-07-08T10:41:27.871Z,123.75
2018-07-08T10:42:27.898Z,118.13
2018-07-08T10:43:27.954Z,118.13
2018-07-08T10:44:27.949Z,123.75
2018-07-08T10:45:27.973Z,118.13
2018-07-08T10:46:28.002Z,118.13
2018-07-08T10:47:28.026Z,118.13
2018-07-08T10:48:28.049Z,118.13
2018-07-08T10:49:28.075Z,118.13
2018-07-08T10:50:28.108Z,118.13
2018-07-08T10:51:28.128Z,118.13
2018-07-08T10:52:28.154Z,118.13
2018-07-08T10:53:28.177Z,118.13
2018-07-08T10:54:28.206Z,118.13
2018-07-08T10:55:28.400Z,118.13
2018-07-08T10:56:28.253Z,118.13
2018-07-08T10:57:28.283Z,118.13
2018-07-08T10:58:28.305Z,118.13
2018-07-08T10:59:28.334Z,118.13
2018-07-08T11:00:28.360Z,118.13
2018-07-08T11:01:28.386Z,118.13
2018-07-08T11:02:28.411Z,118.13
2018-07-08T11:03:28.435Z,118.13
2018-07-08T11:04:28.460Z,118.13
2018-07-08T11:05:28.487Z,112.50
2018-07-08T11:06:28.514Z,118.13
2018-07-08T11:07:28.541Z,112.50
2018-07-08T11:08:28.562Z,112.50
2018-07-08T11:09:28.591Z,112.50
2018-07-08T11:10:28.615Z,112.50
2018-07-08T11:11:28.640Z,118.13
2018-07-08T11:12:28.664Z,112.50
2018-07-08T11:13:28.690Z,112.50
2018-07-08T11:14:28.720Z,112.50
2018-07-08T11:15:28.742Z,118.13
2018-07-08T11:16:28.773Z,112.50
2018-07-08T11:17:28.797Z,112.50
2018-07-08T11:18:28.826Z,112.50
2018-07-08T11:19:28.848Z,112.50
2018-07-08T11:20:28.882Z,112.50
2018-07-08T11:21:28.896Z,112.50
2018-07-08T11:22:28.922Z,112.50
2018-07-08T11:23:28.951Z,112.50
2018-07-08T11:24:28.976Z,112.50
2018-07-08T11:25:28.999Z,112.50
2018-07-08T11:26:29.028Z,112.50
2018-07-08T11:27:29.054Z,112.50
2018-07-08T11:28:29.110Z,112.50
2018-07-08T11:29:29.104Z,112.50
2018-07-08T11:30:29.129Z,112.50
2018-07-08T11:31:29.157Z,112.50
2018-07-08T11:32:29.179Z,112.50
2018-07-08T11:33:29.205Z,112.50
2018-07-08T11:34:29.234Z,112.50
2018-07-08T11:35:29.260Z,112.50
2018-07-08T11:36:29.283Z,112.50
2018-07-08T11:37:29.312Z,106.88
2018-07-08T11:38:29.340Z,106.88
2018-07-08T11:39:29.362Z,106.88
2018-07-08T11:40:29.389Z,106.88
2018-07-08T11:41:29.411Z,106.88
2018-07-08T11:42:29.441Z,106.88
2018-07-08T11:43:29.464Z,106.88
2018-07-08T11:44:29.489Z,106.88
2018-07-08T11:45:29.518Z,106.88
2018-07-08T11:46:29.542Z,112.50
2018-07-08T11:47:29.571Z,106.88
2018-07-08T11:48:29.595Z,106.88
2018-07-08T11:49:29.621Z,112.50
2018-07-08T11:50:29.644Z,106.88
2018-07-08T11:51:29.674Z,106.88
2018-07-08T11:52:29.699Z,106.88
2018-07-08T11:53:29.725Z,106.88
2018-07-08T11:54:29.750Z,106.88
2018-07-08T11:55:29.814Z,106.88
2018-07-08T11:56:29.800Z,106.88
2018-07-08T11:57:29.831Z,106.88
2018-07-08T11:58:29.856Z,106.88
2018-07-08T11:59:29.885Z,112.50
2018-07-08T12:00:29.909Z,106.88
2018-07-08T12:01:29.931Z,112.50
2018-07-08T12:02:29.960Z,112.50
2018-07-08T12:03:29.986Z,112.50
2018-07-08T12:04:30.013Z,112.50
2018-07-08T12:05:30.038Z,112.50
2018-07-08T12:06:30.098Z,112.50
2018-07-08T12:07:30.094Z,112.50
2018-07-08T12:08:30.115Z,112.50
2018-07-08T12:09:30.141Z,112.50
2018-07-08T12:10:30.167Z,112.50
2018-07-08T12:11:30.201Z,112.50
2018-07-08T12:12:30.226Z,112.50
2018-07-08T12:13:30.247Z,112.50
2018-07-08T12:14:30.327Z,112.50
2018-07-08T12:15:30.299Z,112.50
2018-07-08T12:16:30.324Z,112.50
2018-07-08T12:17:30.351Z,112.50
2018-07-08T12:18:30.379Z,112.50
2018-07-08T12:19:30.407Z,112.50
2018-07-08T12:20:30.429Z,112.50
2018-07-08T12:21:30.459Z,112.50
2018-07-08T12:22:30.483Z,112.50
2018-07-08T12:23:30.511Z,112.50
2018-07-08T12:24:30.536Z,112.50
2018-07-08T12:25:30.564Z,112.50
2018-07-08T12:26:30.588Z,112.50
2018-07-08T12:27:30.830Z,112.50
2018-07-08T12:28:30.642Z,112.50
2018-07-08T12:29:30.672Z,112.50
2018-07-08T12:30:30.693Z,112.50
2018-07-08T12:31:30.723Z,112.50
2018-07-08T12:32:30.748Z,112.50
2018-07-08T12:33:30.772Z,112.50
2018-07-08T12:34:30.799Z,112.50
2018-07-08T12:35:30.831Z,112.50
2018-07-08T12:36:30.854Z,112.50
2018-07-08T12:37:30.879Z,112.50
2018-07-08T12:38:30.909Z,112.50
2018-07-08T12:39:30.932Z,112.50
2018-07-08T12:40:30.965Z,112.50
2018-07-08T12:41:30.985Z,112.50
2018-07-08T12:42:31.014Z,112.50
2018-07-08T12:43:31.037Z,112.50
2018-07-08T12:44:31.077Z,118.13
2018-07-08T12:45:31.093Z,112.50
2018-07-08T12:46:31.120Z,112.50
2018-07-08T12:47:31.143Z,112.50