createdAt,value
2023-01-22T00:00:34.605Z,-3.80
2023-01-22T00:03:03.771Z,-3.80
2023-01-22T00:05:31.562Z,-3.80
2023-01-22T00:07:59.330Z,-3.80
2023-01-22T00:10:27.170Z,-3.80
2023-01-22T00:12:54.918Z,-3.80
2023-01-22T00:15:22.657Z,-3.80
2023-01-22T00:17:50.653Z,-3.80
2023-01-22T00:20:20.481Z,-3.80
2023-01-22T00:22:48.413Z,-3.80
2023-01-22T00:25:16.177Z,-3.80
2023-01-22T00:27:43.945Z,-3.80
2023-01-22T00:30:12.773Z,-3.80
2023-01-22T00:32:40.507Z,-3.80
2023-01-22T00:35:08.857Z,-3.80
2023-01-22T00:37:37.995Z,-3.80
2023-01-22T00:40:07.094Z,-3.70
2023-01-22T00:42:34.865Z,-3.70
2023-01-22T00:45:02.624Z,-3.70
2023-01-22T00:47:30.573Z,-3.70
2023-01-22T00:49:58.357Z,-3.80
2023-01-22T00:52:26.218Z,-3.70
2023-01-22T00:54:55.321Z,-3.70
2023-01-22T00:57:23.126Z,-3.80
2023-01-22T00:59:50.939Z,-3.70
2023-01-22T01:02:19.402Z,-3.70
2023-01-22T01:04:47.397Z,-3.70
2023-01-22T01:07:15.232Z,-3.70
2023-01-22T01:09:42.987Z,-3.70
2023-01-22T01:12:12.107Z,-3.70
2023-01-22T01:14:39.865Z,-3.70
2023-01-22T01:17:07.626Z,-3.70
2023-01-22T01:19:35.366Z,-3.70
2023-01-22T01:22:03.130Z,-3.70
2023-01-22T01:24:30.862Z,-3.70
2023-01-22T01:26:58.595Z,-3.70
2023-01-22T01:29:27.664Z,-3.70
2023-01-22T01:31:57.525Z,-3.70
2023-01-22T01:34:25.378Z,-3.70
2023-01-22T01:36:53.122Z,-3.70
2023-01-22T01:39:20.994Z,-3.70
2023-01-22T01:41:49.979Z,-3.70
2023-01-22T01:44:19.654Z,-3.70
2023-01-22T01:46:52.428Z,-3.70
2023-01-22T01:49:26.747Z,-3.60
2023-01-22T01:51:57.463Z,-3.70
2023-01-22T01:54:25.469Z,-3.60
2023-01-22T01:56:56.874Z,-3.60
2023-01-22T01:59:24.869Z,-3.60
2023-01-22T02:01:56.369Z,-3.70
2023-01-22T02:04:25.118Z,-3.70
2023-01-22T02:06:52.864Z,-3.70
2023-01-22T02:09:20.935Z,-3.70
2023-01-22T02:11:50.710Z,-3.60
2023-01-22T02:14:21.246Z,-3.70
2023-01-22T02:16:49.038Z,-3.70
2023-01-22T02:19:18.710Z,-3.70
2023-01-22T02:21:47.853Z,-3.70
2023-01-22T02:24:17.113Z,-3.70
2023-01-22T02:26:46.564Z,-3.60
2023-01-22T02:29:15.422Z,-3.70
2023-01-22T02:31:43.726Z,-3.70
2023-01-22T02:34:12.261Z,-3.70
2023-01-22T02:36:41.030Z,-3.70
2023-01-22T02:39:10.120Z,-3.70
2023-01-22T02:41:37.886Z,-3.60
2023-01-22T02:44:07.377Z,-3.60
2023-01-22T02:46:36.195Z,-3.60
2023-01-22T02:49:07.117Z,-3.70
2023-01-22T02:51:34.894Z,-3.70
2023-01-22T02:54:02.792Z,-3.70
2023-01-22T02:56:31.917Z,-3.70
2023-01-22T02:59:01.224Z,-3.70
2023-01-22T03:01:29.094Z,-3.60
2023-01-22T03:03:59.004Z,-3.70
2023-01-22T03:06:28.541Z,-3.70
2023-01-22T03:08:58.796Z,-3.70
2023-01-22T03:11:28.169Z,-3.70
2023-01-22T03:14:15.640Z,-3.70
2023-01-22T03:17:02.031Z,-3.70
2023-01-22T03:19:47.846Z,-3.60
2023-01-22T03:22:16.491Z,-3.60
2023-01-22T03:24:44.673Z,-3.60
2023-01-22T03:27:12.440Z,-3.50
2023-01-22T03:29:41.547Z,-3.60
2023-01-22T03:32:09.352Z,-3.60
2023-01-22T03:34:37.619Z,-3.60
2023-01-22T03:37:05.771Z,-3.60
2023-01-22T03:39:34.016Z,-3.60
2023-01-22T03:42:02.160Z,-3.60
2023-01-22T03:44:29.960Z,-3.60
2023-01-22T03:46:59.147Z,-3.60
2023-01-22T03:49:26.879Z,-3.60
2023-01-22T03:51:54.671Z,-3.60
2023-01-22T03:54:22.495Z,-3.60
2023-01-22T03:56:50.230Z,-3.60
2023-01-22T03:59:18.020Z,-3.50
2023-01-22T04:01:45.762Z,-3.60
2023-01-22T04:04:14.849Z,-3.60
2023-01-22T04:06:42.705Z,-3.60
2023-01-22T04:09:10.537Z,-3.60
2023-01-22T04:11:38.295Z,-3.60
2023-01-22T04:14:06.042Z,-3.60
2023-01-22T04:16:33.793Z,-3.50
2023-01-22T04:19:01.541Z,-3.60
2023-01-22T04:21:30.760Z,-3.60
2023-01-22T04:23:58.535Z,-3.60
2023-01-22T04:26:26.436Z,-3.60
2023-01-22T04:28:55.087Z,-3.60
2023-01-22T04:31:23.137Z,-3.50
2023-01-22T04:33:51.013Z,-3.50
2023-01-22T04:36:19.046Z,-3.50
2023-01-22T04:38:48.117Z,-3.50
2023-01-22T04:41:15.898Z,-3.50
2023-01-22T04:43:43.656Z,-3.50
2023-01-22T04:46:11.565Z,-3.50
2023-01-22T04:48:39.414Z,-3.40
2023-01-22T04:51:07.431Z,-3.50
2023-01-22T04:53:35.339Z,-3.50
2023-01-22T04:56:05.811Z,-3.40
2023-01-22T04:58:33.546Z,-3.40
2023-01-22T05:01:01.305Z,-3.50
2023-01-22T05:03:29.095Z,-3.50
2023-01-22T05:05:56.870Z,-3.50
2023-01-22T05:08:24.664Z,-3.50
2023-01-22T05:10:52.407Z,-3.50
2023-01-22T05:13:21.636Z,-3.50
2023-01-22T05:15:49.450Z,-3.40
2023-01-22T05:18:17.202Z,-3.50
2023-01-22T05:20:44.964Z,-3.50
2023-01-22T05:23:12.738Z,-3.50
2023-01-22T05:25:40.524Z,-3.50
2023-01-22T05:28:08.276Z,-3.50
2023-01-22T05:30:37.361Z,-3.50
2023-01-22T05:33:05.275Z,-3.50
2023-01-22T05:35:33.104Z,-3.50
2023-01-22T05:38:00.888Z,-3.50
2023-01-22T05:40:28.628Z,-3.50
2023-01-22T05:42:56.890Z,-3.50
2023-01-22T05:45:24.798Z,-3.50
2023-01-22T05:47:54.429Z,-3.50
2023-01-22T05:50:22.436Z,-3.50
2023-01-22T05:52:55.310Z,-3.50
2023-01-22T05:59:10.810Z,-3.50
2023-01-22T06:01:38.601Z,-3.40
2023-01-22T06:04:07.976Z,-3.40
2023-01-22T06:06:35.770Z,-3.40
2023-01-22T06:09:03.553Z,-3.40
2023-01-22T06:11:31.316Z,-3.40
2023-01-22T06:13:59.162Z,-3.30
2023-01-22T06:16:26.942Z,-3.40
2023-01-22T06:18:55.472Z,-3.40
2023-01-22T06:21:24.586Z,-3.40
2023-01-22T06:23:52.346Z,-3.40
2023-01-22T06:26:20.114Z,-3.40
2023-01-22T06:28:47.881Z,-3.40
2023-01-22T06:31:15.739Z,-3.40
2023-01-22T06:33:43.580Z,-3.40
2023-01-22T06:36:11.389Z,-3.40
2023-01-22T06:38:40.503Z,-3.40
2023-01-22T06:41:08.341Z,-3.30
2023-01-22T06:43:37.421Z,-3.30
2023-01-22T06:46:06.419Z,-3.30
2023-01-22T06:48:34.235Z,-3.30
2023-01-22T06:51:02.587Z,-3.30
2023-01-22T06:53:30.421Z,-3.20
2023-01-22T06:56:01.549Z,-3.30
2023-01-22T06:58:29.978Z,-3.30
2023-01-22T07:01:01.506Z,-3.30
2023-01-22T07:03:29.396Z,-3.30
2023-01-22T07:05:58.865Z,-3.30
2023-01-22T07:08:27.558Z,-3.30
2023-01-22T07:10:55.357Z,-3.20
2023-01-22T07:13:24.504Z,-3.20
2023-01-22T07:15:53.440Z,-3.30
2023-01-22T07:18:23.756Z,-3.30
2023-01-22T07:20:51.863Z,-3.20
2023-01-22T07:23:19.726Z,-3.20
2023-01-22T07:25:47.572Z,-3.20
2023-01-22T07:28:16.264Z,-3.20
2023-01-22T07:30:46.990Z,-3.10
2023-01-22T07:33:15.457Z,-3.10
2023-01-22T07:35:43.465Z,-3.20
2023-01-22T07:38:11.263Z,-3.20
2023-01-22T07:40:39.145Z,-3.10
2023-01-22T07:43:07.931Z,-3.00
2023-01-22T07:45:35.997Z,-3.00
2023-01-22T07:48:07.662Z,-3.00
2023-01-22T07:50:36.916Z,-3.00
2023-01-22T07:53:04.788Z,-3.10
2023-01-22T07:55:32.700Z,-3.10
2023-01-22T07:58:01.947Z,-3.10
2023-01-22T08:00:30.098Z,-3.10
2023-01-22T08:02:57.905Z,-3.10
2023-01-22T08:05:27.233Z,-3.20
2023-01-22T08:07:55.027Z,-3.20
2023-01-22T08:10:22.794Z,-3.20
2023-01-22T08:12:50.581Z,-3.10
2023-01-22T08:15:18.533Z,-3.10
2023-01-22T08:17:50.109Z,-3.10
2023-01-22T08:20:18.646Z,-3.10
2023-01-22T08:22:48.011Z,-3.00
2023-01-22T08:25:16.086Z,-2.90
2023-01-22T08:27:43.994Z,-2.90
2023-01-22T08:30:12.857Z,-2.80
2023-01-22T08:32:41.991Z,-2.70
2023-01-22T08:35:12.401Z,-2.70
2023-01-22T08:37:43.785Z,-2.80
2023-01-22T08:40:13.886Z,-2.60
2023-01-22T08:42:41.833Z,-2.60
2023-01-22T08:45:10.432Z,-2.60
2023-01-22T08:47:38.188Z,-2.60
2023-01-22T08:50:06.884Z,-2.60
2023-01-22T08:52:34.656Z,-2.50
2023-01-22T08:55:02.519Z,-2.50
2023-01-22T08:57:31.640Z,-2.30
2023-01-22T09:00:01.426Z,-2.10
2023-01-22T09:02:29.656Z,-2.10
2023-01-22T09:04:57.502Z,-2.10
2023-01-22T09:07:25.263Z,-2.10
2023-01-22T09:09:53.047Z,-2.00
2023-01-22T09:12:20.856Z,-2.00
2023-01-22T09:14:49.970Z,-1.80
2023-01-22T09:17:17.767Z,-1.60
2023-01-22T09:19:45.525Z,-1.50
2023-01-22T09:22:13.309Z,-1.50
2023-01-22T09:24:41.094Z,-1.70
2023-01-22T09:27:09.654Z,-1.60
2023-01-22T09:29:37.424Z,-1.60
2023-01-22T09:32:07.055Z,-1.40
2023-01-22T09:34:34.837Z,-1.30
2023-01-22T09:37:07.693Z,-1.40
2023-01-22T09:39:35.479Z,-1.30
2023-01-22T09:42:05.074Z,-1.40
2023-01-22T09:44:37.586Z,-1.40
2023-01-22T09:47:11.416Z,-1.30
2023-01-22T09:49:53.033Z,-1.10
2023-01-22T09:52:21.807Z,-1.10
2023-01-22T09:54:49.590Z,-1.00
2023-01-22T09:57:30.817Z,-0.70
2023-01-22T09:59:59.393Z,-0.70
2023-01-22T10:02:32.838Z,-1.10
2023-01-22T10:05:20.783Z,-1.30
2023-01-22T10:07:53.714Z,-1.10
2023-01-22T10:10:24.056Z,-0.80
2023-01-22T10:12:56.493Z,-0.70
2023-01-22T10:15:25.120Z,-0.70
2023-01-22T10:17:56.657Z,-1.00
2023-01-22T10:20:24.761Z,-1.10
2023-01-22T10:22:56.150Z,-1.10
2023-01-22T10:25:23.938Z,-1.10
2023-01-22T10:28:00.690Z,-0.90
2023-01-22T10:30:30.145Z,-0.60
2023-01-22T10:33:04.869Z,-0.40
2023-01-22T10:35:33.392Z,-0.20
2023-01-22T10:38:01.777Z,-0.10
2023-01-22T10:40:35.797Z,-0.10
2023-01-22T10:43:12.196Z,0.20
2023-01-22T10:45:40.941Z,0.40
2023-01-22T10:48:15.445Z,0.50
2023-01-22T10:50:45.138Z,0.30
2023-01-22T10:53:21.255Z,0.30
2023-01-22T10:55:54.735Z,0.30
2023-01-22T10:58:25.349Z,0.00
2023-01-22T11:01:02.268Z,-0.10
2023-01-22T11:03:36.011Z,0.00
2023-01-22T11:06:11.045Z,-0.20
2023-01-22T11:08:46.422Z,-0.40
2023-01-22T11:11:17.235Z,-0.60
2023-01-22T11:13:51.980Z,-0.80
2023-01-22T11:16:22.306Z,-0.70
2023-01-22T11:18:56.756Z,-0.50
2023-01-22T11:21:29.066Z,-0.30
2023-01-22T11:24:04.042Z,-0.40
2023-01-22T11:26:53.246Z,-0.50
2023-01-22T11:29:36.925Z,-0.80
2023-01-22T11:32:31.029Z,-0.80
2023-01-22T11:35:05.866Z,-0.80
2023-01-22T11:37:46.652Z,-0.50
2023-01-22T11:40:23.480Z,-0.70
2023-01-22T11:43:09.129Z,-0.80
2023-01-22T11:45:54.422Z,-1.10
2023-01-22T11:48:43.752Z,-1.30
2023-01-22T11:51:24.467Z,-1.40
2023-01-22T11:54:16.317Z,-1.60
2023-01-22T11:56:52.772Z,-1.70
2023-01-22T11:59:33.370Z,-1.70
2023-01-22T12:02:23.439Z,-1.60
2023-01-22T12:05:14.046Z,-1.30
2023-01-22T12:08:06.493Z,-1.00
2023-01-22T12:10:51.421Z,-1.00
2023-01-22T12:13:31.432Z,-0.80
2023-01-22T12:16:09.358Z,-0.70
2023-01-22T12:19:06.469Z,-0.80
2023-01-22T12:21:53.191Z,-0.60
2023-01-22T12:24:26.732Z,-0.70
2023-01-22T12:27:01.061Z,-0.70
2023-01-22T12:29:33.983Z,-0.50
2023-01-22T12:32:09.195Z,-0.60
2023-01-22T12:34:45.027Z,-0.70
2023-01-22T12:37:15.860Z,-0.60
2023-01-22T12:39:54.772Z,-0.70
2023-01-22T12:42:32.290Z,-0.60
2023-01-22T12:45:14.548Z,-0.60
2023-01-22T12:47:54.862Z,-0.40
2023-01-22T12:50:25.591Z,-0.20
2023-01-22T12:53:00.900Z,-0.40
2023-01-22T12:55:36.042Z,-0.50
2023-01-22T12:58:04.310Z,-0.40
2023-01-22T13:00:35.584Z,-0.30
2023-01-22T13:03:05.445Z,-0.30
2023-01-22T13:05:51.156Z,-0.40
2023-01-22T13:08:37.087Z,-0.50
2023-01-22T13:11:08.835Z,-0.30
2023-01-22T13:13:44.767Z,-0.40
2023-01-22T13:16:24.006Z,-0.20
2023-01-22T13:18:54.126Z,-0.10
2023-01-22T13:21:27.276Z,0.10
2023-01-22T13:23:59.825Z,0.50
2023-01-22T13:26:30.807Z,0.50
2023-01-22T13:29:01.245Z,0.50
2023-01-22T13:31:29.556Z,0.30
2023-01-22T13:33:59.195Z,0.20
2023-01-22T13:36:28.212Z,0.30
2023-01-22T13:38:58.117Z,0.30
2023-01-22T13:41:31.214Z,0.00
2023-01-22T13:43:59.488Z,-0.30
2023-01-22T13:46:29.338Z,-0.20
2023-01-22T13:49:06.658Z,-0.40
2023-01-22T13:51:36.112Z,-0.40
2023-01-22T13:54:05.859Z,-0.50
2023-01-22T13:56:35.765Z,-0.40
2023-01-22T13:59:16.539Z,-0.30
2023-01-22T14:01:44.357Z,-0.40
2023-01-22T14:04:28.126Z,-0.30
2023-01-22T14:06:56.597Z,-0.50
2023-01-22T14:09:29.041Z,-0.80
2023-01-22T14:11:59.242Z,-0.90
2023-01-22T14:14:27.996Z,-0.90
2023-01-22T14:16:55.916Z,-1.00
2023-01-22T14:19:23.713Z,-1.20
2023-01-22T14:21:51.477Z,-1.20
2023-01-22T14:24:19.234Z,-1.10
2023-01-22T14:26:47.033Z,-1.10
2023-01-22T14:29:16.145Z,-1.10
2023-01-22T14:31:44.005Z,-1.20
2023-01-22T14:34:12.445Z,-1.30
2023-01-22T14:36:40.243Z,-1.20
2023-01-22T14:39:08.144Z,-1.20
2023-01-22T14:41:36.005Z,-1.10
2023-01-22T14:44:04.353Z,-1.00
2023-01-22T14:46:33.654Z,-1.00
2023-01-22T14:49:01.869Z,-1.10
2023-01-22T14:51:29.764Z,-1.20
2023-01-22T14:53:58.835Z,-1.30
2023-01-22T14:56:26.862Z,-1.30
2023-01-22T14:58:54.750Z,-1.40
2023-01-22T15:01:23.744Z,-1.40
2023-01-22T15:03:54.151Z,-1.40
2023-01-22T15:06:22.026Z,-1.40
2023-01-22T15:08:49.829Z,-1.40
2023-01-22T15:11:17.726Z,-1.40
2023-01-22T15:13:45.556Z,-1.50
2023-01-22T15:16:13.470Z,-1.50
2023-01-22T15:18:41.371Z,-1.50
2023-01-22T15:21:11.588Z,-1.50
2023-01-22T15:23:39.404Z,-1.50
2023-01-22T15:26:09.467Z,-1.50
2023-01-22T15:28:37.764Z,-1.50
2023-01-22T15:31:07.833Z,-1.50
2023-01-22T15:33:36.439Z,-1.50
2023-01-22T15:36:05.314Z,-1.60
2023-01-22T15:38:34.532Z,-1.60
2023-01-22T15:41:18.482Z,-1.70
2023-01-22T15:43:50.648Z,-1.70
2023-01-22T15:46:19.192Z,-1.80
2023-01-22T15:48:47.069Z,-1.90
2023-01-22T15:51:15.887Z,-1.90
2023-01-22T15:53:49.804Z,-1.90
2023-01-22T15:56:18.289Z,-2.00
2023-01-22T15:58:46.600Z,-2.00
2023-01-22T16:01:14.450Z,-2.00
2023-01-22T16:03:42.275Z,-2.00
2023-01-22T16:06:11.885Z,-2.00
2023-01-22T16:08:40.383Z,-2.00
2023-01-22T16:11:09.965Z,-2.10
2023-01-22T16:13:38.340Z,-2.10
2023-01-22T16:16:08.826Z,-2.10
2023-01-22T16:18:37.137Z,-2.20
2023-01-22T16:21:06.121Z,-2.20
2023-01-22T16:23:37.311Z,-2.10
2023-01-22T16:26:07.101Z,-2.20
2023-01-22T16:28:36.564Z,-2.10
2023-01-22T16:31:05.621Z,-2.10
2023-01-22T16:33:35.039Z,-2.20
2023-01-22T16:36:05.352Z,-2.20
2023-01-22T16:38:34.003Z,-2.20
2023-01-22T16:41:24.137Z,-2.20
2023-01-22T16:43:55.699Z,-2.20
2023-01-22T16:46:25.421Z,-2.20
2023-01-22T16:48:58.179Z,-2.20
2023-01-22T16:51:27.947Z,-2.20
2023-01-22T16:53:56.390Z,-2.20
2023-01-22T16:56:24.246Z,-2.20
2023-01-22T16:58:53.433Z,-2.20
2023-01-22T17:01:22.183Z,-2.20
2023-01-22T17:03:50.079Z,-2.20
2023-01-22T17:06:24.515Z,-2.20
2023-01-22T17:08:53.934Z,-2.20
2023-01-22T17:11:21.901Z,-2.20
2023-01-22T17:13:50.172Z,-2.20
2023-01-22T17:16:20.346Z,-2.20
2023-01-22T17:18:48.302Z,-2.20
2023-01-22T17:21:18.904Z,-2.20
2023-01-22T17:23:46.863Z,-2.10
2023-01-22T17:26:16.474Z,-2.10
2023-01-22T17:28:45.918Z,-2.10
2023-01-22T17:31:16.408Z,-2.10
2023-01-22T17:33:46.605Z,-2.10
2023-01-22T17:36:16.301Z,-2.10
2023-01-22T17:38:44.461Z,-2.10
2023-01-22T17:41:15.808Z,-2.10
2023-01-22T17:43:45.003Z,-2.10
2023-01-22T17:46:15.220Z,-2.10
2023-01-22T17:48:45.379Z,-2.10
2023-01-22T17:51:15.437Z,-2.10
2023-01-22T17:53:45.260Z,-2.10
2023-01-22T17:56:14.904Z,-2.10
2023-01-22T17:58:44.552Z,-2.10
2023-01-22T18:01:15.063Z,-2.10
2023-01-22T18:03:44.428Z,-2.10
2023-01-22T18:06:13.889Z,-2.10
2023-01-22T18:08:42.498Z,-2.10
2023-01-22T18:11:12.481Z,-2.00
2023-01-22T18:13:40.844Z,-2.10
2023-01-22T18:16:12.044Z,-2.00
2023-01-22T18:18:40.508Z,-2.10
2023-01-22T18:21:11.248Z,-2.10
2023-01-22T18:23:40.506Z,-2.10
2023-01-22T18:26:09.273Z,-2.10
2023-01-22T18:28:37.638Z,-2.10
2023-01-22T18:31:07.359Z,-2.10
2023-01-22T18:33:37.182Z,-2.10
2023-01-22T18:36:08.659Z,-2.10
2023-01-22T18:38:37.192Z,-2.10
2023-01-22T18:41:07.588Z,-2.10
2023-01-22T18:43:35.463Z,-2.10
2023-01-22T18:46:04.619Z,-2.10
2023-01-22T18:48:32.478Z,-2.00
2023-01-22T18:51:00.552Z,-2.00
2023-01-22T18:53:29.643Z,-2.00
2023-01-22T18:56:00.266Z,-2.00
2023-01-22T18:58:31.072Z,-2.00
2023-01-22T19:01:00.184Z,-2.00
2023-01-22T19:03:28.266Z,-2.00
2023-01-22T19:05:56.873Z,-2.00
2023-01-22T19:08:24.837Z,-2.10
2023-01-22T19:10:53.026Z,-2.10
2023-01-22T19:13:21.065Z,-2.00
2023-01-22T19:15:50.333Z,-2.00
2023-01-22T19:18:18.153Z,-2.00
2023-01-22T19:20:45.994Z,-2.10
2023-01-22T19:23:13.843Z,-2.00
2023-01-22T19:25:41.679Z,-2.00
2023-01-22T19:28:09.530Z,-2.00
2023-01-22T19:30:37.327Z,-2.00
2023-01-22T19:33:07.039Z,-2.00
2023-01-22T19:35:34.924Z,-2.10
2023-01-22T19:38:02.778Z,-2.10
2023-01-22T19:40:30.567Z,-2.00
2023-01-22T19:42:58.424Z,-2.00
2023-01-22T19:45:26.338Z,-2.00
2023-01-22T19:47:55.686Z,-2.00
2023-01-22T19:50:25.238Z,-2.00
2023-01-22T19:52:53.047Z,-2.00
2023-01-22T19:55:24.523Z,-2.00
2023-01-22T19:57:52.362Z,-2.00
2023-01-22T20:00:20.756Z,-2.00
2023-01-22T20:02:48.830Z,-2.00
2023-01-22T20:05:18.147Z,-2.00
2023-01-22T20:07:47.565Z,-2.00
2023-01-22T20:10:18.931Z,-2.00
2023-01-22T20:12:50.449Z,-2.00
2023-01-22T20:15:19.088Z,-2.00
2023-01-22T20:17:47.071Z,-2.10
2023-01-22T20:20:14.943Z,-2.10
2023-01-22T20:22:42.944Z,-2.10
2023-01-22T20:25:13.796Z,-2.10
2023-01-22T20:27:41.931Z,-2.00
2023-01-22T20:30:10.985Z,-2.10
2023-01-22T20:32:38.829Z,-2.10
2023-01-22T20:35:07.546Z,-2.10
2023-01-22T20:37:35.534Z,-2.10
2023-01-22T20:40:03.405Z,-2.10
2023-01-22T20:42:32.637Z,-2.10
2023-01-22T20:45:00.436Z,-2.10
2023-01-22T20:47:28.243Z,-2.10
2023-01-22T20:49:56.044Z,-2.10
2023-01-22T20:52:23.840Z,-2.10
2023-01-22T20:55:01.511Z,-2.10
2023-01-22T20:57:30.340Z,-2.20
2023-01-22T20:59:59.512Z,-2.10
2023-01-22T21:02:27.592Z,-2.00
2023-01-22T21:04:56.488Z,-2.10
2023-01-22T21:07:24.367Z,-2.10
2023-01-22T21:09:52.139Z,-2.20
2023-01-22T21:12:19.960Z,-2.10
2023-01-22T21:14:47.777Z,-2.10
2023-01-22T21:17:18.805Z,-2.10
2023-01-22T21:19:46.607Z,-2.10
2023-01-22T21:22:14.441Z,-2.10
2023-01-22T21:24:42.340Z,-2.10
2023-01-22T21:27:10.166Z,-2.10
2023-01-22T21:29:37.968Z,-2.10
2023-01-22T21:32:05.908Z,-2.10
2023-01-22T21:34:36.311Z,-2.20
2023-01-22T21:37:04.166Z,-2.20
2023-01-22T21:39:31.965Z,-2.20
2023-01-22T21:42:13.862Z,-2.20
2023-01-22T21:44:59.154Z,-2.10
2023-01-22T21:47:27.260Z,-2.20
2023-01-22T21:49:56.419Z,-2.20
2023-01-22T21:52:24.241Z,-2.20
2023-01-22T21:54:52.204Z,-2.20
2023-01-22T21:57:20.439Z,-2.20
2023-01-22T21:59:48.245Z,-2.20
2023-01-22T22:02:18.682Z,-2.20
2023-01-22T22:04:46.764Z,-2.20
2023-01-22T22:07:15.918Z,-2.20
2023-01-22T22:09:44.282Z,-2.20
2023-01-22T22:12:12.111Z,-2.20
2023-01-22T22:14:39.913Z,-2.20
2023-01-22T22:17:08.535Z,-2.20
2023-01-22T22:19:36.359Z,-2.20
2023-01-22T22:22:04.209Z,-2.20
2023-01-22T22:24:33.400Z,-2.20
2023-01-22T22:27:01.198Z,-2.30
2023-01-22T22:29:28.971Z,-2.30
2023-01-22T22:31:56.837Z,-2.20
2023-01-22T22:34:24.745Z,-2.20
2023-01-22T22:36:52.565Z,-2.30
2023-01-22T22:39:20.359Z,-2.30
2023-01-22T22:41:49.552Z,-2.30
2023-01-22T22:44:17.841Z,-2.30
2023-01-22T22:46:45.653Z,-2.20
2023-01-22T22:49:14.579Z,-2.20
2023-01-22T22:51:44.327Z,-2.30
2023-01-22T22:54:15.762Z,-2.30
2023-01-22T22:56:44.516Z,-2.30
2023-01-22T22:59:14.360Z,-2.30
2023-01-22T23:01:42.436Z,-2.30
2023-01-22T23:04:10.278Z,-2.30
2023-01-22T23:06:38.172Z,-2.30
2023-01-22T23:09:06.799Z,-2.30
2023-01-22T23:11:36.295Z,-2.40
2023-01-22T23:14:04.722Z,-2.40
2023-01-22T23:16:36.881Z,-2.40
2023-01-22T23:19:06.558Z,-2.40
2023-01-22T23:21:35.180Z,-2.40
2023-01-22T23:24:03.583Z,-2.40
2023-01-22T23:26:32.017Z,-2.40
2023-01-22T23:29:02.282Z,-2.40
2023-01-22T23:31:32.791Z,-2.30
2023-01-22T23:34:03.522Z,-2.40
2023-01-22T23:36:32.692Z,-2.30
2023-01-22T23:39:00.589Z,-2.40
2023-01-22T23:41:28.508Z,-2.40
2023-01-22T23:43:56.400Z,-2.50
2023-01-22T23:46:26.525Z,-2.50
2023-01-22T23:48:56.010Z,-2.50
2023-01-22T23:51:25.847Z,-2.60
2023-01-22T23:53:54.231Z,-2.60
2023-01-22T23:56:24.430Z,-2.70
2023-01-22T23:58:54.226Z,-2.70
