createdAt,value
2022-11-09T15:02:46.857Z,100702.66
2022-11-09T15:05:02.338Z,100704.41
2022-11-09T15:07:05.047Z,100718.25
2022-11-09T15:09:09.604Z,100711.31
2022-11-09T15:11:11.510Z,100710.44
2022-11-09T15:13:13.210Z,100713.00
2022-11-09T15:15:21.399Z,100719.09
2022-11-09T15:17:27.330Z,100716.44
2022-11-09T15:19:36.865Z,100719.91
2022-11-09T15:21:38.732Z,100721.63
2022-11-09T15:23:43.284Z,100727.66
2022-11-09T15:25:45.796Z,100730.28
2022-11-09T15:28:09.361Z,100725.94
2022-11-09T15:30:43.138Z,100733.69
2022-11-09T15:32:48.672Z,100738.03
2022-11-09T15:34:59.287Z,100734.59
2022-11-09T15:37:01.358Z,100747.53
2022-11-09T15:39:14.814Z,100757.00
2022-11-09T15:41:22.984Z,100761.34
2022-11-09T15:43:25.279Z,100773.44
2022-11-09T15:45:27.096Z,100769.94
2022-11-09T15:47:33.598Z,100764.78
2022-11-09T15:49:35.269Z,100773.41
2022-11-09T15:51:37.494Z,100775.13
2022-11-09T15:53:39.975Z,100777.69
2022-11-09T15:55:41.557Z,100777.69
2022-11-09T15:57:43.577Z,100784.59
2022-11-09T15:59:50.168Z,100793.22
2022-11-09T16:01:52.049Z,100788.91
2022-11-09T16:03:53.747Z,100799.31
2022-11-09T16:05:55.487Z,100785.47
2022-11-09T16:07:57.587Z,100801.91
2022-11-09T16:10:01.861Z,100800.09
2022-11-09T16:12:04.101Z,100807.00
2022-11-09T16:14:06.701Z,100812.13
2022-11-09T16:16:11.050Z,100810.41
2022-11-09T16:18:12.697Z,100822.56
2022-11-09T16:20:15.051Z,100826.81
2022-11-09T16:22:16.751Z,100830.25
2022-11-09T16:24:18.909Z,100833.66
2022-11-09T16:26:20.826Z,100829.34
2022-11-09T16:28:24.279Z,100845.66
2022-11-09T16:30:28.293Z,100836.19
2022-11-09T16:32:30.553Z,100841.25
2022-11-09T16:34:32.224Z,100836.19
2022-11-09T16:36:34.122Z,100837.91
2022-11-09T16:38:42.364Z,100836.91
2022-11-09T16:40:44.752Z,100849.13
2022-11-09T16:42:48.252Z,100860.28
2022-11-09T16:44:49.904Z,100855.88
2022-11-09T16:46:52.231Z,100869.63
2022-11-09T16:48:54.834Z,100866.25
2022-11-09T16:50:56.489Z,100862.72
2022-11-09T16:52:58.074Z,100868.84
2022-11-09T16:54:59.756Z,100873.03
2022-11-09T16:57:01.760Z,100877.41
2022-11-09T16:59:03.648Z,100868.69
2022-11-09T17:01:14.519Z,100877.16
2022-11-09T17:03:18.420Z,100888.38
2022-11-09T17:05:20.327Z,100887.38
2022-11-09T17:07:22.023Z,100880.38
2022-11-09T17:09:23.762Z,100884.78
2022-11-09T17:11:26.253Z,100882.97
2022-11-09T17:13:27.983Z,100889.91
2022-11-09T17:15:29.584Z,100908.72
2022-11-09T17:17:31.273Z,100900.25
2022-11-09T17:19:34.599Z,100915.88
2022-11-09T17:21:36.589Z,100913.25
2022-11-09T17:23:38.852Z,100919.19
2022-11-09T17:25:41.265Z,100923.50
2022-11-09T17:27:42.873Z,100928.69
2022-11-09T17:29:44.465Z,100940.72
2022-11-09T17:31:46.074Z,100957.00
2022-11-09T17:33:48.532Z,100944.84
2022-11-09T17:35:59.291Z,100944.03
2022-11-09T17:38:00.752Z,100958.56
2022-11-09T17:40:02.572Z,100967.22
2022-11-09T17:42:04.288Z,100961.88
2022-11-09T17:44:06.035Z,100970.50
2022-11-09T17:46:19.134Z,100973.06
2022-11-09T17:48:21.160Z,100998.06
2022-11-09T17:50:23.086Z,100979.03
2022-11-09T17:52:25.262Z,101002.25
2022-11-09T17:54:33.925Z,100988.63
2022-11-09T17:56:38.653Z,100991.13
2022-11-09T17:58:42.695Z,100998.06
2022-11-09T18:00:45.160Z,100990.31
2022-11-09T18:02:46.936Z,100996.28
2022-11-09T18:04:48.666Z,101002.19
2022-11-09T18:06:50.407Z,101002.28
2022-11-09T18:09:19.391Z,101004.84
2022-11-09T18:11:15.333Z,101004.75
2022-11-09T18:13:17.157Z,101009.16
2022-11-09T18:15:18.806Z,101009.97
2022-11-09T18:17:20.555Z,101014.22
2022-11-09T18:19:22.301Z,101020.13
2022-11-09T18:21:24.963Z,101019.13
2022-11-09T18:23:26.558Z,101028.66
2022-11-09T18:25:28.414Z,101032.94
2022-11-09T18:27:30.636Z,101036.50
2022-11-09T18:29:32.282Z,101043.25
2022-11-09T18:31:34.095Z,101039.69
2022-11-09T18:33:36.254Z,101038.84
2022-11-09T18:35:37.909Z,101050.97
2022-11-09T18:37:39.737Z,101053.56
2022-11-09T18:39:41.343Z,101055.84
2022-11-09T18:41:42.952Z,101062.81
2022-11-09T18:43:47.720Z,101066.31
2022-11-09T18:46:04.000Z,101071.34
2022-11-09T18:48:05.828Z,101068.72
2022-11-09T18:50:07.937Z,101073.22
2022-11-09T18:52:09.666Z,101083.25
2022-11-09T18:54:11.284Z,101074.88
2022-11-09T18:56:21.956Z,101082.78
2022-11-09T18:58:23.850Z,101087.94
2022-11-09T19:00:25.728Z,101084.41
2022-11-09T19:02:27.390Z,101087.06
2022-11-09T19:04:29.033Z,101081.72
2022-11-09T19:06:30.891Z,101096.47
2022-11-09T19:08:51.709Z,101093.78
2022-11-09T19:10:53.253Z,101098.84
2022-11-09T19:12:55.138Z,101092.88
2022-11-09T19:14:56.767Z,101095.44
2022-11-09T19:16:58.446Z,101106.56
2022-11-09T19:19:00.066Z,101112.72
2022-11-09T19:21:01.986Z,101119.72
2022-11-09T19:23:03.674Z,101110.94
2022-11-09T19:25:05.881Z,101115.22
2022-11-09T19:27:07.505Z,101116.06
2022-11-09T19:29:10.881Z,101110.78
2022-11-09T19:31:15.015Z,101133.97
2022-11-09T19:33:16.751Z,101128.00
2022-11-09T19:35:24.024Z,101136.56
2022-11-09T19:37:28.185Z,101140.88
2022-11-09T19:39:33.675Z,101145.16
2022-11-09T19:41:36.713Z,101159.81
2022-11-09T19:43:38.359Z,101171.75
2022-11-09T19:45:42.845Z,101172.03
2022-11-09T19:47:44.541Z,101168.44
2022-11-09T19:49:46.143Z,101172.63
2022-11-09T19:51:47.894Z,101178.72
2022-11-09T19:54:03.987Z,101182.22
2022-11-09T19:56:08.727Z,101184.81
2022-11-09T19:58:10.949Z,101192.53
2022-11-09T20:00:12.967Z,101193.41
2022-11-09T20:02:15.100Z,101191.66
2022-11-09T20:04:16.698Z,101194.25
2022-11-09T20:06:19.135Z,101201.13
2022-11-09T20:08:21.085Z,101199.44
2022-11-09T20:10:24.142Z,101205.31
2022-11-09T20:12:44.289Z,101208.72
2022-11-09T20:14:45.993Z,101207.91
2022-11-09T20:16:48.522Z,101216.44
2022-11-09T20:18:50.222Z,101208.88
2022-11-09T20:20:54.147Z,101203.63
2022-11-09T20:22:55.879Z,101211.31
2022-11-09T20:24:57.742Z,101214.69
2022-11-09T20:26:59.385Z,101215.41
2022-11-09T20:29:01.030Z,101223.84
2022-11-09T20:31:13.503Z,101224.84
