createdAt,value
2018-09-05T00:12:02.560Z,5.4
2018-09-05T00:32:02.470Z,7.8
2018-09-05T00:47:02.276Z,5.6
2018-09-05T01:02:02.575Z,6.2
2018-09-05T01:22:17.112Z,7.3
2018-09-05T01:37:17.050Z,7.4
2018-09-05T01:52:16.877Z,7.1
2018-09-05T02:07:30.391Z,7.4
2018-09-05T02:27:30.360Z,7.4
2018-09-05T02:57:32.640Z,8.6
2018-09-05T03:17:45.552Z,6.4
2018-09-05T03:47:45.252Z,8.5
2018-09-05T04:02:57.924Z,8.5
2018-09-05T04:37:58.502Z,7.9
2018-09-05T04:53:10.797Z,7.7
2018-09-05T05:13:10.817Z,7.4
2018-09-05T05:43:24.782Z,7.1
2018-09-05T05:58:24.951Z,6.9
2018-09-05T06:18:38.362Z,5.3
2018-09-05T06:33:38.403Z,5.8
2018-09-05T06:48:38.312Z,7
2018-09-05T07:08:50.747Z,8
2018-09-05T07:23:50.709Z,7.8
2018-09-05T07:38:51.666Z,17.4
2018-09-05T07:58:50.773Z,22.6
2018-09-05T08:14:06.218Z,19.4
2018-09-05T08:29:06.341Z,19.8
2018-09-05T08:44:16.514Z,20.6
2018-09-05T09:04:15.920Z,18.8
2018-09-05T09:19:15.915Z,18.2
2018-09-05T09:34:28.457Z,21.5
2018-09-05T09:54:28.700Z,20.6
2018-09-05T10:09:41.846Z,18.9
2018-09-05T10:24:41.097Z,16.8
2018-09-05T10:39:41.097Z,18
2018-09-05T10:59:52.896Z,18.5
2018-09-05T11:14:52.758Z,20.5
2018-09-05T11:29:53.016Z,20.8
2018-09-05T11:49:53.144Z,21.6
2018-09-05T12:05:07.719Z,19.8
2018-09-05T12:20:06.876Z,17.9
2018-09-05T12:35:06.693Z,16.7
2018-09-05T12:55:19.012Z,17
2018-09-05T13:10:19.138Z,13.8
2018-09-05T13:25:19.002Z,12.2
2018-09-05T13:45:19.419Z,11.7
2018-09-05T14:00:33.095Z,10.3
2018-09-05T14:15:32.995Z,11
2018-09-05T14:30:32.994Z,9.3
2018-09-05T14:50:46.087Z,11.2
2018-09-05T15:05:47.065Z,8.7
2018-09-05T15:20:47.099Z,8.5
2018-09-05T15:40:47.439Z,9.6
2018-09-05T15:56:00.591Z,7.8
2018-09-05T16:11:00.376Z,7.4
2018-09-05T16:26:00.398Z,7.3
2018-09-05T16:46:12.498Z,7.5
2018-09-05T17:01:12.543Z,8.7
2018-09-05T17:16:14.114Z,7
2018-09-05T17:31:12.809Z,8.1
2018-09-05T17:51:29.038Z,7.4
2018-09-05T18:06:25.884Z,10
2018-09-05T18:21:26.044Z,9.9
2018-09-05T18:41:40.656Z,9.4
2018-09-05T18:56:39.700Z,10.5
2018-09-05T19:31:40.042Z,12
2018-09-05T20:01:52.318Z,11.6
2018-09-05T20:52:08.494Z,16
2018-09-05T21:07:08.321Z,12.9
2018-09-05T21:27:08.606Z,11.7
2018-09-05T21:42:21.282Z,13.2
2018-09-05T21:57:21.271Z,13.4
2018-09-05T22:12:21.055Z,15.6
2018-09-05T22:32:34.345Z,13
2018-09-05T22:47:34.455Z,13.1
2018-09-05T23:02:34.383Z,13.1
2018-09-05T23:22:34.501Z,12.9
2018-09-05T23:37:46.832Z,12.6
2018-09-05T23:52:46.553Z,14.1
