createdAt,value
2023-09-27T00:00:36.564Z,35.00
2023-09-27T00:03:03.143Z,40.00
2023-09-27T00:05:29.752Z,35.00
2023-09-27T00:07:56.469Z,36.00
2023-09-27T00:13:07.314Z,34.00
2023-09-27T00:15:34.816Z,36.33
2023-09-27T00:18:02.361Z,35.00
2023-09-27T00:20:29.908Z,33.67
2023-09-27T00:22:57.436Z,34.67
2023-09-27T00:28:08.189Z,37.00
2023-09-27T00:30:34.807Z,37.00
2023-09-27T00:33:01.570Z,35.50
2023-09-27T00:35:29.195Z,37.33
2023-09-27T00:37:55.774Z,40.00
2023-09-27T00:40:22.323Z,37.00
2023-09-27T00:42:49.313Z,35.50
2023-09-27T00:45:17.019Z,32.50
2023-09-27T00:47:43.630Z,36.00
2023-09-27T00:50:10.358Z,34.50
2023-09-27T00:52:38.123Z,33.50
2023-09-27T00:55:06.384Z,35.00
2023-09-27T00:57:32.918Z,33.00
2023-09-27T00:59:59.467Z,33.00
2023-09-27T01:02:26.106Z,35.00
2023-09-27T01:04:52.696Z,32.00
2023-09-27T01:07:20.162Z,33.50
2023-09-27T01:09:46.688Z,33.00
2023-09-27T01:12:14.186Z,38.00
2023-09-27T01:14:40.718Z,36.00
2023-09-27T01:17:08.207Z,36.50
2023-09-27T01:19:35.692Z,36.00
2023-09-27T01:22:03.188Z,33.00
2023-09-27T01:24:30.675Z,37.00
2023-09-27T01:26:58.232Z,35.50
2023-09-27T01:29:24.777Z,33.00
2023-09-27T01:31:52.291Z,33.00
2023-09-27T01:34:19.778Z,31.00
2023-09-27T01:36:46.307Z,38.00
2023-09-27T01:39:12.832Z,37.50
2023-09-27T01:41:40.276Z,39.00
2023-09-27T01:44:06.817Z,37.00
2023-09-27T01:46:34.340Z,37.00
2023-09-27T01:49:00.858Z,38.00
2023-09-27T01:51:27.412Z,37.50
2023-09-27T01:53:54.877Z,36.00
2023-09-27T01:56:21.487Z,36.50
2023-09-27T02:01:44.914Z,33.50
2023-09-27T02:04:11.476Z,39.00
2023-09-27T02:06:38.969Z,35.33
2023-09-27T02:09:05.508Z,39.00
2023-09-27T02:11:32.080Z,36.50
2023-09-27T02:16:44.796Z,35.00
2023-09-27T02:19:12.301Z,36.50
2023-09-27T02:21:38.852Z,36.00
2023-09-27T02:24:05.391Z,33.50
2023-09-27T02:26:32.924Z,37.00
2023-09-27T02:31:44.372Z,35.00
2023-09-27T02:34:11.900Z,36.00
2023-09-27T02:36:39.396Z,34.50
2023-09-27T02:39:05.931Z,36.00
2023-09-27T02:41:32.489Z,37.00
2023-09-27T02:46:45.180Z,35.00
2023-09-27T02:49:12.704Z,35.00
2023-09-27T02:51:39.252Z,30.50
2023-09-27T02:54:05.796Z,29.00
2023-09-27T02:56:32.400Z,35.50
2023-09-27T03:01:54.572Z,35.50
2023-09-27T03:04:22.064Z,27.50
2023-09-27T03:06:48.670Z,31.00
2023-09-27T03:09:16.122Z,34.50
2023-09-27T03:11:43.691Z,32.50
2023-09-27T03:16:55.245Z,34.00
2023-09-27T03:19:21.806Z,33.50
2023-09-27T03:21:49.258Z,35.50
2023-09-27T03:24:16.725Z,33.50
2023-09-27T03:26:44.213Z,31.50
2023-09-27T03:32:05.632Z,30.00
2023-09-27T03:34:33.232Z,35.00
2023-09-27T03:36:59.860Z,31.50
2023-09-27T03:39:26.464Z,29.00
2023-09-27T03:41:53.036Z,31.00
2023-09-27T03:47:05.539Z,34.00
2023-09-27T03:49:32.140Z,29.50
2023-09-27T03:51:58.681Z,30.00
2023-09-27T03:54:25.207Z,26.50
2023-09-27T03:56:52.678Z,27.00
2023-09-27T04:02:04.169Z,30.00
2023-09-27T04:04:30.766Z,34.00
2023-09-27T04:06:58.231Z,31.00
2023-09-27T04:09:24.777Z,29.00
2023-09-27T04:11:51.354Z,33.00
2023-09-27T04:17:03.031Z,29.00
2023-09-27T04:19:29.619Z,27.00
2023-09-27T04:21:57.190Z,29.00
2023-09-27T04:24:24.722Z,31.00
2023-09-27T04:26:51.245Z,29.00
2023-09-27T04:32:02.961Z,27.50
2023-09-27T04:34:29.550Z,26.50
2023-09-27T04:36:57.001Z,29.50
2023-09-27T04:39:23.548Z,30.00
2023-09-27T04:41:50.068Z,26.50
2023-09-27T04:47:01.607Z,29.00
2023-09-27T04:49:29.120Z,33.50
2023-09-27T04:51:55.671Z,26.50
2023-09-27T04:54:23.110Z,27.50
2023-09-27T04:56:49.646Z,26.00
2023-09-27T05:02:01.044Z,28.00
2023-09-27T05:04:28.521Z,29.50
2023-09-27T05:06:55.991Z,28.50
2023-09-27T05:09:22.519Z,32.00
2023-09-27T05:11:49.973Z,29.00
2023-09-27T05:17:01.478Z,35.50
2023-09-27T05:19:28.061Z,68.00
2023-09-27T05:21:54.599Z,37.00
2023-09-27T05:24:21.139Z,35.00
2023-09-27T05:26:48.623Z,47.67
2023-09-27T05:32:01.072Z,38.00
2023-09-27T05:34:28.545Z,35.67
2023-09-27T05:36:55.324Z,24.50
2023-09-27T05:39:22.868Z,40.00
2023-09-27T05:41:49.686Z,35.00
2023-09-27T05:47:00.188Z,35.00
2023-09-27T05:49:26.861Z,32.00
2023-09-27T05:51:54.385Z,32.00
2023-09-27T05:54:22.007Z,37.00
2023-09-27T05:56:48.781Z,41.50
2023-09-27T06:02:00.676Z,36.67
2023-09-27T06:04:27.572Z,34.50
2023-09-27T06:06:54.416Z,47.00
2023-09-27T06:09:20.989Z,56.00
2023-09-27T06:11:47.535Z,47.50
2023-09-27T06:14:14.117Z,41.00
2023-09-27T06:16:40.853Z,41.50
2023-09-27T06:19:08.446Z,37.67
2023-09-27T06:21:35.932Z,36.67
2023-09-27T06:24:02.616Z,38.00
2023-09-27T06:26:30.526Z,38.00
2023-09-27T06:28:57.092Z,36.50
2023-09-27T06:31:24.983Z,35.50
2023-09-27T06:33:52.492Z,35.00
2023-09-27T06:36:19.953Z,37.00
2023-09-27T06:38:47.476Z,34.00
2023-09-27T06:41:14.994Z,33.50
2023-09-27T06:43:42.527Z,31.50
2023-09-27T06:46:10.040Z,35.00
2023-09-27T06:48:37.585Z,35.00
2023-09-27T06:51:04.220Z,48.00
2023-09-27T06:53:33.522Z,53.00
2023-09-27T06:56:00.546Z,40.00
2023-09-27T06:58:28.054Z,37.00
2023-09-27T07:00:54.676Z,36.00
2023-09-27T07:03:22.263Z,36.67
2023-09-27T07:05:48.869Z,36.50
2023-09-27T07:08:16.376Z,36.00
2023-09-27T07:10:43.854Z,30.00
2023-09-27T07:13:11.337Z,35.00
2023-09-27T07:15:38.839Z,36.00
2023-09-27T07:18:06.494Z,31.00
2023-09-27T07:20:34.269Z,35.50
2023-09-27T07:23:01.887Z,35.50
2023-09-27T07:25:28.434Z,35.50
2023-09-27T07:27:55.932Z,28.00
2023-09-27T07:30:22.531Z,28.50
2023-09-27T07:32:49.248Z,31.00
2023-09-27T07:35:17.014Z,31.50
2023-09-27T07:37:43.866Z,30.50
2023-09-27T07:40:11.629Z,29.00
2023-09-27T07:42:39.324Z,31.67
2023-09-27T07:45:05.865Z,30.00
2023-09-27T07:50:17.420Z,32.00
2023-09-27T07:52:44.012Z,33.00
2023-09-27T07:55:11.511Z,32.50
2023-09-27T07:57:38.946Z,33.50
2023-09-27T08:00:07.210Z,34.50
2023-09-27T08:05:28.125Z,43.00
2023-09-27T08:07:54.727Z,39.00
2023-09-27T08:10:22.244Z,35.00
2023-09-27T08:12:50.001Z,34.33
2023-09-27T08:15:16.586Z,34.00
2023-09-27T08:20:28.259Z,33.00
2023-09-27T08:22:55.153Z,32.00
2023-09-27T08:25:21.873Z,35.00
2023-09-27T08:27:48.502Z,31.00
2023-09-27T08:30:15.936Z,31.00
2023-09-27T08:35:26.363Z,31.50
2023-09-27T08:37:52.990Z,30.50
2023-09-27T08:40:20.483Z,32.00
2023-09-27T08:42:47.931Z,31.50
2023-09-27T08:45:15.403Z,32.00
2023-09-27T08:50:25.954Z,33.50
2023-09-27T08:52:53.564Z,36.00
2023-09-27T08:55:20.106Z,33.00
2023-09-27T08:57:47.582Z,33.00
2023-09-27T09:00:14.237Z,29.50
2023-09-27T09:05:24.982Z,33.00
2023-09-27T09:07:52.505Z,33.00
2023-09-27T09:10:19.972Z,30.50
2023-09-27T09:12:46.530Z,33.00
2023-09-27T09:15:13.084Z,27.00
2023-09-27T09:20:24.629Z,43.67
2023-09-27T09:22:51.263Z,38.50
2023-09-27T09:25:18.760Z,35.50
2023-09-27T09:27:45.798Z,35.00
2023-09-27T09:30:12.407Z,36.00
2023-09-27T09:35:23.114Z,31.00
2023-09-27T09:37:50.463Z,35.00
2023-09-27T09:40:18.771Z,31.50
2023-09-27T09:42:45.383Z,35.00
2023-09-27T09:45:11.938Z,34.50
2023-09-27T09:50:22.652Z,33.00
2023-09-27T09:52:49.203Z,35.50
2023-09-27T09:55:28.133Z,34.50
2023-09-27T09:58:04.117Z,31.00
2023-09-27T10:00:31.613Z,33.00
2023-09-27T10:05:43.118Z,31.00
2023-09-27T10:08:09.753Z,33.00
2023-09-27T10:10:36.306Z,33.00
2023-09-27T10:13:02.843Z,29.50
2023-09-27T10:15:29.373Z,31.00
2023-09-27T10:20:40.993Z,33.00
2023-09-27T10:23:07.562Z,32.00
2023-09-27T10:25:34.152Z,29.00
2023-09-27T10:28:01.623Z,30.00
2023-09-27T10:30:28.249Z,30.00
2023-09-27T10:35:38.692Z,33.00
2023-09-27T10:38:06.239Z,32.00
2023-09-27T10:40:32.848Z,29.00
2023-09-27T10:43:00.306Z,28.00
2023-09-27T10:45:26.964Z,29.00
2023-09-27T10:50:39.458Z,31.50
2023-09-27T10:53:06.015Z,30.00
2023-09-27T10:55:33.467Z,33.50
2023-09-27T10:58:00.928Z,28.00
2023-09-27T11:00:28.531Z,33.00
2023-09-27T11:05:41.193Z,25.00
2023-09-27T11:08:07.885Z,30.00
2023-09-27T11:10:35.383Z,29.00
2023-09-27T11:13:02.837Z,31.50
2023-09-27T11:15:30.309Z,27.00
2023-09-27T11:20:42.087Z,23.50
2023-09-27T11:23:08.827Z,23.50
2023-09-27T11:25:35.453Z,23.50
2023-09-27T11:28:01.993Z,26.00
2023-09-27T11:30:28.561Z,28.00
2023-09-27T11:32:55.170Z,22.50
2023-09-27T11:35:22.737Z,30.00
2023-09-27T11:37:50.178Z,20.67
2023-09-27T11:40:17.627Z,25.50
2023-09-27T11:42:45.100Z,28.50
2023-09-27T11:45:12.606Z,26.00
2023-09-27T11:47:40.157Z,26.00
2023-09-27T11:50:07.791Z,28.00
2023-09-27T11:52:34.345Z,25.00
2023-09-27T11:55:01.804Z,29.50
2023-09-27T11:57:28.380Z,35.00
2023-09-27T11:59:55.815Z,30.50
2023-09-27T12:02:28.232Z,26.00
2023-09-27T12:04:59.841Z,15.60
2023-09-27T12:07:27.542Z,24.00
2023-09-27T12:09:54.104Z,25.00
2023-09-27T12:12:21.581Z,23.50
2023-09-27T12:14:49.067Z,20.00
2023-09-27T12:17:16.597Z,25.50
2023-09-27T12:19:44.064Z,23.33
2023-09-27T12:22:11.527Z,29.00
2023-09-27T12:24:38.073Z,27.50
2023-09-27T12:27:05.550Z,29.00
2023-09-27T12:29:32.138Z,22.00
2023-09-27T12:31:59.186Z,20.00
2023-09-27T12:34:25.762Z,32.00
2023-09-27T12:36:53.203Z,28.00
2023-09-27T12:39:20.966Z,27.67
2023-09-27T12:41:48.510Z,23.00
2023-09-27T12:44:22.257Z,21.00
2023-09-27T12:46:49.122Z,23.50
2023-09-27T12:49:16.620Z,25.00
2023-09-27T12:51:49.521Z,29.50
2023-09-27T12:54:17.614Z,27.00
2023-09-27T12:56:45.133Z,23.00
2023-09-27T12:59:12.656Z,22.50
2023-09-27T13:01:40.933Z,28.00
2023-09-27T13:04:08.025Z,29.00
2023-09-27T13:06:35.824Z,27.00
2023-09-27T13:09:02.658Z,24.00
2023-09-27T13:11:30.262Z,23.67
2023-09-27T13:13:56.829Z,23.00
2023-09-27T13:16:23.395Z,20.00
2023-09-27T13:18:51.618Z,27.50
2023-09-27T13:24:03.063Z,22.00
2023-09-27T13:26:29.616Z,25.00
2023-09-27T13:28:56.211Z,22.00
2023-09-27T13:31:23.592Z,23.50
2023-09-27T13:34:07.291Z,15.67
2023-09-27T13:39:21.378Z,27.00
2023-09-27T13:41:48.975Z,25.50
2023-09-27T13:44:16.628Z,22.50
2023-09-27T13:46:44.096Z,16.00
2023-09-27T13:49:11.545Z,20.00
2023-09-27T13:54:23.170Z,16.00
2023-09-27T13:56:49.680Z,15.50
2023-09-27T13:59:17.180Z,18.33
2023-09-27T14:01:44.679Z,17.00
2023-09-27T14:04:11.300Z,16.50
2023-09-27T14:09:22.549Z,16.67
2023-09-27T14:11:50.001Z,17.00
2023-09-27T14:14:16.537Z,17.00
2023-09-27T14:16:43.192Z,20.00
2023-09-27T14:19:10.689Z,17.33
2023-09-27T14:24:21.120Z,16.00
2023-09-27T14:26:48.524Z,14.67
2023-09-27T14:29:22.208Z,18.67
2023-09-27T14:31:59.954Z,13.50
2023-09-27T14:34:27.255Z,16.00
2023-09-27T14:39:39.783Z,18.33
2023-09-27T14:42:07.276Z,19.67
2023-09-27T14:44:34.728Z,18.33
2023-09-27T14:47:01.297Z,18.00
2023-09-27T14:49:27.918Z,19.00
2023-09-27T14:54:38.607Z,17.00
2023-09-27T14:57:05.162Z,18.50
2023-09-27T14:59:32.546Z,14.67
2023-09-27T15:01:59.447Z,17.50
2023-09-27T15:04:26.210Z,18.00
2023-09-27T15:09:37.087Z,20.00
2023-09-27T15:12:04.536Z,18.00
2023-09-27T15:14:31.999Z,21.33
2023-09-27T15:16:59.469Z,22.00
2023-09-27T15:19:26.050Z,20.50
2023-09-27T15:24:38.533Z,21.00
2023-09-27T15:27:05.200Z,21.00
2023-09-27T15:29:32.682Z,30.00
2023-09-27T15:32:00.787Z,26.50
2023-09-27T15:34:28.480Z,25.00
2023-09-27T15:39:40.019Z,21.00
2023-09-27T15:42:07.509Z,25.00
2023-09-27T15:44:34.062Z,23.00
2023-09-27T15:47:01.520Z,22.00
2023-09-27T15:49:28.140Z,25.00
2023-09-27T15:54:39.801Z,24.00
2023-09-27T15:57:06.313Z,23.00
2023-09-27T15:59:33.754Z,23.00
2023-09-27T16:02:01.258Z,27.00
2023-09-27T16:04:32.156Z,26.50
2023-09-27T16:09:48.623Z,21.50
2023-09-27T16:12:16.070Z,22.00
2023-09-27T16:14:42.602Z,22.00
2023-09-27T16:17:09.179Z,23.00
2023-09-27T16:19:35.717Z,19.00
2023-09-27T16:24:56.301Z,18.50
2023-09-27T16:27:24.255Z,20.67
2023-09-27T16:29:51.796Z,21.00
2023-09-27T16:32:20.386Z,18.67
2023-09-27T16:34:47.209Z,19.00
2023-09-27T16:39:58.560Z,17.33
2023-09-27T16:42:25.995Z,22.00
2023-09-27T16:44:52.556Z,19.00
2023-09-27T16:47:19.088Z,20.50
2023-09-27T16:49:45.684Z,23.50
2023-09-27T16:54:57.268Z,18.00
2023-09-27T16:57:23.796Z,20.00
2023-09-27T16:59:50.317Z,18.00
2023-09-27T17:02:17.838Z,22.67
2023-09-27T17:04:45.347Z,20.00
2023-09-27T17:09:57.182Z,17.67
2023-09-27T17:12:24.654Z,22.67
2023-09-27T17:14:52.124Z,17.67
2023-09-27T17:17:19.593Z,21.00
2023-09-27T17:19:47.066Z,18.67
2023-09-27T17:25:08.748Z,16.00
2023-09-27T17:27:35.268Z,18.00
2023-09-27T17:30:02.709Z,20.00
2023-09-27T17:32:29.430Z,20.00
2023-09-27T17:34:56.040Z,22.00
2023-09-27T17:40:07.996Z,20.50
2023-09-27T17:42:34.538Z,19.00
2023-09-27T17:45:02.000Z,22.33
2023-09-27T17:47:29.471Z,19.00
2023-09-27T17:49:56.030Z,18.50
2023-09-27T17:55:16.763Z,22.00
2023-09-27T17:57:44.187Z,24.00
2023-09-27T18:00:11.660Z,23.00
2023-09-27T18:02:38.384Z,23.00
2023-09-27T18:05:05.077Z,21.00
2023-09-27T18:10:17.034Z,29.50
2023-09-27T18:12:44.473Z,26.00
2023-09-27T18:15:25.291Z,23.50
2023-09-27T18:17:54.605Z,21.00
2023-09-27T18:20:22.119Z,18.67
2023-09-27T18:25:33.705Z,18.50
2023-09-27T18:28:00.250Z,19.00
2023-09-27T18:30:26.803Z,21.00
2023-09-27T18:32:54.278Z,16.00
2023-09-27T18:35:21.708Z,26.67
2023-09-27T18:37:48.332Z,27.00
2023-09-27T18:40:15.832Z,26.50
2023-09-27T18:42:43.298Z,28.50
2023-09-27T18:45:10.632Z,16.00
2023-09-27T18:47:37.267Z,22.50
2023-09-27T18:50:04.916Z,21.50
2023-09-27T18:52:31.511Z,23.00
2023-09-27T18:54:58.977Z,18.00
2023-09-27T18:57:26.482Z,35.00
2023-09-27T18:59:53.081Z,32.00
2023-09-27T19:02:20.585Z,29.00
2023-09-27T19:04:47.156Z,22.50
2023-09-27T19:07:13.734Z,19.00
2023-09-27T19:09:40.282Z,22.00
2023-09-27T19:12:07.713Z,17.67
2023-09-27T19:14:35.119Z,15.00
2023-09-27T19:17:02.626Z,18.33
2023-09-27T19:19:29.172Z,18.00
2023-09-27T19:21:55.718Z,20.00
2023-09-27T19:24:22.257Z,21.00
2023-09-27T19:26:49.701Z,26.00
2023-09-27T19:29:17.161Z,27.00
2023-09-27T19:31:43.778Z,19.00
2023-09-27T19:34:11.245Z,22.50
2023-09-27T19:36:37.791Z,20.00
2023-09-27T19:39:05.231Z,17.00
2023-09-27T19:41:32.690Z,19.67
2023-09-27T19:44:00.177Z,15.67
2023-09-27T19:46:27.737Z,23.67
2023-09-27T19:48:54.533Z,17.00
2023-09-27T19:51:21.303Z,28.50
2023-09-27T19:53:49.933Z,26.50
2023-09-27T19:56:17.409Z,26.00
2023-09-27T19:58:43.992Z,20.50
2023-09-27T20:01:10.627Z,21.50
2023-09-27T20:03:38.156Z,20.00
2023-09-27T20:06:04.693Z,18.50
2023-09-27T20:08:31.224Z,20.50
2023-09-27T20:13:42.630Z,26.00
2023-09-27T20:16:10.160Z,25.00
2023-09-27T20:18:36.782Z,21.00
2023-09-27T20:21:03.296Z,26.00
2023-09-27T20:23:29.832Z,22.00
2023-09-27T20:28:50.605Z,24.00
2023-09-27T20:31:18.123Z,21.50
2023-09-27T20:33:44.672Z,23.50
2023-09-27T20:36:12.124Z,19.50
2023-09-27T20:38:38.655Z,28.00
2023-09-27T20:43:50.714Z,26.00
2023-09-27T20:46:18.217Z,26.67
2023-09-27T20:48:44.791Z,25.00
2023-09-27T20:51:12.277Z,27.50
2023-09-27T20:53:39.720Z,26.00
2023-09-27T20:58:51.601Z,26.00
2023-09-27T21:01:19.171Z,26.50
2023-09-27T21:03:45.753Z,27.50
2023-09-27T21:06:13.262Z,24.00
2023-09-27T21:08:40.724Z,29.00
2023-09-27T21:13:52.733Z,32.00
2023-09-27T21:16:19.472Z,23.50
2023-09-27T21:18:46.054Z,36.50
2023-09-27T21:21:12.751Z,42.00
2023-09-27T21:23:39.313Z,42.00
2023-09-27T21:29:00.629Z,32.00
2023-09-27T21:31:28.147Z,24.50
2023-09-27T21:33:55.983Z,29.50
2023-09-27T21:36:23.672Z,27.50
2023-09-27T21:38:51.142Z,30.50
2023-09-27T21:44:01.503Z,24.00
2023-09-27T21:46:28.979Z,31.50
2023-09-27T21:48:55.518Z,25.00
2023-09-27T21:51:22.948Z,27.00
2023-09-27T21:53:50.422Z,27.50
2023-09-27T21:59:01.050Z,27.00
2023-09-27T22:01:28.598Z,31.00
2023-09-27T22:03:56.440Z,29.00
2023-09-27T22:06:24.146Z,27.50
2023-09-27T22:08:51.578Z,25.00
2023-09-27T22:14:03.109Z,26.50
2023-09-27T22:16:29.662Z,30.00
2023-09-27T22:18:56.184Z,29.00
2023-09-27T22:21:22.821Z,22.00
2023-09-27T22:23:49.414Z,28.50
2023-09-27T22:29:11.856Z,30.00
2023-09-27T22:31:39.610Z,30.50
2023-09-27T22:34:07.210Z,26.50
2023-09-27T22:36:33.747Z,29.00
2023-09-27T22:39:01.200Z,27.00
2023-09-27T22:44:12.553Z,30.00
2023-09-27T22:46:39.120Z,33.00
2023-09-27T22:49:05.735Z,27.00
2023-09-27T22:51:33.160Z,29.50
2023-09-27T22:53:59.696Z,30.00
2023-09-27T22:59:12.362Z,30.00
2023-09-27T23:01:39.916Z,24.50
2023-09-27T23:04:07.416Z,27.50
2023-09-27T23:06:33.945Z,24.00
2023-09-27T23:09:01.501Z,32.00
2023-09-27T23:14:13.046Z,33.00
2023-09-27T23:16:39.649Z,31.50
2023-09-27T23:19:07.127Z,31.50
2023-09-27T23:21:34.612Z,29.00
2023-09-27T23:24:01.153Z,30.50
2023-09-27T23:29:12.535Z,30.50
2023-09-27T23:31:40.151Z,30.00
2023-09-27T23:34:06.695Z,30.50
2023-09-27T23:36:34.164Z,32.50
2023-09-27T23:39:00.771Z,29.50
2023-09-27T23:44:13.149Z,30.00
2023-09-27T23:46:40.695Z,25.50
2023-09-27T23:49:07.311Z,29.50
2023-09-27T23:51:34.789Z,32.50
2023-09-27T23:54:02.244Z,31.00
2023-09-27T23:59:22.917Z,30.50
