createdAt,value
2022-09-25T00:01:00.380Z,18.92
2022-09-25T00:03:28.583Z,20.33
2022-09-25T00:06:05.515Z,22.13
2022-09-25T00:08:33.264Z,19.02
2022-09-25T00:10:59.879Z,18.60
2022-09-25T00:13:26.794Z,18.83
2022-09-25T00:15:56.078Z,19.40
2022-09-25T00:18:43.243Z,21.65
2022-09-25T00:21:14.618Z,19.73
2022-09-25T00:23:44.767Z,18.80
2022-09-25T00:26:13.369Z,19.30
2022-09-25T00:28:41.118Z,20.77
2022-09-25T00:31:09.450Z,16.27
2022-09-25T00:33:37.055Z,18.95
2022-09-25T00:36:09.266Z,16.23
2022-09-25T00:38:37.120Z,19.50
2022-09-25T00:41:06.149Z,19.23
2022-09-25T00:43:40.067Z,18.17
2022-09-25T00:46:25.403Z,17.45
2022-09-25T00:48:58.539Z,18.60
2022-09-25T00:51:30.413Z,20.10
2022-09-25T00:54:01.331Z,16.30
2022-09-25T00:56:34.609Z,19.40
2022-09-25T00:59:01.244Z,20.27
2022-09-25T01:01:27.990Z,17.63
2022-09-25T01:03:56.111Z,17.60
2022-09-25T01:06:26.212Z,15.30
2022-09-25T01:08:53.116Z,23.20
2022-09-25T01:11:19.766Z,24.50
2022-09-25T01:13:46.485Z,20.58
2022-09-25T01:16:27.306Z,20.45
2022-09-25T01:18:53.870Z,19.75
2022-09-25T01:21:38.650Z,19.10
2022-09-25T01:24:19.133Z,21.20
2022-09-25T01:27:20.109Z,19.77
2022-09-25T01:30:11.572Z,17.42
2022-09-25T01:32:57.695Z,14.52
2022-09-25T01:35:33.407Z,17.48
2022-09-25T01:38:31.573Z,14.38
2022-09-25T01:41:09.951Z,17.85
2022-09-25T01:43:57.672Z,20.00
2022-09-25T01:46:29.134Z,18.42
2022-09-25T01:49:01.940Z,24.77
2022-09-25T01:51:51.822Z,20.73
2022-09-25T01:54:24.940Z,18.83
2022-09-25T01:56:57.556Z,15.68
2022-09-25T01:59:36.110Z,16.05
2022-09-25T02:02:06.898Z,17.58
2022-09-25T02:04:41.898Z,17.48
2022-09-25T02:07:12.949Z,15.25
2022-09-25T02:09:45.936Z,17.23
2022-09-25T02:12:31.273Z,21.13
2022-09-25T02:15:03.619Z,20.40
2022-09-25T02:20:33.323Z,17.20
2022-09-25T02:23:11.452Z,20.25
2022-09-25T02:25:45.190Z,18.08
2022-09-25T02:28:12.089Z,16.00
2022-09-25T02:30:38.786Z,14.45
2022-09-25T02:33:05.410Z,16.48
2022-09-25T02:35:33.090Z,14.35
2022-09-25T02:38:00.449Z,15.05
2022-09-25T02:40:41.842Z,17.67
2022-09-25T02:43:31.472Z,19.40
2022-09-25T02:46:35.710Z,15.70
2022-09-25T02:49:40.299Z,21.52
2022-09-25T02:52:11.412Z,14.65
2022-09-25T02:54:45.758Z,13.80
2022-09-25T02:57:32.371Z,16.80
2022-09-25T03:00:04.614Z,14.68
2022-09-25T03:05:01.212Z,17.23
2022-09-25T03:07:27.995Z,20.10
2022-09-25T03:09:57.887Z,20.08
2022-09-25T03:12:24.522Z,18.83
2022-09-25T03:14:51.115Z,21.20
2022-09-25T03:17:17.696Z,25.92
2022-09-25T03:19:44.297Z,20.75
2022-09-25T03:22:12.106Z,18.38
2022-09-25T03:24:38.813Z,16.65
2022-09-25T03:27:05.400Z,19.83
2022-09-25T03:29:32.249Z,19.42
2022-09-25T03:31:58.899Z,36.60
2022-09-25T03:34:25.599Z,20.80
2022-09-25T03:36:52.212Z,20.90
2022-09-25T03:39:18.873Z,20.00
2022-09-25T03:41:45.634Z,19.83
2022-09-25T03:44:12.450Z,20.15
2022-09-25T03:46:39.335Z,17.17
2022-09-25T03:49:06.109Z,22.98
2022-09-25T03:51:33.673Z,17.73
2022-09-25T03:54:00.273Z,17.95
2022-09-25T03:56:29.026Z,22.45
2022-09-25T03:58:56.230Z,16.25
2022-09-25T04:01:24.956Z,22.52
2022-09-25T04:03:52.040Z,20.35
2022-09-25T04:06:22.657Z,15.98
2022-09-25T04:08:50.091Z,20.25
2022-09-25T04:11:18.236Z,18.10
2022-09-25T04:13:45.564Z,22.50
2022-09-25T04:16:13.633Z,19.58
2022-09-25T04:18:42.954Z,19.25
2022-09-25T04:21:11.972Z,23.00
2022-09-25T04:23:39.217Z,18.23
2022-09-25T04:26:07.537Z,21.60
2022-09-25T04:28:35.651Z,20.10
2022-09-25T04:31:03.868Z,18.98
2022-09-25T04:33:48.820Z,18.92
2022-09-25T04:36:18.164Z,19.38
2022-09-25T04:38:45.026Z,19.17
2022-09-25T04:41:11.849Z,20.15
2022-09-25T04:43:40.949Z,16.25
2022-09-25T04:46:08.921Z,16.58
2022-09-25T04:48:36.030Z,21.17
2022-09-25T04:51:03.823Z,17.67
2022-09-25T04:53:31.674Z,17.70
2022-09-25T04:56:03.190Z,23.67
2022-09-25T04:58:29.975Z,20.35
2022-09-25T05:01:00.976Z,16.75
2022-09-25T05:03:27.871Z,20.75
2022-09-25T05:05:54.478Z,20.35
2022-09-25T05:08:21.066Z,21.80
2022-09-25T05:10:47.686Z,13.95
2022-09-25T05:13:14.568Z,15.73
2022-09-25T05:15:41.146Z,16.95
2022-09-25T05:18:15.829Z,17.58
2022-09-25T05:20:42.719Z,15.35
2022-09-25T05:23:09.304Z,18.40
2022-09-25T05:25:36.018Z,13.75
2022-09-25T05:28:03.171Z,17.08
2022-09-25T05:30:31.996Z,17.70
2022-09-25T05:32:59.236Z,11.63
2022-09-25T05:35:29.819Z,15.05
2022-09-25T05:37:56.470Z,12.73
2022-09-25T05:40:24.221Z,16.35
2022-09-25T05:42:52.129Z,11.23
2022-09-25T05:45:20.884Z,17.08
2022-09-25T05:47:47.485Z,13.55
2022-09-25T05:50:17.952Z,21.88
2022-09-25T05:52:44.573Z,17.67
2022-09-25T05:55:11.226Z,13.13
2022-09-25T05:57:38.344Z,13.95
2022-09-25T06:00:08.861Z,10.93
2022-09-25T06:02:35.831Z,15.35
2022-09-25T06:05:02.473Z,16.85
2022-09-25T06:07:29.095Z,21.45
2022-09-25T06:09:55.690Z,19.65
2022-09-25T06:12:24.916Z,23.25
2022-09-25T06:14:52.576Z,29.65
2022-09-25T06:17:20.058Z,31.23
2022-09-25T06:19:46.964Z,17.85
2022-09-25T06:22:13.905Z,25.50
2022-09-25T06:24:40.794Z,14.55
2022-09-25T06:27:08.239Z,14.48
2022-09-25T06:29:35.329Z,17.33
2022-09-25T06:32:03.190Z,21.05
2022-09-25T06:34:29.877Z,17.08
2022-09-25T06:36:56.521Z,15.98
2022-09-25T06:39:23.074Z,12.02
2022-09-25T06:41:53.553Z,13.23
2022-09-25T06:44:21.132Z,18.63
2022-09-25T06:46:54.580Z,13.15
2022-09-25T06:49:22.006Z,11.40
2022-09-25T06:51:51.070Z,16.33
2022-09-25T06:54:18.238Z,17.85
2022-09-25T06:56:49.468Z,21.65
2022-09-25T06:59:16.446Z,12.93
2022-09-25T07:01:43.226Z,17.40
2022-09-25T07:04:10.181Z,13.43
2022-09-25T07:06:37.419Z,16.17
2022-09-25T07:09:04.337Z,17.50
2022-09-25T07:11:34.211Z,15.35
2022-09-25T07:14:01.071Z,7.80
2022-09-25T07:16:30.258Z,8.60
2022-09-25T07:19:02.837Z,13.13
2022-09-25T07:21:32.220Z,10.45
2022-09-25T07:23:59.158Z,9.63
2022-09-25T07:26:28.491Z,7.45
2022-09-25T07:29:04.229Z,10.45
2022-09-25T07:31:33.257Z,6.97
2022-09-25T07:34:03.048Z,10.52
2022-09-25T07:36:29.891Z,8.63
2022-09-25T07:38:56.538Z,9.80
2022-09-25T07:41:23.872Z,6.38
2022-09-25T07:44:17.577Z,11.27
2022-09-25T07:46:43.643Z,9.43
2022-09-25T07:49:10.456Z,11.15
2022-09-25T07:51:37.223Z,9.88
2022-09-25T07:54:04.123Z,7.72
2022-09-25T07:56:30.804Z,7.97
2022-09-25T07:58:57.515Z,7.45
2022-09-25T08:01:24.433Z,8.63
2022-09-25T08:03:51.331Z,11.30
2022-09-25T08:06:18.174Z,12.40
2022-09-25T08:08:44.992Z,9.63
2022-09-25T08:11:14.571Z,10.57
2022-09-25T08:13:42.699Z,17.30
2022-09-25T08:16:12.362Z,14.90
2022-09-25T08:18:41.951Z,8.50
2022-09-25T08:21:10.391Z,8.60
2022-09-25T08:23:37.194Z,7.88
2022-09-25T08:26:03.947Z,9.07
2022-09-25T08:28:30.725Z,10.27
2022-09-25T08:31:03.368Z,8.40
2022-09-25T08:33:31.276Z,11.43
2022-09-25T08:36:07.743Z,16.67
2022-09-25T08:38:34.611Z,11.63
2022-09-25T08:41:16.882Z,9.50
2022-09-25T08:46:41.355Z,15.18
2022-09-25T08:49:11.527Z,14.65
2022-09-25T08:51:50.026Z,10.85
2022-09-25T08:54:22.931Z,7.10
2022-09-25T08:56:53.586Z,7.45
2022-09-25T08:59:32.978Z,8.07
2022-09-25T09:02:11.431Z,8.00
2022-09-25T09:04:45.396Z,5.43
2022-09-25T09:07:27.685Z,10.25
2022-09-25T09:10:21.766Z,11.20
2022-09-25T09:12:54.278Z,6.53
2022-09-25T09:15:39.707Z,7.20
2022-09-25T09:18:21.929Z,7.75
2022-09-25T09:23:32.886Z,5.65
2022-09-25T09:26:02.334Z,7.45
2022-09-25T09:28:59.598Z,7.80
2022-09-25T09:32:04.530Z,5.68
2022-09-25T09:35:06.841Z,8.30
2022-09-25T09:37:51.647Z,4.38
2022-09-25T09:40:39.796Z,5.68
2022-09-25T09:43:34.914Z,5.57
2022-09-25T09:46:23.069Z,10.75
2022-09-25T09:49:04.976Z,4.22
2022-09-25T09:51:47.349Z,4.60
2022-09-25T09:54:25.245Z,7.45
2022-09-25T09:56:55.521Z,4.13
2022-09-25T09:59:40.112Z,4.32
2022-09-25T10:02:29.782Z,6.72
2022-09-25T10:05:04.010Z,5.45
2022-09-25T10:07:34.227Z,4.68
2022-09-25T10:10:02.055Z,3.72
2022-09-25T10:12:33.443Z,4.63
2022-09-25T10:15:07.530Z,8.73
2022-09-25T10:17:38.153Z,5.57
2022-09-25T10:20:17.559Z,11.68
2022-09-25T10:22:46.882Z,3.75
2022-09-25T10:25:14.092Z,5.32
2022-09-25T10:27:49.202Z,7.38
2022-09-25T10:30:22.077Z,8.95
2022-09-25T10:33:11.832Z,4.18
2022-09-25T10:35:38.545Z,3.42
2022-09-25T10:38:16.869Z,3.72
2022-09-25T10:40:47.854Z,5.45
2022-09-25T10:43:14.941Z,7.73
2022-09-25T10:45:41.926Z,3.70
2022-09-25T10:48:55.559Z,6.65
2022-09-25T10:51:23.805Z,4.82
2022-09-25T10:54:11.232Z,8.20
2022-09-25T10:56:39.282Z,11.52
2022-09-25T10:59:23.475Z,6.32
2022-09-25T11:01:53.895Z,5.95
2022-09-25T11:04:29.820Z,8.00
2022-09-25T11:07:08.259Z,5.88
2022-09-25T11:09:36.940Z,7.35
2022-09-25T11:12:13.966Z,5.63
2022-09-25T11:14:55.478Z,4.05
2022-09-25T11:17:43.101Z,5.18
2022-09-25T11:20:16.776Z,6.07
2022-09-25T11:22:55.511Z,3.85
2022-09-25T11:25:33.641Z,6.30
2022-09-25T11:28:35.892Z,8.30
2022-09-25T11:33:53.089Z,15.05
2022-09-25T11:36:26.309Z,6.57
2022-09-25T11:39:19.472Z,4.50
2022-09-25T11:41:52.003Z,4.05
2022-09-25T11:44:35.081Z,7.22
2022-09-25T11:47:12.550Z,10.85
2022-09-25T11:49:41.536Z,5.55
2022-09-25T11:52:28.168Z,2.08
2022-09-25T11:55:04.478Z,4.32
2022-09-25T11:58:04.766Z,8.75
2022-09-25T12:00:55.125Z,7.15
2022-09-25T12:03:43.743Z,4.50
2022-09-25T12:06:49.195Z,2.80
2022-09-25T12:09:28.807Z,2.33
2022-09-25T12:12:04.445Z,5.65
2022-09-25T12:14:40.200Z,4.63
2022-09-25T12:17:15.245Z,3.33
2022-09-25T12:19:52.346Z,4.35
2022-09-25T12:22:57.725Z,2.13
2022-09-25T12:25:36.038Z,2.88
2022-09-25T12:28:16.639Z,5.03
2022-09-25T12:31:06.415Z,2.45
2022-09-25T12:33:45.474Z,4.95
2022-09-25T12:36:21.371Z,2.63
2022-09-25T12:38:53.268Z,4.35
2022-09-25T12:41:42.503Z,2.13
2022-09-25T12:44:27.455Z,6.60
2022-09-25T12:47:02.184Z,4.65
2022-09-25T12:49:44.861Z,3.42
2022-09-25T12:52:25.121Z,2.35
2022-09-25T12:55:19.417Z,4.32
2022-09-25T12:57:49.445Z,3.28
2022-09-25T13:00:21.587Z,3.65
2022-09-25T13:03:15.120Z,5.85
2022-09-25T13:05:47.833Z,4.25
2022-09-25T13:08:27.806Z,2.42
2022-09-25T13:11:15.056Z,2.42
2022-09-25T13:14:00.107Z,2.85
2022-09-25T13:19:15.081Z,4.65
2022-09-25T13:21:43.351Z,4.97
2022-09-25T13:24:50.466Z,7.22
2022-09-25T13:30:32.291Z,3.72
2022-09-25T13:33:15.422Z,6.15
2022-09-25T13:35:43.064Z,6.22
2022-09-25T13:38:38.533Z,4.22
2022-09-25T13:41:27.519Z,7.93
2022-09-25T13:44:42.796Z,9.00
2022-09-25T13:47:25.442Z,3.67
2022-09-25T13:50:11.235Z,8.32
2022-09-25T13:52:41.805Z,3.50
2022-09-25T13:55:22.266Z,4.90
2022-09-25T13:57:59.127Z,6.65
2022-09-25T14:00:37.514Z,5.47
2022-09-25T14:03:12.269Z,2.65
2022-09-25T14:05:48.380Z,16.70
2022-09-25T14:08:18.194Z,2.95
2022-09-25T14:10:50.112Z,4.22
2022-09-25T14:13:24.182Z,3.92
2022-09-25T14:15:55.554Z,3.03
2022-09-25T14:18:55.217Z,4.00
2022-09-25T14:21:24.001Z,1.85
2022-09-25T14:23:59.159Z,4.40
2022-09-25T14:26:29.548Z,3.97
2022-09-25T14:29:04.404Z,4.82
2022-09-25T14:31:57.229Z,2.90
2022-09-25T14:34:39.268Z,3.13
2022-09-25T14:37:54.126Z,2.95
2022-09-25T14:40:49.891Z,6.25
2022-09-25T14:43:43.883Z,7.63
2022-09-25T14:46:30.383Z,3.90
2022-09-25T14:49:27.709Z,8.18
2022-09-25T14:52:20.416Z,2.00
2022-09-25T14:54:55.588Z,5.15
2022-09-25T14:57:31.880Z,5.20
2022-09-25T15:00:12.128Z,4.05
2022-09-25T15:02:45.617Z,6.10
2022-09-25T15:05:27.717Z,2.42
2022-09-25T15:07:59.154Z,5.32
2022-09-25T15:10:29.024Z,3.47
2022-09-25T15:13:20.149Z,14.13
2022-09-25T15:16:10.506Z,4.05
2022-09-25T15:18:39.897Z,3.53
2022-09-25T15:21:26.075Z,3.45
2022-09-25T15:23:55.004Z,4.40
2022-09-25T15:26:22.735Z,3.80
2022-09-25T15:28:50.027Z,3.03
2022-09-25T15:31:16.853Z,3.40
2022-09-25T15:33:44.434Z,4.05
2022-09-25T15:36:20.405Z,2.25
2022-09-25T15:38:53.991Z,3.75
2022-09-25T15:41:21.975Z,4.75
2022-09-25T15:43:50.215Z,2.05
2022-09-25T15:46:34.753Z,4.88
2022-09-25T15:49:02.743Z,3.95
2022-09-25T15:51:33.754Z,6.43
2022-09-25T15:54:04.512Z,3.13
2022-09-25T15:56:53.501Z,5.13
2022-09-25T15:59:25.485Z,4.72
2022-09-25T16:04:49.443Z,3.67
2022-09-25T16:07:25.236Z,2.33
2022-09-25T16:09:55.690Z,2.60
2022-09-25T16:12:27.718Z,2.28
2022-09-25T16:14:58.722Z,5.45
2022-09-25T16:17:33.077Z,3.20
2022-09-25T16:20:26.595Z,6.55
2022-09-25T16:22:59.770Z,3.63
2022-09-25T16:25:31.110Z,3.65
2022-09-25T16:28:21.517Z,9.27
2022-09-25T16:31:01.949Z,7.57
2022-09-25T16:33:33.330Z,6.00
2022-09-25T16:36:15.878Z,4.97
2022-09-25T16:39:04.185Z,2.70
2022-09-25T16:41:31.297Z,6.30
2022-09-25T16:44:18.385Z,7.03
2022-09-25T16:47:00.478Z,3.58
2022-09-25T16:51:55.773Z,5.93
2022-09-25T16:54:31.073Z,6.57
2022-09-25T16:56:59.465Z,9.07
2022-09-25T16:59:28.569Z,11.82
2022-09-25T17:02:11.117Z,12.45
2022-09-25T17:04:39.054Z,7.18
2022-09-25T17:07:14.534Z,6.78
2022-09-25T17:09:41.382Z,3.97
2022-09-25T17:12:20.859Z,4.90
2022-09-25T17:14:49.356Z,4.38
2022-09-25T17:17:24.052Z,3.33
2022-09-25T17:19:50.879Z,4.32
2022-09-25T17:22:18.139Z,4.65
2022-09-25T17:24:45.039Z,3.45
2022-09-25T17:27:18.231Z,4.13
2022-09-25T17:29:46.875Z,4.10
2022-09-25T17:32:15.592Z,10.07
2022-09-25T17:34:45.757Z,6.13
2022-09-25T17:37:13.074Z,13.98
2022-09-25T17:39:39.947Z,5.60
2022-09-25T17:42:06.845Z,5.68
2022-09-25T17:44:36.800Z,5.75
2022-09-25T17:47:04.543Z,7.18
2022-09-25T17:49:34.000Z,7.35
2022-09-25T17:52:00.904Z,8.43
2022-09-25T17:54:33.171Z,9.07
2022-09-25T17:57:00.062Z,7.25
2022-09-25T17:59:26.932Z,4.72
2022-09-25T18:01:53.930Z,8.75
2022-09-25T18:04:24.227Z,10.45
2022-09-25T18:06:52.097Z,5.20
2022-09-25T18:09:19.254Z,7.43
2022-09-25T18:11:46.269Z,7.00
2022-09-25T18:14:15.017Z,4.95
2022-09-25T18:16:45.611Z,14.10
2022-09-25T18:19:38.468Z,11.85
2022-09-25T18:22:19.290Z,10.77
2022-09-25T18:24:59.550Z,10.27
2022-09-25T18:27:29.792Z,7.57
2022-09-25T18:29:56.592Z,5.97
2022-09-25T18:32:24.383Z,5.35
2022-09-25T18:34:51.677Z,6.28
2022-09-25T18:37:18.486Z,6.57
2022-09-25T18:39:48.198Z,3.72
2022-09-25T18:42:15.143Z,7.45
2022-09-25T18:44:43.171Z,10.10
2022-09-25T18:47:14.355Z,5.25
2022-09-25T18:49:44.015Z,10.90
2022-09-25T18:52:11.894Z,8.18
2022-09-25T18:54:47.993Z,8.75
2022-09-25T18:57:18.750Z,9.93
2022-09-25T18:59:48.464Z,6.05
2022-09-25T19:02:41.320Z,6.65
2022-09-25T19:05:09.189Z,5.93
2022-09-25T19:07:40.401Z,4.40
2022-09-25T19:10:09.850Z,4.93
2022-09-25T19:12:36.828Z,5.63
2022-09-25T19:15:05.045Z,4.68
2022-09-25T19:17:34.210Z,7.32
2022-09-25T19:20:01.295Z,11.40
2022-09-25T19:22:30.967Z,3.67
2022-09-25T19:24:57.914Z,5.10
2022-09-25T19:27:27.562Z,8.63
2022-09-25T19:29:55.153Z,13.77
2022-09-25T19:32:32.453Z,7.88
2022-09-25T19:34:59.956Z,8.65
2022-09-25T19:37:30.074Z,7.32
2022-09-25T19:40:15.672Z,9.07
2022-09-25T19:42:42.630Z,6.75
2022-09-25T19:45:10.474Z,10.77
2022-09-25T19:47:37.306Z,6.88
2022-09-25T19:50:08.880Z,11.93
2022-09-25T19:52:36.697Z,14.77
2022-09-25T19:55:03.784Z,9.52
2022-09-25T19:57:30.683Z,66.50
2022-09-25T19:59:57.716Z,79.70
2022-09-25T20:02:24.679Z,27.58
2022-09-25T20:04:51.565Z,12.77
2022-09-25T20:07:18.403Z,14.20
2022-09-25T20:09:45.300Z,30.58
2022-09-25T20:12:12.211Z,12.65
2022-09-25T20:14:40.303Z,15.80
2022-09-25T20:17:11.465Z,18.17
2022-09-25T20:19:38.334Z,12.60
2022-09-25T20:22:05.127Z,10.27
2022-09-25T20:24:31.952Z,12.43
2022-09-25T20:26:58.711Z,11.85
2022-09-25T20:29:25.778Z,14.80
2022-09-25T20:31:52.618Z,15.20
2022-09-25T20:34:21.155Z,11.10
2022-09-25T20:36:48.093Z,19.30
2022-09-25T20:39:20.617Z,10.90
2022-09-25T20:41:48.825Z,12.57
2022-09-25T20:44:15.722Z,11.93
2022-09-25T20:46:43.392Z,18.13
2022-09-25T20:49:13.087Z,20.95
2022-09-25T20:51:41.361Z,9.60
2022-09-25T20:54:09.848Z,10.45
2022-09-25T20:56:38.533Z,11.45
2022-09-25T20:59:05.626Z,14.25
2022-09-25T21:01:34.951Z,19.85
2022-09-25T21:04:03.318Z,11.98
2022-09-25T21:06:32.330Z,12.27
2022-09-25T21:09:01.338Z,11.90
2022-09-25T21:11:30.609Z,12.98
2022-09-25T21:13:59.425Z,10.48
2022-09-25T21:16:28.743Z,13.38
2022-09-25T21:18:57.981Z,16.60
2022-09-25T21:21:26.320Z,14.05
2022-09-25T21:23:54.769Z,10.20
2022-09-25T21:26:23.888Z,12.23
2022-09-25T21:28:52.995Z,10.50
2022-09-25T21:31:22.444Z,10.93
2022-09-25T21:33:53.115Z,13.30
2022-09-25T21:36:21.033Z,12.48
2022-09-25T21:38:49.369Z,11.68
2022-09-25T21:41:18.564Z,14.88
2022-09-25T21:43:46.273Z,13.98
2022-09-25T21:46:15.740Z,13.00
2022-09-25T21:48:48.466Z,12.15
2022-09-25T21:51:17.181Z,9.80
2022-09-25T21:53:44.058Z,10.40
2022-09-25T21:56:17.251Z,14.07
2022-09-25T21:58:44.609Z,11.13
2022-09-25T22:01:20.617Z,9.05
2022-09-25T22:03:49.951Z,10.65
2022-09-25T22:06:40.611Z,18.73
2022-09-25T22:09:14.451Z,12.80
2022-09-25T22:11:42.523Z,12.77
2022-09-25T22:14:15.499Z,12.63
2022-09-25T22:16:43.934Z,11.73
2022-09-25T22:19:22.727Z,20.98
2022-09-25T22:21:51.004Z,30.35
2022-09-25T22:24:18.241Z,20.33
2022-09-25T22:26:47.330Z,27.15
2022-09-25T22:29:14.911Z,16.35
2022-09-25T22:31:44.583Z,19.05
2022-09-25T22:34:21.179Z,20.80
2022-09-25T22:36:49.277Z,22.63
2022-09-25T22:39:18.116Z,15.98
2022-09-25T22:41:45.397Z,14.30
2022-09-25T22:44:12.108Z,26.92
2022-09-25T22:46:38.686Z,16.55
2022-09-25T22:49:05.409Z,24.58
2022-09-25T22:51:32.059Z,26.20
2022-09-25T22:53:58.769Z,17.65
2022-09-25T22:56:30.975Z,16.52
2022-09-25T23:01:33.632Z,16.83
2022-09-25T23:06:30.658Z,21.60
2022-09-25T23:08:59.696Z,21.88
2022-09-25T23:11:26.665Z,13.88
2022-09-25T23:13:58.817Z,20.08
2022-09-25T23:16:25.567Z,16.73
2022-09-25T23:18:52.346Z,17.42
2022-09-25T23:21:19.126Z,15.13
2022-09-25T23:23:45.729Z,27.30
2022-09-25T23:26:12.499Z,25.70
2022-09-25T23:28:40.541Z,17.15
2022-09-25T23:31:12.973Z,18.52
2022-09-25T23:33:40.451Z,17.27
2022-09-25T23:36:10.340Z,14.35
2022-09-25T23:38:38.033Z,15.23
2022-09-25T23:41:21.068Z,20.30
2022-09-25T23:43:49.436Z,13.88
2022-09-25T23:46:18.436Z,22.08
2022-09-25T23:48:45.514Z,14.82
2022-09-25T23:51:13.405Z,16.50
2022-09-25T23:53:41.005Z,13.95
2022-09-25T23:56:14.014Z,14.95
2022-09-25T23:58:40.980Z,15.05
