createdAt,value
2018-08-21T00:01:40.443Z,66.70
2018-08-21T00:04:08.959Z,66.20
2018-08-21T00:06:37.929Z,66.20
2018-08-21T00:09:07.441Z,65.90
2018-08-21T00:11:51.170Z,66.90
2018-08-21T00:14:22.595Z,65.90
2018-08-21T00:16:52.371Z,66.80
2018-08-21T00:19:23.546Z,66.30
2018-08-21T00:21:53.617Z,67.40
2018-08-21T00:24:27.026Z,66.80
2018-08-21T00:27:00.386Z,67.00
2018-08-21T00:29:41.440Z,66.20
2018-08-21T00:32:11.191Z,66.60
2018-08-21T00:34:41.205Z,66.30
2018-08-21T00:37:13.572Z,66.50
2018-08-21T00:39:42.360Z,67.00
2018-08-21T00:42:14.684Z,66.50
2018-08-21T00:44:43.260Z,66.40
2018-08-21T00:47:11.944Z,66.60
2018-08-21T00:49:40.800Z,67.40
2018-08-21T00:52:09.867Z,67.40
2018-08-21T00:54:38.247Z,67.80
2018-08-21T00:57:07.155Z,67.40
2018-08-21T00:59:35.618Z,68.10
2018-08-21T01:02:04.739Z,67.80
2018-08-21T01:04:33.158Z,68.10
2018-08-21T01:07:01.696Z,67.50
2018-08-21T01:09:30.607Z,68.40
2018-08-21T01:11:58.984Z,68.60
2018-08-21T01:17:00.725Z,68.50
2018-08-21T01:19:29.351Z,70.00
2018-08-21T01:21:57.842Z,70.30
2018-08-21T01:24:26.580Z,70.50
2018-08-21T01:26:55.020Z,70.70
2018-08-21T01:29:23.422Z,70.30
2018-08-21T01:31:51.825Z,70.30
2018-08-21T01:34:20.252Z,70.20
2018-08-21T01:36:48.831Z,70.90
2018-08-21T01:39:17.207Z,69.90
2018-08-21T01:41:45.743Z,70.40
2018-08-21T01:44:14.227Z,70.20
2018-08-21T01:46:44.533Z,69.70
2018-08-21T01:49:12.975Z,70.50
2018-08-21T01:51:41.407Z,71.40
2018-08-21T01:54:13.997Z,72.10
2018-08-21T01:56:45.611Z,72.10
2018-08-21T01:59:13.967Z,71.70
2018-08-21T02:01:42.363Z,71.70
2018-08-21T02:04:10.972Z,71.80
2018-08-21T02:06:39.433Z,72.00
2018-08-21T02:09:12.998Z,72.20
2018-08-21T02:11:41.996Z,72.70
2018-08-21T02:14:11.614Z,72.10
2018-08-21T02:16:40.912Z,72.00
2018-08-21T02:19:10.091Z,71.30
2018-08-21T02:21:38.737Z,71.70
2018-08-21T02:24:07.223Z,71.90
2018-08-21T02:26:35.780Z,72.00
2018-08-21T02:29:04.611Z,71.60
2018-08-21T02:31:33.414Z,71.70
2018-08-21T02:34:02.262Z,71.70
2018-08-21T02:36:30.772Z,70.80
2018-08-21T02:39:00.777Z,71.20
2018-08-21T02:41:29.406Z,71.20
2018-08-21T02:43:57.908Z,71.80
2018-08-21T02:46:26.564Z,70.80
2018-08-21T02:48:56.862Z,70.70
2018-08-21T02:51:31.534Z,71.10
2018-08-21T02:54:00.267Z,71.60
2018-08-21T02:56:28.784Z,70.80
2018-08-21T02:58:58.105Z,70.60
2018-08-21T03:01:27.093Z,70.90
2018-08-21T03:04:11.526Z,70.90
2018-08-21T03:06:40.429Z,71.30
2018-08-21T03:09:16.834Z,71.00
2018-08-21T03:11:46.059Z,71.50
2018-08-21T03:14:14.956Z,70.40
2018-08-21T03:16:43.644Z,71.30
2018-08-21T03:19:12.246Z,70.90
2018-08-21T03:21:41.360Z,70.60
2018-08-21T03:24:11.273Z,69.90
2018-08-21T03:26:39.884Z,71.00
2018-08-21T03:29:08.579Z,70.20
2018-08-21T03:31:37.502Z,69.90
2018-08-21T03:34:06.171Z,70.60
2018-08-21T03:36:35.411Z,71.00
2018-08-21T03:39:06.138Z,70.40
2018-08-21T03:41:34.818Z,70.00
2018-08-21T03:44:03.372Z,70.30
2018-08-21T03:46:51.591Z,70.20
2018-08-21T03:49:19.955Z,70.40
2018-08-21T03:51:50.017Z,70.10
2018-08-21T03:54:20.060Z,71.10
2018-08-21T03:59:20.710Z,70.70
2018-08-21T04:01:48.770Z,72.10
2018-08-21T04:04:17.209Z,71.80
2018-08-21T04:06:45.796Z,71.20
2018-08-21T04:09:15.523Z,71.30
2018-08-21T04:11:44.291Z,71.40
2018-08-21T04:14:12.787Z,71.10
2018-08-21T04:16:41.184Z,70.80
2018-08-21T04:19:09.602Z,71.50
2018-08-21T04:21:38.064Z,71.20
2018-08-21T04:24:06.632Z,70.70
2018-08-21T04:26:35.068Z,70.30
2018-08-21T04:29:03.796Z,71.30
2018-08-21T04:31:32.389Z,70.80
2018-08-21T04:34:01.761Z,70.50
2018-08-21T04:36:30.423Z,70.90
2018-08-21T04:38:59.013Z,70.70
2018-08-21T04:44:00.881Z,70.20
2018-08-21T04:46:29.482Z,71.70
2018-08-21T04:48:58.887Z,71.40
2018-08-21T04:51:27.836Z,71.50
2018-08-21T04:53:57.075Z,72.20
2018-08-21T04:56:26.276Z,71.90
2018-08-21T04:58:54.755Z,71.60
2018-08-21T05:01:23.206Z,72.00
2018-08-21T05:03:52.107Z,71.30
2018-08-21T05:06:20.800Z,70.40
2018-08-21T05:08:50.993Z,70.10
2018-08-21T05:11:20.139Z,70.30
2018-08-21T05:13:48.724Z,71.00
2018-08-21T05:16:17.382Z,70.40
2018-08-21T05:18:46.629Z,70.50
2018-08-21T05:21:15.684Z,70.50
2018-08-21T05:23:44.446Z,70.00
2018-08-21T05:26:14.231Z,70.00
2018-08-21T05:28:43.966Z,70.60
2018-08-21T05:31:13.233Z,70.00
2018-08-21T05:33:43.811Z,70.10
2018-08-21T05:36:16.516Z,70.10
2018-08-21T05:38:45.337Z,70.00
2018-08-21T05:41:13.932Z,69.50
2018-08-21T05:43:43.026Z,69.10
2018-08-21T05:46:12.702Z,68.80
2018-08-21T05:48:42.068Z,68.90
2018-08-21T05:51:13.148Z,68.70
2018-08-21T05:53:41.907Z,68.70
2018-08-21T05:56:11.064Z,67.90
2018-08-21T05:58:45.771Z,68.10
2018-08-21T06:01:14.433Z,68.10
2018-08-21T06:03:47.691Z,67.60
2018-08-21T06:06:16.603Z,68.00
2018-08-21T06:08:45.469Z,68.10
2018-08-21T06:11:14.802Z,67.70
2018-08-21T06:13:43.525Z,67.70
2018-08-21T06:16:13.039Z,66.90
2018-08-21T06:18:42.763Z,66.60
2018-08-21T06:21:12.074Z,66.60
2018-08-21T06:23:40.868Z,66.20
2018-08-21T06:26:09.743Z,66.10
2018-08-21T06:28:39.434Z,65.00
2018-08-21T06:31:08.758Z,65.00
2018-08-21T06:33:38.428Z,64.20
2018-08-21T06:36:07.737Z,63.50
2018-08-21T06:38:36.430Z,63.60
2018-08-21T06:41:05.635Z,64.00
2018-08-21T06:43:34.999Z,64.10
2018-08-21T06:46:13.558Z,63.70
2018-08-21T06:48:44.044Z,63.50
2018-08-21T06:51:13.220Z,63.00
2018-08-21T06:53:41.842Z,62.50
2018-08-21T06:56:10.983Z,62.70
2018-08-21T06:58:39.654Z,62.20
2018-08-21T07:01:09.740Z,62.30
2018-08-21T07:03:38.283Z,62.40
2018-08-21T07:06:07.788Z,61.10
2018-08-21T07:08:36.986Z,61.60
2018-08-21T07:11:13.401Z,61.80
2018-08-21T07:13:43.107Z,60.80
2018-08-21T07:16:12.292Z,60.50
2018-08-21T07:18:41.008Z,59.90
2018-08-21T07:21:09.949Z,59.90
2018-08-21T07:23:38.686Z,58.60
2018-08-21T07:26:07.868Z,59.10
2018-08-21T07:28:36.799Z,59.20
2018-08-21T07:31:05.492Z,58.50
2018-08-21T07:33:34.086Z,58.10
2018-08-21T07:36:03.937Z,57.10
2018-08-21T07:38:39.867Z,57.30
2018-08-21T07:41:09.340Z,57.90
2018-08-21T07:43:38.030Z,57.10
2018-08-21T07:46:11.293Z,56.80
2018-08-21T07:48:44.977Z,55.30
2018-08-21T07:51:14.123Z,54.00
2018-08-21T07:53:44.341Z,54.60
2018-08-21T07:56:15.602Z,54.60
2018-08-21T07:59:12.038Z,54.60
2018-08-21T08:01:56.698Z,54.40
2018-08-21T08:04:26.646Z,54.80
2018-08-21T08:06:56.441Z,54.40
2018-08-21T08:09:25.544Z,54.10
2018-08-21T08:11:54.023Z,54.30
2018-08-21T08:14:22.629Z,53.90
2018-08-21T08:16:51.283Z,54.00
2018-08-21T08:19:20.319Z,54.10
2018-08-21T08:21:49.335Z,54.00
2018-08-21T08:24:18.087Z,52.70
2018-08-21T08:26:47.350Z,51.80
2018-08-21T08:29:16.252Z,52.10
2018-08-21T08:31:44.978Z,50.50
2018-08-21T08:34:13.988Z,50.60
2018-08-21T08:36:43.138Z,49.50
2018-08-21T08:39:13.093Z,47.00
2018-08-21T08:41:42.903Z,44.90
2018-08-21T08:44:12.336Z,44.20
2018-08-21T08:46:41.457Z,43.00
2018-08-21T08:49:10.605Z,41.50
2018-08-21T08:51:40.029Z,39.90
2018-08-21T08:54:08.671Z,40.20
2018-08-21T08:56:43.064Z,38.30
2018-08-21T08:59:15.653Z,38.50
2018-08-21T09:01:45.692Z,39.20
2018-08-21T09:04:14.753Z,38.20
2018-08-21T09:06:43.403Z,37.20
2018-08-21T09:09:13.229Z,39.90
2018-08-21T09:11:47.649Z,36.10
2018-08-21T09:14:18.813Z,36.30
2018-08-21T09:16:47.547Z,38.90
2018-08-21T09:19:16.117Z,36.90
2018-08-21T09:21:45.494Z,38.00
2018-08-21T09:24:14.177Z,37.80
2018-08-21T09:26:44.851Z,36.90
2018-08-21T09:29:18.003Z,35.90
2018-08-21T09:31:50.424Z,34.10
2018-08-21T09:34:19.981Z,37.40
2018-08-21T09:37:03.874Z,35.50
2018-08-21T09:39:34.124Z,36.20
2018-08-21T09:42:14.108Z,32.70
2018-08-21T09:44:43.385Z,32.80
2018-08-21T09:47:11.655Z,33.00
2018-08-21T09:49:45.004Z,34.20
2018-08-21T09:52:13.834Z,33.80
2018-08-21T09:55:00.727Z,33.70
2018-08-21T09:57:31.668Z,33.30
2018-08-21T10:00:04.937Z,32.00
2018-08-21T10:03:42.282Z,31.50
2018-08-21T10:06:12.554Z,33.30
2018-08-21T10:08:55.904Z,30.60
2018-08-21T10:11:26.024Z,31.20
2018-08-21T10:13:54.638Z,30.30
2018-08-21T10:16:24.282Z,29.70
2018-08-21T10:18:56.352Z,29.20
2018-08-21T10:21:26.364Z,28.90
2018-08-21T10:23:56.532Z,28.70
2018-08-21T10:26:29.798Z,29.80
2018-08-21T10:29:02.003Z,30.70
2018-08-21T10:31:32.051Z,28.10
2018-08-21T10:34:04.073Z,28.90
2018-08-21T10:36:34.415Z,28.80
2018-08-21T10:39:04.600Z,28.50
2018-08-21T10:41:33.145Z,29.20
2018-08-21T10:44:03.913Z,28.60
2018-08-21T10:46:33.283Z,28.40
2018-08-21T10:49:02.143Z,27.90
2018-08-21T10:51:30.786Z,27.80
2018-08-21T10:53:59.984Z,28.20
2018-08-21T10:56:29.321Z,27.80
2018-08-21T10:58:58.759Z,27.70
2018-08-21T11:01:26.945Z,27.90
2018-08-21T11:03:56.587Z,28.20
2018-08-21T11:06:25.553Z,27.80
2018-08-21T11:08:54.375Z,26.10
2018-08-21T11:11:23.977Z,27.30
2018-08-21T11:14:04.909Z,27.60
2018-08-21T11:16:34.952Z,28.40
2018-08-21T11:19:04.533Z,27.50
2018-08-21T11:21:34.592Z,28.60
2018-08-21T11:24:03.233Z,28.90
2018-08-21T11:26:32.328Z,28.20
2018-08-21T11:29:01.146Z,27.90
2018-08-21T11:31:29.773Z,27.70
2018-08-21T11:33:58.359Z,26.80
2018-08-21T11:36:27.257Z,29.50
2018-08-21T11:38:56.708Z,28.30
2018-08-21T11:41:26.679Z,27.50
2018-08-21T11:43:55.395Z,25.80
2018-08-21T11:46:23.981Z,26.90
2018-08-21T11:48:53.847Z,25.50
2018-08-21T11:51:23.256Z,27.10
2018-08-21T11:53:52.088Z,26.30
2018-08-21T11:56:21.473Z,25.50
2018-08-21T11:58:50.289Z,26.40
2018-08-21T12:01:18.708Z,27.40
2018-08-21T12:03:47.420Z,25.70
2018-08-21T12:06:15.966Z,27.00
2018-08-21T12:08:45.233Z,26.90
2018-08-21T12:11:14.774Z,26.90
2018-08-21T12:13:44.455Z,25.60
2018-08-21T12:16:12.913Z,25.70
2018-08-21T12:18:41.430Z,25.70
2018-08-21T12:21:09.799Z,26.30
2018-08-21T12:23:38.474Z,25.40
2018-08-21T12:26:07.564Z,27.30
2018-08-21T12:28:36.010Z,26.10
2018-08-21T12:31:04.618Z,26.50
2018-08-21T12:33:33.213Z,26.90
2018-08-21T12:36:01.561Z,28.10
2018-08-21T12:38:30.120Z,27.80
2018-08-21T12:40:58.770Z,28.30
2018-08-21T12:43:27.374Z,28.80
2018-08-21T12:45:56.572Z,29.10
2018-08-21T12:48:25.957Z,29.80
2018-08-21T12:50:54.465Z,30.30
2018-08-21T12:53:23.672Z,30.90
2018-08-21T12:55:53.203Z,31.00
2018-08-21T12:58:21.747Z,31.50
2018-08-21T13:00:50.493Z,32.10
2018-08-21T13:03:20.587Z,32.60
2018-08-21T13:05:49.715Z,31.20
2018-08-21T13:08:18.252Z,30.00
2018-08-21T13:10:47.553Z,29.70
2018-08-21T13:13:16.468Z,30.70
2018-08-21T13:15:45.187Z,30.60
2018-08-21T13:18:13.808Z,31.60
2018-08-21T13:20:42.667Z,32.30
2018-08-21T13:23:11.516Z,31.90
2018-08-21T13:25:39.927Z,31.20
2018-08-21T13:28:08.564Z,31.60
2018-08-21T13:30:37.664Z,31.30
2018-08-21T13:33:06.451Z,33.10
2018-08-21T13:35:35.646Z,30.80
2018-08-21T13:38:04.131Z,29.40
2018-08-21T13:40:32.755Z,29.30
2018-08-21T13:43:01.380Z,28.70
2018-08-21T13:45:30.060Z,27.40
2018-08-21T13:48:00.208Z,28.90
2018-08-21T13:50:29.227Z,27.60
2018-08-21T13:52:57.985Z,25.90
2018-08-21T13:55:27.165Z,25.70
2018-08-21T13:57:55.913Z,26.50
2018-08-21T14:00:24.529Z,27.20
2018-08-21T14:02:53.020Z,27.00
2018-08-21T14:05:21.576Z,26.50
2018-08-21T14:07:50.193Z,25.90
2018-08-21T14:10:19.421Z,26.00
2018-08-21T14:12:47.997Z,26.70
2018-08-21T14:15:16.622Z,26.80
2018-08-21T14:17:45.163Z,26.80
2018-08-21T14:20:14.926Z,27.10
2018-08-21T14:22:43.856Z,26.00
2018-08-21T14:25:12.366Z,27.30
2018-08-21T14:27:41.873Z,26.20
2018-08-21T14:30:11.094Z,27.30
2018-08-21T14:32:39.614Z,27.60
2018-08-21T14:35:09.121Z,25.40
2018-08-21T14:37:38.180Z,25.40
2018-08-21T14:40:06.876Z,24.60
2018-08-21T14:42:36.101Z,25.60
2018-08-21T14:45:04.744Z,25.10
2018-08-21T14:47:33.548Z,27.50
2018-08-21T14:50:04.285Z,26.50
2018-08-21T14:52:33.125Z,26.00
2018-08-21T14:55:01.663Z,25.70
2018-08-21T14:57:30.757Z,25.90
2018-08-21T14:59:59.764Z,25.80
2018-08-21T15:02:28.562Z,25.10
2018-08-21T15:04:57.322Z,25.70
2018-08-21T15:07:26.176Z,25.20
2018-08-21T15:09:54.959Z,24.60
2018-08-21T15:12:23.494Z,25.80
2018-08-21T15:14:52.477Z,24.90
2018-08-21T15:17:21.267Z,24.70
2018-08-21T15:19:50.044Z,24.70
2018-08-21T15:22:18.834Z,25.90
2018-08-21T15:24:49.043Z,25.20
2018-08-21T15:27:17.877Z,24.60
2018-08-21T15:29:46.777Z,24.70
2018-08-21T15:32:16.944Z,24.50
2018-08-21T15:34:45.424Z,24.70
2018-08-21T15:37:14.132Z,25.60
2018-08-21T15:39:43.504Z,25.70
2018-08-21T15:42:12.698Z,26.50
2018-08-21T15:44:42.077Z,26.60
2018-08-21T15:47:10.838Z,25.90
2018-08-21T15:49:40.159Z,25.70
2018-08-21T15:52:09.403Z,26.30
2018-08-21T15:54:38.853Z,26.00
2018-08-21T15:57:07.807Z,25.20
2018-08-21T15:59:43.312Z,25.90
2018-08-21T16:02:12.420Z,25.50
2018-08-21T16:04:41.288Z,26.10
2018-08-21T16:07:09.841Z,26.60
2018-08-21T16:09:39.463Z,25.50
2018-08-21T16:12:08.611Z,26.30
2018-08-21T16:14:37.105Z,26.40
2018-08-21T16:17:05.726Z,26.60
2018-08-21T16:19:34.208Z,28.30
2018-08-21T16:22:02.849Z,28.70
2018-08-21T16:24:31.707Z,28.90
2018-08-21T16:27:00.245Z,29.70
2018-08-21T16:32:03.291Z,30.80
2018-08-21T16:34:33.186Z,31.70
2018-08-21T16:37:02.442Z,32.00
2018-08-21T16:39:31.329Z,31.80
2018-08-21T16:42:00.511Z,30.80
2018-08-21T16:44:29.099Z,31.70
2018-08-21T16:46:58.304Z,31.40
2018-08-21T16:49:27.805Z,32.00
2018-08-21T16:51:56.448Z,32.00
2018-08-21T16:54:25.094Z,31.90
2018-08-21T16:56:55.714Z,31.80
2018-08-21T16:59:26.774Z,32.50
2018-08-21T17:01:55.561Z,32.70
2018-08-21T17:04:24.339Z,33.60
2018-08-21T17:06:53.698Z,33.90
2018-08-21T17:09:22.330Z,33.60
2018-08-21T17:11:51.076Z,34.10
2018-08-21T17:14:19.853Z,34.40
2018-08-21T17:16:48.524Z,35.10
2018-08-21T17:19:17.144Z,35.20
2018-08-21T17:21:46.107Z,35.20
2018-08-21T17:24:14.623Z,37.60
2018-08-21T17:26:43.218Z,39.90
2018-08-21T17:29:11.784Z,40.50
2018-08-21T17:31:40.368Z,40.80
2018-08-21T17:34:11.535Z,41.10
2018-08-21T17:36:40.982Z,43.00
2018-08-21T17:39:11.166Z,43.80
2018-08-21T17:41:40.536Z,44.60
2018-08-21T17:44:09.614Z,45.10
2018-08-21T17:46:39.578Z,45.70
2018-08-21T17:51:43.260Z,46.00
2018-08-21T17:54:12.060Z,48.70
2018-08-21T17:56:42.056Z,49.40
2018-08-21T17:59:10.530Z,50.70
2018-08-21T18:01:39.323Z,51.60
2018-08-21T18:04:08.047Z,50.70
2018-08-21T18:06:37.015Z,50.70
2018-08-21T18:09:08.904Z,50.90
2018-08-21T18:11:38.724Z,51.10
2018-08-21T18:14:07.961Z,51.70
2018-08-21T18:16:36.439Z,51.30
2018-08-21T18:19:05.096Z,51.50
2018-08-21T18:21:34.736Z,52.00
2018-08-21T18:26:36.756Z,52.20
2018-08-21T18:29:07.175Z,53.20
2018-08-21T18:31:36.685Z,54.00
2018-08-21T18:34:05.385Z,54.60
2018-08-21T18:36:34.002Z,54.70
2018-08-21T18:39:03.444Z,54.60
2018-08-21T18:41:32.002Z,56.00
2018-08-21T18:44:00.679Z,55.40
2018-08-21T18:46:29.163Z,55.60
2018-08-21T18:48:57.936Z,56.30
2018-08-21T18:51:27.636Z,56.20
2018-08-21T18:53:56.541Z,56.70
2018-08-21T18:56:25.621Z,57.80
2018-08-21T18:58:54.520Z,57.20
2018-08-21T19:01:24.637Z,57.80
2018-08-21T19:03:54.006Z,57.50
2018-08-21T19:06:24.232Z,57.40
2018-08-21T19:08:54.590Z,57.50
2018-08-21T19:11:24.136Z,57.70
2018-08-21T19:13:53.456Z,58.60
2018-08-21T19:16:22.699Z,59.40
2018-08-21T19:21:24.039Z,59.70
2018-08-21T19:23:54.356Z,60.00
2018-08-21T19:28:53.823Z,61.60
2018-08-21T19:31:25.270Z,63.30
2018-08-21T19:33:54.459Z,63.30
2018-08-21T19:36:22.913Z,63.20
2018-08-21T19:38:51.460Z,62.40
2018-08-21T19:41:21.663Z,61.90
2018-08-21T19:46:22.923Z,62.70
2018-08-21T19:48:52.185Z,63.40
2018-08-21T19:51:20.745Z,63.60
2018-08-21T19:53:49.238Z,64.20
2018-08-21T19:56:17.962Z,64.30
2018-08-21T19:58:46.450Z,63.20
2018-08-21T20:01:14.948Z,63.30
2018-08-21T20:03:43.818Z,63.10
2018-08-21T20:06:11.971Z,62.90
2018-08-21T20:08:40.795Z,62.70
2018-08-21T20:11:09.667Z,63.40
2018-08-21T20:13:38.425Z,63.20
2018-08-21T20:16:06.977Z,63.60
2018-08-21T20:18:35.558Z,63.80
2018-08-21T20:21:04.129Z,64.70
2018-08-21T20:23:32.588Z,64.50
2018-08-21T20:26:01.134Z,64.70
2018-08-21T20:28:29.715Z,64.40
2018-08-21T20:30:58.583Z,65.10
2018-08-21T20:33:27.226Z,65.10
2018-08-21T20:35:55.830Z,64.60
2018-08-21T20:38:24.494Z,64.40
2018-08-21T20:40:57.562Z,65.80
2018-08-21T20:43:26.598Z,65.50
2018-08-21T20:45:55.074Z,66.50
2018-08-21T20:48:23.714Z,65.30
2018-08-21T20:50:53.109Z,65.60
2018-08-21T20:53:22.495Z,65.60
2018-08-21T20:55:51.071Z,65.70
2018-08-21T20:58:19.619Z,66.00
2018-08-21T21:00:48.905Z,65.90
2018-08-21T21:03:18.023Z,67.00
2018-08-21T21:05:46.550Z,66.30
2018-08-21T21:08:15.015Z,66.10
2018-08-21T21:10:43.601Z,66.00
2018-08-21T21:13:29.383Z,66.70
2018-08-21T21:16:15.217Z,66.40
2018-08-21T21:19:00.991Z,66.40
2018-08-21T21:21:46.985Z,67.10
2018-08-21T21:24:26.272Z,67.70
2018-08-21T21:26:55.104Z,66.80
2018-08-21T21:29:24.191Z,67.40
2018-08-21T21:31:52.870Z,67.30
2018-08-21T21:34:21.337Z,67.30
2018-08-21T21:36:49.907Z,67.90
2018-08-21T21:39:18.540Z,67.50
2018-08-21T21:41:47.551Z,67.40
2018-08-21T21:44:16.587Z,67.10
2018-08-21T21:46:45.330Z,66.60
2018-08-21T21:49:13.706Z,66.90
2018-08-21T21:51:42.979Z,67.00
2018-08-21T21:54:11.599Z,67.40
2018-08-21T21:56:41.905Z,66.20
2018-08-21T21:59:10.530Z,66.10
2018-08-21T22:01:39.135Z,66.60
2018-08-21T22:04:08.324Z,66.60
2018-08-21T22:06:37.162Z,65.90
2018-08-21T22:09:08.753Z,65.60
2018-08-21T22:11:37.342Z,65.80
2018-08-21T22:14:06.159Z,65.70
2018-08-21T22:16:35.161Z,65.60
2018-08-21T22:19:03.847Z,65.70
2018-08-21T22:21:32.337Z,65.90
2018-08-21T22:24:00.800Z,65.40
2018-08-21T22:26:29.265Z,65.70
2018-08-21T22:28:57.706Z,65.00
2018-08-21T22:31:26.378Z,65.50
2018-08-21T22:33:54.910Z,66.00
2018-08-21T22:36:23.449Z,65.60
2018-08-21T22:38:52.380Z,66.30
2018-08-21T22:41:21.678Z,66.20
2018-08-21T22:43:50.921Z,67.10
2018-08-21T22:46:19.829Z,66.80
2018-08-21T22:48:48.661Z,66.20
2018-08-21T22:51:17.343Z,66.60
2018-08-21T22:53:45.980Z,67.40
2018-08-21T22:56:14.477Z,67.30
2018-08-21T22:58:43.102Z,66.90
2018-08-21T23:01:12.493Z,67.80
2018-08-21T23:03:41.816Z,68.00
2018-08-21T23:06:11.210Z,68.60
2018-08-21T23:08:40.172Z,68.40
2018-08-21T23:11:08.654Z,68.60
2018-08-21T23:13:37.193Z,68.00
2018-08-21T23:16:05.709Z,68.30
2018-08-21T23:18:34.193Z,68.60
2018-08-21T23:21:02.850Z,69.00
2018-08-21T23:23:32.034Z,69.90
2018-08-21T23:26:00.498Z,69.10
2018-08-21T23:28:29.405Z,69.70
2018-08-21T23:30:58.742Z,68.70
2018-08-21T23:33:27.226Z,69.00
2018-08-21T23:35:55.726Z,69.40
2018-08-21T23:38:24.202Z,68.90
2018-08-21T23:40:53.033Z,69.30
2018-08-21T23:43:21.618Z,70.30
2018-08-21T23:45:50.046Z,70.30
2018-08-21T23:48:18.546Z,69.80
2018-08-21T23:50:47.313Z,69.50
2018-08-21T23:53:15.965Z,70.50
2018-08-21T23:55:45.097Z,70.60
2018-08-21T23:58:13.664Z,70.90
