createdAt,value
2024-01-28T00:03:15.952Z,84.35
2024-01-28T00:18:06.337Z,84.97
2024-01-28T00:32:56.956Z,85.56
2024-01-28T00:47:47.362Z,85.55
2024-01-28T01:17:28.604Z,86.43
2024-01-28T01:32:18.780Z,86.43
2024-01-28T01:47:09.705Z,86.93
2024-01-28T02:02:01.436Z,86.84
2024-01-28T02:16:52.925Z,86.75
2024-01-28T02:31:47.368Z,86.29
2024-01-28T02:46:40.712Z,85.99
2024-01-28T03:01:31.231Z,86.09
2024-01-28T03:16:22.783Z,85.76
2024-01-28T03:31:19.789Z,86.40
2024-01-28T04:16:13.430Z,87.90
2024-01-28T04:31:04.156Z,88.06
2024-01-28T05:30:30.672Z,88.87
2024-01-28T06:15:16.847Z,92.36
2024-01-28T06:30:08.541Z,92.19
2024-01-28T06:44:59.488Z,92.38
2024-01-28T06:59:50.166Z,92.18
2024-01-28T07:14:40.647Z,92.59
2024-01-28T07:29:32.369Z,92.98
2024-01-28T07:44:23.688Z,92.75
2024-01-28T07:59:15.611Z,92.67
2024-01-28T08:14:07.312Z,92.26
2024-01-28T08:28:59.858Z,91.14
2024-01-28T08:43:52.164Z,89.79
2024-01-28T08:58:43.475Z,88.83
2024-01-28T09:13:47.069Z,88.18
2024-01-28T09:28:39.609Z,86.50
2024-01-28T09:43:32.145Z,85.18
2024-01-28T09:58:24.752Z,83.86
2024-01-28T10:13:15.590Z,82.05
2024-01-28T10:28:08.311Z,80.42
2024-01-28T10:43:01.703Z,78.75
2024-01-28T10:57:55.445Z,77.16
2024-01-28T11:12:47.169Z,75.73
2024-01-28T11:27:38.900Z,68.54
2024-01-28T11:42:32.417Z,64.95
2024-01-28T12:12:14.869Z,66.66
2024-01-28T12:27:08.019Z,65.33
2024-01-28T12:42:00.919Z,64.04
2024-01-28T12:56:52.016Z,63.98
2024-01-28T13:11:43.764Z,62.85
2024-01-28T13:26:36.573Z,61.68
2024-01-28T13:41:28.980Z,61.71
2024-01-28T13:56:21.129Z,60.99
2024-01-28T14:11:14.089Z,60.73
2024-01-28T14:26:04.579Z,60.96
2024-01-28T14:40:56.139Z,61.07
2024-01-28T14:55:47.998Z,61.81
2024-01-28T15:10:40.310Z,62.79
2024-01-28T15:25:33.191Z,62.78
2024-01-28T16:10:06.446Z,63.60
2024-01-28T16:24:56.054Z,66.08
2024-01-28T16:39:45.822Z,68.29
2024-01-28T16:54:35.381Z,69.98
2024-01-28T17:09:25.205Z,72.05
2024-01-28T17:24:15.502Z,73.68
2024-01-28T17:39:05.747Z,74.83
2024-01-28T17:53:56.626Z,75.49
2024-01-28T18:08:47.522Z,76.57
2024-01-28T18:23:38.412Z,77.83
2024-01-28T18:38:28.728Z,78.04
2024-01-28T18:53:18.780Z,78.17
2024-01-28T19:08:08.860Z,80.09
2024-01-28T19:22:58.915Z,81.18
2024-01-28T19:37:48.382Z,82.16
2024-01-28T19:52:37.919Z,83.94
2024-01-28T20:07:26.775Z,85.48
2024-01-28T20:22:16.795Z,86.48
2024-01-28T20:37:06.956Z,87.68
2024-01-28T20:51:56.954Z,88.22
2024-01-28T21:06:48.311Z,88.58
2024-01-28T21:21:37.561Z,87.76
2024-01-28T21:36:29.676Z,87.51
2024-01-28T21:51:21.315Z,88.80
2024-01-28T22:06:10.564Z,88.25
2024-01-28T22:21:02.253Z,87.89
2024-01-28T23:20:21.400Z,88.87
2024-01-28T23:35:10.855Z,89.70
2024-01-28T23:50:01.130Z,89.62
