createdAt,value
2019-06-27T00:00:39.040Z,14.63
2019-06-27T00:03:07.308Z,9.47
2019-06-27T00:05:35.618Z,8.93
2019-06-27T00:08:03.870Z,7.33
2019-06-27T00:10:34.456Z,9.17
2019-06-27T00:13:02.281Z,8.97
2019-06-27T00:15:30.626Z,9.00
2019-06-27T00:17:58.947Z,8.00
2019-06-27T00:20:27.234Z,10.03
2019-06-27T00:22:55.592Z,8.63
2019-06-27T00:25:23.853Z,10.33
2019-06-27T00:27:52.155Z,9.50
2019-06-27T00:30:20.423Z,12.57
2019-06-27T00:32:48.695Z,12.10
2019-06-27T00:35:16.968Z,9.33
2019-06-27T00:37:45.499Z,10.33
2019-06-27T00:40:13.840Z,10.67
2019-06-27T00:42:42.150Z,7.93
2019-06-27T00:45:10.574Z,9.93
2019-06-27T00:47:38.949Z,9.20
2019-06-27T00:50:07.446Z,10.27
2019-06-27T00:52:35.737Z,8.40
2019-06-27T00:55:05.437Z,11.17
2019-06-27T00:57:33.714Z,14.40
2019-06-27T01:00:02.035Z,8.07
2019-06-27T01:02:30.340Z,13.00
2019-06-27T01:04:58.670Z,12.90
2019-06-27T01:07:27.015Z,11.03
2019-06-27T01:09:55.292Z,12.87
2019-06-27T01:12:23.589Z,17.47
2019-06-27T01:14:51.865Z,14.17
2019-06-27T01:17:20.238Z,14.43
2019-06-27T01:19:48.559Z,11.37
2019-06-27T01:22:16.944Z,11.70
2019-06-27T01:24:45.209Z,21.07
2019-06-27T01:27:28.846Z,11.80
2019-06-27T01:29:43.487Z,10.37
2019-06-27T01:32:11.784Z,13.23
2019-06-27T01:34:40.040Z,12.97
2019-06-27T01:37:08.334Z,17.83
2019-06-27T01:39:36.634Z,14.63
2019-06-27T01:42:04.961Z,11.83
2019-06-27T01:44:43.734Z,12.67
2019-06-27T01:47:12.004Z,14.73
2019-06-27T01:49:40.373Z,14.20
2019-06-27T01:52:08.668Z,16.10
2019-06-27T01:54:36.945Z,12.93
2019-06-27T01:57:05.213Z,13.83
2019-06-27T01:59:33.497Z,16.37
2019-06-27T02:02:01.753Z,13.50
2019-06-27T02:04:30.054Z,13.43
2019-06-27T02:06:58.323Z,12.00
2019-06-27T02:09:26.613Z,12.03
2019-06-27T02:11:54.887Z,17.67
2019-06-27T02:14:23.198Z,15.97
2019-06-27T02:16:51.478Z,19.20
2019-06-27T02:19:19.782Z,16.73
2019-06-27T02:21:48.049Z,13.60
2019-06-27T02:24:16.407Z,13.10
2019-06-27T02:26:44.961Z,12.47
2019-06-27T02:29:13.243Z,11.80
2019-06-27T02:31:41.503Z,15.07
2019-06-27T02:34:09.791Z,15.60
2019-06-27T02:36:38.130Z,12.90
2019-06-27T02:39:06.417Z,14.53
2019-06-27T02:41:34.785Z,15.03
2019-06-27T02:44:03.096Z,16.20
2019-06-27T02:46:31.433Z,12.20
2019-06-27T02:48:59.701Z,12.27
2019-06-27T02:51:28.002Z,10.00
2019-06-27T02:53:56.302Z,12.07
2019-06-27T02:56:24.649Z,15.23
2019-06-27T02:58:52.911Z,12.27
2019-06-27T03:01:21.209Z,17.63
2019-06-27T03:03:49.464Z,13.60
2019-06-27T03:06:17.755Z,13.93
2019-06-27T03:08:46.114Z,13.37
2019-06-27T03:11:14.413Z,14.87
2019-06-27T03:13:42.729Z,14.57
2019-06-27T03:16:11.108Z,14.43
2019-06-27T03:18:39.375Z,18.33
2019-06-27T03:21:07.672Z,15.97
2019-06-27T03:23:35.947Z,13.97
2019-06-27T03:26:04.239Z,16.67
2019-06-27T03:28:50.722Z,12.63
2019-06-27T03:31:02.528Z,12.03
2019-06-27T03:33:30.894Z,17.63
2019-06-27T03:35:59.188Z,10.97
2019-06-27T03:38:27.450Z,15.03
2019-06-27T03:40:55.743Z,14.80
2019-06-27T03:43:24.019Z,14.03
2019-06-27T03:45:52.359Z,12.40
2019-06-27T03:48:20.727Z,15.20
2019-06-27T03:50:49.005Z,13.43
2019-06-27T03:53:17.333Z,15.53
2019-06-27T03:55:45.651Z,11.40
2019-06-27T03:58:13.953Z,12.77
2019-06-27T04:00:42.233Z,10.73
2019-06-27T04:03:10.614Z,18.53
2019-06-27T04:05:38.941Z,11.63
2019-06-27T04:08:07.235Z,13.80
2019-06-27T04:10:35.525Z,12.10
2019-06-27T04:13:03.898Z,11.93
2019-06-27T04:15:32.269Z,9.27
2019-06-27T04:18:00.615Z,11.73
2019-06-27T04:20:28.957Z,13.53
2019-06-27T04:22:57.352Z,12.40
2019-06-27T04:25:25.621Z,11.60
2019-06-27T04:27:53.917Z,11.60
2019-06-27T04:30:22.182Z,12.97
2019-06-27T04:32:50.598Z,10.90
2019-06-27T04:35:18.912Z,12.47
2019-06-27T04:37:47.215Z,12.63
2019-06-27T04:40:15.561Z,13.10
2019-06-27T04:42:43.943Z,12.60
2019-06-27T04:45:12.268Z,14.60
2019-06-27T04:47:40.624Z,13.10
2019-06-27T04:50:08.963Z,13.33
2019-06-27T04:52:37.308Z,11.07
2019-06-27T04:55:07.222Z,10.93
2019-06-27T04:57:35.551Z,11.07
2019-06-27T05:00:04.779Z,10.77
2019-06-27T05:02:33.037Z,12.67
2019-06-27T05:05:01.631Z,9.17
2019-06-27T05:07:29.903Z,13.17
2019-06-27T05:09:58.264Z,11.83
2019-06-27T05:12:26.524Z,10.20
2019-06-27T05:14:54.824Z,12.47
2019-06-27T05:17:23.107Z,11.00
2019-06-27T05:19:51.470Z,14.83
2019-06-27T05:22:19.769Z,9.63
2019-06-27T05:24:48.067Z,10.03
2019-06-27T05:27:16.361Z,5.80
2019-06-27T05:29:44.702Z,9.60
2019-06-27T05:32:12.975Z,8.53
2019-06-27T05:34:41.272Z,9.40
2019-06-27T05:37:09.611Z,13.33
2019-06-27T05:39:37.903Z,11.30
2019-06-27T05:42:06.163Z,8.47
2019-06-27T05:44:34.453Z,8.83
2019-06-27T05:47:02.768Z,9.00
2019-06-27T05:49:31.075Z,8.37
2019-06-27T05:51:59.338Z,11.20
2019-06-27T05:54:27.612Z,7.27
2019-06-27T05:56:55.868Z,8.43
2019-06-27T05:59:24.108Z,9.33
2019-06-27T06:01:52.432Z,8.53
2019-06-27T06:04:23.924Z,9.33
2019-06-27T06:06:50.709Z,11.73
2019-06-27T06:09:18.984Z,11.23
2019-06-27T06:11:47.321Z,7.93
2019-06-27T06:14:15.583Z,7.97
2019-06-27T06:16:43.877Z,7.83
2019-06-27T06:19:12.141Z,11.40
2019-06-27T06:21:40.456Z,7.37
2019-06-27T06:24:08.710Z,8.13
2019-06-27T06:26:36.968Z,9.63
2019-06-27T06:29:05.237Z,9.50
2019-06-27T06:31:33.526Z,10.70
2019-06-27T06:34:01.782Z,11.03
2019-06-27T06:36:30.078Z,12.70
2019-06-27T06:38:58.327Z,11.07
2019-06-27T06:41:26.616Z,9.70
2019-06-27T06:43:54.942Z,8.97
2019-06-27T06:46:23.285Z,8.53
2019-06-27T06:48:51.546Z,7.47
2019-06-27T06:51:19.902Z,9.37
2019-06-27T06:53:48.182Z,10.47
2019-06-27T06:56:16.478Z,10.83
2019-06-27T06:58:44.748Z,11.20
2019-06-27T07:01:13.010Z,10.87
2019-06-27T07:03:41.273Z,11.83
2019-06-27T07:06:09.542Z,8.83
2019-06-27T07:08:37.849Z,11.60
2019-06-27T07:11:06.191Z,11.73
2019-06-27T07:13:34.559Z,11.30
2019-06-27T07:16:02.842Z,12.20
2019-06-27T07:18:31.152Z,11.53
2019-06-27T07:20:59.505Z,11.20
2019-06-27T07:23:27.821Z,12.43
2019-06-27T07:25:56.097Z,7.30
2019-06-27T07:28:24.363Z,8.90
2019-06-27T07:30:52.622Z,11.43
2019-06-27T07:33:20.906Z,11.23
2019-06-27T07:35:49.187Z,8.20
2019-06-27T07:38:17.518Z,11.23
2019-06-27T07:40:45.786Z,10.10
2019-06-27T07:43:14.081Z,11.07
2019-06-27T07:45:42.412Z,12.10
2019-06-27T07:48:10.694Z,10.93
2019-06-27T07:50:38.970Z,11.07
2019-06-27T07:53:07.267Z,10.43
2019-06-27T07:55:35.538Z,13.97
2019-06-27T07:58:03.845Z,13.33
2019-06-27T08:00:32.178Z,12.20
2019-06-27T08:03:00.548Z,8.50
2019-06-27T08:05:28.857Z,9.33
2019-06-27T08:07:57.143Z,8.93
2019-06-27T08:10:25.448Z,8.23
2019-06-27T08:12:53.800Z,8.93
2019-06-27T08:15:22.073Z,8.80
2019-06-27T08:17:50.443Z,7.00
2019-06-27T08:20:18.708Z,9.00
2019-06-27T08:22:46.950Z,8.60
2019-06-27T08:25:15.236Z,9.33
2019-06-27T08:27:43.512Z,5.77
2019-06-27T08:30:11.787Z,7.87
2019-06-27T08:32:40.046Z,6.87
2019-06-27T08:35:09.772Z,4.60
2019-06-27T08:37:38.166Z,7.10
2019-06-27T08:40:06.818Z,6.90
2019-06-27T08:42:35.155Z,5.93
2019-06-27T08:45:04.823Z,8.10
2019-06-27T08:47:33.143Z,5.07
2019-06-27T08:50:01.483Z,11.37
2019-06-27T08:52:29.723Z,6.50
2019-06-27T08:54:58.010Z,7.70
2019-06-27T08:57:26.248Z,3.83
2019-06-27T08:59:54.618Z,4.07
2019-06-27T09:02:22.906Z,7.17
2019-06-27T09:04:51.242Z,5.40
2019-06-27T09:07:19.518Z,5.80
2019-06-27T09:09:47.872Z,5.43
2019-06-27T09:12:16.146Z,3.63
2019-06-27T09:14:44.444Z,6.67
2019-06-27T09:17:12.744Z,9.10
2019-06-27T09:19:41.026Z,8.95
2019-06-27T09:22:09.319Z,5.62
2019-06-27T09:24:37.603Z,9.88
2019-06-27T09:27:05.891Z,5.45
2019-06-27T09:29:34.176Z,7.28
2019-06-27T09:32:02.437Z,5.35
2019-06-27T09:34:30.741Z,6.15
2019-06-27T09:36:58.991Z,3.35
2019-06-27T09:39:27.259Z,7.20
2019-06-27T09:41:55.561Z,8.83
2019-06-27T09:44:23.975Z,8.23
2019-06-27T09:46:52.268Z,7.25
2019-06-27T09:49:20.531Z,8.25
2019-06-27T09:51:48.869Z,6.33
2019-06-27T09:54:17.145Z,11.38
2019-06-27T09:56:45.598Z,3.75
2019-06-27T09:59:13.933Z,6.95
2019-06-27T10:01:42.232Z,8.85
2019-06-27T10:04:10.528Z,5.35
2019-06-27T10:06:38.847Z,6.67
2019-06-27T10:09:07.110Z,5.75
2019-06-27T10:11:35.476Z,6.20
2019-06-27T10:14:03.749Z,5.28
2019-06-27T10:16:32.103Z,4.95
2019-06-27T10:19:00.376Z,8.55
2019-06-27T10:21:28.717Z,4.72
2019-06-27T10:23:56.981Z,3.72
2019-06-27T10:26:25.271Z,5.58
2019-06-27T10:28:53.527Z,3.72
2019-06-27T10:31:21.849Z,5.67
2019-06-27T10:33:50.165Z,6.00
2019-06-27T10:36:18.563Z,6.58
2019-06-27T10:38:46.855Z,5.08
2019-06-27T10:41:15.116Z,4.47
2019-06-27T10:43:43.426Z,6.80
2019-06-27T10:46:11.770Z,4.72
2019-06-27T10:48:40.106Z,9.20
2019-06-27T10:51:08.352Z,5.60
2019-06-27T10:53:36.666Z,4.17
2019-06-27T10:56:04.919Z,4.60
2019-06-27T10:58:33.252Z,4.37
2019-06-27T11:01:01.528Z,5.20
2019-06-27T11:03:29.882Z,3.42
2019-06-27T11:05:58.177Z,4.95
2019-06-27T11:08:26.543Z,6.67
2019-06-27T11:10:55.741Z,5.20
2019-06-27T11:13:24.611Z,5.67
2019-06-27T11:15:52.894Z,3.33
2019-06-27T11:18:21.622Z,6.85
2019-06-27T11:20:50.180Z,3.17
2019-06-27T11:23:18.527Z,3.52
2019-06-27T11:25:46.770Z,3.33
2019-06-27T11:28:15.066Z,4.60
2019-06-27T11:30:43.481Z,5.60
2019-06-27T11:33:11.777Z,5.42
2019-06-27T11:35:40.065Z,3.67
2019-06-27T11:38:08.414Z,4.85
2019-06-27T11:40:36.702Z,3.47
2019-06-27T11:43:05.019Z,3.25
2019-06-27T11:45:33.426Z,2.92
2019-06-27T11:48:01.759Z,3.92
2019-06-27T11:50:30.053Z,1.98
2019-06-27T11:52:58.375Z,3.62
2019-06-27T11:55:26.685Z,4.75
2019-06-27T11:57:56.751Z,2.72
2019-06-27T12:00:24.957Z,4.90
2019-06-27T12:02:53.222Z,3.35
2019-06-27T12:05:21.623Z,4.85
2019-06-27T12:07:49.946Z,3.37
2019-06-27T12:10:18.221Z,3.75
2019-06-27T12:12:46.483Z,9.05
2019-06-27T12:15:14.866Z,6.12
2019-06-27T12:17:43.138Z,5.12
2019-06-27T12:20:11.492Z,3.50
2019-06-27T12:22:39.762Z,5.78
2019-06-27T12:25:08.094Z,5.35
2019-06-27T12:27:36.393Z,4.65
2019-06-27T12:30:08.898Z,5.65
2019-06-27T12:32:51.215Z,3.75
2019-06-27T12:35:07.351Z,5.00
2019-06-27T12:37:38.717Z,4.92
2019-06-27T12:40:09.422Z,6.03
2019-06-27T12:42:37.727Z,5.90
2019-06-27T12:45:07.063Z,6.10
2019-06-27T12:47:35.423Z,5.03
2019-06-27T12:50:04.848Z,6.45
2019-06-27T12:52:33.131Z,4.50
2019-06-27T12:55:01.418Z,10.80
2019-06-27T12:57:29.697Z,5.35
2019-06-27T12:59:58.407Z,5.72
2019-06-27T13:02:26.789Z,3.92
2019-06-27T13:04:55.122Z,5.12
2019-06-27T13:07:23.490Z,5.05
2019-06-27T13:09:51.832Z,5.40
2019-06-27T13:12:20.186Z,4.53
2019-06-27T13:14:48.442Z,5.97
2019-06-27T13:17:16.755Z,6.67
2019-06-27T13:19:45.093Z,4.50
2019-06-27T13:22:13.462Z,4.37
2019-06-27T13:24:41.878Z,6.90
2019-06-27T13:27:10.248Z,7.30
2019-06-27T13:29:38.574Z,4.90
2019-06-27T13:32:06.891Z,10.25
2019-06-27T13:34:40.532Z,8.88
2019-06-27T13:37:05.173Z,4.83
2019-06-27T13:39:34.080Z,5.03
2019-06-27T13:42:02.453Z,4.40
2019-06-27T13:44:30.791Z,5.60
2019-06-27T13:46:59.161Z,5.25
2019-06-27T13:49:27.436Z,5.62
2019-06-27T13:51:55.834Z,6.85
2019-06-27T13:54:24.124Z,7.17
2019-06-27T13:56:52.447Z,6.60
2019-06-27T13:59:20.733Z,6.72
2019-06-27T14:01:49.003Z,4.92
2019-06-27T14:04:17.421Z,5.15
2019-06-27T14:06:45.677Z,6.37
2019-06-27T14:09:23.016Z,5.62
2019-06-27T14:11:43.931Z,4.12
2019-06-27T14:14:12.217Z,7.00
2019-06-27T14:16:40.492Z,8.08
2019-06-27T14:19:08.879Z,5.25
2019-06-27T14:21:37.216Z,5.25
2019-06-27T14:24:08.655Z,6.67
2019-06-27T14:26:36.930Z,5.70
2019-06-27T14:29:05.237Z,5.25
2019-06-27T14:31:33.487Z,4.15
2019-06-27T14:34:01.794Z,6.33
2019-06-27T14:36:30.124Z,5.10
2019-06-27T14:38:58.419Z,5.58
2019-06-27T14:41:26.772Z,3.08
2019-06-27T14:43:55.087Z,5.85
2019-06-27T14:46:23.337Z,4.67
2019-06-27T14:48:51.618Z,4.65
2019-06-27T14:51:19.969Z,6.33
2019-06-27T14:53:48.338Z,3.17
2019-06-27T14:56:16.607Z,8.43
2019-06-27T14:58:44.896Z,3.08
2019-06-27T15:01:13.223Z,5.20
2019-06-27T15:03:41.476Z,3.10
2019-06-27T15:06:12.347Z,4.87
2019-06-27T15:08:39.773Z,5.03
2019-06-27T15:11:08.071Z,3.85
2019-06-27T15:13:36.332Z,7.75
2019-06-27T15:16:11.639Z,4.47
2019-06-27T15:18:35.036Z,4.20
2019-06-27T15:21:03.419Z,4.22
2019-06-27T15:23:31.795Z,2.22
2019-06-27T15:26:00.149Z,3.67
2019-06-27T15:28:28.416Z,3.72
2019-06-27T15:30:56.713Z,3.00
2019-06-27T15:33:25.028Z,4.00
2019-06-27T15:35:53.316Z,4.53
2019-06-27T15:38:21.657Z,5.05
2019-06-27T15:40:49.947Z,3.67
2019-06-27T15:43:18.213Z,5.37
2019-06-27T15:45:46.502Z,10.30
2019-06-27T15:48:14.752Z,4.35
2019-06-27T15:50:43.036Z,3.42
2019-06-27T15:53:11.446Z,4.40
2019-06-27T15:55:39.796Z,3.33
2019-06-27T15:58:08.161Z,2.87
2019-06-27T16:00:39.281Z,3.17
2019-06-27T16:03:06.606Z,4.97
2019-06-27T16:05:35.021Z,3.87
2019-06-27T16:08:03.386Z,4.47
2019-06-27T16:10:31.720Z,4.50
2019-06-27T16:13:02.609Z,3.33
2019-06-27T16:15:30.030Z,7.97
2019-06-27T16:17:58.353Z,4.95
2019-06-27T16:20:27.088Z,3.67
2019-06-27T16:22:55.454Z,4.80
2019-06-27T16:25:23.722Z,3.05
2019-06-27T16:27:52.013Z,5.08
2019-06-27T16:30:20.338Z,6.05
2019-06-27T16:32:48.628Z,3.87
2019-06-27T16:35:16.898Z,6.70
2019-06-27T16:37:45.226Z,5.00
2019-06-27T16:40:13.593Z,5.55
2019-06-27T16:42:42.000Z,5.40
2019-06-27T16:45:10.267Z,5.92
2019-06-27T16:47:38.584Z,5.65
2019-06-27T16:50:06.972Z,6.87
2019-06-27T16:52:35.263Z,5.80
2019-06-27T16:55:03.645Z,4.05
2019-06-27T16:57:32.005Z,4.53
2019-06-27T17:00:00.328Z,4.85
2019-06-27T17:02:28.590Z,3.40
2019-06-27T17:04:56.873Z,3.70
2019-06-27T17:07:25.158Z,4.90
2019-06-27T17:09:53.482Z,6.33
2019-06-27T17:12:21.862Z,5.28
2019-06-27T17:14:50.166Z,4.22
2019-06-27T17:17:18.493Z,4.53
2019-06-27T17:19:46.804Z,7.05
2019-06-27T17:22:15.082Z,5.20
2019-06-27T17:24:43.472Z,6.17
2019-06-27T17:27:11.791Z,5.90
2019-06-27T17:29:40.077Z,2.65
2019-06-27T17:32:08.360Z,4.00
2019-06-27T17:34:36.648Z,4.25
2019-06-27T17:37:04.906Z,6.58
2019-06-27T17:39:33.206Z,3.83
2019-06-27T17:42:01.472Z,4.03
2019-06-27T17:44:29.842Z,6.20
2019-06-27T17:46:58.161Z,5.03
2019-06-27T17:49:26.463Z,9.08
2019-06-27T17:51:54.744Z,6.85
2019-06-27T17:54:23.067Z,5.37
2019-06-27T17:56:51.427Z,4.10
2019-06-27T17:59:19.776Z,5.60
2019-06-27T18:01:48.123Z,4.92
2019-06-27T18:04:16.387Z,4.50
2019-06-27T18:06:44.682Z,9.33
2019-06-27T18:09:12.937Z,5.78
2019-06-27T18:11:41.228Z,6.45
2019-06-27T18:14:09.543Z,3.42
2019-06-27T18:16:37.956Z,4.97
2019-06-27T18:19:06.225Z,5.72
2019-06-27T18:21:34.549Z,4.28
2019-06-27T18:24:02.888Z,3.72
2019-06-27T18:26:31.230Z,4.50
2019-06-27T18:28:59.535Z,5.62
2019-06-27T18:31:27.860Z,5.22
2019-06-27T18:33:56.208Z,3.52
2019-06-27T18:36:24.652Z,5.70
2019-06-27T18:38:52.981Z,4.67
2019-06-27T18:41:21.278Z,3.95
2019-06-27T18:43:49.558Z,8.23
2019-06-27T18:46:17.941Z,6.15
2019-06-27T18:48:46.216Z,4.00
2019-06-27T18:51:14.503Z,2.60
2019-06-27T18:53:42.803Z,4.67
2019-06-27T18:56:11.162Z,5.20
2019-06-27T18:58:39.551Z,4.58
2019-06-27T19:01:07.903Z,4.33
2019-06-27T19:03:36.162Z,9.15
2019-06-27T19:06:04.414Z,6.53
2019-06-27T19:08:32.723Z,6.75
2019-06-27T19:11:01.044Z,5.30
2019-06-27T19:13:29.409Z,8.13
2019-06-27T19:15:57.861Z,7.73
2019-06-27T19:18:44.283Z,7.00
2019-06-27T19:21:17.345Z,7.70
2019-06-27T19:23:47.277Z,7.47
2019-06-27T19:26:15.554Z,6.77
2019-06-27T19:28:43.861Z,11.33
2019-06-27T19:31:12.128Z,5.87
2019-06-27T19:33:40.457Z,4.17
2019-06-27T19:36:08.713Z,5.33
2019-06-27T19:38:36.992Z,5.13
2019-06-27T19:41:05.640Z,7.93
2019-06-27T19:43:33.998Z,6.77
2019-06-27T19:46:02.362Z,8.47
2019-06-27T19:48:30.743Z,8.57
2019-06-27T19:50:59.237Z,3.40
2019-06-27T19:53:27.587Z,8.20
2019-06-27T19:55:55.901Z,4.60
2019-06-27T19:58:24.416Z,5.53
2019-06-27T20:00:52.681Z,6.00
2019-06-27T20:03:21.096Z,7.97
2019-06-27T20:05:49.429Z,7.20
2019-06-27T20:08:20.012Z,7.43
2019-06-27T20:10:47.893Z,4.20
2019-06-27T20:13:16.257Z,4.30
2019-06-27T20:15:44.528Z,4.57
2019-06-27T20:18:13.658Z,9.57
2019-06-27T20:20:41.919Z,3.20
2019-06-27T20:23:10.182Z,4.90
2019-06-27T20:25:38.493Z,4.20
2019-06-27T20:28:06.764Z,5.53
2019-06-27T20:30:35.148Z,5.80
2019-06-27T20:33:03.497Z,6.57
2019-06-27T20:35:31.908Z,5.00
2019-06-27T20:38:00.419Z,5.37
2019-06-27T20:40:28.718Z,4.57
2019-06-27T20:42:56.994Z,7.27
2019-06-27T20:45:25.362Z,6.43
2019-06-27T20:47:53.642Z,5.53
2019-06-27T20:50:21.941Z,10.67
2019-06-27T20:52:50.201Z,4.27
2019-06-27T20:55:18.569Z,4.17
2019-06-27T20:57:46.828Z,7.13
2019-06-27T21:00:15.133Z,6.27
2019-06-27T21:02:43.411Z,5.30
2019-06-27T21:05:11.715Z,4.17
2019-06-27T21:07:39.980Z,8.20
2019-06-27T21:10:08.525Z,7.63
2019-06-27T21:12:36.842Z,5.37
2019-06-27T21:15:06.698Z,4.77
2019-06-27T21:17:35.039Z,4.73
2019-06-27T21:20:05.226Z,4.73
2019-06-27T21:22:33.487Z,2.77
2019-06-27T21:25:01.801Z,3.20
2019-06-27T21:27:30.107Z,3.17
2019-06-27T21:29:58.413Z,4.77
2019-06-27T21:32:31.610Z,3.70
2019-06-27T21:34:56.978Z,2.83
2019-06-27T21:37:25.395Z,4.57
2019-06-27T21:39:53.657Z,5.00
2019-06-27T21:42:21.931Z,4.27
2019-06-27T21:44:50.191Z,3.67
2019-06-27T21:47:18.491Z,5.20
2019-06-27T21:49:46.850Z,5.20
2019-06-27T21:52:15.157Z,4.63
2019-06-27T21:54:43.411Z,5.87
2019-06-27T21:57:11.723Z,3.07
2019-06-27T21:59:40.055Z,6.60
2019-06-27T22:02:08.335Z,3.10
2019-06-27T22:04:36.613Z,6.23
2019-06-27T22:07:04.900Z,7.13
2019-06-27T22:09:33.162Z,7.40
2019-06-27T22:12:01.478Z,5.50
2019-06-27T22:14:29.743Z,6.90
2019-06-27T22:16:58.023Z,7.07
2019-06-27T22:19:26.336Z,3.47
2019-06-27T22:21:54.663Z,2.63
2019-06-27T22:24:22.924Z,3.53
2019-06-27T22:26:51.221Z,12.33
2019-06-27T22:29:19.506Z,4.13
2019-06-27T22:31:47.813Z,3.60
2019-06-27T22:34:16.180Z,4.93
2019-06-27T22:36:44.441Z,6.10
2019-06-27T22:39:40.086Z,5.10
2019-06-27T22:42:17.950Z,4.33
2019-06-27T22:45:03.642Z,8.13
2019-06-27T22:47:49.790Z,9.00
2019-06-27T22:50:19.707Z,8.13
2019-06-27T22:53:07.950Z,5.63
2019-06-27T22:55:36.307Z,5.53
2019-06-27T22:58:04.595Z,6.33
2019-06-27T23:00:32.932Z,3.50
2019-06-27T23:03:01.218Z,7.40
2019-06-27T23:05:29.501Z,4.73
2019-06-27T23:07:57.747Z,4.83
2019-06-27T23:10:26.025Z,7.10
2019-06-27T23:12:54.297Z,11.27
2019-06-27T23:15:22.610Z,7.27
2019-06-27T23:17:50.893Z,9.47
2019-06-27T23:20:19.232Z,7.53
2019-06-27T23:22:47.506Z,7.63
2019-06-27T23:25:15.790Z,7.13
2019-06-27T23:27:44.046Z,6.33
2019-06-27T23:30:12.331Z,4.87
2019-06-27T23:32:40.607Z,8.07
2019-06-27T23:35:08.901Z,6.70
2019-06-27T23:37:37.141Z,9.87
2019-06-27T23:40:14.089Z,8.50
2019-06-27T23:42:36.963Z,5.70
2019-06-27T23:45:05.646Z,6.63
2019-06-27T23:47:33.908Z,7.17
2019-06-27T23:50:02.250Z,5.30
2019-06-27T23:52:30.490Z,6.53
2019-06-27T23:54:58.787Z,6.27
2019-06-27T23:57:27.042Z,6.60
2019-06-27T23:59:55.326Z,7.73
