createdAt,value
2018-12-20T00:00:38.385Z,82.30
2018-12-20T00:03:05.996Z,82.30
2018-12-20T00:05:33.430Z,82.40
2018-12-20T00:08:01.143Z,82.40
2018-12-20T00:10:28.916Z,82.50
2018-12-20T00:12:56.561Z,82.50
2018-12-20T00:15:24.256Z,82.50
2018-12-20T00:17:52.144Z,82.50
2018-12-20T00:20:19.659Z,82.40
2018-12-20T00:22:47.121Z,82.40
2018-12-20T00:25:14.717Z,82.40
2018-12-20T00:27:42.437Z,82.40
2018-12-20T00:30:10.116Z,82.40
2018-12-20T00:32:37.572Z,82.50
2018-12-20T00:35:05.281Z,82.50
2018-12-20T00:37:33.634Z,82.40
2018-12-20T00:40:06.423Z,82.40
2018-12-20T00:42:30.510Z,82.30
2018-12-20T00:44:58.130Z,82.00
2018-12-20T00:47:25.767Z,81.90
2018-12-20T00:49:53.344Z,81.90
2018-12-20T00:52:21.070Z,81.80
2018-12-20T00:54:48.567Z,81.90
2018-12-20T00:57:16.094Z,81.90
2018-12-20T00:59:43.518Z,82.00
2018-12-20T01:02:11.071Z,82.00
2018-12-20T01:04:38.691Z,82.10
2018-12-20T01:07:06.194Z,82.10
2018-12-20T01:09:33.885Z,82.00
2018-12-20T01:12:01.477Z,82.00
2018-12-20T01:14:30.272Z,82.00
2018-12-20T01:16:57.895Z,82.00
2018-12-20T01:19:25.506Z,82.00
2018-12-20T01:21:53.005Z,82.00
2018-12-20T01:24:20.473Z,82.00
2018-12-20T01:26:48.055Z,82.10
2018-12-20T01:29:15.982Z,82.10
2018-12-20T01:31:43.617Z,82.30
2018-12-20T01:34:11.120Z,82.10
2018-12-20T01:36:38.752Z,82.30
2018-12-20T01:39:06.353Z,82.30
2018-12-20T01:41:34.094Z,82.30
2018-12-20T01:44:01.778Z,82.20
2018-12-20T01:46:29.395Z,82.30
2018-12-20T01:48:56.856Z,82.40
2018-12-20T01:51:24.606Z,82.40
2018-12-20T01:53:52.130Z,82.40
2018-12-20T01:56:19.618Z,82.40
2018-12-20T01:58:47.265Z,82.30
2018-12-20T02:01:15.267Z,82.40
2018-12-20T02:03:42.897Z,82.30
2018-12-20T02:06:10.520Z,82.20
2018-12-20T02:08:38.038Z,82.20
2018-12-20T02:11:05.638Z,82.20
2018-12-20T02:13:33.444Z,82.30
2018-12-20T02:16:00.974Z,82.30
2018-12-20T02:18:28.629Z,82.30
2018-12-20T02:20:56.313Z,82.20
2018-12-20T02:23:24.087Z,82.20
2018-12-20T02:25:51.637Z,82.20
2018-12-20T02:28:19.159Z,82.20
2018-12-20T02:30:46.729Z,82.20
2018-12-20T02:33:14.380Z,82.20
2018-12-20T02:35:42.087Z,82.30
2018-12-20T02:38:09.722Z,82.30
2018-12-20T02:40:37.216Z,82.30
2018-12-20T02:43:04.824Z,82.20
2018-12-20T02:45:32.675Z,82.20
2018-12-20T02:48:00.229Z,82.20
2018-12-20T02:50:27.688Z,82.20
2018-12-20T02:52:55.383Z,82.30
2018-12-20T02:55:23.381Z,82.40
2018-12-20T02:57:50.917Z,82.40
2018-12-20T03:00:18.437Z,82.70
2018-12-20T03:02:47.058Z,82.70
2018-12-20T03:05:14.629Z,82.70
2018-12-20T03:07:42.482Z,82.80
2018-12-20T03:10:10.279Z,82.70
2018-12-20T03:12:37.968Z,82.70
2018-12-20T03:15:06.414Z,82.70
2018-12-20T03:17:34.022Z,82.70
2018-12-20T03:20:01.585Z,82.80
2018-12-20T03:22:29.096Z,82.70
2018-12-20T03:24:56.891Z,82.70
2018-12-20T03:27:24.473Z,82.70
2018-12-20T03:29:51.920Z,82.70
2018-12-20T03:32:19.916Z,82.70
2018-12-20T03:34:47.506Z,82.70
2018-12-20T03:37:15.086Z,82.70
2018-12-20T03:39:42.803Z,82.70
2018-12-20T03:42:10.468Z,82.70
2018-12-20T03:44:37.985Z,82.80
2018-12-20T03:47:05.518Z,82.80
2018-12-20T03:49:33.108Z,82.80
2018-12-20T03:52:00.905Z,82.80
2018-12-20T03:54:28.546Z,82.70
2018-12-20T03:56:56.057Z,82.70
2018-12-20T03:59:23.636Z,82.70
2018-12-20T04:01:51.669Z,82.70
2018-12-20T04:04:20.103Z,82.70
2018-12-20T04:06:47.736Z,82.70
2018-12-20T04:09:15.322Z,82.70
2018-12-20T04:11:42.864Z,82.80
2018-12-20T04:14:10.455Z,82.90
2018-12-20T04:16:38.076Z,82.90
2018-12-20T04:19:05.865Z,82.90
2018-12-20T04:21:33.724Z,82.90
2018-12-20T04:24:01.555Z,82.80
2018-12-20T04:26:29.148Z,82.80
2018-12-20T04:28:56.766Z,82.90
2018-12-20T04:31:24.546Z,83.00
2018-12-20T04:33:52.073Z,83.20
2018-12-20T04:36:19.509Z,83.40
2018-12-20T04:38:47.127Z,83.40
2018-12-20T04:41:15.406Z,83.30
2018-12-20T04:43:43.201Z,83.30
2018-12-20T04:46:11.130Z,83.40
2018-12-20T04:48:38.660Z,83.40
2018-12-20T04:51:06.232Z,83.30
2018-12-20T04:53:33.972Z,83.30
2018-12-20T04:56:01.682Z,83.30
2018-12-20T04:58:29.426Z,83.30
2018-12-20T05:00:57.120Z,83.20
2018-12-20T05:03:24.836Z,83.10
2018-12-20T05:05:52.499Z,83.00
2018-12-20T05:08:20.266Z,83.10
2018-12-20T05:10:47.895Z,83.10
2018-12-20T05:13:15.477Z,83.10
2018-12-20T05:15:42.966Z,83.10
2018-12-20T05:18:11.331Z,83.10
2018-12-20T05:20:38.797Z,83.20
2018-12-20T05:23:07.113Z,83.20
2018-12-20T05:25:34.804Z,83.20
2018-12-20T05:28:02.240Z,83.10
2018-12-20T05:30:29.667Z,83.10
2018-12-20T05:32:57.242Z,83.20
2018-12-20T05:35:24.771Z,83.10
2018-12-20T05:37:52.254Z,83.10
2018-12-20T05:40:19.892Z,83.00
2018-12-20T05:42:47.652Z,83.00
2018-12-20T05:45:15.204Z,83.00
2018-12-20T05:47:42.848Z,83.00
2018-12-20T05:50:10.372Z,83.10
2018-12-20T05:52:37.811Z,83.00
2018-12-20T05:55:05.631Z,83.10
2018-12-20T05:57:33.260Z,83.20
2018-12-20T06:00:01.041Z,83.20
2018-12-20T06:02:28.554Z,83.20
2018-12-20T06:04:56.171Z,83.30
2018-12-20T06:07:23.686Z,83.30
2018-12-20T06:09:51.326Z,83.40
2018-12-20T06:12:19.000Z,83.50
2018-12-20T06:14:47.383Z,83.70
2018-12-20T06:17:14.888Z,84.20
2018-12-20T06:19:42.373Z,84.30
2018-12-20T06:22:10.250Z,84.70
2018-12-20T06:24:37.742Z,85.00
2018-12-20T06:27:05.255Z,85.30
2018-12-20T06:29:32.746Z,85.30
2018-12-20T06:32:00.288Z,85.50
2018-12-20T06:34:27.761Z,85.60
2018-12-20T06:36:55.181Z,85.60
2018-12-20T06:39:22.675Z,85.70
2018-12-20T06:41:50.084Z,85.80
2018-12-20T06:44:17.596Z,85.80
2018-12-20T06:46:50.134Z,85.70
2018-12-20T06:49:17.743Z,85.80
2018-12-20T06:51:45.597Z,85.80
2018-12-20T06:54:13.397Z,85.80
2018-12-20T06:56:40.835Z,86.20
2018-12-20T06:59:08.284Z,86.00
2018-12-20T07:01:35.768Z,85.90
2018-12-20T07:04:03.378Z,85.80
2018-12-20T07:06:30.820Z,85.90
2018-12-20T07:08:58.262Z,85.70
2018-12-20T07:11:25.704Z,85.70
2018-12-20T07:13:53.176Z,85.50
2018-12-20T07:16:20.633Z,85.30
2018-12-20T07:18:48.101Z,85.10
2018-12-20T07:21:15.562Z,84.80
2018-12-20T07:23:43.007Z,84.60
2018-12-20T07:26:10.464Z,84.50
2018-12-20T07:28:37.952Z,84.30
2018-12-20T07:31:05.379Z,84.10
2018-12-20T07:33:32.881Z,84.00
2018-12-20T07:36:00.318Z,83.90
2018-12-20T07:38:27.750Z,83.70
2018-12-20T07:40:55.184Z,83.60
2018-12-20T07:43:22.726Z,83.50
2018-12-20T07:45:50.282Z,83.30
2018-12-20T07:48:17.722Z,83.30
2018-12-20T07:50:45.214Z,83.30
2018-12-20T07:53:12.668Z,83.30
2018-12-20T07:55:40.094Z,83.40
2018-12-20T07:58:07.524Z,83.20
2018-12-20T08:00:34.945Z,83.10
2018-12-20T08:03:03.328Z,83.20
2018-12-20T08:05:30.784Z,83.20
2018-12-20T08:07:58.283Z,83.30
2018-12-20T08:10:25.703Z,83.30
2018-12-20T08:12:53.148Z,83.50
2018-12-20T08:15:20.630Z,83.60
2018-12-20T08:17:48.101Z,83.70
2018-12-20T08:20:15.572Z,83.80
2018-12-20T08:22:43.056Z,83.90
2018-12-20T08:25:10.575Z,83.90
2018-12-20T08:27:38.150Z,83.90
2018-12-20T08:30:06.370Z,83.90
2018-12-20T08:32:33.911Z,83.90
2018-12-20T08:35:01.485Z,84.00
2018-12-20T08:37:28.952Z,83.90
2018-12-20T08:39:56.381Z,84.00
2018-12-20T08:42:23.842Z,84.10
2018-12-20T08:44:51.268Z,84.00
2018-12-20T08:47:18.689Z,84.10
2018-12-20T08:49:46.141Z,84.10
2018-12-20T08:52:13.611Z,84.10
2018-12-20T08:54:41.182Z,84.10
2018-12-20T08:57:08.617Z,84.20
2018-12-20T08:59:36.084Z,84.20
2018-12-20T09:02:03.647Z,84.20
2018-12-20T09:04:31.123Z,84.00
2018-12-20T09:06:58.888Z,83.90
2018-12-20T09:09:26.303Z,84.00
2018-12-20T09:11:53.750Z,84.00
2018-12-20T09:14:21.265Z,83.90
2018-12-20T09:16:48.821Z,83.80
2018-12-20T09:19:16.248Z,83.60
2018-12-20T09:21:43.702Z,83.50
2018-12-20T09:24:11.232Z,83.40
2018-12-20T09:26:38.695Z,83.40
2018-12-20T09:29:06.155Z,83.30
2018-12-20T09:31:33.584Z,83.30
2018-12-20T09:34:01.015Z,83.20
2018-12-20T09:36:28.436Z,83.10
2018-12-20T09:38:55.916Z,82.90
2018-12-20T09:41:23.333Z,82.80
2018-12-20T09:43:51.545Z,82.60
2018-12-20T09:46:19.099Z,82.60
2018-12-20T09:48:46.977Z,82.60
2018-12-20T09:51:14.507Z,82.50
2018-12-20T09:53:41.970Z,82.50
2018-12-20T09:56:09.459Z,82.50
2018-12-20T09:58:36.889Z,82.40
2018-12-20T10:01:04.362Z,82.40
2018-12-20T10:03:31.956Z,82.50
2018-12-20T10:05:59.714Z,82.60
2018-12-20T10:08:27.264Z,82.50
2018-12-20T10:10:54.749Z,82.30
2018-12-20T10:13:22.199Z,82.30
2018-12-20T10:15:49.707Z,82.10
2018-12-20T10:18:17.213Z,82.10
2018-12-20T10:20:45.620Z,82.00
2018-12-20T10:23:13.064Z,81.80
2018-12-20T10:25:40.540Z,81.70
2018-12-20T10:28:07.955Z,81.50
2018-12-20T10:30:35.361Z,81.00
2018-12-20T10:33:02.825Z,81.10
2018-12-20T10:35:30.393Z,81.40
2018-12-20T10:37:57.837Z,81.80
2018-12-20T10:40:25.709Z,82.20
2018-12-20T10:42:53.129Z,82.20
2018-12-20T10:45:20.632Z,82.20
2018-12-20T10:47:48.070Z,82.20
2018-12-20T10:50:15.498Z,82.50
2018-12-20T10:52:43.026Z,82.60
2018-12-20T10:55:10.601Z,82.50
2018-12-20T10:57:38.019Z,82.30
2018-12-20T11:00:07.282Z,82.00
2018-12-20T11:02:40.422Z,81.80
2018-12-20T11:05:25.778Z,81.80
2018-12-20T11:07:57.012Z,81.60
2018-12-20T11:10:26.930Z,81.80
2018-12-20T11:12:54.354Z,81.80
2018-12-20T11:15:21.767Z,81.70
2018-12-20T11:17:49.191Z,81.60
2018-12-20T11:20:16.750Z,81.10
2018-12-20T11:22:44.205Z,80.90
2018-12-20T11:25:11.669Z,81.10
2018-12-20T11:27:39.164Z,81.10
2018-12-20T11:30:07.876Z,81.20
2018-12-20T11:32:35.313Z,80.60
2018-12-20T11:35:02.876Z,80.00
2018-12-20T11:37:30.387Z,80.20
2018-12-20T11:39:59.731Z,80.10
2018-12-20T11:42:27.574Z,80.00
2018-12-20T11:44:55.656Z,79.00
2018-12-20T11:47:27.362Z,79.30
2018-12-20T11:49:55.028Z,78.90
2018-12-20T11:52:22.536Z,79.10
2018-12-20T11:54:50.014Z,79.00
2018-12-20T11:57:17.450Z,79.00
2018-12-20T11:59:44.884Z,78.40
2018-12-20T12:02:12.318Z,78.40
2018-12-20T12:04:39.847Z,77.90
2018-12-20T12:07:07.285Z,77.30
2018-12-20T12:09:34.749Z,77.70
2018-12-20T12:12:02.431Z,77.90
2018-12-20T12:14:29.853Z,78.00
2018-12-20T12:16:57.372Z,78.10
2018-12-20T12:19:25.764Z,78.20
2018-12-20T12:21:53.194Z,78.30
2018-12-20T12:24:20.864Z,78.10
2018-12-20T12:26:49.389Z,78.30
2018-12-20T12:29:16.904Z,78.70
2018-12-20T12:31:44.331Z,78.30
2018-12-20T12:34:11.767Z,78.20
2018-12-20T12:36:39.222Z,78.70
2018-12-20T12:39:07.511Z,78.20
2018-12-20T12:41:35.118Z,78.30
2018-12-20T12:44:02.813Z,78.10
2018-12-20T12:46:30.280Z,78.20
2018-12-20T12:48:57.745Z,78.00
2018-12-20T12:51:25.203Z,78.60
2018-12-20T12:53:52.644Z,78.20
2018-12-20T12:56:20.113Z,78.20
2018-12-20T12:58:47.557Z,78.00
2018-12-20T13:01:15.098Z,78.00
2018-12-20T13:03:42.527Z,78.30
2018-12-20T13:06:10.074Z,78.40
2018-12-20T13:08:37.545Z,78.20
2018-12-20T13:11:04.986Z,78.30
2018-12-20T13:13:32.713Z,78.60
2018-12-20T13:16:00.175Z,78.80
2018-12-20T13:18:27.622Z,78.40
2018-12-20T13:20:55.057Z,78.60
2018-12-20T13:23:22.623Z,78.40
2018-12-20T13:25:50.106Z,78.30
2018-12-20T13:28:17.605Z,77.80
2018-12-20T13:30:45.036Z,78.20
2018-12-20T13:33:12.470Z,78.10
2018-12-20T13:35:40.030Z,78.40
2018-12-20T13:38:07.466Z,78.00
2018-12-20T13:40:36.062Z,78.10
2018-12-20T13:43:03.550Z,78.00
2018-12-20T13:45:31.024Z,78.00
2018-12-20T13:47:58.460Z,77.90
2018-12-20T13:50:26.360Z,78.60
2018-12-20T13:52:53.934Z,79.00
2018-12-20T13:55:21.460Z,79.10
2018-12-20T13:57:48.930Z,79.10
2018-12-20T14:00:16.366Z,79.40
2018-12-20T14:02:43.826Z,79.60
2018-12-20T14:05:11.343Z,80.20
2018-12-20T14:07:38.975Z,80.50
2018-12-20T14:10:06.650Z,80.60
2018-12-20T14:12:34.133Z,80.70
2018-12-20T14:15:01.691Z,81.20
2018-12-20T14:17:29.562Z,81.70
2018-12-20T14:19:57.117Z,82.00
2018-12-20T14:22:24.561Z,82.10
2018-12-20T14:24:52.047Z,82.30
2018-12-20T14:27:19.759Z,82.10
2018-12-20T14:29:47.189Z,82.10
2018-12-20T14:32:16.616Z,82.00
2018-12-20T14:34:44.043Z,81.80
2018-12-20T14:37:11.476Z,82.00
2018-12-20T14:39:38.894Z,81.70
2018-12-20T14:42:07.106Z,81.30
2018-12-20T14:44:34.556Z,81.20
2018-12-20T14:47:02.054Z,80.80
2018-12-20T14:49:29.466Z,80.40
2018-12-20T14:51:56.890Z,80.00
2018-12-20T14:54:24.333Z,80.20
2018-12-20T14:56:51.759Z,80.20
2018-12-20T14:59:19.481Z,80.20
2018-12-20T15:01:46.913Z,80.20
2018-12-20T15:04:14.346Z,80.20
2018-12-20T15:06:41.769Z,80.20
2018-12-20T15:09:09.245Z,80.50
2018-12-20T15:11:36.798Z,80.60
2018-12-20T15:14:04.246Z,80.50
2018-12-20T15:16:31.839Z,80.60
2018-12-20T15:18:59.327Z,80.60
2018-12-20T15:21:27.139Z,80.70
2018-12-20T15:23:54.628Z,80.60
2018-12-20T15:26:22.226Z,80.40
2018-12-20T15:28:49.720Z,80.40
2018-12-20T15:31:17.434Z,80.00
2018-12-20T15:33:44.858Z,80.10
2018-12-20T15:36:12.289Z,80.10
2018-12-20T15:38:39.749Z,79.90
2018-12-20T15:41:07.169Z,80.00
2018-12-20T15:43:34.693Z,80.10
2018-12-20T15:46:02.160Z,79.90
2018-12-20T15:48:29.639Z,80.00
2018-12-20T15:50:57.192Z,80.00
2018-12-20T15:53:24.617Z,80.00
2018-12-20T15:55:52.144Z,79.90
2018-12-20T15:58:20.200Z,79.80
2018-12-20T16:00:47.851Z,79.60
2018-12-20T16:03:16.729Z,79.60
2018-12-20T16:05:44.323Z,79.70
2018-12-20T16:08:11.890Z,79.60
2018-12-20T16:10:39.332Z,79.50
2018-12-20T16:13:06.815Z,79.40
2018-12-20T16:15:34.284Z,79.40
2018-12-20T16:18:01.732Z,79.50
2018-12-20T16:20:29.221Z,79.50
2018-12-20T16:22:56.694Z,79.50
2018-12-20T16:25:24.159Z,79.40
2018-12-20T16:27:51.582Z,79.30
2018-12-20T16:30:19.044Z,79.30
2018-12-20T16:32:46.529Z,79.20
2018-12-20T16:35:14.046Z,79.20
2018-12-20T16:37:41.470Z,79.20
2018-12-20T16:40:08.955Z,79.20
2018-12-20T16:42:36.462Z,79.40
2018-12-20T16:45:04.994Z,79.40
2018-12-20T16:47:32.502Z,79.20
2018-12-20T16:49:59.948Z,79.20
2018-12-20T16:52:27.371Z,79.00
2018-12-20T16:54:54.874Z,79.00
2018-12-20T16:57:22.304Z,78.90
2018-12-20T16:59:50.007Z,78.80
2018-12-20T17:02:17.493Z,78.90
2018-12-20T17:04:46.909Z,78.90
2018-12-20T17:07:14.361Z,79.00
2018-12-20T17:09:41.821Z,78.90
2018-12-20T17:12:09.381Z,78.90
2018-12-20T17:14:36.817Z,79.00
2018-12-20T17:17:04.295Z,78.90
2018-12-20T17:19:31.808Z,78.70
2018-12-20T17:21:59.326Z,78.70
2018-12-20T17:24:26.780Z,78.70
2018-12-20T17:26:54.212Z,78.60
2018-12-20T17:29:21.645Z,78.60
2018-12-20T17:31:49.061Z,78.90
2018-12-20T17:34:16.485Z,78.90
2018-12-20T17:36:44.012Z,78.90
2018-12-20T17:39:11.434Z,78.90
2018-12-20T17:41:38.928Z,79.00
2018-12-20T17:44:06.417Z,78.90
2018-12-20T17:46:33.962Z,79.10
2018-12-20T17:49:02.110Z,79.20
2018-12-20T17:51:29.564Z,79.10
2018-12-20T17:53:56.990Z,79.20
2018-12-20T17:56:24.504Z,79.50
2018-12-20T17:58:51.943Z,79.70
2018-12-20T18:01:19.441Z,79.80
2018-12-20T18:03:46.868Z,80.20
2018-12-20T18:06:14.291Z,80.20
2018-12-20T18:08:41.722Z,80.40
2018-12-20T18:11:09.201Z,80.50
2018-12-20T18:13:36.632Z,80.60
2018-12-20T18:16:04.107Z,80.70
2018-12-20T18:18:31.564Z,80.90
2018-12-20T18:20:59.037Z,81.10
2018-12-20T18:23:26.785Z,81.30
2018-12-20T18:25:54.214Z,81.60
2018-12-20T18:28:21.665Z,81.70
2018-12-20T18:30:49.072Z,81.50
2018-12-20T18:33:16.496Z,81.40
2018-12-20T18:35:44.012Z,81.30
2018-12-20T18:38:11.428Z,81.10
2018-12-20T18:40:38.878Z,80.90
2018-12-20T18:43:06.322Z,80.60
2018-12-20T18:45:33.779Z,80.40
2018-12-20T18:48:01.237Z,79.90
2018-12-20T18:50:28.668Z,79.80
2018-12-20T18:52:56.123Z,79.80
2018-12-20T18:55:24.036Z,79.90
2018-12-20T18:57:51.472Z,80.20
2018-12-20T19:00:19.028Z,80.30
2018-12-20T19:02:46.490Z,80.30
2018-12-20T19:05:13.934Z,80.20
2018-12-20T19:07:41.398Z,80.30
2018-12-20T19:10:08.975Z,80.50
2018-12-20T19:12:36.394Z,80.50
2018-12-20T19:15:05.204Z,80.70
2018-12-20T19:17:32.649Z,80.70
2018-12-20T19:22:21.804Z,81.00
2018-12-20T19:24:49.274Z,81.20
2018-12-20T19:27:16.713Z,81.50
2018-12-20T19:29:44.138Z,81.50
2018-12-20T19:32:11.946Z,81.50
2018-12-20T19:34:39.380Z,81.60
2018-12-20T19:37:06.984Z,81.70
2018-12-20T19:39:35.626Z,81.70
2018-12-20T19:42:05.006Z,81.80
2018-12-20T19:44:32.535Z,81.80
2018-12-20T19:46:59.968Z,81.70
2018-12-20T19:49:27.466Z,81.60
2018-12-20T19:51:55.032Z,81.60
2018-12-20T19:54:22.482Z,81.50
2018-12-20T19:56:49.957Z,81.70
2018-12-20T19:59:17.510Z,81.70
2018-12-20T20:01:44.987Z,81.60
2018-12-20T20:04:13.072Z,81.50
2018-12-20T20:06:40.623Z,81.20
2018-12-20T20:09:08.045Z,81.10
2018-12-20T20:11:35.498Z,81.00
2018-12-20T20:14:04.042Z,81.10
2018-12-20T20:16:31.472Z,81.00
2018-12-20T20:18:58.969Z,80.80
2018-12-20T20:21:26.400Z,81.00
2018-12-20T20:23:53.816Z,80.90
2018-12-20T20:26:21.323Z,80.90
2018-12-20T20:28:48.759Z,80.90
2018-12-20T20:31:16.251Z,80.90
2018-12-20T20:33:43.686Z,80.90
2018-12-20T20:36:11.208Z,80.80
2018-12-20T20:38:38.733Z,80.70
2018-12-20T20:41:06.170Z,80.80
2018-12-20T20:43:33.981Z,80.80
2018-12-20T20:46:01.393Z,80.70
2018-12-20T20:48:30.545Z,80.70
2018-12-20T20:50:58.153Z,80.60
2018-12-20T20:53:25.701Z,80.60
2018-12-20T20:55:53.149Z,80.50
2018-12-20T20:58:20.579Z,80.50
2018-12-20T21:00:48.052Z,80.50
2018-12-20T21:03:15.479Z,80.50
2018-12-20T21:05:42.936Z,80.30
2018-12-20T21:08:10.442Z,80.10
2018-12-20T21:10:37.878Z,80.30
2018-12-20T21:13:05.294Z,80.90
2018-12-20T21:15:32.809Z,81.50
2018-12-20T21:18:00.338Z,81.80
2018-12-20T21:20:30.812Z,81.70
2018-12-20T21:23:01.103Z,81.60
2018-12-20T21:25:28.705Z,81.30
2018-12-20T21:27:56.160Z,81.40
2018-12-20T21:30:23.588Z,81.30
2018-12-20T21:32:51.027Z,81.30
2018-12-20T21:35:18.594Z,81.10
2018-12-20T21:37:46.127Z,81.00
2018-12-20T21:40:13.552Z,80.70
2018-12-20T21:42:41.066Z,80.50
2018-12-20T21:45:08.621Z,80.30
2018-12-20T21:47:36.081Z,80.10
2018-12-20T21:50:04.744Z,79.80
2018-12-20T21:52:32.172Z,79.60
2018-12-20T21:54:59.633Z,79.50
2018-12-20T21:57:27.144Z,79.50
2018-12-20T22:00:01.135Z,79.50
2018-12-20T22:02:24.017Z,79.40
2018-12-20T22:04:51.500Z,79.50
2018-12-20T22:07:18.991Z,79.60
2018-12-20T22:09:46.437Z,79.60
2018-12-20T22:12:13.898Z,79.40
2018-12-20T22:14:41.441Z,80.00
2018-12-20T22:17:08.886Z,80.00
2018-12-20T22:19:36.326Z,79.90
2018-12-20T22:22:03.840Z,79.70
2018-12-20T22:24:31.409Z,79.70
2018-12-20T22:26:58.851Z,79.60
2018-12-20T22:29:26.306Z,79.40
2018-12-20T22:31:53.798Z,79.20
2018-12-20T22:34:21.251Z,79.20
2018-12-20T22:36:48.886Z,79.60
2018-12-20T22:39:16.344Z,79.70
2018-12-20T22:41:43.831Z,79.70
2018-12-20T22:44:11.310Z,79.60
2018-12-20T22:46:39.363Z,79.60
2018-12-20T22:49:06.807Z,79.70
2018-12-20T22:51:34.283Z,79.70
2018-12-20T22:54:01.703Z,79.60
2018-12-20T22:56:29.203Z,79.70
2018-12-20T22:58:56.655Z,79.80
2018-12-20T23:01:24.129Z,79.80
2018-12-20T23:03:51.691Z,79.80
2018-12-20T23:06:19.123Z,79.50
2018-12-20T23:08:46.601Z,79.60
2018-12-20T23:11:14.045Z,79.60
2018-12-20T23:13:41.499Z,79.60
2018-12-20T23:16:08.968Z,79.40
2018-12-20T23:18:36.487Z,80.00
2018-12-20T23:21:05.149Z,79.80
2018-12-20T23:23:33.041Z,79.90
2018-12-20T23:26:00.563Z,79.80
2018-12-20T23:28:28.078Z,79.80
2018-12-20T23:30:55.516Z,79.80
2018-12-20T23:33:23.000Z,79.90
2018-12-20T23:35:50.443Z,79.90
2018-12-20T23:38:17.989Z,79.70
2018-12-20T23:40:45.484Z,79.60
2018-12-20T23:43:12.935Z,79.60
2018-12-20T23:45:40.490Z,79.40
2018-12-20T23:48:08.057Z,79.40
2018-12-20T23:50:35.929Z,79.40
2018-12-20T23:53:03.591Z,79.40
2018-12-20T23:55:31.014Z,79.60
2018-12-20T23:57:58.528Z,79.60
