createdAt,value
2022-10-13T00:01:49.243Z,95355.00
2022-10-13T00:04:15.664Z,95336.06
2022-10-13T00:06:42.060Z,95348.31
2022-10-13T00:09:08.525Z,95347.03
2022-10-13T00:11:34.917Z,95344.34
2022-10-13T00:14:04.059Z,95336.22
2022-10-13T00:16:32.225Z,95335.47
2022-10-13T00:18:59.158Z,95345.59
2022-10-13T00:21:27.414Z,95343.81
2022-10-13T00:23:54.776Z,95340.94
2022-10-13T00:26:23.780Z,95340.78
2022-10-13T00:28:52.742Z,95343.34
2022-10-13T00:31:28.732Z,95342.19
2022-10-13T00:33:55.624Z,95336.91
2022-10-13T00:36:23.758Z,95339.13
2022-10-13T00:38:50.728Z,95331.72
2022-10-13T00:41:17.759Z,95338.06
2022-10-13T00:44:03.742Z,95336.31
2022-10-13T00:46:33.530Z,95347.53
2022-10-13T00:49:08.062Z,95345.81
2022-10-13T00:51:40.605Z,95350.56
2022-10-13T00:54:09.124Z,95347.56
2022-10-13T00:56:37.532Z,95351.59
2022-10-13T00:59:09.221Z,95342.81
2022-10-13T01:01:35.697Z,95357.16
2022-10-13T01:04:02.109Z,95354.88
2022-10-13T01:06:28.677Z,95353.47
2022-10-13T01:08:55.083Z,95351.72
2022-10-13T01:11:51.443Z,95351.59
2022-10-13T01:14:33.412Z,95347.69
2022-10-13T01:17:18.660Z,95359.34
2022-10-13T01:20:16.969Z,95356.56
2022-10-13T01:23:20.954Z,95343.97
2022-10-13T01:26:24.636Z,95346.88
2022-10-13T01:29:09.304Z,95343.75
2022-10-13T01:31:55.516Z,95336.81
2022-10-13T01:34:37.432Z,95330.47
2022-10-13T01:37:45.732Z,95342.00
2022-10-13T01:40:24.972Z,95348.03
2022-10-13T01:42:57.901Z,95329.53
2022-10-13T01:45:31.938Z,95332.88
2022-10-13T01:48:02.053Z,95323.63
2022-10-13T01:50:28.555Z,95340.91
2022-10-13T01:52:56.237Z,95351.31
2022-10-13T01:55:22.760Z,95351.03
2022-10-13T01:57:49.161Z,95352.75
2022-10-13T02:00:21.207Z,95355.47
2022-10-13T02:03:11.422Z,95343.00
2022-10-13T02:05:40.508Z,95354.03
2022-10-13T02:08:21.662Z,95348.38
2022-10-13T02:10:58.829Z,95348.72
2022-10-13T02:13:29.465Z,95349.53
2022-10-13T02:16:00.561Z,95348.63
2022-10-13T02:18:31.694Z,95353.47
2022-10-13T02:20:58.985Z,95354.03
2022-10-13T02:23:26.847Z,95353.34
2022-10-13T02:25:53.775Z,95353.47
2022-10-13T02:28:20.414Z,95351.16
2022-10-13T02:30:46.902Z,95349.19
2022-10-13T02:33:14.436Z,95353.69
2022-10-13T02:35:41.263Z,95355.88
2022-10-13T02:38:07.792Z,95359.94
2022-10-13T02:40:34.352Z,95352.44
2022-10-13T02:43:00.873Z,95357.97
2022-10-13T02:45:27.344Z,95347.56
2022-10-13T02:47:54.010Z,95366.28
2022-10-13T02:50:20.508Z,95366.13
2022-10-13T02:52:47.044Z,95367.75
2022-10-13T02:55:13.852Z,95371.31
2022-10-13T02:57:40.278Z,95363.63
2022-10-13T03:00:07.479Z,95378.97
2022-10-13T03:02:34.154Z,95377.94
2022-10-13T03:05:00.551Z,95369.97
2022-10-13T03:07:27.249Z,95364.31
2022-10-13T03:09:53.667Z,95381.88
2022-10-13T03:12:20.389Z,95366.06
2022-10-13T03:14:46.957Z,95358.19
2022-10-13T03:17:13.707Z,95361.09
2022-10-13T03:19:40.454Z,95352.78
2022-10-13T03:22:06.887Z,95340.53
2022-10-13T03:24:33.296Z,95351.97
2022-10-13T03:26:59.725Z,95337.31
2022-10-13T03:29:26.228Z,95339.72
2022-10-13T03:31:52.608Z,95338.47
2022-10-13T03:34:20.273Z,95323.22
2022-10-13T03:36:46.838Z,95328.53
2022-10-13T03:39:13.711Z,95318.94
2022-10-13T03:41:40.260Z,95325.19
2022-10-13T03:44:07.552Z,95319.19
2022-10-13T03:46:34.083Z,95315.50
2022-10-13T03:49:00.551Z,95324.44
2022-10-13T03:51:26.979Z,95331.41
2022-10-13T03:53:53.983Z,95325.53
2022-10-13T03:56:26.575Z,95324.72
2022-10-13T03:58:55.408Z,95341.31
2022-10-13T04:01:24.266Z,95339.47
2022-10-13T04:03:52.424Z,95340.38
2022-10-13T04:06:18.939Z,95339.00
2022-10-13T04:08:45.355Z,95345.91
2022-10-13T04:11:14.155Z,95348.75
2022-10-13T04:13:41.718Z,95351.22
2022-10-13T04:16:13.081Z,95350.09
2022-10-13T04:18:44.336Z,95350.16
2022-10-13T04:21:14.881Z,95350.53
2022-10-13T04:23:41.949Z,95347.06
2022-10-13T04:26:20.406Z,95352.53
2022-10-13T04:28:48.833Z,95354.00
2022-10-13T04:31:15.867Z,95352.16
2022-10-13T04:33:42.495Z,95358.28
2022-10-13T04:36:11.534Z,95355.53
2022-10-13T04:38:38.625Z,95350.91
2022-10-13T04:41:06.875Z,95361.66
2022-10-13T04:43:34.253Z,95355.38
2022-10-13T04:46:05.256Z,95354.59
2022-10-13T04:48:32.155Z,95342.00
2022-10-13T04:51:03.177Z,95352.38
2022-10-13T04:53:30.449Z,95357.13
2022-10-13T04:56:00.093Z,95358.50
2022-10-13T04:58:26.459Z,95365.31
2022-10-13T05:00:53.008Z,95356.19
2022-10-13T05:03:19.527Z,95355.59
2022-10-13T05:05:46.211Z,95370.03
2022-10-13T05:08:12.679Z,95374.75
2022-10-13T05:10:39.581Z,95370.38
2022-10-13T05:13:06.064Z,95371.16
2022-10-13T05:15:32.517Z,95371.75
2022-10-13T05:18:00.470Z,95376.38
2022-10-13T05:20:27.223Z,95382.78
2022-10-13T05:22:53.713Z,95384.47
2022-10-13T05:25:20.413Z,95373.81
2022-10-13T05:27:46.892Z,95382.13
2022-10-13T05:30:13.612Z,95375.78
2022-10-13T05:32:40.067Z,95373.25
2022-10-13T05:35:06.862Z,95374.84
2022-10-13T05:37:33.309Z,95373.03
2022-10-13T05:39:59.786Z,95375.09
2022-10-13T05:42:29.363Z,95368.75
2022-10-13T05:44:56.994Z,95360.22
2022-10-13T05:47:28.092Z,95366.91
2022-10-13T05:49:55.463Z,95364.81
2022-10-13T05:52:24.195Z,95371.28
2022-10-13T05:54:55.188Z,95372.66
2022-10-13T05:57:30.824Z,95374.97
2022-10-13T06:00:09.099Z,95364.16
2022-10-13T06:02:59.095Z,95370.94
2022-10-13T06:05:27.512Z,95367.94
2022-10-13T06:07:55.381Z,95371.22
2022-10-13T06:10:23.316Z,95382.66
2022-10-13T06:12:49.758Z,95374.50
2022-10-13T06:15:16.658Z,95367.81
2022-10-13T06:17:43.080Z,95371.63
2022-10-13T06:20:10.477Z,95372.09
2022-10-13T06:22:37.795Z,95361.94
2022-10-13T06:25:06.294Z,95366.41
2022-10-13T06:27:32.861Z,95367.91
2022-10-13T06:29:59.322Z,95357.44
2022-10-13T06:32:25.765Z,95368.16
2022-10-13T06:34:52.458Z,95363.66
2022-10-13T06:37:22.138Z,95366.53
2022-10-13T06:39:51.209Z,95357.50
2022-10-13T06:42:18.727Z,95369.53
2022-10-13T06:44:45.446Z,95364.69
2022-10-13T06:47:11.936Z,95362.25
2022-10-13T06:49:38.348Z,95360.66
2022-10-13T06:52:05.418Z,95366.53
2022-10-13T06:54:31.822Z,95363.75
2022-10-13T06:56:58.272Z,95364.22
2022-10-13T06:59:26.474Z,95358.84
2022-10-13T07:01:53.457Z,95370.22
2022-10-13T07:04:19.823Z,95356.94
2022-10-13T07:06:46.242Z,95351.53
2022-10-13T07:09:12.682Z,95354.28
2022-10-13T07:11:39.233Z,95354.84
2022-10-13T07:14:05.743Z,95342.97
2022-10-13T07:16:32.307Z,95342.75
2022-10-13T07:18:58.761Z,95341.47
2022-10-13T07:21:25.214Z,95347.03
2022-10-13T07:23:51.724Z,95350.91
2022-10-13T07:26:18.172Z,95348.25
2022-10-13T07:28:44.931Z,95341.34
2022-10-13T07:31:14.120Z,95331.34
2022-10-13T07:33:42.252Z,95340.22
2022-10-13T07:36:09.615Z,95338.72
2022-10-13T07:38:36.652Z,95329.25
2022-10-13T07:41:05.213Z,95327.06
2022-10-13T07:43:31.946Z,95329.72
2022-10-13T07:45:59.991Z,95325.22
2022-10-13T07:48:27.442Z,95317.03
2022-10-13T07:50:54.151Z,95309.53
2022-10-13T07:53:20.646Z,95315.19
2022-10-13T07:55:47.177Z,95313.94
2022-10-13T07:58:13.722Z,95318.28
2022-10-13T08:00:40.175Z,95313.69
2022-10-13T08:03:06.821Z,95315.06
2022-10-13T08:05:33.240Z,95314.84
2022-10-13T08:07:59.711Z,95308.50
2022-10-13T08:10:26.377Z,95318.59
2022-10-13T08:12:52.863Z,95314.91
2022-10-13T08:15:19.265Z,95305.06
2022-10-13T08:17:45.782Z,95306.75
2022-10-13T08:20:13.301Z,95302.31
2022-10-13T08:22:39.691Z,95291.69
2022-10-13T08:25:07.405Z,95287.91
2022-10-13T08:27:50.284Z,95291.72
2022-10-13T08:30:17.743Z,95285.34
2022-10-13T08:32:44.311Z,95290.72
2022-10-13T08:35:10.893Z,95294.06
2022-10-13T08:37:37.369Z,95289.47
2022-10-13T08:40:04.166Z,95296.81
2022-10-13T08:42:30.652Z,95291.63
2022-10-13T08:45:35.852Z,95301.84
2022-10-13T08:47:57.504Z,95307.66
2022-10-13T08:50:27.307Z,95306.16
2022-10-13T08:52:57.490Z,95318.69
2022-10-13T08:55:33.191Z,95320.38
2022-10-13T08:58:01.832Z,95325.00
2022-10-13T09:00:29.967Z,95325.34
2022-10-13T09:03:17.272Z,95321.09
2022-10-13T09:05:58.276Z,95320.28
2022-10-13T09:08:29.319Z,95321.38
2022-10-13T09:10:55.751Z,95326.72
2022-10-13T09:13:22.207Z,95330.25
2022-10-13T09:15:52.756Z,95319.59
2022-10-13T09:18:27.091Z,95321.75
2022-10-13T09:21:09.695Z,95311.03
2022-10-13T09:23:39.563Z,95307.19
2022-10-13T09:26:15.815Z,95303.38
2022-10-13T09:28:42.678Z,95297.69
2022-10-13T09:31:19.164Z,95301.66
2022-10-13T09:33:46.458Z,95302.19
2022-10-13T09:36:15.508Z,95299.69
2022-10-13T09:38:45.409Z,95306.78
2022-10-13T09:41:20.851Z,95297.75
2022-10-13T09:43:47.275Z,95306.47
2022-10-13T09:46:25.185Z,95308.31
2022-10-13T09:48:55.751Z,95310.63
2022-10-13T09:51:39.490Z,95304.94
2022-10-13T09:54:07.281Z,95299.03
2022-10-13T09:56:43.529Z,95300.78
2022-10-13T09:59:24.026Z,95303.47
2022-10-13T10:01:54.169Z,95299.94
2022-10-13T10:04:26.407Z,95299.09
2022-10-13T10:06:52.910Z,95297.25
2022-10-13T10:09:33.222Z,95283.19
2022-10-13T10:12:01.407Z,95278.59
2022-10-13T10:14:29.135Z,95280.78
2022-10-13T10:17:17.019Z,95285.19
2022-10-13T10:19:49.521Z,95277.19
2022-10-13T10:22:30.385Z,95272.84
2022-10-13T10:25:28.009Z,95281.19
2022-10-13T10:28:12.999Z,95278.16
2022-10-13T10:30:53.997Z,95278.06
2022-10-13T10:33:28.178Z,95270.88
2022-10-13T10:36:04.009Z,95275.63
2022-10-13T10:38:49.087Z,95267.81
2022-10-13T10:41:25.712Z,95267.16
2022-10-13T10:44:00.531Z,95265.06
2022-10-13T10:46:34.601Z,95263.63
2022-10-13T10:49:04.472Z,95262.38
2022-10-13T10:51:36.633Z,95258.00
2022-10-13T10:54:23.272Z,95257.31
2022-10-13T10:56:56.055Z,95258.34
2022-10-13T10:59:40.212Z,95263.72
2022-10-13T11:02:06.538Z,95261.44
2022-10-13T11:04:43.072Z,95264.56
2022-10-13T11:07:34.487Z,95252.44
2022-10-13T11:10:05.106Z,95257.53
2022-10-13T11:13:01.065Z,95259.72
2022-10-13T11:15:31.152Z,95254.88
2022-10-13T11:17:57.690Z,95256.97
2022-10-13T11:20:25.366Z,95252.22
2022-10-13T11:22:57.551Z,95251.19
2022-10-13T11:25:40.673Z,95251.28
2022-10-13T11:28:22.877Z,95247.50
2022-10-13T11:30:57.467Z,95248.81
2022-10-13T11:33:38.999Z,95248.41
2022-10-13T11:36:30.362Z,95247.59
2022-10-13T11:39:09.019Z,95240.09
2022-10-13T11:41:45.959Z,95234.56
2022-10-13T11:44:31.092Z,95234.34
2022-10-13T11:47:26.788Z,95233.06
2022-10-13T11:50:20.988Z,95221.66
2022-10-13T11:53:13.554Z,95226.97
2022-10-13T11:55:57.778Z,95219.81
2022-10-13T11:58:25.736Z,95213.72
2022-10-13T12:00:59.357Z,95209.09
2022-10-13T12:03:38.293Z,95204.59
2022-10-13T12:06:15.859Z,95199.28
2022-10-13T12:08:47.682Z,95194.41
2022-10-13T12:11:27.564Z,95189.69
2022-10-13T12:13:54.855Z,95178.25
2022-10-13T12:16:21.679Z,95181.19
2022-10-13T12:18:48.388Z,95173.75
2022-10-13T12:21:17.524Z,95182.56
2022-10-13T12:23:44.271Z,95178.59
2022-10-13T12:26:20.905Z,95171.63
2022-10-13T12:28:54.626Z,95165.41
2022-10-13T12:31:24.423Z,95155.81
2022-10-13T12:33:55.141Z,95155.53
2022-10-13T12:36:29.323Z,95159.44
2022-10-13T12:39:01.583Z,95155.09
2022-10-13T12:41:31.916Z,95153.97
2022-10-13T12:44:01.146Z,95152.88
2022-10-13T12:46:43.961Z,95154.38
2022-10-13T12:49:23.680Z,95153.94
2022-10-13T12:51:56.422Z,95149.19
2022-10-13T12:54:27.685Z,95146.13
2022-10-13T12:56:58.332Z,95143.44
2022-10-13T12:59:26.635Z,95139.16
2022-10-13T13:02:19.241Z,95146.06
2022-10-13T13:04:45.869Z,95145.66
2022-10-13T13:07:32.227Z,95144.13
2022-10-13T13:10:07.666Z,95130.13
2022-10-13T13:12:36.499Z,95128.88
2022-10-13T13:15:27.165Z,95135.38
2022-10-13T13:17:58.959Z,95132.31
2022-10-13T13:20:31.746Z,95135.69
2022-10-13T13:22:58.820Z,95128.38
2022-10-13T13:25:25.848Z,95117.19
2022-10-13T13:27:53.023Z,95117.34
2022-10-13T13:30:21.516Z,95117.63
2022-10-13T13:32:48.941Z,95118.81
2022-10-13T13:35:15.731Z,95097.97
2022-10-13T13:37:50.589Z,95103.94
2022-10-13T13:40:23.257Z,95106.00
2022-10-13T13:42:49.747Z,95100.03
2022-10-13T13:45:18.921Z,95096.31
2022-10-13T13:47:45.975Z,95093.84
2022-10-13T13:50:27.797Z,95097.47
2022-10-13T13:52:54.422Z,95092.47
2022-10-13T13:55:20.943Z,95080.28
2022-10-13T13:57:47.357Z,95081.56
2022-10-13T14:00:16.130Z,95076.03
2022-10-13T14:02:43.938Z,95078.78
2022-10-13T14:05:11.293Z,95066.41
2022-10-13T14:07:37.999Z,95066.78
2022-10-13T14:10:05.685Z,95066.22
2022-10-13T14:12:33.356Z,95065.25
2022-10-13T14:15:00.397Z,95062.09
2022-10-13T14:17:28.111Z,95058.09
2022-10-13T14:19:55.195Z,95060.44
2022-10-13T14:22:22.870Z,95056.81
2022-10-13T14:24:49.627Z,95057.38
2022-10-13T14:27:16.192Z,95064.84
2022-10-13T14:29:42.616Z,95062.34
2022-10-13T14:32:09.125Z,95056.94
2022-10-13T14:34:35.599Z,95061.69
2022-10-13T14:37:02.158Z,95062.66
2022-10-13T14:39:28.609Z,95061.47
2022-10-13T14:41:54.988Z,95061.91
2022-10-13T14:44:21.461Z,95051.72
2022-10-13T14:46:47.925Z,95061.94
2022-10-13T14:49:14.359Z,95050.81
2022-10-13T14:51:40.807Z,95064.88
2022-10-13T14:54:07.619Z,95066.88
2022-10-13T14:56:34.532Z,95070.00
2022-10-13T14:59:03.950Z,95070.41
2022-10-13T15:01:30.645Z,95065.44
2022-10-13T15:03:57.222Z,95062.78
2022-10-13T15:06:25.109Z,95070.25
2022-10-13T15:08:52.265Z,95071.69
2022-10-13T15:11:20.184Z,95062.00
2022-10-13T15:13:46.660Z,95056.59
2022-10-13T15:16:22.155Z,95051.38
2022-10-13T15:18:48.822Z,95065.91
2022-10-13T15:21:15.818Z,95054.72
2022-10-13T15:23:42.548Z,95058.56
2022-10-13T15:26:10.965Z,95060.50
2022-10-13T15:28:46.268Z,95068.09
2022-10-13T15:31:13.518Z,95058.34
2022-10-13T15:33:42.845Z,95068.66
2022-10-13T15:36:09.311Z,95061.00
2022-10-13T15:38:35.762Z,95066.91
2022-10-13T15:41:04.550Z,95072.16
2022-10-13T15:43:31.504Z,95067.50
2022-10-13T15:46:06.854Z,95057.22
2022-10-13T15:48:33.707Z,95048.91
2022-10-13T15:51:01.288Z,95050.53
2022-10-13T15:53:29.462Z,95058.34
2022-10-13T15:55:55.939Z,95062.03
2022-10-13T15:58:22.640Z,95061.00
2022-10-13T16:00:49.087Z,95069.44
2022-10-13T16:03:17.447Z,95073.38
2022-10-13T16:05:47.907Z,95077.66
2022-10-13T16:08:14.426Z,95069.44
2022-10-13T16:10:42.267Z,95070.81
2022-10-13T16:13:12.335Z,95062.03
2022-10-13T16:15:38.898Z,95054.31
2022-10-13T16:18:05.426Z,95059.16
2022-10-13T16:20:34.957Z,95057.53
2022-10-13T16:23:01.977Z,95055.69
2022-10-13T16:25:29.350Z,95058.34
2022-10-13T16:27:56.984Z,95060.28
2022-10-13T16:30:23.427Z,95052.94
2022-10-13T16:32:50.030Z,95050.84
2022-10-13T16:35:16.463Z,95053.28
2022-10-13T16:37:42.967Z,95059.16
2022-10-13T16:40:09.790Z,95051.91
2022-10-13T16:42:36.273Z,95066.00
2022-10-13T16:45:03.151Z,95073.25
2022-10-13T16:47:29.631Z,95065.59
2022-10-13T16:49:56.118Z,95060.19
2022-10-13T16:52:22.542Z,95064.22
2022-10-13T16:54:49.361Z,95064.22
2022-10-13T16:57:15.853Z,95064.88
2022-10-13T16:59:42.332Z,95060.34
2022-10-13T17:02:14.405Z,95064.22
2022-10-13T17:04:41.381Z,95072.09
2022-10-13T17:07:08.007Z,95065.75
2022-10-13T17:09:34.432Z,95069.00
2022-10-13T17:12:01.257Z,95068.09
2022-10-13T17:14:27.713Z,95074.53
2022-10-13T17:16:57.575Z,95072.44
2022-10-13T17:19:24.613Z,95060.44
2022-10-13T17:21:51.064Z,95066.06
2022-10-13T17:24:18.711Z,95069.53
2022-10-13T17:26:45.127Z,95066.88
2022-10-13T17:29:11.640Z,95073.25
2022-10-13T17:31:38.158Z,95069.78
2022-10-13T17:34:06.077Z,95060.44
2022-10-13T17:36:34.295Z,95060.53
2022-10-13T17:39:08.607Z,95073.81
2022-10-13T17:41:35.546Z,95061.56
2022-10-13T17:44:02.055Z,95060.28
2022-10-13T17:46:36.893Z,95057.31
2022-10-13T17:49:05.798Z,95051.44
2022-10-13T17:51:32.251Z,95061.34
2022-10-13T17:53:59.864Z,95060.03
2022-10-13T17:56:26.891Z,95067.16
2022-10-13T17:58:53.648Z,95060.56
2022-10-13T18:01:23.729Z,95070.00
2022-10-13T18:03:53.368Z,95075.91
2022-10-13T18:06:20.397Z,95070.63
2022-10-13T18:08:47.002Z,95072.34
2022-10-13T18:11:16.089Z,95054.13
2022-10-13T18:13:44.498Z,95064.53
2022-10-13T18:16:16.907Z,95064.84
2022-10-13T18:18:44.990Z,95064.28
2022-10-13T18:21:14.297Z,95067.03
2022-10-13T18:23:41.450Z,95066.00
2022-10-13T18:26:13.744Z,95063.56
2022-10-13T18:28:43.295Z,95055.28
2022-10-13T18:31:14.243Z,95055.59
2022-10-13T18:33:41.479Z,95055.38
2022-10-13T18:36:12.119Z,95056.97
2022-10-13T18:38:38.704Z,95054.31
2022-10-13T18:41:05.272Z,95050.84
2022-10-13T18:43:31.731Z,95055.38
2022-10-13T18:46:02.766Z,95053.03
2022-10-13T18:48:29.534Z,95049.81
2022-10-13T18:50:56.093Z,95052.00
2022-10-13T18:53:23.329Z,95040.78
2022-10-13T18:55:49.791Z,95047.72
2022-10-13T18:58:16.290Z,95048.84
2022-10-13T19:00:42.726Z,95033.16
2022-10-13T19:03:09.520Z,95035.25
2022-10-13T19:05:39.591Z,95028.81
2022-10-13T19:08:09.382Z,95035.75
2022-10-13T19:10:36.888Z,95046.22
2022-10-13T19:13:03.788Z,95039.56
2022-10-13T19:15:30.269Z,95037.41
2022-10-13T19:17:56.683Z,95033.22
2022-10-13T19:20:23.153Z,95037.25
2022-10-13T19:22:49.767Z,95029.94
2022-10-13T19:25:16.396Z,95023.66
2022-10-13T19:27:43.098Z,95030.09
2022-10-13T19:30:10.284Z,95030.56
2022-10-13T19:32:39.626Z,95034.91
2022-10-13T19:35:06.296Z,95034.50
2022-10-13T19:37:32.821Z,95036.03
2022-10-13T19:39:59.386Z,95031.84
2022-10-13T19:42:25.920Z,95026.88
2022-10-13T19:44:52.374Z,95035.97
2022-10-13T19:47:19.158Z,95033.22
2022-10-13T19:49:46.779Z,95025.75
2022-10-13T19:52:13.280Z,95035.75
2022-10-13T19:54:39.819Z,95028.41
2022-10-13T19:57:06.415Z,95038.28
2022-10-13T19:59:32.833Z,95034.88
2022-10-13T20:01:59.323Z,95043.13
2022-10-13T20:04:25.913Z,95027.75
2022-10-13T20:06:52.352Z,95027.75
2022-10-13T20:09:19.232Z,95035.56
2022-10-13T20:11:47.532Z,95039.34
2022-10-13T20:14:14.679Z,95043.09
2022-10-13T20:16:41.696Z,95040.75
2022-10-13T20:19:10.683Z,95047.31
2022-10-13T20:21:37.148Z,95043.88
2022-10-13T20:24:03.658Z,95040.03
2022-10-13T20:26:30.213Z,95044.72
2022-10-13T20:28:58.114Z,95043.69
2022-10-13T20:31:25.477Z,95041.09
2022-10-13T20:33:57.059Z,95051.41
2022-10-13T20:36:25.332Z,95033.84
2022-10-13T20:38:52.209Z,95034.44
2022-10-13T20:41:27.144Z,95036.28
2022-10-13T20:43:55.427Z,95042.06
2022-10-13T20:46:23.628Z,95033.06
2022-10-13T20:49:10.021Z,95036.44
2022-10-13T20:51:37.692Z,95045.13
2022-10-13T20:54:04.273Z,95038.69
2022-10-13T20:56:30.659Z,95028.78
2022-10-13T20:59:02.990Z,95037.41
2022-10-13T21:01:29.362Z,95026.13
2022-10-13T21:03:56.028Z,95034.56
2022-10-13T21:06:24.295Z,95034.75
2022-10-13T21:08:51.252Z,95030.47
2022-10-13T21:11:20.089Z,95036.81
2022-10-13T21:13:47.449Z,95039.75
2022-10-13T21:16:29.071Z,95041.81
2022-10-13T21:18:57.022Z,95043.16
2022-10-13T21:21:26.614Z,95048.91
2022-10-13T21:23:53.757Z,95058.00
2022-10-13T21:26:22.291Z,95047.47
2022-10-13T21:28:50.017Z,95034.91
2022-10-13T21:31:18.351Z,95048.81
2022-10-13T21:33:45.058Z,95049.53
2022-10-13T21:36:24.178Z,95056.41
2022-10-13T21:38:53.441Z,95054.69
2022-10-13T21:41:20.489Z,95058.56
2022-10-13T21:43:47.133Z,95065.50
2022-10-13T21:46:22.378Z,95066.63
2022-10-13T21:48:49.321Z,95073.22
2022-10-13T21:51:37.155Z,95076.91
2022-10-13T21:54:09.064Z,95083.84
2022-10-13T21:56:35.730Z,95086.16
2022-10-13T21:59:02.436Z,95090.25
2022-10-13T22:01:29.208Z,95095.66
2022-10-13T22:03:58.255Z,95098.88
2022-10-13T22:06:25.865Z,95108.78
2022-10-13T22:08:54.143Z,95095.19
2022-10-13T22:11:21.866Z,95115.75
2022-10-13T22:13:48.297Z,95115.53
2022-10-13T22:16:20.959Z,95113.09
2022-10-13T22:18:48.426Z,95112.78
2022-10-13T22:21:18.239Z,95108.59
2022-10-13T22:23:45.667Z,95117.47
2022-10-13T22:26:13.652Z,95124.97
2022-10-13T22:28:40.253Z,95122.22
2022-10-13T22:31:12.315Z,95118.59
2022-10-13T22:33:40.376Z,95116.22
2022-10-13T22:36:17.348Z,95114.47
2022-10-13T22:38:48.187Z,95120.69
2022-10-13T22:41:15.754Z,95121.81
2022-10-13T22:43:46.715Z,95115.13
2022-10-13T22:46:15.227Z,95111.19
2022-10-13T22:48:42.034Z,95114.44
2022-10-13T22:51:09.577Z,95113.63
2022-10-13T22:53:36.575Z,95115.22
2022-10-13T22:56:11.603Z,95108.31
2022-10-13T22:58:38.112Z,95107.50
2022-10-13T23:01:06.557Z,95102.75
2022-10-13T23:03:33.064Z,95092.84
2022-10-13T23:05:59.473Z,95095.59
2022-10-13T23:08:25.878Z,95096.41
2022-10-13T23:10:52.347Z,95090.84
2022-10-13T23:13:18.732Z,95082.06
2022-10-13T23:15:45.128Z,95083.13
2022-10-13T23:18:11.590Z,95074.69
2022-10-13T23:20:41.842Z,95067.66
2022-10-13T23:23:09.329Z,95070.31
2022-10-13T23:25:37.480Z,95067.44
2022-10-13T23:28:04.759Z,95069.38
2022-10-13T23:30:31.193Z,95058.91
2022-10-13T23:32:57.632Z,95069.28
2022-10-13T23:35:24.145Z,95067.50
2022-10-13T23:37:52.772Z,95061.88
2022-10-13T23:40:19.706Z,95063.72
2022-10-13T23:42:46.151Z,95061.88
2022-10-13T23:45:12.610Z,95053.09
2022-10-13T23:47:38.982Z,95059.22
2022-10-13T23:50:05.940Z,95055.53
2022-10-13T23:52:32.372Z,95048.13
2022-10-13T23:54:58.809Z,95055.28
2022-10-13T23:57:25.200Z,95051.34
2022-10-13T23:59:51.664Z,95049.75
