createdAt,value
2023-03-29T00:00:12.536Z,2.3
2023-03-29T00:05:12.254Z,2.4
2023-03-29T00:10:12.406Z,2.3
2023-03-29T00:15:12.191Z,2.3
2023-03-29T00:20:21.715Z,2.4
2023-03-29T00:25:12.444Z,2.5
2023-03-29T00:30:12.179Z,2.5
2023-03-29T00:35:12.221Z,2.5
2023-03-29T00:40:12.496Z,2.6
2023-03-29T00:45:12.205Z,2.9
2023-03-29T00:50:12.218Z,3.1
2023-03-29T00:55:12.277Z,3.1
2023-03-29T01:00:12.213Z,3.1
2023-03-29T01:05:12.303Z,3.1
2023-03-29T01:10:12.264Z,3.1
2023-03-29T01:15:12.335Z,3
2023-03-29T01:20:12.365Z,3
2023-03-29T01:25:12.257Z,3
2023-03-29T01:30:12.238Z,3
2023-03-29T01:35:12.204Z,2.9
2023-03-29T01:40:12.423Z,2.9
2023-03-29T01:45:12.233Z,2.9
2023-03-29T01:50:12.198Z,2.9
2023-03-29T01:55:13.512Z,2.9
2023-03-29T02:00:12.182Z,2.7
2023-03-29T02:05:12.175Z,2.7
2023-03-29T02:10:12.268Z,2.7
2023-03-29T02:15:12.196Z,2.9
2023-03-29T02:20:12.303Z,2.7
2023-03-29T02:25:12.238Z,2.7
2023-03-29T02:30:12.228Z,3
2023-03-29T02:35:12.252Z,3.1
2023-03-29T02:40:12.247Z,3.2
2023-03-29T02:45:12.210Z,3.2
2023-03-29T02:50:12.375Z,3.4
2023-03-29T02:55:12.259Z,3.5
2023-03-29T03:00:12.248Z,3.5
2023-03-29T03:05:14.714Z,3.5
2023-03-29T03:10:12.248Z,3.5
2023-03-29T03:15:12.210Z,3.4
2023-03-29T03:20:12.267Z,3.4
2023-03-29T03:25:12.232Z,3.4
2023-03-29T03:30:12.213Z,3.3
2023-03-29T03:35:12.220Z,3.3
2023-03-29T03:40:12.234Z,3.4
2023-03-29T03:45:17.689Z,3.4
2023-03-29T03:50:12.277Z,3.6
2023-03-29T03:55:12.192Z,3.6
2023-03-29T04:00:12.304Z,3.6
2023-03-29T04:05:12.225Z,3.7
2023-03-29T04:10:12.312Z,3.7
2023-03-29T04:15:12.295Z,3.7
2023-03-29T04:20:12.984Z,3.9
2023-03-29T04:25:12.402Z,3.7
2023-03-29T04:30:12.244Z,3.9
2023-03-29T04:35:12.299Z,4.1
2023-03-29T04:40:12.287Z,4.4
2023-03-29T04:45:12.275Z,4.4
2023-03-29T04:50:12.271Z,4.4
2023-03-29T04:55:12.243Z,4.4
2023-03-29T05:00:12.282Z,4.6
2023-03-29T05:05:12.231Z,4.6
2023-03-29T05:10:12.317Z,4.7
2023-03-29T05:15:12.241Z,4.6
2023-03-29T05:20:12.342Z,4.7
2023-03-29T05:25:12.232Z,5.1
2023-03-29T05:30:12.272Z,5.1
2023-03-29T05:35:12.271Z,5.3
2023-03-29T05:40:12.343Z,5.1
2023-03-29T05:45:12.220Z,5
2023-03-29T05:50:12.283Z,5.1
2023-03-29T05:55:12.402Z,5
2023-03-29T06:00:14.410Z,5
2023-03-29T06:05:12.347Z,5
2023-03-29T06:10:12.315Z,4.5
2023-03-29T06:15:12.280Z,4.9
2023-03-29T06:20:12.276Z,4.9
2023-03-29T06:25:12.394Z,4.5
2023-03-29T06:30:12.327Z,4.9
2023-03-29T06:35:12.443Z,4.9
2023-03-29T06:40:12.467Z,4.9
2023-03-29T06:45:15.643Z,4.9
2023-03-29T06:50:12.324Z,4.9
2023-03-29T06:55:12.392Z,4.7
2023-03-29T07:00:12.320Z,4.7
2023-03-29T07:05:12.366Z,4.7
2023-03-29T07:10:12.410Z,4.7
2023-03-29T07:15:12.319Z,4.3
2023-03-29T07:20:12.315Z,4.3
2023-03-29T07:25:12.270Z,4.2
2023-03-29T07:30:12.268Z,4.2
2023-03-29T07:35:12.289Z,4.1
2023-03-29T07:40:12.386Z,4
2023-03-29T07:45:12.342Z,3.9
2023-03-29T07:50:12.363Z,3.7
2023-03-29T07:55:13.323Z,3.6
2023-03-29T08:00:12.296Z,3.6
2023-03-29T08:05:12.274Z,3.4
2023-03-29T08:10:12.425Z,3.4
2023-03-29T08:15:12.305Z,3.4
2023-03-29T08:20:12.393Z,3.4
2023-03-29T08:25:12.516Z,3.5
2023-03-29T08:30:12.445Z,3.6
2023-03-29T08:35:12.279Z,3.5
2023-03-29T08:40:12.384Z,3.5
2023-03-29T08:45:12.292Z,3.5
2023-03-29T08:50:12.775Z,3.2
2023-03-29T08:55:12.298Z,2.9
2023-03-29T09:00:12.301Z,2.7
2023-03-29T09:05:12.260Z,2.6
2023-03-29T09:10:12.347Z,2.4
2023-03-29T09:15:12.331Z,2.4
2023-03-29T09:20:12.295Z,2.4
2023-03-29T09:25:12.335Z,2.4
2023-03-29T09:30:12.299Z,2.4
2023-03-29T09:35:12.299Z,2.4
2023-03-29T09:40:12.304Z,1.7
2023-03-29T09:45:12.264Z,1.6
2023-03-29T09:50:29.979Z,1.6
2023-03-29T09:55:12.393Z,1.6
2023-03-29T10:00:12.320Z,1.6
2023-03-29T10:05:12.348Z,1.7
2023-03-29T10:10:12.424Z,1.7
2023-03-29T10:15:27.094Z,1.7
2023-03-29T10:20:12.281Z,1.7
2023-03-29T10:25:12.454Z,1.7
2023-03-29T10:30:12.407Z,1.7
2023-03-29T10:35:12.328Z,1.8
2023-03-29T10:40:13.444Z,1.8
2023-03-29T10:45:12.291Z,1.8
2023-03-29T10:50:12.340Z,1.8
2023-03-29T10:55:12.384Z,1.8
2023-03-29T11:00:12.443Z,1.8
2023-03-29T11:05:12.426Z,1.9
2023-03-29T11:10:12.399Z,1.9
2023-03-29T11:15:12.452Z,1.9
2023-03-29T11:20:12.428Z,1.9
2023-03-29T11:25:12.470Z,1.9
2023-03-29T11:30:12.473Z,1.9
2023-03-29T11:35:12.438Z,1.8
2023-03-29T11:40:12.551Z,1.8
2023-03-29T11:45:12.364Z,1.9
2023-03-29T11:50:12.946Z,2
2023-03-29T11:55:14.685Z,2
2023-03-29T12:00:12.561Z,2.1
2023-03-29T12:05:12.340Z,2.1
2023-03-29T12:10:12.397Z,2.1
2023-03-29T12:15:12.710Z,2.1
2023-03-29T12:20:12.336Z,1.8
2023-03-29T12:25:12.339Z,1.8
2023-03-29T12:30:12.433Z,1.7
2023-03-29T12:35:12.574Z,1.7
2023-03-29T12:40:12.860Z,1.7
2023-03-29T12:45:13.291Z,1.7
2023-03-29T12:50:12.477Z,1.7
2023-03-29T12:55:12.403Z,1.7
2023-03-29T13:00:12.422Z,1.7
2023-03-29T13:05:12.435Z,1.8
2023-03-29T13:10:12.402Z,2
2023-03-29T13:15:12.325Z,2.1
2023-03-29T13:20:12.510Z,2.3
2023-03-29T13:25:12.406Z,2.3
2023-03-29T13:30:12.370Z,2.3
2023-03-29T13:35:12.338Z,2.3
2023-03-29T13:40:12.352Z,2.2
2023-03-29T13:45:12.475Z,2.3
2023-03-29T13:50:12.464Z,2.2
2023-03-29T13:55:12.437Z,2.1
2023-03-29T14:00:12.577Z,2.1
2023-03-29T14:05:12.485Z,2.1
2023-03-29T14:10:12.407Z,2.1
2023-03-29T14:15:12.552Z,2.1
2023-03-29T14:20:12.360Z,2.1
2023-03-29T14:35:12.600Z,2.1
2023-03-29T14:40:12.408Z,2.25
2023-03-29T14:45:12.365Z,2.1
2023-03-29T14:50:12.533Z,2
2023-03-29T14:55:12.352Z,1.9
2023-03-29T15:07:05.752Z,2.1
2023-03-29T15:10:16.488Z,2
2023-03-29T15:15:17.584Z,1.9
2023-03-29T15:20:16.513Z,1.85
2023-03-29T15:25:16.437Z,1.8
2023-03-29T15:30:16.446Z,1.8
2023-03-29T15:35:16.620Z,1.8
2023-03-29T15:40:19.561Z,1.8
2023-03-29T15:45:16.469Z,1.8
2023-03-29T15:50:16.698Z,1.8
2023-03-29T15:55:16.681Z,1.8
2023-03-29T16:00:16.476Z,1.8
2023-03-29T16:05:16.479Z,1.9
2023-03-29T16:10:16.394Z,1.9
2023-03-29T16:15:16.416Z,1.9
2023-03-29T16:20:16.421Z,1.8
2023-03-29T16:25:16.504Z,1.9
2023-03-29T16:30:16.422Z,2.1
2023-03-29T16:35:16.534Z,2.1
2023-03-29T16:40:16.574Z,2.1
2023-03-29T16:45:16.422Z,2.4
2023-03-29T16:50:16.481Z,2.6
2023-03-29T16:55:16.586Z,2.8
2023-03-29T17:00:16.459Z,2.8
2023-03-29T17:15:16.563Z,9.8
2023-03-29T17:20:16.652Z,17.15
2023-03-29T17:25:17.909Z,24.5
2023-03-29T17:30:16.598Z,18.45
2023-03-29T17:35:16.627Z,12.4
2023-03-29T17:50:16.585Z,5.5
2023-03-29T17:55:16.639Z,5.5
2023-03-29T18:05:25.416Z,8.2
2023-03-29T18:20:23.662Z,28.6
2023-03-29T18:30:23.504Z,5.1
2023-03-29T18:40:23.514Z,4.9
2023-03-29T18:45:23.454Z,6.4
2023-03-29T18:50:23.484Z,6.8
2023-03-29T18:55:23.505Z,7.35
2023-03-29T19:00:23.431Z,7.9
2023-03-29T19:10:39.812Z,7.3
2023-03-29T19:15:41.805Z,5.65
2023-03-29T19:20:24.958Z,5.4
2023-03-29T19:40:40.595Z,6.3
2023-03-29T19:45:55.990Z,6.4
2023-03-29T19:50:40.639Z,6.75
2023-03-29T19:55:40.550Z,6.4
2023-03-29T20:00:42.024Z,5.2
2023-03-29T20:05:41.699Z,6.4
2023-03-29T20:16:41.628Z,3.1
2023-03-29T20:21:17.145Z,3
2023-03-29T20:25:40.634Z,2.9
2023-03-29T20:30:40.547Z,2.9
2023-03-29T20:35:40.683Z,2.9
2023-03-29T20:40:40.564Z,2.6
2023-03-29T20:45:52.456Z,2.5
2023-03-29T20:50:42.503Z,2.3
2023-03-29T20:55:40.578Z,2.3
2023-03-29T21:00:40.554Z,2.3
2023-03-29T21:05:41.656Z,2.3
2023-03-29T21:10:40.579Z,2.1
2023-03-29T21:15:40.575Z,2
2023-03-29T21:20:40.606Z,2
2023-03-29T21:25:40.477Z,2.1
2023-03-29T21:30:40.504Z,2.1
2023-03-29T21:35:40.536Z,2.1
2023-03-29T21:40:40.504Z,2.7
2023-03-29T21:45:40.447Z,2.7
2023-03-29T21:50:40.578Z,2.7
2023-03-29T21:55:40.532Z,2.6
2023-03-29T22:00:40.491Z,2.6
2023-03-29T22:05:40.521Z,2.6
2023-03-29T22:10:40.572Z,2.6
2023-03-29T22:15:40.607Z,2.4
2023-03-29T22:20:40.572Z,2.4
2023-03-29T22:25:40.512Z,2.4
2023-03-29T22:30:40.449Z,2.2
2023-03-29T22:35:40.740Z,2.2
2023-03-29T22:40:40.546Z,2.1
2023-03-29T22:45:40.568Z,2.1
2023-03-29T22:50:40.574Z,2.1
2023-03-29T22:55:40.556Z,2.1
2023-03-29T23:00:40.481Z,2.1
2023-03-29T23:05:40.639Z,2
2023-03-29T23:10:40.518Z,2
2023-03-29T23:15:40.683Z,1.9
2023-03-29T23:20:40.617Z,1.9
2023-03-29T23:25:40.602Z,1.9
2023-03-29T23:30:40.552Z,1.8
2023-03-29T23:35:40.567Z,1.7
2023-03-29T23:40:40.488Z,1.7
2023-03-29T23:45:40.495Z,1.7
2023-03-29T23:50:40.564Z,1.8
2023-03-29T23:55:40.511Z,1.8
