createdAt,value
2019-03-19T00:02:11.059Z,4.13
2019-03-19T00:04:41.516Z,3.07
2019-03-19T00:07:11.927Z,3.20
2019-03-19T00:09:42.268Z,3.90
2019-03-19T00:12:12.781Z,3.50
2019-03-19T00:14:43.221Z,3.47
2019-03-19T00:17:13.586Z,2.70
2019-03-19T00:19:43.978Z,4.10
2019-03-19T00:22:14.372Z,3.00
2019-03-19T00:24:44.756Z,3.43
2019-03-19T00:27:16.054Z,4.17
2019-03-19T00:29:46.443Z,3.53
2019-03-19T00:32:17.844Z,3.77
2019-03-19T00:34:48.266Z,3.00
2019-03-19T00:37:18.660Z,3.43
2019-03-19T00:39:49.205Z,4.17
2019-03-19T00:42:20.555Z,4.20
2019-03-19T00:44:50.867Z,3.30
2019-03-19T00:47:21.152Z,3.07
2019-03-19T00:49:51.471Z,3.00
2019-03-19T00:52:21.975Z,3.73
2019-03-19T00:54:52.236Z,4.00
2019-03-19T00:57:22.729Z,4.03
2019-03-19T00:59:53.051Z,3.83
2019-03-19T01:02:23.345Z,3.47
2019-03-19T01:04:53.636Z,3.40
2019-03-19T01:07:23.923Z,3.23
2019-03-19T01:09:54.249Z,3.90
2019-03-19T01:12:24.571Z,3.60
2019-03-19T01:14:54.867Z,3.40
2019-03-19T01:17:25.218Z,3.30
2019-03-19T01:19:55.451Z,3.53
2019-03-19T01:22:25.726Z,3.63
2019-03-19T01:24:55.989Z,3.43
2019-03-19T01:27:26.353Z,3.57
2019-03-19T01:29:56.679Z,3.53
2019-03-19T01:32:27.029Z,3.93
2019-03-19T01:34:57.367Z,3.20
2019-03-19T01:37:27.627Z,3.60
2019-03-19T01:39:57.875Z,3.23
2019-03-19T01:42:28.141Z,3.47
2019-03-19T01:44:58.412Z,3.03
2019-03-19T01:47:28.804Z,3.63
2019-03-19T01:49:59.198Z,3.20
2019-03-19T01:52:29.493Z,3.90
2019-03-19T01:55:02.876Z,3.57
2019-03-19T01:57:33.217Z,3.00
2019-03-19T02:00:03.597Z,3.27
2019-03-19T02:02:33.967Z,3.10
2019-03-19T02:05:04.697Z,3.73
2019-03-19T02:07:38.076Z,3.40
2019-03-19T02:10:09.273Z,2.97
2019-03-19T02:12:39.792Z,2.90
2019-03-19T02:15:11.183Z,3.77
2019-03-19T02:17:41.523Z,3.40
2019-03-19T02:20:12.580Z,3.27
2019-03-19T02:22:42.881Z,3.10
2019-03-19T02:25:13.207Z,3.60
2019-03-19T02:27:43.481Z,3.47
2019-03-19T02:30:13.983Z,4.20
2019-03-19T02:32:44.345Z,3.20
2019-03-19T02:35:14.698Z,3.47
2019-03-19T02:37:45.095Z,3.67
2019-03-19T02:40:17.131Z,3.57
2019-03-19T02:42:47.533Z,3.23
2019-03-19T02:45:17.916Z,4.00
2019-03-19T02:47:49.303Z,3.10
2019-03-19T02:50:21.156Z,3.23
2019-03-19T02:52:51.460Z,3.10
2019-03-19T02:55:21.840Z,4.33
2019-03-19T02:57:52.091Z,3.13
2019-03-19T03:00:22.352Z,2.70
2019-03-19T03:02:52.630Z,3.07
2019-03-19T03:05:23.054Z,4.13
2019-03-19T03:07:53.436Z,3.53
2019-03-19T03:10:23.697Z,3.97
2019-03-19T03:12:53.991Z,3.30
2019-03-19T03:15:24.305Z,3.40
2019-03-19T03:17:54.652Z,2.87
2019-03-19T03:20:25.033Z,3.50
2019-03-19T03:22:55.307Z,3.53
2019-03-19T03:25:25.630Z,3.00
2019-03-19T03:27:55.924Z,3.37
2019-03-19T03:30:26.422Z,3.50
2019-03-19T03:32:56.649Z,3.27
2019-03-19T03:35:26.987Z,3.23
2019-03-19T03:37:57.275Z,3.53
2019-03-19T03:40:27.631Z,3.37
2019-03-19T03:42:57.942Z,3.03
2019-03-19T03:45:28.362Z,4.53
2019-03-19T03:48:00.769Z,4.00
2019-03-19T03:50:31.185Z,3.47
2019-03-19T03:53:01.449Z,3.53
2019-03-19T03:55:31.769Z,3.13
2019-03-19T03:58:02.060Z,3.23
2019-03-19T04:00:33.961Z,3.40
2019-03-19T04:03:04.306Z,3.13
2019-03-19T04:05:34.716Z,3.90
2019-03-19T04:08:05.040Z,3.17
2019-03-19T04:10:35.353Z,3.23
2019-03-19T04:13:07.638Z,3.83
2019-03-19T04:15:37.672Z,4.03
2019-03-19T04:18:08.051Z,3.87
2019-03-19T04:20:38.368Z,3.80
2019-03-19T04:23:08.668Z,4.83
2019-03-19T04:25:38.955Z,4.53
2019-03-19T04:28:09.263Z,4.10
2019-03-19T04:30:39.739Z,3.83
2019-03-19T04:33:10.016Z,4.27
2019-03-19T04:35:42.202Z,4.60
2019-03-19T04:38:12.483Z,5.10
2019-03-19T04:40:45.201Z,4.17
2019-03-19T04:43:15.488Z,4.27
2019-03-19T04:45:45.832Z,4.00
2019-03-19T04:48:16.208Z,3.97
2019-03-19T04:50:46.584Z,4.43
2019-03-19T04:53:16.940Z,4.30
2019-03-19T04:55:47.352Z,4.13
2019-03-19T04:58:19.158Z,4.17
2019-03-19T05:00:49.492Z,5.00
2019-03-19T05:03:19.790Z,4.90
2019-03-19T05:05:50.071Z,5.13
2019-03-19T05:08:20.306Z,5.13
2019-03-19T05:10:50.798Z,4.90
2019-03-19T05:13:21.118Z,4.97
2019-03-19T05:15:55.355Z,4.30
2019-03-19T05:18:25.645Z,4.57
2019-03-19T05:20:56.089Z,3.53
2019-03-19T05:23:26.331Z,4.10
2019-03-19T05:25:56.661Z,4.40
2019-03-19T05:28:26.951Z,4.40
2019-03-19T05:30:57.257Z,5.00
2019-03-19T05:33:28.583Z,5.20
2019-03-19T05:35:59.009Z,4.57
2019-03-19T05:38:29.407Z,4.63
2019-03-19T05:40:59.801Z,4.23
2019-03-19T05:43:30.229Z,4.23
2019-03-19T05:46:02.301Z,3.80
2019-03-19T05:48:32.732Z,3.87
2019-03-19T05:51:05.377Z,4.27
2019-03-19T05:53:35.696Z,3.67
2019-03-19T05:56:06.114Z,3.67
2019-03-19T05:58:36.412Z,3.50
2019-03-19T06:01:06.706Z,3.47
2019-03-19T06:03:37.052Z,3.77
2019-03-19T06:06:07.379Z,3.77
2019-03-19T06:08:42.143Z,4.03
2019-03-19T06:11:12.464Z,3.83
2019-03-19T06:13:43.616Z,4.67
2019-03-19T06:16:15.162Z,5.53
2019-03-19T06:18:47.236Z,5.60
2019-03-19T06:21:17.621Z,6.20
2019-03-19T06:23:47.875Z,5.97
2019-03-19T06:26:20.023Z,5.17
2019-03-19T06:28:50.439Z,4.77
2019-03-19T06:31:20.906Z,4.53
2019-03-19T06:33:51.571Z,4.77
2019-03-19T06:36:23.768Z,4.77
2019-03-19T06:38:54.178Z,4.53
2019-03-19T06:41:24.502Z,4.80
2019-03-19T06:44:04.467Z,5.00
2019-03-19T06:46:34.784Z,5.20
2019-03-19T06:49:05.100Z,5.47
2019-03-19T06:51:35.455Z,5.53
2019-03-19T06:54:06.049Z,7.13
2019-03-19T06:56:36.443Z,6.97
2019-03-19T06:59:08.580Z,6.30
2019-03-19T07:01:39.003Z,8.90
2019-03-19T07:04:09.354Z,8.27
2019-03-19T07:06:39.734Z,6.37
2019-03-19T07:09:10.353Z,6.67
2019-03-19T07:11:40.905Z,8.10
2019-03-19T07:14:11.237Z,5.50
2019-03-19T07:16:41.656Z,6.50
2019-03-19T07:19:13.129Z,7.30
2019-03-19T07:21:45.090Z,5.10
2019-03-19T07:24:15.460Z,4.93
2019-03-19T07:26:47.449Z,4.93
2019-03-19T07:29:17.820Z,5.50
2019-03-19T07:31:48.205Z,5.10
2019-03-19T07:34:18.637Z,4.90
2019-03-19T07:36:48.921Z,4.53
2019-03-19T07:39:19.277Z,4.53
2019-03-19T07:41:51.256Z,4.57
2019-03-19T07:44:21.583Z,5.50
2019-03-19T07:46:52.027Z,5.97
2019-03-19T07:49:22.299Z,5.00
2019-03-19T07:51:55.395Z,5.57
2019-03-19T07:54:26.489Z,5.33
2019-03-19T07:56:57.277Z,5.30
2019-03-19T07:59:28.288Z,5.57
2019-03-19T08:02:01.061Z,5.87
2019-03-19T08:04:31.977Z,5.50
2019-03-19T08:07:02.683Z,5.63
2019-03-19T08:09:33.456Z,6.70
2019-03-19T08:12:03.961Z,6.73
2019-03-19T08:14:35.897Z,7.50
2019-03-19T08:17:06.204Z,6.60
2019-03-19T08:19:39.128Z,5.63
2019-03-19T08:22:09.453Z,7.67
2019-03-19T08:24:39.835Z,6.03
2019-03-19T08:27:10.176Z,6.60
2019-03-19T08:29:40.495Z,6.93
2019-03-19T08:32:10.845Z,5.57
2019-03-19T08:34:43.363Z,5.70
2019-03-19T08:37:15.524Z,6.63
2019-03-19T08:39:45.756Z,6.27
2019-03-19T08:42:16.029Z,5.53
2019-03-19T08:44:50.671Z,5.20
2019-03-19T08:47:21.049Z,4.93
2019-03-19T08:49:51.497Z,4.90
2019-03-19T08:52:21.791Z,4.33
2019-03-19T08:54:52.085Z,4.87
2019-03-19T08:57:22.410Z,5.33
2019-03-19T08:59:54.481Z,4.47
2019-03-19T09:02:24.897Z,4.80
2019-03-19T09:04:55.351Z,5.20
2019-03-19T09:07:25.700Z,5.87
2019-03-19T09:09:55.997Z,4.27
2019-03-19T09:12:26.339Z,5.40
2019-03-19T09:14:56.779Z,4.83
2019-03-19T09:17:27.125Z,4.33
2019-03-19T09:19:57.451Z,3.80
2019-03-19T09:22:29.813Z,5.30
2019-03-19T09:24:59.676Z,4.83
2019-03-19T09:27:29.985Z,4.17
2019-03-19T09:30:00.405Z,3.70
2019-03-19T09:32:30.740Z,4.40
2019-03-19T09:35:02.033Z,4.37
2019-03-19T09:37:32.308Z,4.43
2019-03-19T09:40:02.640Z,3.73
2019-03-19T09:42:32.987Z,4.70
2019-03-19T09:45:03.658Z,3.73
2019-03-19T09:47:35.656Z,4.60
2019-03-19T09:50:06.650Z,4.97
2019-03-19T09:52:37.072Z,5.23
2019-03-19T09:55:07.861Z,4.63
2019-03-19T09:57:38.233Z,4.90
2019-03-19T10:00:11.142Z,5.50
2019-03-19T10:02:41.485Z,5.07
2019-03-19T10:05:11.876Z,6.00
2019-03-19T10:07:43.708Z,4.73
2019-03-19T10:10:15.722Z,5.63
2019-03-19T10:12:46.097Z,4.00
2019-03-19T10:15:16.755Z,5.17
2019-03-19T10:17:47.427Z,5.13
2019-03-19T10:20:18.286Z,4.30
2019-03-19T10:22:51.874Z,4.53
2019-03-19T10:25:22.352Z,4.23
2019-03-19T10:27:52.706Z,4.07
2019-03-19T10:30:23.182Z,4.43
2019-03-19T10:32:53.558Z,4.07
2019-03-19T10:35:23.993Z,4.60
2019-03-19T10:37:54.498Z,4.67
2019-03-19T10:40:24.896Z,3.63
2019-03-19T10:42:55.197Z,4.33
2019-03-19T10:45:26.724Z,3.60
2019-03-19T10:47:57.061Z,3.43
2019-03-19T10:50:27.452Z,3.87
2019-03-19T10:52:57.818Z,2.70
2019-03-19T10:55:28.188Z,3.73
2019-03-19T10:58:10.390Z,4.37
2019-03-19T11:00:31.533Z,4.03
2019-03-19T11:03:02.009Z,3.93
2019-03-19T11:05:32.493Z,3.93
2019-03-19T11:08:02.908Z,4.30
2019-03-19T11:10:33.437Z,4.53
2019-03-19T11:13:03.793Z,4.67
2019-03-19T11:15:35.811Z,4.73
2019-03-19T11:18:06.179Z,4.47
2019-03-19T11:20:38.203Z,4.77
2019-03-19T11:23:08.837Z,4.37
2019-03-19T11:25:39.500Z,4.73
2019-03-19T11:28:09.804Z,5.30
2019-03-19T11:30:40.136Z,5.00
2019-03-19T11:33:11.696Z,5.17
2019-03-19T11:35:45.765Z,5.47
2019-03-19T11:38:17.153Z,5.93
2019-03-19T11:40:47.471Z,5.67
2019-03-19T11:43:17.764Z,6.93
2019-03-19T11:45:48.111Z,6.83
2019-03-19T11:48:18.367Z,7.67
2019-03-19T11:50:48.748Z,8.33
2019-03-19T11:53:18.994Z,7.57
2019-03-19T11:55:49.260Z,8.37
2019-03-19T11:58:19.577Z,7.83
2019-03-19T12:00:53.223Z,8.87
2019-03-19T12:03:25.211Z,8.27
2019-03-19T12:05:55.511Z,8.27
2019-03-19T12:08:25.791Z,7.97
2019-03-19T12:10:56.144Z,9.03
2019-03-19T12:13:26.569Z,8.53
2019-03-19T12:15:56.976Z,9.57
2019-03-19T12:18:27.340Z,9.37
2019-03-19T12:20:57.767Z,9.63
2019-03-19T12:23:28.083Z,10.30
2019-03-19T12:25:58.444Z,10.57
2019-03-19T12:28:39.050Z,9.23
2019-03-19T12:31:00.815Z,10.53
2019-03-19T12:33:40.456Z,10.30
2019-03-19T12:36:03.222Z,9.63
2019-03-19T12:38:33.608Z,6.73
2019-03-19T12:41:03.997Z,6.27
2019-03-19T12:43:34.358Z,8.13
2019-03-19T12:46:04.685Z,7.77
2019-03-19T12:48:35.207Z,6.70
2019-03-19T12:51:05.511Z,6.67
2019-03-19T12:53:35.809Z,8.60
2019-03-19T12:56:06.238Z,7.67
2019-03-19T12:58:36.543Z,8.70
2019-03-19T13:01:07.079Z,7.77
2019-03-19T13:03:37.888Z,6.90
2019-03-19T13:06:08.362Z,7.53
2019-03-19T13:08:38.815Z,6.63
2019-03-19T13:11:09.101Z,7.43
2019-03-19T13:13:40.992Z,8.13
2019-03-19T13:16:11.473Z,7.93
2019-03-19T13:18:43.209Z,8.00
2019-03-19T13:21:13.528Z,7.13
2019-03-19T13:23:43.799Z,7.63
2019-03-19T13:26:14.099Z,7.37
2019-03-19T13:28:44.387Z,7.10
2019-03-19T13:31:14.674Z,6.17
2019-03-19T13:33:44.939Z,5.60
2019-03-19T13:36:15.307Z,6.63
2019-03-19T13:38:46.085Z,7.27
2019-03-19T13:41:16.582Z,6.50
2019-03-19T13:43:47.924Z,6.97
2019-03-19T13:46:19.307Z,11.23
2019-03-19T13:48:49.702Z,6.87
2019-03-19T13:51:20.078Z,7.40
2019-03-19T13:53:50.706Z,8.03
2019-03-19T13:56:20.989Z,5.70
2019-03-19T13:58:51.380Z,8.23
2019-03-19T14:01:21.701Z,4.37
2019-03-19T14:03:53.625Z,4.93
2019-03-19T14:06:24.060Z,5.73
2019-03-19T14:08:54.380Z,4.10
2019-03-19T14:11:25.747Z,4.50
2019-03-19T14:13:56.031Z,5.23
2019-03-19T14:16:26.391Z,4.20
2019-03-19T14:18:56.724Z,4.80
2019-03-19T14:21:26.981Z,4.90
2019-03-19T14:23:57.329Z,4.70
2019-03-19T14:26:27.738Z,5.03
2019-03-19T14:28:58.124Z,4.37
2019-03-19T14:31:28.511Z,4.37
2019-03-19T14:34:02.657Z,3.90
2019-03-19T14:36:34.182Z,4.40
2019-03-19T14:39:07.128Z,4.40
2019-03-19T14:41:37.532Z,4.80
2019-03-19T14:44:07.871Z,4.30
2019-03-19T14:46:38.240Z,3.83
2019-03-19T14:49:08.720Z,4.93
2019-03-19T14:51:39.058Z,4.10
2019-03-19T14:54:10.639Z,5.67
2019-03-19T14:56:41.237Z,4.90
2019-03-19T14:59:11.600Z,5.10
2019-03-19T15:01:41.986Z,4.23
2019-03-19T15:04:12.470Z,5.07
2019-03-19T15:06:45.904Z,5.00
2019-03-19T15:09:16.281Z,4.70
2019-03-19T15:11:47.888Z,4.90
2019-03-19T15:14:18.525Z,4.27
2019-03-19T15:16:48.970Z,4.10
2019-03-19T15:19:19.276Z,4.40
2019-03-19T15:21:49.667Z,5.27
2019-03-19T15:24:20.073Z,3.83
2019-03-19T15:26:50.569Z,4.00
2019-03-19T15:29:21.024Z,4.10
2019-03-19T15:31:51.544Z,3.40
2019-03-19T15:34:22.071Z,4.00
2019-03-19T15:36:52.477Z,3.50
2019-03-19T15:39:22.796Z,4.27
2019-03-19T15:41:53.268Z,3.23
2019-03-19T15:44:24.707Z,3.77
2019-03-19T15:46:55.182Z,3.70
2019-03-19T15:49:25.519Z,4.07
2019-03-19T15:51:55.910Z,4.90
2019-03-19T15:54:27.747Z,4.20
2019-03-19T15:56:58.580Z,4.53
2019-03-19T15:59:32.180Z,4.43
2019-03-19T16:02:02.728Z,3.77
2019-03-19T16:04:36.194Z,4.00
2019-03-19T16:07:13.242Z,4.50
2019-03-19T16:09:45.040Z,5.03
2019-03-19T16:12:15.548Z,5.00
2019-03-19T16:14:45.913Z,5.23
2019-03-19T16:17:19.771Z,4.03
2019-03-19T16:19:50.266Z,4.10
2019-03-19T16:22:20.845Z,5.40
2019-03-19T16:24:51.223Z,6.50
2019-03-19T16:27:24.144Z,4.83
2019-03-19T16:29:54.999Z,4.27
2019-03-19T16:32:25.574Z,5.20
2019-03-19T16:34:55.986Z,5.13
2019-03-19T16:37:28.924Z,5.53
2019-03-19T16:39:59.230Z,5.27
2019-03-19T16:42:29.629Z,5.07
2019-03-19T16:45:01.639Z,5.03
2019-03-19T16:47:31.940Z,5.47
2019-03-19T16:50:02.343Z,5.20
2019-03-19T16:52:32.820Z,4.80
2019-03-19T16:55:03.181Z,6.07
2019-03-19T16:57:33.710Z,5.77
2019-03-19T17:00:05.349Z,4.10
2019-03-19T17:02:36.045Z,4.00
2019-03-19T17:05:06.999Z,4.13
2019-03-19T17:07:37.619Z,5.57
2019-03-19T17:10:09.839Z,4.43
2019-03-19T17:12:42.022Z,4.33
2019-03-19T17:15:17.219Z,5.00
2019-03-19T17:17:47.774Z,4.37
2019-03-19T17:20:18.606Z,4.83
2019-03-19T17:22:49.115Z,5.77
2019-03-19T17:25:19.603Z,5.23
2019-03-19T17:27:50.066Z,5.60
2019-03-19T17:30:22.425Z,6.63
2019-03-19T17:32:53.175Z,6.43
2019-03-19T17:35:23.729Z,7.90
2019-03-19T17:37:54.126Z,8.27
2019-03-19T17:40:24.896Z,6.77
2019-03-19T17:42:55.518Z,8.53
2019-03-19T17:45:26.003Z,8.17
2019-03-19T17:47:56.559Z,7.10
2019-03-19T17:50:27.130Z,7.83
2019-03-19T17:52:57.600Z,8.80
2019-03-19T17:55:28.057Z,7.50
2019-03-19T17:57:58.848Z,6.93
2019-03-19T18:00:30.248Z,6.57
2019-03-19T18:03:00.799Z,7.07
2019-03-19T18:05:32.504Z,6.90
2019-03-19T18:08:03.015Z,7.73
2019-03-19T18:10:33.761Z,9.33
2019-03-19T18:13:06.388Z,9.70
2019-03-19T18:15:36.265Z,10.23
2019-03-19T18:18:06.646Z,9.97
2019-03-19T18:20:37.053Z,10.70
2019-03-19T18:23:07.501Z,10.00
2019-03-19T18:25:37.926Z,10.37
2019-03-19T18:28:08.448Z,10.20
2019-03-19T18:30:39.142Z,9.27
2019-03-19T18:33:09.635Z,9.77
2019-03-19T18:35:39.976Z,9.17
2019-03-19T18:38:10.488Z,8.57
2019-03-19T18:40:42.024Z,9.43
2019-03-19T18:43:12.389Z,8.67
2019-03-19T18:45:42.651Z,9.57
2019-03-19T18:48:13.048Z,10.63
2019-03-19T18:50:43.410Z,10.57
2019-03-19T18:53:13.827Z,10.50
2019-03-19T18:55:44.495Z,11.13
2019-03-19T18:58:17.138Z,12.30
2019-03-19T19:00:47.573Z,12.93
2019-03-19T19:03:17.874Z,12.43
2019-03-19T19:05:48.137Z,12.37
2019-03-19T19:08:18.747Z,11.93
2019-03-19T19:10:49.065Z,13.37
2019-03-19T19:13:19.417Z,12.27
2019-03-19T19:15:49.687Z,13.10
2019-03-19T19:18:21.068Z,14.00
2019-03-19T19:20:51.429Z,13.10
2019-03-19T19:23:23.259Z,12.73
2019-03-19T19:25:53.587Z,13.23
2019-03-19T19:28:23.900Z,13.73
2019-03-19T19:30:54.248Z,13.97
2019-03-19T19:33:24.585Z,14.43
2019-03-19T19:35:54.896Z,16.13
2019-03-19T19:38:25.291Z,14.80
2019-03-19T19:40:55.586Z,14.40
2019-03-19T19:43:25.908Z,16.03
2019-03-19T19:45:56.254Z,15.77
2019-03-19T19:48:26.656Z,16.17
2019-03-19T19:50:56.996Z,15.33
2019-03-19T19:53:30.107Z,15.60
2019-03-19T19:56:00.411Z,16.33
2019-03-19T19:58:35.409Z,14.77
2019-03-19T20:01:05.858Z,15.13
2019-03-19T20:03:36.193Z,14.60
2019-03-19T20:06:06.523Z,15.30
2019-03-19T20:08:36.859Z,15.30
2019-03-19T20:11:07.267Z,15.67
2019-03-19T20:13:39.039Z,15.97
2019-03-19T20:16:09.301Z,17.13
2019-03-19T20:18:39.668Z,19.60
2019-03-19T20:21:10.015Z,18.97
2019-03-19T20:23:40.382Z,17.17
2019-03-19T20:26:10.814Z,17.13
2019-03-19T20:28:41.177Z,17.60
2019-03-19T20:31:11.527Z,18.20
2019-03-19T20:33:41.879Z,19.13
2019-03-19T20:36:12.136Z,21.20
2019-03-19T20:38:42.714Z,21.00
2019-03-19T20:41:13.128Z,21.17
2019-03-19T20:43:43.413Z,17.97
2019-03-19T20:46:13.712Z,20.10
2019-03-19T20:48:44.502Z,21.40
2019-03-19T20:51:14.720Z,20.80
2019-03-19T20:53:45.119Z,22.00
2019-03-19T20:56:15.489Z,20.27
2019-03-19T20:58:45.753Z,21.07
2019-03-19T21:01:16.036Z,22.03
2019-03-19T21:03:46.350Z,22.20
2019-03-19T21:06:17.851Z,21.57
2019-03-19T21:08:51.063Z,23.00
2019-03-19T21:11:21.504Z,21.50
2019-03-19T21:13:52.991Z,21.80
2019-03-19T21:16:23.431Z,23.27
2019-03-19T21:18:56.658Z,22.03
2019-03-19T21:21:27.062Z,25.10
2019-03-19T21:23:57.537Z,22.73
2019-03-19T21:26:27.857Z,22.77
2019-03-19T21:29:00.200Z,23.67
2019-03-19T21:31:30.514Z,23.57
2019-03-19T21:34:02.084Z,22.47
2019-03-19T21:36:32.445Z,23.57
2019-03-19T21:39:05.625Z,24.33
2019-03-19T21:41:36.124Z,23.90
2019-03-19T21:44:06.549Z,23.53
2019-03-19T21:46:36.906Z,22.33
2019-03-19T21:49:07.297Z,22.67
2019-03-19T21:51:37.686Z,23.53
2019-03-19T21:54:08.105Z,22.40
2019-03-19T21:56:38.618Z,24.00
2019-03-19T21:59:09.120Z,23.03
2019-03-19T22:01:39.577Z,22.73
2019-03-19T22:04:11.813Z,20.83
2019-03-19T22:06:42.368Z,21.70
2019-03-19T22:09:15.172Z,20.93
2019-03-19T22:11:45.581Z,20.03
2019-03-19T22:14:15.992Z,21.37
2019-03-19T22:16:46.420Z,20.83
2019-03-19T22:19:16.780Z,20.80
2019-03-19T22:21:47.318Z,21.27
2019-03-19T22:24:17.747Z,20.57
2019-03-19T22:26:48.120Z,19.60
2019-03-19T22:29:18.538Z,20.27
2019-03-19T22:31:48.828Z,20.17
2019-03-19T22:34:19.232Z,19.03
2019-03-19T22:36:49.686Z,20.00
2019-03-19T22:39:20.020Z,21.00
2019-03-19T22:41:50.311Z,20.33
2019-03-19T22:44:20.628Z,21.33
2019-03-19T22:46:51.013Z,19.83
2019-03-19T22:49:21.292Z,19.33
2019-03-19T22:51:51.536Z,20.77
2019-03-19T22:54:22.965Z,20.53
2019-03-19T22:56:53.234Z,20.03
2019-03-19T22:59:23.724Z,19.87
2019-03-19T23:01:54.598Z,19.00
2019-03-19T23:04:27.456Z,21.07
2019-03-19T23:06:56.907Z,21.20
2019-03-19T23:09:27.678Z,21.87
2019-03-19T23:11:57.907Z,22.83
2019-03-19T23:14:28.211Z,22.93
2019-03-19T23:16:58.469Z,25.60
2019-03-19T23:19:28.807Z,27.83
2019-03-19T23:21:59.049Z,25.47
2019-03-19T23:24:30.863Z,25.63
2019-03-19T23:27:01.899Z,26.47
2019-03-19T23:29:32.290Z,25.07
2019-03-19T23:32:02.709Z,26.10
2019-03-19T23:34:38.498Z,26.17
2019-03-19T23:37:05.103Z,24.83
2019-03-19T23:39:35.431Z,28.20
2019-03-19T23:42:05.750Z,25.77
2019-03-19T23:44:39.021Z,26.03
2019-03-19T23:47:09.349Z,27.23
2019-03-19T23:49:39.771Z,24.87
2019-03-19T23:52:10.180Z,26.00
2019-03-19T23:54:40.573Z,25.20
2019-03-19T23:57:10.982Z,27.23
2019-03-19T23:59:41.360Z,25.67
