createdAt,value
2024-02-04T00:02:43.977Z,6.00
2024-02-04T00:05:52.714Z,6.10
2024-02-04T00:09:01.273Z,6.10
2024-02-04T00:12:11.452Z,6.10
2024-02-04T00:15:20.514Z,6.00
2024-02-04T00:18:29.226Z,6.00
2024-02-04T00:21:37.887Z,6.00
2024-02-04T00:24:46.556Z,6.00
2024-02-04T00:27:56.603Z,6.00
2024-02-04T00:31:05.386Z,6.00
2024-02-04T00:34:14.451Z,6.00
2024-02-04T00:37:23.114Z,6.00
2024-02-04T00:40:32.125Z,6.00
2024-02-04T00:43:42.783Z,6.10
2024-02-04T00:46:51.349Z,6.10
2024-02-04T00:49:59.891Z,6.10
2024-02-04T00:53:08.435Z,6.00
2024-02-04T00:56:16.955Z,5.90
2024-02-04T00:59:26.898Z,5.90
2024-02-04T01:02:35.703Z,5.90
2024-02-04T01:05:44.309Z,5.90
2024-02-04T01:08:53.038Z,5.80
2024-02-04T01:12:02.267Z,5.80
2024-02-04T01:15:12.483Z,5.80
2024-02-04T01:18:21.146Z,5.80
2024-02-04T01:21:29.785Z,5.80
2024-02-04T01:24:38.332Z,5.80
2024-02-04T01:27:46.903Z,5.80
2024-02-04T01:30:57.324Z,5.80
2024-02-04T01:34:07.216Z,5.70
2024-02-04T01:37:15.829Z,5.70
2024-02-04T01:40:24.378Z,5.70
2024-02-04T01:43:32.898Z,5.70
2024-02-04T01:46:42.865Z,5.70
2024-02-04T01:49:51.970Z,5.70
2024-02-04T01:53:01.100Z,5.60
2024-02-04T01:56:09.876Z,5.60
2024-02-04T01:59:18.779Z,5.60
2024-02-04T02:02:29.938Z,5.60
2024-02-04T02:05:38.906Z,5.60
2024-02-04T02:08:47.740Z,5.60
2024-02-04T02:12:02.560Z,5.60
2024-02-04T02:15:16.780Z,5.50
2024-02-04T02:18:34.044Z,5.50
2024-02-04T02:21:52.813Z,5.40
2024-02-04T02:25:06.240Z,5.40
2024-02-04T02:28:15.037Z,5.30
2024-02-04T02:31:31.407Z,5.30
2024-02-04T02:34:49.514Z,5.20
2024-02-04T02:38:04.194Z,5.20
2024-02-04T02:41:17.717Z,5.10
2024-02-04T02:44:27.740Z,5.20
2024-02-04T02:47:37.419Z,5.10
2024-02-04T02:50:45.971Z,5.10
2024-02-04T02:53:54.463Z,5.10
2024-02-04T02:57:04.634Z,5.10
2024-02-04T03:00:14.586Z,5.00
2024-02-04T03:03:23.227Z,5.00
2024-02-04T03:06:31.922Z,5.00
2024-02-04T03:09:40.548Z,5.00
2024-02-04T03:12:50.717Z,5.00
2024-02-04T03:15:59.316Z,5.00
2024-02-04T03:19:08.892Z,5.00
2024-02-04T03:22:17.711Z,5.00
2024-02-04T03:25:29.380Z,5.00
2024-02-04T03:28:40.169Z,5.10
2024-02-04T03:31:49.025Z,5.10
2024-02-04T03:34:57.610Z,5.20
2024-02-04T03:38:06.439Z,5.20
2024-02-04T03:41:15.213Z,5.30
2024-02-04T03:44:25.307Z,5.30
2024-02-04T03:47:34.229Z,5.40
2024-02-04T03:50:42.837Z,5.40
2024-02-04T03:53:53.300Z,5.40
2024-02-04T03:57:01.983Z,5.40
2024-02-04T04:00:13.109Z,5.50
2024-02-04T04:03:21.940Z,5.50
2024-02-04T04:06:30.582Z,5.40
2024-02-04T04:09:39.213Z,5.50
2024-02-04T04:12:47.719Z,5.50
2024-02-04T04:15:57.714Z,5.50
2024-02-04T04:19:06.354Z,5.50
2024-02-04T04:22:14.990Z,5.60
2024-02-04T04:25:23.659Z,5.60
2024-02-04T04:28:32.130Z,5.70
2024-02-04T04:31:42.064Z,5.70
2024-02-04T04:34:50.574Z,5.70
2024-02-04T04:37:59.236Z,5.70
2024-02-04T04:41:09.124Z,5.70
2024-02-04T04:44:17.719Z,5.70
2024-02-04T04:47:27.652Z,5.70
2024-02-04T04:50:36.170Z,5.60
2024-02-04T04:53:44.827Z,5.60
2024-02-04T04:56:53.580Z,5.60
2024-02-04T05:00:07.576Z,5.50
2024-02-04T05:03:17.597Z,5.60
2024-02-04T05:06:26.217Z,5.60
2024-02-04T05:09:34.766Z,5.60
2024-02-04T05:12:43.333Z,5.60
2024-02-04T05:15:51.900Z,5.60
2024-02-04T05:19:01.960Z,5.60
2024-02-04T05:22:10.544Z,5.50
2024-02-04T05:25:19.203Z,5.50
2024-02-04T05:28:27.692Z,5.50
2024-02-04T05:31:36.237Z,5.50
2024-02-04T05:34:46.803Z,5.50
2024-02-04T05:37:55.612Z,5.60
2024-02-04T05:41:04.138Z,5.60
2024-02-04T05:44:12.627Z,5.60
2024-02-04T05:47:21.389Z,5.50
2024-02-04T05:50:31.415Z,5.60
2024-02-04T05:53:40.813Z,5.60
2024-02-04T05:56:49.329Z,5.70
2024-02-04T06:00:00.462Z,5.70
2024-02-04T06:03:09.259Z,5.70
2024-02-04T06:06:21.370Z,5.70
2024-02-04T06:09:30.312Z,5.70
2024-02-04T06:12:41.707Z,5.70
2024-02-04T06:15:50.347Z,5.70
2024-02-04T06:18:59.587Z,5.70
2024-02-04T06:22:09.660Z,5.80
2024-02-04T06:25:18.312Z,5.80
2024-02-04T06:28:26.938Z,5.90
2024-02-04T06:31:35.545Z,5.90
2024-02-04T06:34:44.163Z,5.90
2024-02-04T06:37:54.140Z,5.90
2024-02-04T06:41:02.687Z,5.90
2024-02-04T06:44:13.064Z,5.90
2024-02-04T06:47:21.624Z,5.90
2024-02-04T06:50:30.184Z,6.00
2024-02-04T06:53:40.100Z,6.00
2024-02-04T06:56:48.605Z,6.00
2024-02-04T06:59:57.100Z,6.00
2024-02-04T07:03:06.133Z,6.00
2024-02-04T07:06:15.214Z,6.00
2024-02-04T07:09:25.168Z,6.00
2024-02-04T07:12:33.682Z,6.00
2024-02-04T07:15:42.258Z,6.10
2024-02-04T07:18:50.873Z,6.00
2024-02-04T07:21:59.515Z,6.10
2024-02-04T07:25:10.667Z,6.10
2024-02-04T07:28:19.202Z,6.00
2024-02-04T07:31:27.803Z,6.00
2024-02-04T07:34:36.412Z,6.00
2024-02-04T07:37:45.267Z,6.10
2024-02-04T07:40:56.723Z,6.10
2024-02-04T07:44:05.781Z,6.10
2024-02-04T07:47:14.609Z,6.10
2024-02-04T07:50:23.308Z,6.00
2024-02-04T07:53:31.878Z,6.10
2024-02-04T07:56:41.755Z,6.10
2024-02-04T07:59:50.482Z,6.10
2024-02-04T08:02:58.979Z,6.10
2024-02-04T08:06:08.390Z,6.10
2024-02-04T08:09:16.921Z,6.20
2024-02-04T08:12:26.807Z,6.20
2024-02-04T08:15:35.327Z,6.20
2024-02-04T08:18:44.309Z,6.30
2024-02-04T08:21:52.939Z,6.20
2024-02-04T08:25:02.932Z,6.20
2024-02-04T08:28:13.053Z,6.20
2024-02-04T08:31:22.355Z,6.10
2024-02-04T08:34:30.997Z,6.10
2024-02-04T08:37:39.605Z,6.10
2024-02-04T08:40:48.159Z,6.10
2024-02-04T08:44:00.320Z,6.10
2024-02-04T08:47:12.230Z,6.10
2024-02-04T08:50:22.682Z,6.10
2024-02-04T08:53:31.596Z,6.10
2024-02-04T08:56:40.105Z,6.10
2024-02-04T08:59:50.048Z,6.20
2024-02-04T09:02:58.558Z,6.10
2024-02-04T09:06:08.233Z,6.10
2024-02-04T09:09:16.711Z,6.10
2024-02-04T09:12:25.238Z,6.10
2024-02-04T09:15:35.469Z,6.20
2024-02-04T09:18:44.311Z,6.30
2024-02-04T09:21:53.070Z,6.30
2024-02-04T09:25:02.075Z,6.30
2024-02-04T09:28:10.877Z,6.40
2024-02-04T09:31:20.989Z,6.40
2024-02-04T09:34:29.815Z,6.40
2024-02-04T09:37:38.479Z,6.40
2024-02-04T09:40:47.397Z,6.40
2024-02-04T09:43:56.468Z,6.40
2024-02-04T09:47:07.370Z,6.40
2024-02-04T09:50:20.803Z,6.40
2024-02-04T09:53:35.982Z,6.40
2024-02-04T09:56:45.097Z,6.40
2024-02-04T09:59:53.555Z,6.40
2024-02-04T10:03:06.541Z,6.40
2024-02-04T10:06:15.439Z,6.40
2024-02-04T10:09:24.360Z,6.40
2024-02-04T10:12:34.355Z,6.40
2024-02-04T10:15:45.873Z,6.40
2024-02-04T10:19:00.559Z,6.50
2024-02-04T10:22:11.643Z,6.50
2024-02-04T10:25:27.403Z,6.40
2024-02-04T10:28:39.538Z,6.40
2024-02-04T10:31:51.145Z,6.40
2024-02-04T10:35:04.550Z,6.40
2024-02-04T10:38:14.617Z,6.40
2024-02-04T10:41:25.168Z,6.40
2024-02-04T10:44:41.732Z,6.50
2024-02-04T10:48:02.078Z,6.50
2024-02-04T10:51:17.130Z,6.50
2024-02-04T10:54:31.203Z,6.60
2024-02-04T10:57:42.326Z,6.60
2024-02-04T11:00:55.759Z,6.70
2024-02-04T11:04:07.780Z,6.70
2024-02-04T11:07:20.208Z,6.80
2024-02-04T11:10:32.388Z,7.00
2024-02-04T11:13:45.036Z,7.30
2024-02-04T11:17:15.068Z,7.40
2024-02-04T11:20:40.380Z,7.40
2024-02-04T11:24:08.074Z,7.30
2024-02-04T11:27:19.085Z,7.30
2024-02-04T11:30:28.102Z,7.20
2024-02-04T11:33:40.471Z,7.30
2024-02-04T11:36:53.592Z,7.10
2024-02-04T11:40:08.374Z,7.20
2024-02-04T11:43:18.659Z,7.10
2024-02-04T11:46:43.188Z,7.10
2024-02-04T11:50:02.742Z,7.00
2024-02-04T11:53:14.362Z,6.80
2024-02-04T11:56:29.200Z,6.80
2024-02-04T11:59:40.945Z,6.70
2024-02-04T12:02:51.130Z,6.70
2024-02-04T12:06:01.025Z,6.60
2024-02-04T12:09:12.319Z,6.60
2024-02-04T12:12:24.013Z,6.60
2024-02-04T12:15:35.309Z,6.60
2024-02-04T12:18:52.216Z,6.70
2024-02-04T12:22:02.739Z,6.70
2024-02-04T12:25:13.086Z,6.90
2024-02-04T12:28:24.465Z,7.10
2024-02-04T12:31:34.645Z,7.30
2024-02-04T12:34:49.828Z,7.50
2024-02-04T12:38:00.785Z,7.70
2024-02-04T12:41:09.986Z,7.80
2024-02-04T12:44:21.565Z,7.90
2024-02-04T12:47:31.911Z,7.90
2024-02-04T12:50:42.824Z,7.80
2024-02-04T12:53:52.438Z,7.80
2024-02-04T12:57:04.818Z,7.90
2024-02-04T13:00:21.502Z,7.70
2024-02-04T13:03:31.962Z,7.60
2024-02-04T13:06:42.415Z,7.40
2024-02-04T13:10:02.135Z,7.40
2024-02-04T13:13:15.200Z,7.40
2024-02-04T13:16:27.071Z,7.20
2024-02-04T13:19:37.680Z,7.20
2024-02-04T13:22:50.621Z,7.00
2024-02-04T13:26:01.268Z,7.00
2024-02-04T13:29:10.598Z,7.00
2024-02-04T13:32:20.979Z,6.80
2024-02-04T13:35:29.623Z,6.70
2024-02-04T13:38:38.431Z,6.70
2024-02-04T13:41:47.402Z,6.60
2024-02-04T13:44:56.316Z,6.70
2024-02-04T13:48:07.170Z,6.70
2024-02-04T13:51:28.689Z,6.60
2024-02-04T13:54:45.389Z,6.60
2024-02-04T13:57:54.663Z,6.50
2024-02-04T14:01:04.461Z,6.50
2024-02-04T14:04:14.669Z,6.40
2024-02-04T14:07:24.973Z,6.40
2024-02-04T14:10:34.631Z,6.30
2024-02-04T14:13:43.946Z,6.30
2024-02-04T14:16:52.891Z,6.30
2024-02-04T14:20:03.605Z,6.30
2024-02-04T14:23:12.257Z,6.40
2024-02-04T14:26:21.245Z,6.40
2024-02-04T14:29:29.846Z,6.40
2024-02-04T14:32:38.524Z,6.40
2024-02-04T14:35:48.533Z,6.40
2024-02-04T14:38:58.456Z,6.50
2024-02-04T14:42:07.282Z,6.40
2024-02-04T14:45:15.855Z,6.40
2024-02-04T14:48:24.426Z,6.40
2024-02-04T14:51:34.596Z,6.40
2024-02-04T14:54:43.195Z,6.30
2024-02-04T14:57:51.712Z,6.30
2024-02-04T15:01:00.378Z,6.20
2024-02-04T15:04:09.044Z,6.20
2024-02-04T15:07:19.135Z,6.10
2024-02-04T15:10:27.722Z,6.20
2024-02-04T15:13:36.742Z,6.10
2024-02-04T15:16:46.148Z,6.20
2024-02-04T15:19:55.347Z,6.10
2024-02-04T15:23:06.171Z,6.10
2024-02-04T15:26:17.573Z,6.10
2024-02-04T15:29:26.325Z,6.00
2024-02-04T15:32:35.869Z,6.00
2024-02-04T15:35:44.867Z,6.00
2024-02-04T15:38:55.083Z,6.00
2024-02-04T15:42:03.682Z,6.00
2024-02-04T15:45:15.008Z,6.00
2024-02-04T15:48:27.602Z,6.00
2024-02-04T15:51:36.776Z,6.00
2024-02-04T15:54:47.471Z,6.00
2024-02-04T15:58:03.526Z,6.10
2024-02-04T16:01:17.033Z,6.10
2024-02-04T16:04:26.565Z,6.00
2024-02-04T16:07:35.910Z,6.10
2024-02-04T16:10:48.302Z,6.00
2024-02-04T16:13:57.934Z,6.10
2024-02-04T16:17:08.144Z,6.00
2024-02-04T16:20:19.427Z,6.10
2024-02-04T16:23:30.128Z,6.10
2024-02-04T16:26:40.133Z,6.00
2024-02-04T16:29:48.668Z,6.00
2024-02-04T16:32:57.228Z,5.90
2024-02-04T16:36:07.265Z,5.90
2024-02-04T16:39:15.862Z,5.90
2024-02-04T16:42:26.457Z,5.90
2024-02-04T16:45:35.357Z,5.90
2024-02-04T16:48:48.551Z,5.90
2024-02-04T16:51:58.267Z,5.90
2024-02-04T16:55:07.760Z,5.80
2024-02-04T16:58:18.292Z,5.90
2024-02-04T17:01:27.093Z,5.80
2024-02-04T17:04:36.385Z,5.80
2024-02-04T17:07:45.860Z,5.80
2024-02-04T17:10:56.594Z,5.80
2024-02-04T17:14:07.159Z,5.80
2024-02-04T17:17:18.554Z,5.80
2024-02-04T17:20:32.742Z,5.70
2024-02-04T17:23:43.493Z,5.80
2024-02-04T17:26:56.336Z,5.80
2024-02-04T17:30:08.552Z,5.80
2024-02-04T17:33:18.095Z,5.80
2024-02-04T17:36:26.755Z,5.80
2024-02-04T17:39:36.697Z,5.80
2024-02-04T17:42:46.202Z,5.80
2024-02-04T17:45:56.250Z,5.80
2024-02-04T17:49:06.437Z,5.80
2024-02-04T17:52:15.232Z,5.80
2024-02-04T17:55:23.895Z,5.90
2024-02-04T17:58:32.510Z,5.90
2024-02-04T18:01:42.546Z,5.90
2024-02-04T18:04:51.690Z,5.90
2024-02-04T18:08:00.476Z,5.90
2024-02-04T18:11:17.409Z,5.90
2024-02-04T18:14:26.515Z,5.90
2024-02-04T18:17:37.713Z,5.90
2024-02-04T18:20:46.573Z,5.90
2024-02-04T18:23:55.729Z,5.90
2024-02-04T18:27:04.515Z,5.90
2024-02-04T18:30:17.915Z,5.80
2024-02-04T18:33:27.937Z,5.80
2024-02-04T18:36:36.426Z,5.90
2024-02-04T18:39:45.121Z,5.80
2024-02-04T18:42:53.805Z,5.80
2024-02-04T18:46:03.067Z,5.70
2024-02-04T18:49:13.288Z,5.70
2024-02-04T18:52:21.997Z,5.70
2024-02-04T18:55:30.571Z,5.70
2024-02-04T18:58:40.424Z,5.70
2024-02-04T19:01:49.026Z,5.60
2024-02-04T19:04:59.137Z,5.60
2024-02-04T19:08:09.404Z,5.60
2024-02-04T19:11:18.291Z,5.60
2024-02-04T19:14:27.016Z,5.50
2024-02-04T19:17:40.744Z,5.50
2024-02-04T19:20:51.675Z,5.50
2024-02-04T19:24:00.264Z,5.50
2024-02-04T19:27:09.042Z,5.50
2024-02-04T19:30:18.040Z,5.50
2024-02-04T19:33:26.918Z,5.40
2024-02-04T19:36:38.990Z,5.30
2024-02-04T19:39:47.774Z,5.30
2024-02-04T19:42:56.444Z,5.20
2024-02-04T19:46:06.884Z,5.30
2024-02-04T19:49:19.056Z,5.30
2024-02-04T19:52:29.462Z,5.30
2024-02-04T19:55:38.283Z,5.30
2024-02-04T19:58:48.099Z,5.30
2024-02-04T20:01:57.766Z,5.30
2024-02-04T20:05:07.122Z,5.30
2024-02-04T20:08:21.184Z,5.40
2024-02-04T20:11:33.535Z,5.40
2024-02-04T20:14:42.830Z,5.40
2024-02-04T20:17:52.471Z,5.30
2024-02-04T20:21:02.743Z,5.30
2024-02-04T20:24:13.329Z,5.30
2024-02-04T20:27:21.940Z,5.30
2024-02-04T20:30:31.767Z,5.20
2024-02-04T20:33:44.098Z,5.20
2024-02-04T20:36:53.742Z,5.20
2024-02-04T20:40:04.909Z,5.30
2024-02-04T20:43:14.348Z,5.30
2024-02-04T20:46:23.076Z,5.20
2024-02-04T20:49:32.062Z,5.20
2024-02-04T20:52:40.653Z,5.20
2024-02-04T20:55:50.605Z,5.20
2024-02-04T20:58:59.534Z,5.10
2024-02-04T21:02:08.628Z,5.10
2024-02-04T21:05:17.681Z,5.10
2024-02-04T21:08:26.338Z,5.10
2024-02-04T21:11:36.434Z,5.10
2024-02-04T21:14:45.131Z,5.00
2024-02-04T21:17:53.714Z,5.00
2024-02-04T21:21:05.892Z,5.10
2024-02-04T21:24:14.495Z,5.00
2024-02-04T21:27:24.464Z,5.00
2024-02-04T21:30:34.652Z,5.00
2024-02-04T21:33:44.507Z,5.00
2024-02-04T21:36:53.843Z,5.00
2024-02-04T21:40:02.649Z,5.00
2024-02-04T21:43:13.269Z,5.00
2024-02-04T21:46:22.211Z,5.10
2024-02-04T21:49:30.914Z,5.10
2024-02-04T21:52:39.574Z,5.00
2024-02-04T21:55:48.148Z,5.00
2024-02-04T21:58:58.062Z,5.00
2024-02-04T22:02:07.381Z,4.90
2024-02-04T22:05:16.022Z,4.90
2024-02-04T22:08:24.820Z,4.90
2024-02-04T22:11:34.072Z,4.90
2024-02-04T22:14:43.998Z,4.90
2024-02-04T22:17:52.568Z,4.90
2024-02-04T22:21:01.623Z,4.80
2024-02-04T22:24:10.576Z,4.80
2024-02-04T22:27:19.202Z,4.80
2024-02-04T22:30:29.318Z,4.70
2024-02-04T22:33:37.885Z,4.80
2024-02-04T22:36:46.504Z,4.80
2024-02-04T22:39:55.439Z,4.70
2024-02-04T22:43:04.154Z,4.70
2024-02-04T22:46:14.442Z,4.70
2024-02-04T22:49:23.175Z,4.70
2024-02-04T22:52:32.436Z,4.70
2024-02-04T22:55:40.958Z,4.70
2024-02-04T22:58:49.441Z,4.70
2024-02-04T23:02:00.209Z,4.70
2024-02-04T23:05:11.815Z,4.70
2024-02-04T23:08:20.452Z,4.70
2024-02-04T23:11:29.051Z,4.80
2024-02-04T23:14:37.638Z,4.90
2024-02-04T23:17:47.662Z,4.90
2024-02-04T23:20:56.233Z,4.90
2024-02-04T23:24:04.852Z,4.90
2024-02-04T23:27:13.386Z,4.90
2024-02-04T23:30:21.990Z,4.90
2024-02-04T23:33:32.204Z,4.90
2024-02-04T23:36:40.835Z,4.80
2024-02-04T23:39:50.620Z,4.80
2024-02-04T23:42:59.210Z,4.70
2024-02-04T23:46:08.620Z,4.80
2024-02-04T23:49:18.789Z,4.70
2024-02-04T23:52:27.994Z,4.80
2024-02-04T23:55:36.489Z,4.80
2024-02-04T23:58:45.016Z,4.80
