createdAt,value
2022-08-03T00:00:09.731Z,2
2022-08-03T00:01:09.709Z,2
2022-08-03T00:03:15.804Z,2
2022-08-03T00:12:09.650Z,2
2022-08-03T00:16:09.554Z,2
2022-08-03T00:26:48.195Z,2
2022-08-03T00:27:48.359Z,2
2022-08-03T00:33:58.838Z,2
2022-08-03T00:34:58.968Z,2
2022-08-03T00:46:47.982Z,2
2022-08-03T00:47:47.980Z,2
2022-08-03T00:51:48.062Z,2
2022-08-03T00:53:47.911Z,2
2022-08-03T00:54:53.920Z,2
2022-08-03T00:59:47.844Z,2
2022-08-03T01:03:47.808Z,2
2022-08-03T01:07:47.761Z,2
2022-08-03T01:08:47.761Z,2
2022-08-03T01:09:47.743Z,2
2022-08-03T01:10:47.742Z,2
2022-08-03T01:17:47.665Z,2
2022-08-03T01:21:53.627Z,2
2022-08-03T01:24:47.583Z,2
2022-08-03T01:25:47.578Z,2
2022-08-03T01:26:48.598Z,2
2022-08-03T01:27:47.559Z,2
2022-08-03T01:30:47.536Z,2
2022-08-03T01:32:53.268Z,2
2022-08-03T01:34:47.483Z,2
2022-08-03T01:35:47.470Z,2
2022-08-03T01:37:47.458Z,2
2022-08-03T01:46:47.772Z,2
2022-08-03T01:47:47.342Z,2
2022-08-03T01:48:47.342Z,2
2022-08-03T01:52:02.714Z,2
2022-08-03T01:52:48.333Z,2
2022-08-03T01:53:47.284Z,2
2022-08-03T01:55:47.283Z,2
2022-08-03T01:58:05.721Z,2
2022-08-03T01:58:54.278Z,2
2022-08-03T02:00:47.305Z,2
2022-08-03T02:02:15.952Z,2
2022-08-03T02:03:59.486Z,2
2022-08-03T02:04:48.224Z,2
2022-08-03T02:05:47.160Z,2
2022-08-03T02:07:49.178Z,2
2022-08-03T02:09:47.119Z,2
2022-08-03T02:11:47.096Z,2
2022-08-03T02:12:50.809Z,2
2022-08-03T02:13:47.080Z,2
2022-08-03T02:14:47.062Z,2
2022-08-03T02:15:47.055Z,2
2022-08-03T02:16:47.045Z,2
2022-08-03T02:17:47.035Z,2
2022-08-03T02:18:47.029Z,2
2022-08-03T02:19:49.074Z,2
2022-08-03T02:20:46.997Z,2
2022-08-03T02:21:56.746Z,2
2022-08-03T02:22:48.018Z,2
2022-08-03T02:23:46.972Z,2
2022-08-03T02:24:50.906Z,2
2022-08-03T02:26:46.936Z,2
2022-08-03T02:28:46.922Z,2
2022-08-03T02:29:46.923Z,2
2022-08-03T02:30:46.898Z,2
2022-08-03T02:31:46.886Z,2
2022-08-03T02:34:46.853Z,2
2022-08-03T02:35:46.843Z,2
2022-08-03T02:36:46.829Z,2
2022-08-03T02:37:49.988Z,2
2022-08-03T02:38:46.810Z,2
2022-08-03T02:39:46.802Z,2
2022-08-03T02:40:46.789Z,2
2022-08-03T02:42:46.772Z,2
2022-08-03T02:44:06.639Z,2
2022-08-03T02:44:47.839Z,2
2022-08-03T02:45:46.743Z,2
2022-08-03T02:46:46.725Z,2
2022-08-03T02:47:54.047Z,2
2022-08-03T02:48:47.743Z,2
2022-08-03T02:49:50.350Z,2
2022-08-03T02:50:46.678Z,2
2022-08-03T02:51:46.674Z,2
2022-08-03T02:53:46.656Z,2
2022-08-03T02:54:46.643Z,2
2022-08-03T02:56:46.621Z,2
2022-08-03T02:57:46.615Z,2
2022-08-03T02:58:46.601Z,2
2022-08-03T02:59:46.591Z,2
2022-08-03T03:01:46.564Z,2
2022-08-03T03:02:46.557Z,2
2022-08-03T03:03:46.546Z,2
2022-08-03T03:05:51.481Z,2
2022-08-03T03:05:54.897Z,2
2022-08-03T03:06:46.926Z,2
2022-08-03T03:07:52.024Z,2
2022-08-03T03:08:47.538Z,2
2022-08-03T03:09:46.482Z,2
2022-08-03T03:10:46.484Z,2
2022-08-03T03:11:46.468Z,2
2022-08-03T03:12:46.459Z,2
2022-08-03T03:13:46.448Z,2
2022-08-03T03:14:46.426Z,2
2022-08-03T03:15:46.426Z,2
2022-08-03T03:16:46.618Z,2
2022-08-03T03:17:46.396Z,2
2022-08-03T03:18:46.390Z,2
2022-08-03T03:19:46.376Z,2
2022-08-03T03:21:46.361Z,2
2022-08-03T03:22:46.345Z,2
2022-08-03T03:23:46.338Z,2
2022-08-03T03:24:46.328Z,2
2022-08-03T03:25:46.318Z,2
2022-08-03T03:26:46.308Z,2
2022-08-03T03:27:49.466Z,2
2022-08-03T03:28:46.281Z,2
2022-08-03T03:29:46.285Z,2
2022-08-03T03:30:52.884Z,2
2022-08-03T03:31:47.240Z,24.
2022-08-03T03:32:46.246Z,2
2022-08-03T03:33:46.200Z,24.
2022-08-03T03:34:46.162Z,26.
2022-08-03T03:35:46.213Z,2
2022-08-03T03:36:46.203Z,2
2022-08-03T03:37:46.185Z,2
2022-08-03T03:38:52.141Z,26.
2022-08-03T03:39:46.121Z,2
2022-08-03T03:40:46.158Z,2
2022-08-03T03:41:46.172Z,25.
2022-08-03T03:42:46.082Z,25.
2022-08-03T03:43:46.072Z,2
2022-08-03T03:44:46.064Z,25.
2022-08-03T03:45:46.053Z,26.
2022-08-03T03:46:46.053Z,25.
2022-08-03T03:47:46.026Z,25.
2022-08-03T03:48:52.062Z,25.
2022-08-03T03:49:46.014Z,25.
2022-08-03T03:50:46.003Z,2
2022-08-03T03:51:45.991Z,26.
2022-08-03T03:52:45.972Z,24.
2022-08-03T03:53:45.969Z,25.
2022-08-03T03:54:45.955Z,25.
2022-08-03T03:56:01.619Z,25.
2022-08-03T03:56:46.978Z,26.
2022-08-03T03:57:45.920Z,25.
2022-08-03T03:58:51.921Z,25.
2022-08-03T03:59:45.908Z,25.
2022-08-03T04:00:45.965Z,25.
2022-08-03T04:01:45.885Z,25.
2022-08-03T04:02:45.870Z,26.
2022-08-03T04:03:45.858Z,24.
2022-08-03T04:04:45.849Z,25.
2022-08-03T04:05:46.076Z,26.
2022-08-03T04:06:45.826Z,26.
2022-08-03T04:07:45.816Z,26.
2022-08-03T04:08:45.803Z,25.99
2022-08-03T04:09:45.795Z,24.97
2022-08-03T04:10:45.792Z,26.74
2022-08-03T04:11:45.782Z,25.88
2022-08-03T04:12:50.293Z,25.72
2022-08-03T04:13:45.762Z,26.96
2022-08-03T04:14:45.739Z,25.51
2022-08-03T04:15:45.730Z,25.19
2022-08-03T04:16:45.724Z,25.24
2022-08-03T04:17:45.709Z,25.02
2022-08-03T04:18:45.700Z,25.29
2022-08-03T04:19:45.692Z,26.69
2022-08-03T04:20:45.677Z,25.83
2022-08-03T04:21:45.670Z,25.02
2022-08-03T04:22:45.656Z,25.24
2022-08-03T04:23:45.651Z,26.96
2022-08-03T04:24:45.639Z,25.51
2022-08-03T04:25:45.641Z,25.24
2022-08-03T04:26:48.505Z,25.19
2022-08-03T04:27:46.641Z,25.67
2022-08-03T04:28:46.629Z,26.69
2022-08-03T04:29:48.348Z,25.35
2022-08-03T04:30:45.776Z,25.24
2022-08-03T04:31:45.559Z,26.26
2022-08-03T04:32:46.099Z,26.53
2022-08-03T04:33:45.542Z,25.24
2022-08-03T04:34:45.548Z,25.13
2022-08-03T04:36:01.167Z,25.67
2022-08-03T04:36:46.556Z,26.26
2022-08-03T04:37:45.701Z,25.13
2022-08-03T04:38:45.497Z,25.67
2022-08-03T04:39:45.481Z,25.29
2022-08-03T04:40:45.468Z,27.12
2022-08-03T04:42:07.136Z,25.13
2022-08-03T04:42:46.488Z,26.04
2022-08-03T04:43:45.447Z,26.85
2022-08-03T04:44:45.430Z,26.47
2022-08-03T04:45:51.429Z,25.88
2022-08-03T04:46:46.724Z,25.99
2022-08-03T04:47:46.430Z,25.35
2022-08-03T04:48:45.393Z,26.74
2022-08-03T04:49:45.375Z,26.15
2022-08-03T04:50:45.364Z,25.78
2022-08-03T04:51:45.351Z,25.67
2022-08-03T04:52:45.344Z,25.56
2022-08-03T04:53:45.348Z,26.04
2022-08-03T04:54:50.330Z,25.62
2022-08-03T04:55:45.309Z,25.67
2022-08-03T04:56:45.300Z,26.64
2022-08-03T04:57:45.286Z,24.92
2022-08-03T04:58:45.283Z,25.35
2022-08-03T04:59:45.269Z,25.02
2022-08-03T05:00:45.257Z,25.88
2022-08-03T05:01:45.355Z,25.83
2022-08-03T05:02:45.244Z,25.62
2022-08-03T05:03:45.223Z,25.24
2022-08-03T05:04:45.218Z,25.08
2022-08-03T05:05:49.636Z,24.92
2022-08-03T05:06:48.404Z,25.99
2022-08-03T05:07:46.226Z,26.10
2022-08-03T05:08:46.968Z,25.19
2022-08-03T05:09:45.191Z,26.04
2022-08-03T05:10:45.154Z,25.29
2022-08-03T05:11:45.140Z,25.56
2022-08-03T05:12:45.141Z,26.96
2022-08-03T05:13:45.130Z,25.83
2022-08-03T05:14:45.113Z,24.86
2022-08-03T05:15:45.098Z,25.62
2022-08-03T05:16:45.092Z,26.04
2022-08-03T05:17:45.080Z,26.53
2022-08-03T05:18:45.072Z,25.19
2022-08-03T05:19:45.068Z,24.92
2022-08-03T05:20:45.052Z,24.92
2022-08-03T05:21:51.996Z,25.13
2022-08-03T05:22:46.068Z,26.47
2022-08-03T05:23:45.073Z,25.72
2022-08-03T05:24:45.009Z,25.45
2022-08-03T05:25:49.818Z,24.86
2022-08-03T05:26:44.991Z,25.83
2022-08-03T05:27:44.977Z,26.58
2022-08-03T05:28:50.934Z,26.58
2022-08-03T05:29:45.989Z,25.08
2022-08-03T05:30:44.951Z,26.80
2022-08-03T05:31:44.937Z,26.04
2022-08-03T05:32:44.927Z,25.94
2022-08-03T05:33:45.113Z,25.24
2022-08-03T05:34:44.905Z,25.45
2022-08-03T05:35:55.787Z,26.31
2022-08-03T05:36:50.886Z,25.51
2022-08-03T05:37:54.556Z,25.40
2022-08-03T05:38:47.066Z,25.67
2022-08-03T05:39:44.848Z,25.72
2022-08-03T05:40:56.983Z,25.72
2022-08-03T05:41:46.068Z,25.08
2022-08-03T05:42:44.823Z,26.04
2022-08-03T05:43:44.805Z,25.67
2022-08-03T05:44:44.803Z,25.72
2022-08-03T05:45:44.787Z,25.94
2022-08-03T05:46:44.787Z,25.72
2022-08-03T05:47:44.768Z,25.35
2022-08-03T05:48:44.765Z,27.28
2022-08-03T05:49:44.815Z,25.45
2022-08-03T05:50:44.737Z,25.35
2022-08-03T05:51:44.726Z,27.07
2022-08-03T05:52:44.714Z,25.67
2022-08-03T05:53:44.903Z,25.83
2022-08-03T05:54:57.425Z,25.35
2022-08-03T05:55:44.686Z,25.88
2022-08-03T05:56:44.675Z,25.62
2022-08-03T05:57:44.663Z,26.58
2022-08-03T05:58:44.858Z,25.78
2022-08-03T05:59:54.749Z,26.10
2022-08-03T06:00:45.673Z,26.69
2022-08-03T06:01:44.709Z,26.21
2022-08-03T06:02:44.811Z,25.51
2022-08-03T06:03:44.610Z,25.94
2022-08-03T06:04:44.588Z,25.99
2022-08-03T06:05:57.403Z,25.56
2022-08-03T06:06:50.581Z,25.99
2022-08-03T06:07:50.561Z,26.58
2022-08-03T06:08:44.546Z,25.94
2022-08-03T06:10:34.508Z,25.83
2022-08-03T06:10:44.528Z,2
2022-08-03T06:11:44.518Z,26.10
2022-08-03T06:12:44.515Z,26.
2022-08-03T06:13:44.508Z,26.31
2022-08-03T06:14:44.484Z,26.58
2022-08-03T06:15:44.478Z,26.15
2022-08-03T06:16:44.467Z,26.15
2022-08-03T06:17:44.654Z,25.72
2022-08-03T06:18:44.449Z,27.07
2022-08-03T06:19:44.431Z,26.21
2022-08-03T06:20:44.425Z,26.80
2022-08-03T06:21:44.428Z,26.53
2022-08-03T06:22:50.865Z,26.10
2022-08-03T06:23:54.054Z,26.64
2022-08-03T06:25:28.425Z,26.53
2022-08-03T06:26:28.413Z,26.21
2022-08-03T06:27:36.768Z,26.69
2022-08-03T06:28:53.016Z,26.64
2022-08-03T06:29:29.410Z,26.37
2022-08-03T06:30:28.361Z,27.01
2022-08-03T06:31:33.044Z,27.12
2022-08-03T06:32:28.340Z,26.15
2022-08-03T06:34:30.757Z,26.26
2022-08-03T06:34:32.657Z,26.47
2022-08-03T06:35:29.342Z,26.47
2022-08-03T06:36:28.295Z,26.42
2022-08-03T06:37:28.290Z,26.47
2022-08-03T06:38:28.284Z,26.58
2022-08-03T06:39:28.270Z,26.53
2022-08-03T06:40:28.259Z,26.69
2022-08-03T06:41:28.789Z,26.31
2022-08-03T06:42:28.236Z,27.01
2022-08-03T06:43:28.389Z,26.85
2022-08-03T06:44:29.663Z,26.53
2022-08-03T06:45:31.749Z,26.69
2022-08-03T06:46:28.196Z,26.69
2022-08-03T06:47:28.188Z,26.64
2022-08-03T06:48:28.174Z,26.37
2022-08-03T06:49:28.228Z,26.80
2022-08-03T06:50:34.160Z,26.74
2022-08-03T06:52:05.570Z,26.69
2022-08-03T06:52:38.213Z,26.53
2022-08-03T06:53:35.182Z,26.58
2022-08-03T06:54:28.112Z,27.12
2022-08-03T06:55:28.106Z,27.33
2022-08-03T06:56:28.096Z,27.28
2022-08-03T06:57:28.079Z,26.64
2022-08-03T06:58:28.074Z,26.85
2022-08-03T07:00:08.022Z,26.96
2022-08-03T07:00:29.084Z,26.
2022-08-03T07:01:28.083Z,27.28
2022-08-03T07:02:28.347Z,27.23
2022-08-03T07:03:28.012Z,27.01
2022-08-03T07:04:28.003Z,26.69
2022-08-03T07:05:27.997Z,26.69
2022-08-03T07:06:27.989Z,26.74
2022-08-03T07:07:27.978Z,27.44
2022-08-03T07:08:34.133Z,26.58
2022-08-03T07:09:29.954Z,26.90
2022-08-03T07:10:27.940Z,26.80
2022-08-03T07:11:27.929Z,26.58
2022-08-03T07:12:27.996Z,27.39
2022-08-03T07:13:33.932Z,27.33
2022-08-03T07:14:27.905Z,27.12
2022-08-03T07:15:38.439Z,27.01
2022-08-03T07:16:28.922Z,26.69
2022-08-03T07:17:27.893Z,27.50
2022-08-03T07:18:29.862Z,26.74
2022-08-03T07:19:27.867Z,26.80
2022-08-03T07:20:32.227Z,26.69
2022-08-03T07:21:27.844Z,26.64
2022-08-03T07:22:27.827Z,26.96
2022-08-03T07:23:27.820Z,27.28
2022-08-03T07:24:27.800Z,27.01
2022-08-03T07:25:27.789Z,26.80
2022-08-03T07:26:27.781Z,26.74
2022-08-03T07:27:27.765Z,26.74
2022-08-03T07:28:27.759Z,26.85
2022-08-03T07:29:27.748Z,26.96
2022-08-03T07:30:27.910Z,26.90
2022-08-03T07:31:27.777Z,26.96
2022-08-03T07:32:27.720Z,26.85
2022-08-03T07:33:27.706Z,26.74
2022-08-03T07:34:27.699Z,27.23
2022-08-03T07:35:27.689Z,26.47
2022-08-03T07:36:27.679Z,27.07
2022-08-03T07:37:27.672Z,27.12
2022-08-03T07:38:27.659Z,27.55
2022-08-03T07:39:27.652Z,27.17
2022-08-03T07:40:30.698Z,27.07
2022-08-03T07:41:27.631Z,27.07
2022-08-03T07:42:27.620Z,26.90
2022-08-03T07:43:27.611Z,27.01
2022-08-03T07:44:27.598Z,27.23
2022-08-03T07:45:27.594Z,27.23
2022-08-03T07:46:27.583Z,27.12
2022-08-03T07:47:35.425Z,27.23
2022-08-03T07:48:27.757Z,27.12
2022-08-03T07:49:27.616Z,26.69
2022-08-03T07:50:27.536Z,27.01
2022-08-03T07:51:27.529Z,27.28
2022-08-03T07:52:28.515Z,27.12
2022-08-03T07:53:27.711Z,27.12
2022-08-03T07:54:33.504Z,27.17
2022-08-03T07:55:27.484Z,27.28
2022-08-03T07:56:27.480Z,27.17
2022-08-03T07:57:27.471Z,27.66
2022-08-03T07:58:27.457Z,27.12
2022-08-03T07:59:27.446Z,27.12
2022-08-03T08:00:27.445Z,27.07
2022-08-03T08:01:27.507Z,26.96
2022-08-03T08:02:27.416Z,27.33
2022-08-03T08:03:27.413Z,27.39
2022-08-03T08:04:27.396Z,27.33
2022-08-03T08:05:27.391Z,27.28
2022-08-03T08:06:27.378Z,27.33
2022-08-03T08:07:27.373Z,27.28
2022-08-03T08:08:27.360Z,27.28
2022-08-03T08:09:27.353Z,27.23
2022-08-03T08:10:27.341Z,27.17
2022-08-03T08:11:38.181Z,27.33
2022-08-03T08:12:28.366Z,27.33
2022-08-03T08:13:27.371Z,27.44
2022-08-03T08:14:27.304Z,27.33
2022-08-03T08:15:33.309Z,27.28
2022-08-03T08:16:27.285Z,27.50
2022-08-03T08:17:27.283Z,27.28
2022-08-03T08:18:27.263Z,27.39
2022-08-03T08:19:27.259Z,27.55
2022-08-03T08:20:27.950Z,27.28
2022-08-03T08:21:27.235Z,27.39
2022-08-03T08:22:30.420Z,27.17
2022-08-03T08:23:37.726Z,27.33
2022-08-03T08:24:27.205Z,27.39
2022-08-03T08:25:33.400Z,27.39
2022-08-03T08:26:27.188Z,27.28
2022-08-03T08:27:27.182Z,27.55
2022-08-03T08:28:32.448Z,27.39
2022-08-03T08:29:27.359Z,27.28
2022-08-03T08:30:27.153Z,27.28
2022-08-03T08:31:27.349Z,27.39
2022-08-03T08:32:27.134Z,27.44
2022-08-03T08:33:37.291Z,27.39
2022-08-03T08:34:28.147Z,27.23
2022-08-03T08:35:27.105Z,27.60
2022-08-03T08:36:27.099Z,27.44
2022-08-03T08:38:17.846Z,27.44
2022-08-03T08:39:24.033Z,27.55
2022-08-03T08:40:17.889Z,27.39
2022-08-03T08:41:17.811Z,27.33
2022-08-03T08:42:18.036Z,27.44
2022-08-03T08:43:17.994Z,27.33
2022-08-03T08:44:24.203Z,27.60
2022-08-03T08:45:18.805Z,27.17
2022-08-03T08:46:23.206Z,27.66
2022-08-03T08:47:25.017Z,27.60
2022-08-03T08:48:17.945Z,27.50
2022-08-03T08:49:17.776Z,27.66
2022-08-03T08:50:27.091Z,27.66
2022-08-03T08:51:19.799Z,27.50
2022-08-03T08:52:29.604Z,27.55
2022-08-03T08:53:19.848Z,27.33
2022-08-03T08:54:17.746Z,27.50
2022-08-03T08:55:17.682Z,27.55
2022-08-03T08:56:23.682Z,27.39
2022-08-03T08:57:41.540Z,27.39
2022-08-03T08:58:20.917Z,27.44
2022-08-03T08:59:19.704Z,27.50
2022-08-03T09:00:17.675Z,27.33
2022-08-03T09:01:17.710Z,27.50
2022-08-03T09:02:17.843Z,27.39
2022-08-03T09:03:22.748Z,27.50
2022-08-03T09:04:18.646Z,27.39
2022-08-03T09:05:17.601Z,27.55
2022-08-03T09:06:17.595Z,27.50
2022-08-03T09:07:20.360Z,27.44
2022-08-03T09:08:17.578Z,27.44
2022-08-03T09:10:10.352Z,27.44
2022-08-03T09:10:18.596Z,27.50
2022-08-03T09:11:17.751Z,27.44
2022-08-03T09:12:56.495Z,27.50
2022-08-03T09:14:49.757Z,27.66
2022-08-03T09:15:40.188Z,27.44
2022-08-03T09:16:39.143Z,27.44
2022-08-03T09:17:50.388Z,27.50
2022-08-03T09:18:39.132Z,27.60
2022-08-03T09:19:39.319Z,27.50
2022-08-03T09:20:40.149Z,27.50
2022-08-03T09:21:39.099Z,27.44
2022-08-03T09:22:39.298Z,27.60
2022-08-03T09:23:51.468Z,27.39
2022-08-03T09:24:41.576Z,27.50
2022-08-03T09:25:39.266Z,27.50
2022-08-03T09:26:45.269Z,27.44
2022-08-03T09:27:39.250Z,27.50
2022-08-03T09:28:59.782Z,27.50
2022-08-03T09:29:40.069Z,27.50
2022-08-03T09:30:39.227Z,27.55
2022-08-03T09:31:39.021Z,27.44
2022-08-03T09:32:39.010Z,27.50
2022-08-03T09:33:39.407Z,27.50
2022-08-03T09:34:39.195Z,27.55
2022-08-03T09:35:55.175Z,27.50
2022-08-03T09:36:43.238Z,27.50
2022-08-03T09:38:11.933Z,27.60
2022-08-03T09:38:39.998Z,27.44
2022-08-03T09:39:41.391Z,27.44
2022-08-03T09:40:38.943Z,27.44
2022-08-03T09:41:39.142Z,27.50
2022-08-03T09:42:39.130Z,27.60
2022-08-03T09:43:38.919Z,27.50
2022-08-03T09:44:38.911Z,27.50
2022-08-03T09:45:39.108Z,27.50
2022-08-03T09:46:38.895Z,27.55
2022-08-03T09:47:44.606Z,27.50
2022-08-03T09:48:41.085Z,27.50
2022-08-03T09:49:41.074Z,27.50
2022-08-03T09:50:38.868Z,27.76
2022-08-03T09:52:32.485Z,27.55
2022-08-03T09:53:21.748Z,27.55
2022-08-03T09:54:20.555Z,27.50
2022-08-03T09:56:33.346Z,27.50
2022-08-03T09:56:34.775Z,27.50
2022-08-03T09:57:18.111Z,27.55
2022-08-03T09:58:21.708Z,27.55
2022-08-03T09:59:15.894Z,27.44
2022-08-03T10:00:15.699Z,27.55
2022-08-03T10:01:25.512Z,27.55
2022-08-03T10:02:16.704Z,27.50
2022-08-03T10:03:21.869Z,27.55
2022-08-03T10:04:15.856Z,27.50
2022-08-03T10:06:41.388Z,27.55
2022-08-03T10:07:47.164Z,27.50
2022-08-03T10:08:41.147Z,27.50
2022-08-03T10:09:41.138Z,27.50
2022-08-03T10:10:41.181Z,27.50
2022-08-03T10:11:42.328Z,27.50
2022-08-03T10:12:41.118Z,27.50
2022-08-03T10:13:41.113Z,27.44
2022-08-03T10:14:41.104Z,27.50
2022-08-03T10:16:22.879Z,27.50
2022-08-03T10:16:42.120Z,27.50
2022-08-03T10:17:47.291Z,27.50
2022-08-03T10:18:47.288Z,27.50
2022-08-03T10:19:42.104Z,27.50
2022-08-03T10:20:41.068Z,27.55
2022-08-03T10:23:20.486Z,27.50
2022-08-03T10:24:14.458Z,27.44
2022-08-03T10:25:14.449Z,27.50
2022-08-03T10:26:14.445Z,27.44
2022-08-03T10:27:14.436Z,27.44
2022-08-03T10:28:14.433Z,27.55
2022-08-03T10:29:14.627Z,27.50
2022-08-03T10:30:20.631Z,27.55
2022-08-03T10:31:14.487Z,27.44
2022-08-03T10:32:14.407Z,27.50
2022-08-03T10:33:49.794Z,27.50
2022-08-03T10:34:59.922Z,27.55
2022-08-03T10:37:01.057Z,27.50
2022-08-03T10:38:07.244Z,27.60
2022-08-03T10:39:01.229Z,27.50
2022-08-03T10:40:01.023Z,27.44
2022-08-03T10:41:31.961Z,27.50
2022-08-03T10:42:31.744Z,27.50
2022-08-03T10:43:31.733Z,27.55
2022-08-03T10:44:33.732Z,27.50
2022-08-03T10:45:33.717Z,27.55
2022-08-03T10:46:31.931Z,27.55
2022-08-03T10:47:31.712Z,27.55
2022-08-03T10:48:31.702Z,27.50
2022-08-03T10:49:37.764Z,27.50
2022-08-03T10:50:37.706Z,27.50
2022-08-03T10:51:31.686Z,27.50
2022-08-03T10:52:41.342Z,27.50
2022-08-03T10:53:31.671Z,27.60
2022-08-03T10:54:31.876Z,27.50
2022-08-03T10:55:31.668Z,27.50
2022-08-03T10:56:43.699Z,27.50
2022-08-03T10:57:38.695Z,27.50
2022-08-03T10:58:31.647Z,27.60
2022-08-03T10:59:37.647Z,27.50
2022-08-03T11:00:31.719Z,27.50
2022-08-03T11:01:59.116Z,27.55
2022-08-03T11:02:37.628Z,27.55
2022-08-03T11:03:31.614Z,27.55
2022-08-03T11:05:18.472Z,27.50
2022-08-03T11:06:18.671Z,27.50
2022-08-03T11:07:20.792Z,27.50
2022-08-03T11:08:19.070Z,27.50
2022-08-03T11:09:18.443Z,27.55
2022-08-03T11:10:18.437Z,27.50
2022-08-03T11:11:18.443Z,27.50
2022-08-03T11:12:18.424Z,27.50
2022-08-03T11:13:24.633Z,27.50
2022-08-03T11:14:18.628Z,27.50
2022-08-03T11:15:18.421Z,27.50
2022-08-03T11:16:21.932Z,27.55
2022-08-03T11:17:18.568Z,27.50
2022-08-03T11:18:18.400Z,27.55
2022-08-03T11:19:18.602Z,27.55
2022-08-03T11:20:18.389Z,27.50
2022-08-03T11:21:18.382Z,27.50
2022-08-03T11:22:24.386Z,27.55
2022-08-03T11:24:07.406Z,27.55
2022-08-03T11:25:05.525Z,27.55
2022-08-03T11:26:05.327Z,27.55
2022-08-03T11:27:11.322Z,27.55
2022-08-03T11:28:05.314Z,27.55
2022-08-03T11:29:05.313Z,27.50
2022-08-03T11:31:08.242Z,27.50
2022-08-03T11:34:05.792Z,27.55
2022-08-03T11:35:05.976Z,27.55
2022-08-03T11:36:07.965Z,27.55
2022-08-03T11:37:05.767Z,27.55
2022-08-03T11:38:05.859Z,27.60
2022-08-03T11:39:11.761Z,27.50
2022-08-03T11:40:05.742Z,27.50
2022-08-03T11:41:05.739Z,27.50
2022-08-03T11:42:05.942Z,27.55
2022-08-03T11:43:56.757Z,27.50
2022-08-03T11:44:56.944Z,27.60
2022-08-03T11:46:47.611Z,27.50
2022-08-03T11:47:50.460Z,27.55
2022-08-03T11:48:49.592Z,27.55
2022-08-03T11:49:47.598Z,27.60
2022-08-03T11:50:47.784Z,27.50
2022-08-03T11:53:31.597Z,27.50
2022-08-03T11:54:36.094Z,27.55
2022-08-03T11:55:35.739Z,27.50
2022-08-03T11:56:29.713Z,27.55
2022-08-03T11:58:58.396Z,27.60
2022-08-03T11:59:16.953Z,27.50
2022-08-03T11:59:36.748Z,27.55
2022-08-03T12:00:29.500Z,27.55
2022-08-03T12:01:29.696Z,27.55
2022-08-03T12:02:30.725Z,27.55
2022-08-03T12:03:29.573Z,27.55
2022-08-03T12:04:35.498Z,27.55
2022-08-03T12:05:29.691Z,27.55
2022-08-03T12:06:29.489Z,27.55
2022-08-03T12:08:03.846Z,27.55
2022-08-03T12:10:31.190Z,27.60
2022-08-03T12:11:31.576Z,27.55
2022-08-03T12:12:31.171Z,27.55
2022-08-03T12:14:43.877Z,27.55
2022-08-03T12:14:49.049Z,27.55
2022-08-03T12:17:41.666Z,27.55
2022-08-03T12:18:37.260Z,27.55
2022-08-03T12:19:37.211Z,27.50
2022-08-03T12:20:41.216Z,27.55
2022-08-03T12:21:35.201Z,27.55
2022-08-03T12:23:28.686Z,27.60
2022-08-03T12:24:22.472Z,27.60
2022-08-03T12:26:00.750Z,27.55
2022-08-03T12:27:00.755Z,27.60
2022-08-03T12:28:01.559Z,27.55
2022-08-03T12:29:00.740Z,27.55
2022-08-03T12:30:01.140Z,27.55
2022-08-03T12:31:01.032Z,27.55
2022-08-03T12:32:00.929Z,27.55
2022-08-03T12:33:00.928Z,27.60
2022-08-03T12:34:00.708Z,27.
2022-08-03T12:35:02.922Z,2
2022-08-03T12:36:02.974Z,27.
2022-08-03T12:37:00.698Z,2
2022-08-03T12:38:00.901Z,27.
2022-08-03T12:39:06.908Z,27.
2022-08-03T12:40:05.075Z,2
2022-08-03T12:41:00.685Z,2
2022-08-03T12:42:00.890Z,2
2022-08-03T12:43:03.083Z,2
2022-08-03T12:44:06.692Z,27.
2022-08-03T12:45:00.672Z,2
2022-08-03T12:46:02.728Z,27.
2022-08-03T12:47:00.872Z,27.
2022-08-03T12:48:00.862Z,2
2022-08-03T12:50:05.662Z,27.
2022-08-03T12:53:20.848Z,2
2022-08-03T12:55:31.324Z,27.
2022-08-03T12:56:32.144Z,27.
2022-08-03T12:57:39.122Z,27.
2022-08-03T12:58:37.313Z,2
2022-08-03T13:00:34.189Z,27.
2022-08-03T13:01:36.482Z,27.
2022-08-03T13:02:36.217Z,2
2022-08-03T13:03:42.301Z,27.
2022-08-03T13:04:40.395Z,27.
2022-08-03T13:05:40.180Z,27.
2022-08-03T13:07:18.097Z,2
2022-08-03T13:08:17.064Z,2
2022-08-03T13:09:17.253Z,2
2022-08-03T13:10:22.652Z,27.
2022-08-03T13:11:16.632Z,2
2022-08-03T13:12:16.849Z,27.
2022-08-03T13:13:19.033Z,27.
2022-08-03T13:14:59.345Z,27.
2022-08-03T13:16:05.942Z,27.
2022-08-03T13:17:05.956Z,2
2022-08-03T13:18:05.335Z,2
2022-08-03T13:18:59.310Z,2
2022-08-03T13:19:59.301Z,2
2022-08-03T13:20:59.706Z,27.
2022-08-03T13:22:03.876Z,27.
2022-08-03T13:23:01.702Z,2
2022-08-03T13:23:59.295Z,2
2022-08-03T13:24:59.286Z,27.
2022-08-03T13:26:50.210Z,27.
2022-08-03T13:28:03.189Z,27.
2022-08-03T13:31:01.733Z,2
2022-08-03T13:32:01.936Z,2
2022-08-03T13:33:01.703Z,2
2022-08-03T13:34:56.589Z,2
2022-08-03T13:36:03.815Z,27.
2022-08-03T13:38:09.700Z,2
2022-08-03T13:39:57.598Z,27.
2022-08-03T13:40:41.635Z,27.
2022-08-03T13:41:44.333Z,2
2022-08-03T13:42:38.906Z,2
2022-08-03T13:43:38.557Z,27.
2022-08-03T13:44:41.213Z,27.
2022-08-03T13:45:38.316Z,2
2022-08-03T13:46:38.303Z,2
2022-08-03T13:47:40.560Z,2
2022-08-03T13:48:40.717Z,2
2022-08-03T13:49:38.703Z,27.
2022-08-03T13:50:44.535Z,27.
2022-08-03T13:51:38.491Z,27.
2022-08-03T13:52:38.685Z,2
2022-08-03T13:53:38.279Z,27.
2022-08-03T13:58:03.614Z,27.
2022-08-03T13:58:07.623Z,2
2022-08-03T13:59:11.406Z,2
2022-08-03T14:00:05.650Z,27.
2022-08-03T14:01:05.408Z,27.
2022-08-03T14:02:05.465Z,2
2022-08-03T14:03:15.099Z,27.
2022-08-03T14:04:15.904Z,27.
2022-08-03T14:05:06.416Z,27.
2022-08-03T14:06:05.570Z,27.
2022-08-03T14:07:05.375Z,2
2022-08-03T14:08:05.945Z,27.
2022-08-03T14:09:05.573Z,2
2022-08-03T14:10:05.359Z,2
2022-08-03T14:11:11.569Z,27.
2022-08-03T14:12:08.053Z,2
2022-08-03T14:13:05.353Z,2
2022-08-03T14:14:05.335Z,2
2022-08-03T14:15:11.366Z,27.
2022-08-03T14:16:11.721Z,27.
2022-08-03T14:17:05.331Z,27.
2022-08-03T14:19:24.914Z,27.
2022-08-03T14:20:36.800Z,27.
2022-08-03T14:21:28.384Z,2
2022-08-03T14:22:22.368Z,27.
2022-08-03T14:24:23.399Z,2
2022-08-03T14:25:23.394Z,2
2022-08-03T14:26:23.404Z,2
2022-08-03T14:27:29.594Z,27.
2022-08-03T14:28:23.663Z,2
2022-08-03T14:29:23.587Z,27.
2022-08-03T14:32:10.107Z,27.
2022-08-03T14:32:15.960Z,27.
2022-08-03T14:33:08.102Z,2
2022-08-03T14:34:08.093Z,27.
2022-08-03T14:35:10.090Z,2
2022-08-03T14:36:10.361Z,2
2022-08-03T14:37:08.278Z,2
2022-08-03T14:38:08.081Z,2
2022-08-03T14:39:08.095Z,2
2022-08-03T14:40:08.160Z,2
2022-08-03T14:42:25.564Z,27.
2022-08-03T14:43:25.534Z,27.
2022-08-03T14:46:17.041Z,2
2022-08-03T14:47:18.249Z,2
2022-08-03T14:50:28.837Z,2
2022-08-03T14:50:38.678Z,2
2022-08-03T14:50:54.015Z,2
2022-08-03T14:51:53.963Z,27.
2022-08-03T14:52:52.771Z,2
2022-08-03T14:53:58.788Z,27.
2022-08-03T14:54:52.750Z,27.
2022-08-03T14:56:43.513Z,27.
2022-08-03T14:57:43.500Z,27.
2022-08-03T14:58:43.490Z,2
2022-08-03T14:59:55.855Z,2
2022-08-03T15:00:44.512Z,27.
2022-08-03T15:02:04.511Z,2
2022-08-03T15:02:50.570Z,2
2022-08-03T15:03:49.465Z,2
2022-08-03T15:05:38.577Z,2
2022-08-03T15:06:44.712Z,2
2022-08-03T15:07:38.502Z,2
2022-08-03T15:08:38.497Z,2
2022-08-03T15:09:38.485Z,27.
2022-08-03T15:10:40.520Z,2
2022-08-03T15:11:44.519Z,2
2022-08-03T15:12:44.470Z,27.
2022-08-03T15:13:38.662Z,27.
2022-08-03T15:14:38.464Z,27.
2022-08-03T15:15:38.444Z,27.
2022-08-03T15:16:38.440Z,2
2022-08-03T15:18:00.297Z,2
2022-08-03T15:20:03.568Z,27.
2022-08-03T15:20:39.362Z,27.
2022-08-03T15:21:46.885Z,27.
2022-08-03T15:24:42.664Z,2
2022-08-03T15:26:28.605Z,2
2022-08-03T15:26:42.633Z,27.
2022-08-03T15:28:02.719Z,27.
2022-08-03T15:28:44.610Z,2
2022-08-03T15:30:07.316Z,2
2022-08-03T15:31:30.596Z,27.
2022-08-03T15:32:30.588Z,27.
2022-08-03T15:33:30.568Z,27.
2022-08-03T15:34:32.360Z,2
2022-08-03T15:35:30.352Z,2
2022-08-03T15:36:30.356Z,27.
2022-08-03T15:37:31.374Z,2
2022-08-03T15:38:32.389Z,27.
2022-08-03T15:39:30.435Z,27.
2022-08-03T15:40:30.323Z,27.
2022-08-03T15:41:30.308Z,2
2022-08-03T15:42:30.323Z,2
2022-08-03T15:43:30.296Z,2
2022-08-03T15:44:36.314Z,27.
2022-08-03T15:45:36.707Z,2
2022-08-03T15:46:32.341Z,27.
2022-08-03T15:47:30.268Z,2
2022-08-03T15:48:30.471Z,27.
2022-08-03T15:50:15.568Z,2
2022-08-03T15:51:14.992Z,2