createdAt,value
2023-07-14T00:00:31.185Z,16.80
2023-07-14T00:02:58.595Z,16.80
2023-07-14T00:05:33.865Z,16.70
2023-07-14T00:08:00.536Z,16.70
2023-07-14T00:10:37.962Z,16.60
2023-07-14T00:13:08.776Z,16.70
2023-07-14T00:15:37.865Z,16.70
2023-07-14T00:18:30.781Z,16.90
2023-07-14T00:20:57.683Z,16.80
2023-07-14T00:23:24.272Z,16.70
2023-07-14T00:25:51.198Z,16.80
2023-07-14T00:28:20.844Z,16.70
2023-07-14T00:30:48.981Z,16.70
2023-07-14T00:33:18.447Z,16.70
2023-07-14T00:35:46.333Z,16.80
2023-07-14T00:38:13.602Z,16.70
2023-07-14T00:40:48.626Z,16.70
2023-07-14T00:43:21.869Z,16.70
2023-07-14T00:45:50.911Z,16.60
2023-07-14T00:48:21.552Z,16.60
2023-07-14T00:51:07.726Z,16.50
2023-07-14T00:53:41.287Z,16.40
2023-07-14T00:56:13.884Z,16.30
2023-07-14T00:58:46.471Z,16.30
2023-07-14T01:01:25.621Z,16.30
2023-07-14T01:03:56.485Z,16.30
2023-07-14T01:06:34.170Z,16.20
2023-07-14T01:09:05.023Z,16.10
2023-07-14T01:11:43.466Z,16.00
2023-07-14T01:14:20.198Z,15.90
2023-07-14T01:16:49.125Z,15.90
2023-07-14T01:19:29.891Z,15.80
2023-07-14T01:22:22.092Z,15.80
2023-07-14T01:25:15.262Z,15.70
2023-07-14T01:27:41.929Z,15.60
2023-07-14T01:30:09.157Z,15.60
2023-07-14T01:32:43.485Z,15.60
2023-07-14T01:35:10.666Z,15.60
2023-07-14T01:37:40.971Z,15.70
2023-07-14T01:40:13.594Z,15.60
2023-07-14T01:42:43.181Z,15.60
2023-07-14T01:45:16.788Z,15.50
2023-07-14T01:47:45.319Z,15.40
2023-07-14T01:50:20.546Z,15.30
2023-07-14T01:52:48.683Z,15.30
2023-07-14T01:55:20.332Z,15.20
2023-07-14T01:57:50.644Z,15.20
2023-07-14T02:00:17.720Z,15.20
2023-07-14T02:02:46.076Z,15.20
2023-07-14T02:05:34.647Z,15.10
2023-07-14T02:08:04.325Z,15.20
2023-07-14T02:10:32.271Z,15.10
2023-07-14T02:13:01.075Z,15.10
2023-07-14T02:15:33.404Z,15.10
2023-07-14T02:18:01.693Z,15.10
2023-07-14T02:20:39.600Z,15.00
2023-07-14T02:23:10.718Z,15.00
2023-07-14T02:25:44.830Z,15.00
2023-07-14T02:28:11.772Z,15.00
2023-07-14T02:30:40.112Z,15.00
2023-07-14T02:33:30.182Z,15.00
2023-07-14T02:36:22.980Z,15.00
2023-07-14T02:38:49.622Z,15.00
2023-07-14T02:41:23.901Z,14.90
2023-07-14T02:43:55.092Z,14.90
2023-07-14T02:46:52.835Z,14.80
2023-07-14T02:49:19.547Z,14.70
2023-07-14T02:51:46.222Z,14.70
2023-07-14T02:54:12.812Z,14.70
2023-07-14T02:56:39.503Z,14.70
2023-07-14T02:59:07.369Z,14.60
2023-07-14T03:01:34.231Z,14.70
2023-07-14T03:04:01.636Z,14.60
2023-07-14T03:06:28.967Z,14.60
2023-07-14T03:08:55.574Z,14.50
2023-07-14T03:11:22.211Z,14.50
2023-07-14T03:13:48.810Z,14.50
2023-07-14T03:16:16.609Z,14.40
2023-07-14T03:18:43.324Z,14.40
2023-07-14T03:21:10.328Z,14.40
2023-07-14T03:23:37.194Z,14.30
2023-07-14T03:26:06.912Z,14.30
2023-07-14T03:28:35.128Z,14.30
2023-07-14T03:31:02.335Z,14.30
2023-07-14T03:33:34.810Z,14.30
2023-07-14T03:36:03.807Z,14.50
2023-07-14T03:38:30.609Z,14.50
2023-07-14T03:40:57.239Z,14.60
2023-07-14T03:43:24.006Z,14.50
2023-07-14T03:45:50.634Z,14.50
2023-07-14T03:48:17.264Z,14.60
2023-07-14T03:50:44.702Z,14.60
2023-07-14T03:53:11.382Z,14.60
2023-07-14T03:55:37.994Z,14.70
2023-07-14T03:58:05.009Z,14.70
2023-07-14T04:00:32.459Z,14.70
2023-07-14T04:02:59.920Z,14.90
2023-07-14T04:05:27.122Z,14.90
2023-07-14T04:07:53.792Z,15.10
2023-07-14T04:10:20.569Z,15.20
2023-07-14T04:12:51.525Z,15.40
2023-07-14T04:15:20.594Z,15.40
2023-07-14T04:17:47.547Z,15.50
2023-07-14T04:20:14.191Z,15.60
2023-07-14T04:22:41.162Z,15.70
2023-07-14T04:25:08.400Z,15.70
2023-07-14T04:27:37.234Z,15.90
2023-07-14T04:30:05.606Z,15.90
2023-07-14T04:32:32.524Z,15.90
2023-07-14T04:34:59.266Z,16.00
2023-07-14T04:37:25.866Z,16.00
2023-07-14T04:39:52.584Z,16.10
2023-07-14T04:42:19.274Z,16.10
2023-07-14T04:44:45.910Z,16.10
2023-07-14T04:47:12.978Z,16.20
2023-07-14T04:49:39.646Z,16.30
2023-07-14T04:52:06.645Z,16.40
2023-07-14T04:54:33.408Z,16.50
2023-07-14T04:57:00.046Z,16.60
2023-07-14T04:59:26.881Z,16.60
2023-07-14T05:01:53.525Z,16.70
2023-07-14T05:04:20.234Z,16.80
2023-07-14T05:06:46.850Z,16.90
2023-07-14T05:09:13.613Z,17.00
2023-07-14T05:11:41.431Z,17.10
2023-07-14T05:14:08.264Z,17.20
2023-07-14T05:16:35.292Z,17.30
2023-07-14T05:19:02.047Z,17.40
2023-07-14T05:21:28.758Z,17.50
2023-07-14T05:23:55.401Z,17.70
2023-07-14T05:26:22.030Z,17.80
2023-07-14T05:28:48.662Z,17.70
2023-07-14T05:31:15.686Z,17.70
2023-07-14T05:33:42.352Z,17.90
2023-07-14T05:36:08.956Z,17.90
2023-07-14T05:38:36.654Z,18.10
2023-07-14T05:41:05.418Z,18.30
2023-07-14T05:43:32.984Z,18.40
2023-07-14T05:46:00.134Z,18.50
2023-07-14T05:48:27.275Z,18.80
2023-07-14T05:50:54.047Z,18.80
2023-07-14T05:53:20.674Z,19.00
2023-07-14T05:55:48.619Z,18.80
2023-07-14T05:58:15.222Z,18.70
2023-07-14T06:00:43.569Z,18.90
2023-07-14T06:03:19.148Z,19.00
2023-07-14T06:05:48.022Z,18.80
2023-07-14T06:08:14.733Z,18.90
2023-07-14T06:10:41.492Z,19.00
2023-07-14T06:13:08.123Z,18.70
2023-07-14T06:15:34.715Z,18.70
2023-07-14T06:18:01.387Z,18.80
2023-07-14T06:20:30.745Z,18.90
2023-07-14T06:22:58.826Z,18.90
2023-07-14T06:25:25.506Z,19.00
2023-07-14T06:27:52.187Z,19.40
2023-07-14T06:30:18.986Z,19.90
2023-07-14T06:32:46.151Z,19.90
2023-07-14T06:35:13.804Z,20.20
2023-07-14T06:37:40.479Z,20.10
2023-07-14T06:40:09.403Z,20.30
2023-07-14T06:42:36.610Z,20.60
2023-07-14T06:45:04.835Z,20.70
2023-07-14T06:47:33.717Z,20.70
2023-07-14T06:50:00.608Z,20.70
2023-07-14T06:52:27.176Z,20.80
2023-07-14T06:54:54.003Z,21.20
2023-07-14T06:57:20.648Z,21.70
2023-07-14T06:59:47.303Z,22.00
2023-07-14T07:02:14.158Z,21.80
2023-07-14T07:04:40.900Z,21.70
2023-07-14T07:07:07.669Z,21.70
2023-07-14T07:09:34.473Z,22.00
2023-07-14T07:12:01.330Z,21.90
2023-07-14T07:14:28.615Z,22.40
2023-07-14T07:16:55.471Z,22.20
2023-07-14T07:19:22.178Z,22.30
2023-07-14T07:21:48.809Z,22.40
2023-07-14T07:24:15.480Z,22.40
2023-07-14T07:26:42.219Z,22.70
2023-07-14T07:29:08.935Z,22.80
2023-07-14T07:31:35.972Z,22.50
2023-07-14T07:34:04.492Z,22.50
2023-07-14T07:36:31.811Z,22.90
2023-07-14T07:38:58.506Z,23.10
2023-07-14T07:41:26.724Z,23.10
2023-07-14T07:43:54.168Z,23.30
2023-07-14T07:46:24.562Z,23.20
2023-07-14T07:48:51.416Z,23.40
2023-07-14T07:51:18.486Z,23.30
2023-07-14T07:53:45.516Z,23.40
2023-07-14T07:56:13.052Z,23.50
2023-07-14T07:58:40.588Z,23.60
2023-07-14T08:01:11.166Z,23.80
2023-07-14T08:03:38.193Z,23.90
2023-07-14T08:06:06.918Z,23.90
2023-07-14T08:08:34.340Z,23.90
2023-07-14T08:11:01.476Z,24.20
2023-07-14T08:13:30.153Z,24.00
2023-07-14T08:15:58.655Z,23.90
2023-07-14T08:18:26.462Z,24.20
2023-07-14T08:20:53.620Z,24.00
2023-07-14T08:23:21.979Z,23.90
2023-07-14T08:25:57.329Z,23.90
2023-07-14T08:28:26.969Z,24.10
2023-07-14T08:30:56.384Z,24.20
2023-07-14T08:33:24.074Z,24.20
2023-07-14T08:35:51.954Z,24.10
2023-07-14T08:38:19.402Z,24.40
2023-07-14T08:40:53.883Z,24.40
2023-07-14T08:43:40.204Z,24.50
2023-07-14T08:46:13.161Z,24.30
2023-07-14T08:48:47.157Z,24.70
2023-07-14T08:51:21.511Z,24.90
2023-07-14T08:53:56.228Z,24.80
2023-07-14T08:56:24.870Z,24.90
2023-07-14T08:58:53.329Z,24.80
2023-07-14T09:01:41.831Z,25.10
2023-07-14T09:04:33.287Z,25.20
2023-07-14T09:07:00.105Z,25.20
2023-07-14T09:09:29.859Z,25.50
2023-07-14T09:12:16.751Z,25.60
2023-07-14T09:14:55.705Z,25.30
2023-07-14T09:17:30.568Z,25.60
2023-07-14T09:20:19.507Z,25.30
2023-07-14T09:23:02.190Z,25.50
2023-07-14T09:25:51.123Z,25.80
2023-07-14T09:28:34.309Z,26.00
2023-07-14T09:31:06.559Z,25.50
2023-07-14T09:33:51.921Z,25.60
2023-07-14T09:36:20.571Z,25.60
2023-07-14T09:38:54.546Z,25.40
2023-07-14T09:41:25.086Z,25.60
2023-07-14T09:43:57.079Z,26.00
2023-07-14T09:46:23.923Z,26.30
2023-07-14T09:48:57.682Z,25.90
2023-07-14T09:51:25.033Z,26.10
2023-07-14T09:54:05.929Z,26.40
2023-07-14T09:56:36.647Z,26.00
2023-07-14T09:59:06.745Z,26.10
2023-07-14T10:01:34.131Z,26.50
2023-07-14T10:04:13.406Z,26.70
2023-07-14T10:06:40.062Z,26.70
2023-07-14T10:09:11.989Z,26.90
2023-07-14T10:11:51.063Z,26.90
2023-07-14T10:14:26.358Z,25.40
2023-07-14T10:16:55.192Z,25.80
2023-07-14T10:19:23.849Z,26.10
2023-07-14T10:21:58.522Z,26.30
2023-07-14T10:24:25.723Z,26.50
2023-07-14T10:27:13.200Z,26.20
2023-07-14T10:30:15.079Z,26.50
2023-07-14T10:32:51.495Z,26.50
2023-07-14T10:35:28.104Z,27.00
2023-07-14T10:38:34.411Z,27.10
2023-07-14T10:41:04.079Z,27.30
2023-07-14T10:43:34.316Z,27.10
2023-07-14T10:46:08.847Z,27.20
2023-07-14T10:48:44.100Z,27.30
2023-07-14T10:51:33.243Z,27.90
2023-07-14T10:54:23.633Z,28.30
2023-07-14T10:57:04.584Z,28.10
2023-07-14T10:59:41.978Z,28.40
2023-07-14T11:02:12.936Z,28.40
2023-07-14T11:04:44.663Z,28.00
2023-07-14T11:07:17.858Z,27.90
2023-07-14T11:09:46.491Z,27.50
2023-07-14T11:12:26.110Z,27.70
2023-07-14T11:14:55.755Z,28.10
2023-07-14T11:17:28.411Z,28.60
2023-07-14T11:20:10.202Z,28.60
2023-07-14T11:22:49.225Z,28.60
2023-07-14T11:25:25.439Z,28.10
2023-07-14T11:28:06.740Z,27.60
2023-07-14T11:30:40.594Z,27.60
2023-07-14T11:33:13.157Z,26.40
2023-07-14T11:35:59.752Z,27.10
2023-07-14T11:38:41.597Z,27.80
2023-07-14T11:41:08.550Z,28.30
2023-07-14T11:43:36.139Z,28.30
2023-07-14T11:46:07.918Z,27.70
2023-07-14T11:48:41.103Z,28.30
2023-07-14T11:51:12.381Z,28.40
2023-07-14T11:53:44.730Z,27.70
2023-07-14T11:56:19.308Z,27.60
2023-07-14T11:58:46.250Z,28.20
2023-07-14T12:01:23.560Z,28.40
2023-07-14T12:03:53.782Z,28.60
2023-07-14T12:06:20.546Z,29.20
2023-07-14T12:09:05.517Z,28.40
2023-07-14T12:11:50.580Z,28.10
2023-07-14T12:14:46.456Z,28.10
2023-07-14T12:17:37.827Z,28.30
2023-07-14T12:20:26.257Z,28.70
2023-07-14T12:23:15.143Z,29.10
2023-07-14T12:25:49.425Z,28.70
2023-07-14T12:28:23.683Z,28.80
2023-07-14T12:30:52.628Z,29.30
2023-07-14T12:33:22.483Z,29.70
2023-07-14T12:35:52.462Z,28.90
2023-07-14T12:38:22.219Z,28.80
2023-07-14T12:40:52.270Z,29.00
2023-07-14T12:43:35.349Z,29.80
2023-07-14T12:46:10.342Z,30.00
2023-07-14T12:48:37.210Z,30.20
2023-07-14T12:51:23.774Z,30.10
2023-07-14T12:54:05.655Z,29.90
2023-07-14T12:56:34.244Z,29.80
2023-07-14T12:59:02.542Z,29.20
2023-07-14T13:01:29.859Z,29.10
2023-07-14T13:03:56.597Z,28.40
2023-07-14T13:06:25.313Z,28.10
2023-07-14T13:08:53.765Z,28.50
2023-07-14T13:11:28.804Z,28.90
2023-07-14T13:13:58.040Z,29.20
2023-07-14T13:57:24.611Z,30.70
2023-07-14T13:59:51.931Z,30.90
2023-07-14T14:02:27.771Z,30.90
2023-07-14T14:04:55.011Z,30.50
2023-07-14T14:07:23.058Z,29.50
2023-07-14T14:09:50.605Z,29.20
2023-07-14T14:12:17.407Z,29.50
2023-07-14T14:14:44.288Z,30.00
2023-07-14T14:17:33.360Z,30.50
2023-07-14T14:20:00.982Z,30.10
2023-07-14T14:22:28.805Z,30.10
2023-07-14T14:24:56.027Z,29.50
2023-07-14T14:27:22.818Z,29.60
2023-07-14T14:29:49.780Z,30.20
2023-07-14T14:32:19.013Z,30.50
2023-07-14T14:34:46.440Z,30.20
2023-07-14T14:37:14.219Z,30.50
2023-07-14T14:39:41.539Z,30.50
2023-07-14T14:42:15.756Z,30.60
2023-07-14T14:44:43.004Z,31.20
2023-07-14T14:47:20.139Z,31.50
2023-07-14T14:49:46.898Z,31.30
2023-07-14T14:52:13.543Z,30.50
2023-07-14T14:54:40.162Z,30.80
2023-07-14T14:57:08.555Z,30.80
2023-07-14T14:59:36.547Z,30.80
2023-07-14T15:02:04.250Z,30.60
2023-07-14T15:04:33.393Z,30.40
2023-07-14T15:07:00.156Z,30.20
2023-07-14T15:09:26.788Z,30.70
2023-07-14T15:11:56.940Z,30.20
2023-07-14T15:14:36.028Z,30.60
2023-07-14T15:17:09.666Z,30.80
2023-07-14T15:19:36.285Z,30.80
2023-07-14T15:22:06.393Z,31.00
2023-07-14T15:24:34.321Z,31.00
2023-07-14T15:27:00.959Z,31.20
2023-07-14T15:29:27.720Z,31.00
2023-07-14T15:31:54.403Z,30.70
2023-07-14T15:34:21.075Z,31.00
2023-07-14T15:36:47.781Z,31.40
2023-07-14T15:39:17.023Z,31.60
2023-07-14T15:41:44.707Z,31.80
2023-07-14T15:44:13.490Z,32.00
2023-07-14T15:46:40.232Z,31.90
2023-07-14T15:49:10.727Z,32.00
2023-07-14T15:51:37.747Z,32.30
2023-07-14T15:54:06.905Z,33.20
2023-07-14T15:56:36.771Z,33.80
2023-07-14T15:59:03.460Z,33.50
2023-07-14T16:01:32.042Z,33.30
2023-07-14T16:04:00.830Z,33.10
2023-07-14T16:06:28.344Z,33.00
2023-07-14T16:08:56.281Z,33.30
2023-07-14T16:11:35.692Z,32.10
2023-07-14T16:14:05.732Z,31.50
2023-07-14T16:16:32.947Z,30.80
2023-07-14T16:18:59.650Z,31.10
2023-07-14T16:21:34.149Z,32.20
2023-07-14T16:24:03.080Z,33.30
2023-07-14T16:26:30.147Z,33.10
2023-07-14T16:28:57.191Z,33.20
2023-07-14T16:31:25.725Z,34.40
2023-07-14T16:33:52.653Z,35.30
2023-07-14T16:36:26.569Z,35.20
2023-07-14T16:38:54.745Z,36.40
2023-07-14T16:41:21.704Z,35.80
2023-07-14T16:43:48.329Z,36.10
2023-07-14T16:46:15.180Z,35.70
2023-07-14T16:48:42.098Z,35.50
2023-07-14T16:51:15.218Z,35.90
2023-07-14T16:53:42.027Z,37.00
2023-07-14T16:56:13.643Z,35.60
2023-07-14T16:58:40.742Z,35.60
2023-07-14T17:01:15.999Z,35.20
2023-07-14T17:03:43.803Z,35.20
2023-07-14T17:06:12.562Z,36.30
2023-07-14T17:08:42.838Z,36.90
2023-07-14T17:11:11.557Z,36.70
2023-07-14T17:13:43.188Z,36.10
2023-07-14T17:16:10.429Z,34.80
2023-07-14T17:18:39.033Z,34.20
2023-07-14T17:21:10.100Z,35.30
2023-07-14T17:23:39.404Z,35.10
2023-07-14T17:26:06.555Z,35.10
2023-07-14T17:28:33.589Z,35.30
2023-07-14T17:31:01.449Z,34.70
2023-07-14T17:33:29.792Z,34.80
2023-07-14T17:36:02.186Z,35.10
2023-07-14T17:38:32.664Z,34.60
2023-07-14T17:40:59.732Z,33.50
2023-07-14T17:43:26.354Z,33.10
2023-07-14T17:45:52.977Z,31.80
2023-07-14T17:48:19.855Z,32.00
2023-07-14T17:50:52.913Z,32.50
2023-07-14T17:53:22.373Z,31.60
2023-07-14T17:55:49.889Z,30.60
2023-07-14T17:58:19.335Z,30.10
2023-07-14T18:00:46.895Z,29.90
2023-07-14T18:03:30.360Z,29.30
2023-07-14T18:06:00.279Z,28.70
2023-07-14T18:08:28.877Z,28.20
2023-07-14T18:11:00.131Z,27.80
2023-07-14T18:13:31.258Z,27.60
2023-07-14T18:15:57.959Z,27.40
2023-07-14T18:18:25.609Z,27.20
2023-07-14T18:21:00.577Z,27.10
2023-07-14T18:23:29.275Z,26.90
2023-07-14T18:25:57.110Z,26.80
2023-07-14T18:28:26.418Z,26.70
2023-07-14T18:30:56.973Z,26.60
2023-07-14T18:33:27.642Z,26.60
2023-07-14T18:35:56.796Z,26.50
2023-07-14T18:38:28.462Z,26.40
2023-07-14T18:40:57.213Z,26.40
2023-07-14T18:43:39.654Z,26.20
2023-07-14T18:46:11.359Z,26.10
2023-07-14T18:48:38.643Z,26.00
2023-07-14T18:51:33.529Z,25.80
2023-07-14T18:54:01.728Z,25.80
2023-07-14T18:56:28.400Z,25.80
2023-07-14T18:58:55.090Z,25.80
2023-07-14T19:01:23.313Z,25.80
2023-07-14T19:03:52.848Z,25.70
