createdAt,value
2022-08-20T00:00:05.469Z,2.40
2022-08-20T00:02:39.275Z,2.28
2022-08-20T00:05:06.534Z,2.30
2022-08-20T00:07:33.798Z,2.17
2022-08-20T00:10:01.050Z,1.77
2022-08-20T00:12:29.633Z,2.08
2022-08-20T00:14:56.846Z,1.90
2022-08-20T00:17:24.106Z,1.98
2022-08-20T00:19:51.305Z,1.92
2022-08-20T00:22:18.543Z,1.98
2022-08-20T00:24:45.764Z,2.22
2022-08-20T00:27:13.028Z,1.95
2022-08-20T00:29:40.244Z,2.10
2022-08-20T00:32:07.584Z,2.40
2022-08-20T00:34:34.841Z,1.70
2022-08-20T00:41:56.273Z,2.00
2022-08-20T00:44:23.809Z,1.90
2022-08-20T00:46:52.055Z,2.30
2022-08-20T00:49:24.674Z,1.98
2022-08-20T00:54:37.323Z,1.90
2022-08-20T01:02:00.765Z,1.92
2022-08-20T01:04:29.864Z,2.53
2022-08-20T01:06:57.170Z,1.65
2022-08-20T01:09:49.754Z,1.80
2022-08-20T01:12:12.113Z,1.80
2022-08-20T01:14:45.819Z,2.03
2022-08-20T01:17:18.518Z,1.95
2022-08-20T01:22:33.460Z,1.80
2022-08-20T01:25:08.088Z,1.70
2022-08-20T01:32:33.500Z,2.05
2022-08-20T01:35:00.740Z,1.98
2022-08-20T01:37:31.382Z,1.75
2022-08-20T01:39:59.407Z,1.60
2022-08-20T01:42:53.979Z,1.88
2022-08-20T01:45:30.269Z,1.85
2022-08-20T01:47:58.061Z,1.40
2022-08-20T01:50:27.708Z,1.52
2022-08-20T01:53:07.252Z,1.40
2022-08-20T01:55:34.464Z,1.60
2022-08-20T01:58:02.225Z,1.75
2022-08-20T02:00:29.454Z,1.50
2022-08-20T02:02:57.169Z,1.52
2022-08-20T02:05:24.656Z,1.48
2022-08-20T02:10:25.250Z,1.63
2022-08-20T02:12:52.980Z,1.20
2022-08-20T02:15:34.877Z,1.50
2022-08-20T02:18:04.972Z,1.57
2022-08-20T02:20:36.019Z,1.60
2022-08-20T02:23:03.556Z,1.58
2022-08-20T02:25:32.354Z,1.98
2022-08-20T02:28:00.749Z,1.40
2022-08-20T02:30:29.840Z,1.58
2022-08-20T02:32:57.784Z,1.85
2022-08-20T02:35:25.187Z,1.63
2022-08-20T02:37:52.751Z,1.50
2022-08-20T02:40:27.081Z,1.48
2022-08-20T02:42:58.361Z,1.55
2022-08-20T02:45:25.785Z,1.50
2022-08-20T02:47:54.144Z,1.95
2022-08-20T02:50:21.825Z,1.55
2022-08-20T02:52:52.048Z,1.92
2022-08-20T02:55:27.485Z,1.65
2022-08-20T02:57:59.951Z,1.85
2022-08-20T03:00:28.123Z,2.03
2022-08-20T03:02:55.524Z,1.95
2022-08-20T03:05:22.677Z,1.48
2022-08-20T03:07:53.373Z,1.50
2022-08-20T03:10:32.163Z,1.80
2022-08-20T03:13:02.228Z,1.85
2022-08-20T03:15:30.283Z,1.67
2022-08-20T03:17:57.562Z,2.13
2022-08-20T03:20:25.161Z,2.33
2022-08-20T03:22:52.639Z,2.28
2022-08-20T03:25:20.261Z,2.10
2022-08-20T03:27:49.936Z,1.90
2022-08-20T03:30:22.373Z,1.88
2022-08-20T03:32:49.531Z,1.85
2022-08-20T03:35:17.455Z,1.95
2022-08-20T03:37:48.306Z,1.80
2022-08-20T03:40:18.582Z,1.70
2022-08-20T03:42:45.768Z,1.67
2022-08-20T03:45:16.054Z,2.38
2022-08-20T03:47:47.335Z,2.15
2022-08-20T03:50:14.793Z,1.90
2022-08-20T03:52:50.798Z,1.98
2022-08-20T03:55:17.987Z,2.00
2022-08-20T03:57:49.383Z,2.00
2022-08-20T04:00:19.220Z,1.83
2022-08-20T04:02:46.603Z,2.03
2022-08-20T04:05:14.115Z,2.03
2022-08-20T04:07:41.489Z,2.00
2022-08-20T04:10:10.637Z,2.60
2022-08-20T04:12:40.835Z,2.38
2022-08-20T04:15:19.202Z,2.45
2022-08-20T04:17:48.020Z,2.60
2022-08-20T04:20:18.742Z,2.47
2022-08-20T04:22:56.367Z,3.25
2022-08-20T04:25:26.746Z,3.35
2022-08-20T04:27:54.313Z,2.97
2022-08-20T04:30:23.672Z,3.75
2022-08-20T04:32:51.893Z,3.13
2022-08-20T04:35:19.251Z,2.95
2022-08-20T04:37:47.111Z,2.72
2022-08-20T04:40:35.003Z,3.03
2022-08-20T04:43:04.755Z,2.60
2022-08-20T04:45:32.753Z,2.50
2022-08-20T04:48:04.795Z,2.30
2022-08-20T04:50:36.044Z,2.90
2022-08-20T04:53:08.389Z,2.63
2022-08-20T04:55:38.525Z,2.33
2022-08-20T04:58:06.973Z,2.83
2022-08-20T05:00:34.328Z,2.53
2022-08-20T05:03:01.631Z,2.70
2022-08-20T05:05:30.809Z,2.83
2022-08-20T05:07:58.344Z,2.65
2022-08-20T05:10:26.503Z,2.40
2022-08-20T05:12:56.849Z,2.67
2022-08-20T05:15:26.081Z,2.47
2022-08-20T05:17:57.615Z,2.22
2022-08-20T05:20:25.010Z,2.85
2022-08-20T05:22:52.251Z,2.40
2022-08-20T05:25:21.714Z,2.33
2022-08-20T05:27:48.897Z,2.28
2022-08-20T05:30:16.181Z,2.25
2022-08-20T05:32:44.880Z,2.28
2022-08-20T05:35:12.288Z,2.55
2022-08-20T05:37:44.093Z,2.55
2022-08-20T05:40:13.244Z,2.60
2022-08-20T05:42:41.018Z,2.50
2022-08-20T05:45:11.187Z,2.10
2022-08-20T05:47:42.960Z,2.20
2022-08-20T05:50:19.931Z,2.13
2022-08-20T05:52:50.703Z,2.60
2022-08-20T05:55:18.181Z,2.20
2022-08-20T05:57:45.769Z,2.47
2022-08-20T06:00:14.550Z,2.30
2022-08-20T06:03:00.429Z,2.42
2022-08-20T06:05:27.689Z,2.47
2022-08-20T06:07:55.033Z,2.50
2022-08-20T06:10:34.403Z,2.53
2022-08-20T06:13:02.954Z,2.45
2022-08-20T06:15:31.005Z,2.30
2022-08-20T06:17:58.749Z,2.22
2022-08-20T06:20:26.325Z,2.47
2022-08-20T06:22:53.528Z,2.00
2022-08-20T06:25:20.866Z,1.90
2022-08-20T06:27:48.108Z,2.35
2022-08-20T06:30:16.202Z,2.30
2022-08-20T06:32:43.533Z,1.90
2022-08-20T06:35:11.229Z,1.95
2022-08-20T06:37:39.526Z,2.10
2022-08-20T06:40:07.118Z,2.00
2022-08-20T06:42:34.577Z,1.80
2022-08-20T06:45:04.783Z,1.85
2022-08-20T06:47:32.215Z,1.83
2022-08-20T06:49:59.454Z,2.00
2022-08-20T06:52:47.099Z,1.95
2022-08-20T06:55:14.705Z,2.00
2022-08-20T06:57:43.465Z,1.80
2022-08-20T07:00:12.872Z,2.30
2022-08-20T07:02:40.082Z,2.30
2022-08-20T07:05:08.136Z,2.30
2022-08-20T07:07:35.495Z,2.60
2022-08-20T07:10:03.287Z,2.40
2022-08-20T07:12:30.442Z,2.20
2022-08-20T07:14:57.675Z,2.35
2022-08-20T07:17:24.867Z,2.33
2022-08-20T07:19:52.151Z,2.03
2022-08-20T07:22:19.314Z,1.90
2022-08-20T07:24:49.082Z,2.40
2022-08-20T07:27:20.331Z,2.20
2022-08-20T07:30:09.019Z,1.85
2022-08-20T07:32:41.752Z,2.40
2022-08-20T07:37:47.029Z,2.33
2022-08-20T07:40:20.337Z,2.50
2022-08-20T07:42:51.683Z,2.22
2022-08-20T07:45:18.996Z,1.88
2022-08-20T07:47:46.839Z,2.20
2022-08-20T07:50:17.043Z,2.10
2022-08-20T07:52:46.852Z,1.83
2022-08-20T07:55:15.523Z,1.88
2022-08-20T07:57:46.967Z,2.00
2022-08-20T08:00:15.102Z,2.00
2022-08-20T08:02:42.383Z,1.90
2022-08-20T08:05:10.193Z,2.08
2022-08-20T08:07:39.238Z,2.03
2022-08-20T08:10:12.758Z,1.80
2022-08-20T08:12:42.367Z,1.95
2022-08-20T08:15:15.521Z,1.80
2022-08-20T08:17:44.441Z,1.88
2022-08-20T08:20:12.481Z,1.45
2022-08-20T08:22:42.385Z,1.60
2022-08-20T08:25:11.423Z,1.30
2022-08-20T08:27:39.211Z,1.80
2022-08-20T08:30:09.381Z,1.70
2022-08-20T08:32:59.115Z,1.73
2022-08-20T08:35:26.578Z,1.67
2022-08-20T08:52:41.321Z,1.88
2022-08-20T08:55:15.977Z,1.48
2022-08-20T08:57:43.190Z,1.42
2022-08-20T09:00:14.407Z,1.52
2022-08-20T09:02:54.038Z,0.93
2022-08-20T09:05:22.450Z,1.38
2022-08-20T09:07:51.202Z,1.30
2022-08-20T09:10:23.159Z,0.90
2022-08-20T09:12:52.088Z,1.10
2022-08-20T09:15:22.004Z,1.15
2022-08-20T09:17:49.420Z,0.98
2022-08-20T09:20:18.278Z,0.93
2022-08-20T09:22:45.570Z,0.70
2022-08-20T09:25:13.097Z,1.00
2022-08-20T09:27:41.573Z,0.90
2022-08-20T09:30:11.222Z,0.70
2022-08-20T09:32:38.584Z,0.70
2022-08-20T09:35:09.313Z,0.60
2022-08-20T09:37:37.913Z,0.70
2022-08-20T09:40:07.024Z,0.50
2022-08-20T09:42:40.400Z,0.60
2022-08-20T09:45:10.942Z,0.85
2022-08-20T09:47:38.912Z,0.70
2022-08-20T09:50:11.147Z,0.80
2022-08-20T09:52:40.859Z,0.93
2022-08-20T09:55:15.704Z,0.50
2022-08-20T09:57:43.231Z,0.50
2022-08-20T10:00:14.086Z,0.40
2022-08-20T10:02:42.274Z,0.32
2022-08-20T10:05:12.423Z,0.73
2022-08-20T10:07:42.182Z,0.57
2022-08-20T10:10:10.518Z,0.52
2022-08-20T10:12:37.888Z,0.50
2022-08-20T10:15:05.828Z,0.40
2022-08-20T10:17:33.043Z,0.60
2022-08-20T10:20:03.494Z,1.00
2022-08-20T10:22:35.599Z,0.52
2022-08-20T10:25:02.882Z,0.52
2022-08-20T10:27:31.348Z,0.32
2022-08-20T10:29:58.655Z,0.50
2022-08-20T10:32:28.189Z,0.40
2022-08-20T10:34:55.429Z,0.32
2022-08-20T10:37:25.927Z,0.40
2022-08-20T10:39:53.817Z,0.30
2022-08-20T10:42:21.162Z,0.40
2022-08-20T10:44:48.553Z,0.43
2022-08-20T10:47:20.075Z,0.65
2022-08-20T10:49:47.629Z,0.28
2022-08-20T10:52:16.607Z,0.55
2022-08-20T10:54:43.872Z,0.38
2022-08-20T10:57:14.490Z,0.40
2022-08-20T10:59:42.972Z,0.60
2022-08-20T11:02:10.689Z,0.40
2022-08-20T11:04:38.364Z,0.30
2022-08-20T11:07:21.187Z,0.40
2022-08-20T11:12:40.456Z,0.43
2022-08-20T11:15:09.690Z,0.40
2022-08-20T11:17:43.090Z,0.40
2022-08-20T11:20:11.510Z,0.30
2022-08-20T11:22:39.092Z,0.35
2022-08-20T11:25:06.960Z,0.40
2022-08-20T11:27:47.631Z,0.45
2022-08-20T11:30:24.619Z,0.60
2022-08-20T11:32:54.812Z,4.95
2022-08-20T11:35:42.101Z,0.82
2022-08-20T11:38:10.462Z,0.32
2022-08-20T11:40:37.676Z,0.50
2022-08-20T11:43:20.281Z,0.40
2022-08-20T11:46:51.786Z,0.40
2022-08-20T11:49:19.116Z,0.52
2022-08-20T11:51:49.148Z,0.38
2022-08-20T11:54:17.132Z,0.32
2022-08-20T11:56:46.005Z,0.38
2022-08-20T11:59:13.396Z,0.40
2022-08-20T12:01:40.555Z,0.50
2022-08-20T12:04:13.803Z,0.52
2022-08-20T12:06:42.097Z,0.55
2022-08-20T12:09:09.227Z,0.60
2022-08-20T12:11:36.453Z,0.70
2022-08-20T12:14:03.622Z,0.35
2022-08-20T12:16:30.881Z,0.50
2022-08-20T12:18:58.026Z,0.50
2022-08-20T12:21:25.134Z,0.30
2022-08-20T12:23:52.652Z,0.60
2022-08-20T12:26:19.850Z,0.60
2022-08-20T12:28:50.504Z,0.50
2022-08-20T12:31:17.687Z,0.60
2022-08-20T12:33:44.856Z,0.50
2022-08-20T12:36:12.147Z,0.60
2022-08-20T12:38:39.277Z,0.45
2022-08-20T12:41:06.511Z,0.82
2022-08-20T12:43:33.720Z,0.77
2022-08-20T12:46:00.893Z,0.80
2022-08-20T12:48:28.066Z,0.70
2022-08-20T12:50:55.281Z,0.77
2022-08-20T12:53:22.379Z,0.57
2022-08-20T12:55:49.527Z,0.80
2022-08-20T12:58:16.731Z,0.85
2022-08-20T13:00:50.363Z,0.88
2022-08-20T13:03:18.605Z,0.80
2022-08-20T13:05:45.871Z,0.98
2022-08-20T13:08:13.617Z,1.08
2022-08-20T13:10:45.647Z,1.55
2022-08-20T15:48:00.882Z,1.10
2022-08-20T16:17:31.461Z,1.50
2022-08-20T16:22:28.454Z,1.00
2022-08-20T16:24:55.624Z,1.55
2022-08-20T16:27:43.100Z,1.30
2022-08-20T16:30:12.091Z,1.60
2022-08-20T16:32:39.267Z,1.55
2022-08-20T16:35:18.693Z,1.50
2022-08-20T16:37:47.884Z,1.73
2022-08-20T16:40:18.287Z,1.80
2022-08-20T16:42:47.736Z,3.40
2022-08-20T16:45:21.463Z,2.47
2022-08-20T16:47:50.189Z,1.83
2022-08-20T16:52:46.502Z,2.10
2022-08-20T16:55:13.894Z,2.30
2022-08-20T16:57:41.118Z,2.47
2022-08-20T17:00:15.152Z,3.10
2022-08-20T17:03:01.944Z,2.33
2022-08-20T17:05:32.881Z,2.38
2022-08-20T17:08:01.392Z,1.98
2022-08-20T17:10:33.130Z,2.60
2022-08-20T17:13:19.162Z,2.17
2022-08-20T17:15:53.759Z,2.22
2022-08-20T17:18:33.043Z,2.45
2022-08-20T17:21:01.625Z,2.25
2022-08-20T17:23:28.875Z,2.33
2022-08-20T17:25:58.976Z,2.15
2022-08-20T17:28:26.522Z,2.15
2022-08-20T17:30:53.941Z,2.10
2022-08-20T17:33:24.701Z,1.98
2022-08-20T17:35:53.306Z,2.17
2022-08-20T17:38:32.766Z,2.38
2022-08-20T17:41:04.389Z,2.25
2022-08-20T17:43:33.278Z,2.20
2022-08-20T17:46:02.991Z,2.47
2022-08-20T17:48:34.742Z,3.05
2022-08-20T17:51:05.771Z,2.47
2022-08-20T17:53:34.776Z,2.50
2022-08-20T17:56:03.295Z,2.70
2022-08-20T17:58:40.406Z,2.17
2022-08-20T18:01:22.181Z,2.15
2022-08-20T18:03:50.547Z,2.00
2022-08-20T18:06:20.225Z,2.00
2022-08-20T18:08:51.244Z,2.17
2022-08-20T18:11:30.801Z,2.17
2022-08-20T18:14:21.286Z,1.88
2022-08-20T18:17:07.384Z,2.05
2022-08-20T18:19:34.518Z,2.40
2022-08-20T18:22:01.672Z,2.03
2022-08-20T18:24:35.485Z,1.90
2022-08-20T18:27:03.867Z,2.38
2022-08-20T18:29:39.900Z,2.80
2022-08-20T18:32:10.857Z,2.53
2022-08-20T18:34:39.693Z,2.40
2022-08-20T18:37:27.542Z,2.40
2022-08-20T18:40:05.828Z,3.80
2022-08-20T18:42:34.810Z,2.80
2022-08-20T18:45:01.991Z,2.47
2022-08-20T18:50:15.890Z,1.98
2022-08-20T18:52:46.281Z,2.20
2022-08-20T18:55:34.049Z,2.28
2022-08-20T18:58:06.545Z,2.22
2022-08-20T19:00:44.888Z,2.20
2022-08-20T19:03:20.746Z,2.72
2022-08-20T19:13:41.600Z,3.05
2022-08-20T19:18:43.202Z,2.70
2022-08-20T19:21:15.920Z,2.90
2022-08-20T20:20:32.795Z,3.10
2022-08-20T20:25:33.888Z,3.42
2022-08-20T20:28:09.543Z,3.70
2022-08-20T20:33:12.069Z,3.30
2022-08-20T22:40:54.068Z,4.10
2022-08-20T22:43:21.627Z,4.15
2022-08-20T22:45:50.043Z,3.70
2022-08-20T22:48:18.916Z,4.22
2022-08-20T22:50:46.164Z,4.70
2022-08-20T22:53:14.295Z,4.68
2022-08-20T22:55:41.448Z,4.50
2022-08-20T22:58:09.035Z,4.50
2022-08-20T23:00:37.651Z,4.60
2022-08-20T23:03:05.103Z,4.22
2022-08-20T23:05:33.399Z,4.10
2022-08-20T23:08:01.015Z,3.88
2022-08-20T23:10:29.616Z,4.68
2022-08-20T23:12:57.310Z,4.30
2022-08-20T23:15:24.709Z,3.90
2022-08-20T23:17:52.370Z,3.88
2022-08-20T23:20:19.576Z,4.28
2022-08-20T23:22:46.691Z,4.13
2022-08-20T23:25:14.155Z,4.05
2022-08-20T23:27:43.740Z,3.90
2022-08-20T23:30:11.230Z,4.00
2022-08-20T23:32:38.385Z,4.55
2022-08-20T23:35:05.795Z,4.40
2022-08-20T23:37:35.346Z,3.60
2022-08-20T23:40:02.645Z,4.00
2022-08-20T23:42:29.869Z,4.55
2022-08-20T23:44:57.030Z,4.60
2022-08-20T23:47:24.589Z,4.22
2022-08-20T23:49:51.885Z,4.45
2022-08-20T23:52:19.194Z,4.28
2022-08-20T23:54:46.368Z,3.83
2022-08-20T23:57:13.781Z,4.43
2022-08-20T23:59:41.002Z,4.00
