createdAt,value
2017-01-11T00:00:07.512Z,24.96
2017-01-11T00:01:07.416Z,25.02
2017-01-11T00:02:07.080Z,24.84
2017-01-11T00:03:06.740Z,24.87
2017-01-11T00:04:07.049Z,24.77
2017-01-11T00:05:07.454Z,24.61
2017-01-11T00:06:06.683Z,24.55
2017-01-11T00:07:06.718Z,24.55
2017-01-11T00:08:07.221Z,24.57
2017-01-11T00:09:07.134Z,24.47
2017-01-11T00:10:07.088Z,24.49
2017-01-11T00:11:07.592Z,24.55
2017-01-11T00:12:07.566Z,24.65
2017-01-11T00:13:07.505Z,24.78
2017-01-11T00:14:07.166Z,24.76
2017-01-11T00:15:07.518Z,24.83
2017-01-11T00:16:06.787Z,24.8
2017-01-11T00:17:06.792Z,24.91
2017-01-11T00:18:07.197Z,24.83
2017-01-11T00:19:07.203Z,24.88
2017-01-11T00:20:06.812Z,24.87
2017-01-11T00:21:07.268Z,24.85
2017-01-11T00:22:07.126Z,24.98
2017-01-11T00:23:07.180Z,24.98
2017-01-11T00:24:07.634Z,24.9
2017-01-11T00:25:07.198Z,24.83
2017-01-11T00:26:07.304Z,24.87
2017-01-11T00:27:06.861Z,24.85
2017-01-11T00:28:07.272Z,24.93
2017-01-11T00:29:07.671Z,24.93
2017-01-11T00:30:07.282Z,24.99
2017-01-11T00:31:07.638Z,24.85
2017-01-11T00:32:07.693Z,24.83
2017-01-11T00:33:07.651Z,24.83
2017-01-11T00:34:07.657Z,24.85
2017-01-11T00:35:07.761Z,24.9
2017-01-11T00:36:07.670Z,24.84
2017-01-11T00:37:07.681Z,24.91
2017-01-11T00:38:07.340Z,24.87
2017-01-11T00:39:07.694Z,24.95
2017-01-11T00:40:07.750Z,24.91
2017-01-11T00:41:07.809Z,24.9
2017-01-11T00:42:07.765Z,24.8
2017-01-11T00:43:07.721Z,24.9
2017-01-11T00:44:07.439Z,24.69
2017-01-11T00:45:07.787Z,24.81
2017-01-11T00:46:07.053Z,24.83
2017-01-11T00:47:07.801Z,24.84
2017-01-11T00:48:07.413Z,24.8
2017-01-11T00:49:07.142Z,25.02
2017-01-11T00:50:07.773Z,25
2017-01-11T00:51:07.682Z,24.91
2017-01-11T00:52:07.441Z,24.96
2017-01-11T00:53:07.802Z,25.03
2017-01-11T00:54:07.413Z,24.98
2017-01-11T00:55:07.565Z,25.02
2017-01-11T00:56:07.868Z,25.02
2017-01-11T00:57:07.427Z,25
2017-01-11T00:58:07.489Z,24.98
2017-01-11T00:59:07.045Z,25.05
2017-01-11T01:00:07.500Z,25.03
2017-01-11T01:01:07.161Z,24.91
2017-01-11T01:02:07.861Z,25
2017-01-11T01:03:07.128Z,24.9
2017-01-11T01:04:07.973Z,25
2017-01-11T01:05:07.540Z,25
2017-01-11T01:06:07.147Z,24.99
2017-01-11T01:07:07.500Z,24.98
2017-01-11T01:08:07.112Z,25
2017-01-11T01:09:07.961Z,24.95
2017-01-11T01:10:07.574Z,24.99
2017-01-11T01:11:08.028Z,24.98
2017-01-11T01:12:08.036Z,25.02
2017-01-11T01:13:07.992Z,25.02
2017-01-11T01:14:07.803Z,24.99
2017-01-11T01:15:08.006Z,24.91
2017-01-11T01:16:07.616Z,24.87
2017-01-11T01:17:07.573Z,24.68
2017-01-11T01:18:08.027Z,24.77
2017-01-11T01:19:07.600Z,24.8
2017-01-11T01:20:07.743Z,24.73
2017-01-11T01:21:07.264Z,24.73
2017-01-11T01:22:07.663Z,24.71
2017-01-11T01:23:08.015Z,24.69
2017-01-11T01:24:07.276Z,24.68
2017-01-11T01:25:07.234Z,24.62
2017-01-11T01:26:08.034Z,24.55
2017-01-11T01:27:08.142Z,24.6
2017-01-11T01:28:22.135Z,24.55
2017-01-11T01:29:07.313Z,24.61
2017-01-11T01:30:07.271Z,24.53
2017-01-11T01:31:07.331Z,24.53
2017-01-11T01:32:07.733Z,24.5
2017-01-11T01:33:08.134Z,24.57
2017-01-11T01:34:08.147Z,24.58
2017-01-11T01:35:08.098Z,24.52
2017-01-11T01:36:07.715Z,24.47
2017-01-11T01:37:07.816Z,24.52
2017-01-11T01:38:07.724Z,24.49
2017-01-11T01:39:08.176Z,24.53
2017-01-11T01:40:08.191Z,24.53
2017-01-11T01:41:08.192Z,24.65
2017-01-11T01:42:08.175Z,24.67
2017-01-11T01:43:07.811Z,24.68
2017-01-11T01:44:07.818Z,24.67
2017-01-11T01:45:07.435Z,24.65
2017-01-11T01:46:07.784Z,24.73
2017-01-11T01:47:07.890Z,24.9
2017-01-11T01:48:07.898Z,24.84
2017-01-11T01:49:07.853Z,24.96
2017-01-11T01:50:07.816Z,24.9
2017-01-11T01:51:07.919Z,24.83
2017-01-11T01:52:07.939Z,24.83
2017-01-11T01:53:07.884Z,24.88
2017-01-11T01:54:08.296Z,24.9
2017-01-11T01:55:07.896Z,24.73
2017-01-11T01:56:07.909Z,24.77
2017-01-11T01:57:07.962Z,24.64
2017-01-11T01:58:08.377Z,24.65
2017-01-11T01:59:08.330Z,24.57
2017-01-11T02:00:08.331Z,24.52
2017-01-11T02:01:07.577Z,24.58
2017-01-11T02:02:07.999Z,24.55
2017-01-11T02:03:08.348Z,24.53
2017-01-11T02:04:08.357Z,24.53
2017-01-11T02:05:08.362Z,24.53
2017-01-11T02:06:07.982Z,24.5
2017-01-11T02:07:07.987Z,24.57
2017-01-11T02:08:08.337Z,24.52
2017-01-11T02:09:08.441Z,24.53
2017-01-11T02:10:08.501Z,24.52
2017-01-11T02:11:08.406Z,24.53
2017-01-11T02:12:08.412Z,24.53
2017-01-11T02:13:08.370Z,24.47
2017-01-11T02:14:08.375Z,24.46
2017-01-11T02:15:08.086Z,24.5
2017-01-11T02:16:08.096Z,24.55
2017-01-11T02:17:08.051Z,24.52
2017-01-11T02:18:08.057Z,24.47
2017-01-11T02:19:08.459Z,24.45
2017-01-11T02:20:08.415Z,24.46
2017-01-11T02:21:08.429Z,24.5
2017-01-11T02:22:08.041Z,24.52
2017-01-11T02:23:08.092Z,24.53
2017-01-11T02:24:08.108Z,24.47
2017-01-11T02:25:08.621Z,24.45
2017-01-11T02:26:08.162Z,24.43
2017-01-11T02:27:08.485Z,24.42
2017-01-11T02:28:08.376Z,24.46
2017-01-11T02:29:08.184Z,24.52
2017-01-11T02:30:08.535Z,24.5
2017-01-11T02:31:08.202Z,24.47
2017-01-11T02:32:08.551Z,24.49
2017-01-11T02:33:09.259Z,24.47
2017-01-11T02:34:08.169Z,24.47
2017-01-11T02:35:07.833Z,24.39
2017-01-11T02:36:08.577Z,24.49
2017-01-11T02:37:08.632Z,24.46
2017-01-11T02:38:08.145Z,24.45
2017-01-11T02:39:08.152Z,24.37
2017-01-11T02:40:08.168Z,24.46
2017-01-11T02:41:08.219Z,24.5
2017-01-11T02:42:07.876Z,24.35
2017-01-11T02:43:08.627Z,24.43
2017-01-11T02:44:07.841Z,24.45
2017-01-11T02:45:08.196Z,24.5
2017-01-11T02:46:07.855Z,24.58
2017-01-11T02:47:08.357Z,24.46
2017-01-11T02:48:08.710Z,24.49
2017-01-11T02:49:07.826Z,24.46
2017-01-11T02:50:08.336Z,24.49
2017-01-11T02:51:08.639Z,24.55
2017-01-11T02:52:08.296Z,24.68
2017-01-11T02:53:07.955Z,24.69
2017-01-11T02:54:08.258Z,24.68
2017-01-11T02:55:08.272Z,24.62
2017-01-11T02:56:07.976Z,24.68
2017-01-11T02:57:08.726Z,24.65
2017-01-11T02:58:08.284Z,24.68
2017-01-11T02:59:08.343Z,24.71
2017-01-11T03:00:08.799Z,24.68
2017-01-11T03:01:08.707Z,24.69
2017-01-11T03:02:08.715Z,24.67
2017-01-11T03:03:08.373Z,24.76
2017-01-11T03:04:07.983Z,24.73
2017-01-11T03:05:08.388Z,24.76
2017-01-11T03:06:08.408Z,24.68
2017-01-11T03:07:08.355Z,24.68
2017-01-11T03:08:08.361Z,24.73
2017-01-11T03:09:08.389Z,24.73
2017-01-11T03:10:08.377Z,24.8
2017-01-11T03:11:08.884Z,24.81
2017-01-11T03:12:08.440Z,24.81
2017-01-11T03:13:08.841Z,24.77
2017-01-11T03:14:08.400Z,24.77
2017-01-11T03:15:08.854Z,24.78
2017-01-11T03:16:08.470Z,24.77
2017-01-11T03:17:08.426Z,24.76
2017-01-11T03:18:08.087Z,24.77
2017-01-11T03:19:08.091Z,24.62
2017-01-11T03:20:08.445Z,24.69
2017-01-11T03:21:08.551Z,24.68
2017-01-11T03:22:08.507Z,24.68
2017-01-11T03:23:08.466Z,24.65
2017-01-11T03:24:08.523Z,24.77
2017-01-11T03:25:08.928Z,24.69
2017-01-11T03:26:08.934Z,24.62
2017-01-11T03:27:08.646Z,24.61
2017-01-11T03:28:08.949Z,24.69
2017-01-11T03:29:08.115Z,24.64
2017-01-11T03:30:08.514Z,24.69
2017-01-11T03:31:08.587Z,24.69
2017-01-11T03:32:08.140Z,24.68
2017-01-11T03:33:08.639Z,24.69
2017-01-11T03:34:08.151Z,24.67
2017-01-11T03:35:08.656Z,24.49
2017-01-11T03:36:08.559Z,24.58
2017-01-11T03:37:08.569Z,24.68
2017-01-11T03:38:09.073Z,24.64
2017-01-11T03:39:08.636Z,24.8
2017-01-11T03:40:09.335Z,24.68
2017-01-11T03:41:08.601Z,24.65
2017-01-11T03:42:08.658Z,24.67
2017-01-11T03:43:08.267Z,24.71
2017-01-11T03:44:08.273Z,24.61
2017-01-11T03:45:08.730Z,24.62
2017-01-11T03:46:09.082Z,24.68
2017-01-11T03:47:08.641Z,24.71
2017-01-11T03:48:08.698Z,24.65
2017-01-11T03:49:08.752Z,24.69
2017-01-11T03:50:08.721Z,24.6
2017-01-11T03:51:09.167Z,24.64
2017-01-11T03:52:08.361Z,24.62
2017-01-11T03:53:09.180Z,24.57
2017-01-11T03:54:08.740Z,24.52
2017-01-11T03:55:08.749Z,24.47
2017-01-11T03:56:08.757Z,24.32
2017-01-11T03:57:08.713Z,24.42
2017-01-11T03:58:08.769Z,24.43
2017-01-11T03:59:09.173Z,24.28
2017-01-11T04:00:08.785Z,24.31
2017-01-11T04:01:08.448Z,24.31
2017-01-11T04:02:09.249Z,24.22
2017-01-11T04:03:08.806Z,24.24
2017-01-11T04:04:08.764Z,24.21
2017-01-11T04:05:08.820Z,24.22
2017-01-11T04:06:08.777Z,24.22
2017-01-11T04:07:08.405Z,24.27
2017-01-11T04:08:08.843Z,24.27
2017-01-11T04:09:08.850Z,24.27
2017-01-11T04:10:08.857Z,24.31
2017-01-11T04:11:08.815Z,24.35
2017-01-11T04:12:09.280Z,24.46
2017-01-11T04:13:09.274Z,24.47
2017-01-11T04:14:09.239Z,24.5
2017-01-11T04:15:08.502Z,24.47
2017-01-11T04:16:08.454Z,24.49
2017-01-11T04:17:08.905Z,24.52
2017-01-11T04:18:08.914Z,24.49
2017-01-11T04:19:08.524Z,24.52
2017-01-11T04:20:09.281Z,24.43
2017-01-11T04:21:08.591Z,24.46
2017-01-11T04:22:09.340Z,24.53
2017-01-11T04:23:08.953Z,24.53
2017-01-11T04:24:09.302Z,24.53
2017-01-11T04:25:08.914Z,24.52
2017-01-11T04:26:09.419Z,24.53
2017-01-11T04:27:09.424Z,24.47
2017-01-11T04:28:09.433Z,24.52
2017-01-11T04:29:08.597Z,24.49
2017-01-11T04:30:09.050Z,24.47
2017-01-11T04:31:08.956Z,24.5
2017-01-11T04:32:08.673Z,24.55
2017-01-11T04:33:08.971Z,24.55
2017-01-11T04:34:08.639Z,24.52
2017-01-11T04:35:09.043Z,24.52
2017-01-11T04:36:09.440Z,24.5
2017-01-11T04:37:09.355Z,24.52
2017-01-11T04:38:09.106Z,24.55
2017-01-11T04:39:09.458Z,24.46
2017-01-11T04:40:08.679Z,24.49
2017-01-11T04:41:09.028Z,24.46
2017-01-11T04:42:09.036Z,24.55
2017-01-11T04:43:08.647Z,24.47
2017-01-11T04:44:09.797Z,24.52
2017-01-11T04:45:09.107Z,24.53
2017-01-11T04:46:09.513Z,24.58
2017-01-11T04:47:09.121Z,24.53
2017-01-11T04:48:09.130Z,24.49
2017-01-11T04:49:09.086Z,24.49
2017-01-11T04:50:09.589Z,24.47
2017-01-11T04:51:09.151Z,24.47
2017-01-11T04:52:09.156Z,24.52
2017-01-11T04:53:08.719Z,24.49
2017-01-11T04:54:09.518Z,24.49
2017-01-11T04:55:08.779Z,24.47
2017-01-11T04:56:09.297Z,24.45
2017-01-11T04:57:09.539Z,24.5
2017-01-11T04:58:09.250Z,24.46
2017-01-11T04:59:09.551Z,24.52
2017-01-11T05:00:09.659Z,24.57
2017-01-11T05:01:09.564Z,24.52
2017-01-11T05:02:08.830Z,24.43
2017-01-11T05:03:09.233Z,24.49
2017-01-11T05:04:09.292Z,24.52
2017-01-11T05:05:09.644Z,24.45
2017-01-11T05:06:08.858Z,24.42
2017-01-11T05:07:08.866Z,24.43
2017-01-11T05:08:09.271Z,24.42
2017-01-11T05:09:09.228Z,24.5
2017-01-11T05:10:09.293Z,24.49
2017-01-11T05:11:09.740Z,24.49
2017-01-11T05:12:09.301Z,24.47
2017-01-11T05:13:09.755Z,24.5
2017-01-11T05:14:09.711Z,24.49
2017-01-11T05:15:09.712Z,24.5
2017-01-11T05:16:09.277Z,24.43
2017-01-11T05:17:08.937Z,24.47
2017-01-11T05:18:08.898Z,24.47
2017-01-11T05:19:09.398Z,24.47
2017-01-11T05:20:08.960Z,24.32
2017-01-11T05:21:09.708Z,24.39
2017-01-11T05:22:09.023Z,24.47
2017-01-11T05:23:08.981Z,24.46
2017-01-11T05:24:09.779Z,24.49
2017-01-11T05:25:09.835Z,24.42
2017-01-11T05:26:09.745Z,24.43
2017-01-11T05:27:09.403Z,24.43
2017-01-11T05:28:09.363Z,24.45
2017-01-11T05:29:09.415Z,24.5
2017-01-11T05:30:09.821Z,24.39
2017-01-11T05:31:09.034Z,24.34
2017-01-11T05:32:09.841Z,24.43
2017-01-11T05:33:09.839Z,24.39
2017-01-11T05:34:09.407Z,24.35
2017-01-11T05:35:09.510Z,24.47
2017-01-11T05:36:09.518Z,24.39
2017-01-11T05:37:09.127Z,24.39
2017-01-11T05:38:09.431Z,24.46
2017-01-11T05:39:09.886Z,24.43
2017-01-11T05:40:09.447Z,24.39
2017-01-11T05:41:09.847Z,24.39
2017-01-11T05:42:09.560Z,24.49
2017-01-11T05:43:09.568Z,24.42
2017-01-11T05:44:09.075Z,24.32
2017-01-11T05:45:09.629Z,24.43
2017-01-11T05:46:09.188Z,24.37
2017-01-11T05:47:09.593Z,24.45
2017-01-11T05:48:09.946Z,24.4
2017-01-11T05:49:09.558Z,24.35
2017-01-11T05:50:09.960Z,24.4
2017-01-11T05:51:09.224Z,24.46
2017-01-11T05:52:09.285Z,24.52
2017-01-11T05:53:09.138Z,24.5
2017-01-11T05:54:09.988Z,24.47
2017-01-11T05:55:09.996Z,24.42
2017-01-11T05:56:09.217Z,24.37
2017-01-11T05:57:09.963Z,24.4
2017-01-11T05:58:10.119Z,24.47
2017-01-11T05:59:09.278Z,24.45
2017-01-11T06:00:10.030Z,24.45
2017-01-11T06:01:09.728Z,24.43
2017-01-11T06:02:10.045Z,24.46
2017-01-11T06:03:09.709Z,24.43
2017-01-11T06:04:09.711Z,24.4
2017-01-11T06:05:09.668Z,24.46
2017-01-11T06:06:09.229Z,24.57
2017-01-11T06:07:09.236Z,24.5
2017-01-11T06:08:09.739Z,24.45
2017-01-11T06:09:09.301Z,24.47
2017-01-11T06:10:10.098Z,24.39
2017-01-11T06:11:10.109Z,24.42
2017-01-11T06:12:09.665Z,24.45
2017-01-11T06:13:09.280Z,24.5
2017-01-11T06:14:10.078Z,24.5
2017-01-11T06:15:10.134Z,24.52
2017-01-11T06:16:10.145Z,24.49
2017-01-11T06:17:10.148Z,24.46
2017-01-11T06:18:10.157Z,24.43
2017-01-11T06:19:09.419Z,24.46
2017-01-11T06:20:09.774Z,24.45
2017-01-11T06:21:09.780Z,24.49
2017-01-11T06:22:09.787Z,24.49
2017-01-11T06:23:09.798Z,24.53
2017-01-11T06:24:09.352Z,24.53
2017-01-11T06:25:09.810Z,24.52
2017-01-11T06:26:10.214Z,24.5
2017-01-11T06:27:10.220Z,24.52
2017-01-11T06:28:09.531Z,24.49
2017-01-11T06:29:10.281Z,24.4
2017-01-11T06:30:09.844Z,24.4
2017-01-11T06:31:09.801Z,24.47
2017-01-11T06:32:09.857Z,24.49
2017-01-11T06:33:09.912Z,24.5
2017-01-11T06:34:09.429Z,24.52
2017-01-11T06:35:09.828Z,24.46
2017-01-11T06:36:10.280Z,24.5
2017-01-11T06:37:09.837Z,24.45
2017-01-11T06:38:10.243Z,24.47
2017-01-11T06:39:10.251Z,24.47
2017-01-11T06:40:09.862Z,24.47
2017-01-11T06:41:09.919Z,24.46
2017-01-11T06:42:10.025Z,24.49
2017-01-11T06:43:10.284Z,24.47
2017-01-11T06:44:09.894Z,24.42
2017-01-11T06:45:09.603Z,24.47
2017-01-11T06:46:10.400Z,24.46
2017-01-11T06:47:09.912Z,24.47
2017-01-11T06:48:09.672Z,24.39
2017-01-11T06:49:09.628Z,24.35
2017-01-11T06:50:09.960Z,24.35
2017-01-11T06:51:10.339Z,24.43
2017-01-11T06:52:10.349Z,24.27
2017-01-11T06:53:09.605Z,24.34
2017-01-11T06:54:09.714Z,24.34
2017-01-11T06:55:09.626Z,24.35
2017-01-11T06:56:10.420Z,24.4
2017-01-11T06:57:09.690Z,24.37
2017-01-11T06:58:10.432Z,24.37
2017-01-11T06:59:09.701Z,24.34
2017-01-11T07:00:10.450Z,24.39
2017-01-11T07:01:09.612Z,24.32
2017-01-11T07:02:10.464Z,24.32
2017-01-11T07:03:10.126Z,24.37
2017-01-11T07:04:09.652Z,24.34
2017-01-11T07:05:10.432Z,24.35
2017-01-11T07:06:10.545Z,24.3
2017-01-11T07:07:10.500Z,24.28
2017-01-11T07:08:10.108Z,24.37
2017-01-11T07:09:10.461Z,24.35
2017-01-11T07:10:10.519Z,24.31
2017-01-11T07:11:09.735Z,24.34
2017-01-11T07:13:10.144Z,24.32
2017-01-11T07:14:10.151Z,24.39
2017-01-11T07:15:09.761Z,24.31
2017-01-11T07:16:10.164Z,24.32
2017-01-11T07:17:10.618Z,24.39
2017-01-11T07:18:09.731Z,24.31
2017-01-11T07:19:10.186Z,24.25
2017-01-11T07:20:10.491Z,24.28
2017-01-11T07:21:10.196Z,24.27
2017-01-11T07:22:10.158Z,24.25
2017-01-11T07:23:10.607Z,24.34
2017-01-11T07:24:09.773Z,24.31
2017-01-11T07:25:10.622Z,24.3
2017-01-11T07:26:10.284Z,24.4
2017-01-11T07:27:10.289Z,24.3
2017-01-11T07:28:25.104Z,24.28
2017-01-11T07:29:10.653Z,24.42
2017-01-11T07:30:10.211Z,24.4
2017-01-11T07:31:10.664Z,24.39
2017-01-11T07:32:10.273Z,24.55
2017-01-11T07:33:10.677Z,24.8
2017-01-11T07:34:10.238Z,24.81
2017-01-11T07:35:10.294Z,24.87
2017-01-11T07:36:10.358Z,24.98
2017-01-11T07:37:10.358Z,25.08
2017-01-11T07:38:10.266Z,25.23
2017-01-11T07:39:10.719Z,25.21
2017-01-11T07:40:10.731Z,25.3
2017-01-11T07:41:09.992Z,25.46
2017-01-11T07:42:10.738Z,25.7
2017-01-11T07:43:10.400Z,25.69
2017-01-11T07:44:09.912Z,25.79
2017-01-11T07:45:10.762Z,25.9
2017-01-11T07:46:10.473Z,25.9
2017-01-11T07:47:10.429Z,26.07
2017-01-11T07:48:10.734Z,25.98
2017-01-11T07:49:09.999Z,26.1
2017-01-11T07:50:10.403Z,26.12
2017-01-11T07:51:10.409Z,26.17
2017-01-11T07:52:10.862Z,26.32
2017-01-11T07:53:10.818Z,26.39
2017-01-11T07:54:10.431Z,26.37
2017-01-11T07:55:10.885Z,26.37
2017-01-11T07:56:10.840Z,26.4
2017-01-11T07:57:10.801Z,26.44
2017-01-11T07:58:25.389Z,26.44
2017-01-11T07:59:10.415Z,26.47
2017-01-11T08:00:10.475Z,26.45
2017-01-11T08:01:10.482Z,26.58
2017-01-11T08:02:11.135Z,26.63
2017-01-11T08:03:10.842Z,26.65
2017-01-11T08:04:10.555Z,26.63
2017-01-11T08:05:10.859Z,26.58
2017-01-11T08:06:10.471Z,26.65
2017-01-11T08:07:10.477Z,26.72
2017-01-11T08:08:10.487Z,26.67
2017-01-11T08:09:10.943Z,26.75
2017-01-11T08:10:10.597Z,26.8
2017-01-11T08:11:10.952Z,26.84
2017-01-11T08:12:10.616Z,26.76
2017-01-11T08:13:11.076Z,26.77
2017-01-11T08:14:10.922Z,26.7
2017-01-11T08:15:10.588Z,26.72
2017-01-11T08:16:10.251Z,26.73
2017-01-11T08:17:11.004Z,26.72
2017-01-11T08:18:10.266Z,26.8
2017-01-11T08:19:10.666Z,26.77
2017-01-11T08:20:10.974Z,26.85
2017-01-11T08:21:11.088Z,26.72
2017-01-11T08:22:11.116Z,26.7
2017-01-11T08:23:10.599Z,26.8
2017-01-11T08:24:10.609Z,26.7
2017-01-11T08:25:11.058Z,26.72
2017-01-11T08:26:11.072Z,26.82
2017-01-11T08:27:10.729Z,26.75
2017-01-11T08:28:25.818Z,26.81
2017-01-11T08:29:10.303Z,26.65
2017-01-11T08:30:10.707Z,26.7
2017-01-11T08:31:10.421Z,26.7
2017-01-11T08:32:11.069Z,26.8
2017-01-11T08:33:10.681Z,26.72
2017-01-11T08:34:25.221Z,26.82
2017-01-11T08:35:11.193Z,26.82
2017-01-11T08:36:10.407Z,26.89
2017-01-11T08:37:11.207Z,26.84
2017-01-11T08:38:11.167Z,26.82
2017-01-11T08:39:10.823Z,26.84
2017-01-11T08:40:10.789Z,26.81
2017-01-11T08:41:10.740Z,26.84
2017-01-11T08:42:10.358Z,26.88
2017-01-11T08:43:10.782Z,26.87
2017-01-11T08:44:10.821Z,26.8
2017-01-11T08:45:11.219Z,26.77
2017-01-11T08:46:10.839Z,26.85
2017-01-11T08:47:11.140Z,26.82
2017-01-11T08:48:11.194Z,26.82
2017-01-11T08:49:10.508Z,26.92
2017-01-11T08:50:11.258Z,26.82
2017-01-11T08:51:11.220Z,26.85
2017-01-11T08:52:10.931Z,26.84
2017-01-11T08:53:10.888Z,26.85
2017-01-11T08:54:10.942Z,26.84
2017-01-11T08:55:10.850Z,26.88
2017-01-11T08:56:10.516Z,26.87
2017-01-11T08:57:10.970Z,26.85
2017-01-11T08:58:10.931Z,26.8
2017-01-11T08:59:11.278Z,26.82
2017-01-11T09:00:10.942Z,26.91
2017-01-11T09:01:10.997Z,26.82
2017-01-11T09:02:10.954Z,26.84
2017-01-11T09:03:10.993Z,26.85
2017-01-11T09:04:11.420Z,26.8
2017-01-11T09:05:10.982Z,26.87
2017-01-11T09:06:11.384Z,26.91
2017-01-11T09:07:11.344Z,26.85
2017-01-11T09:08:10.608Z,26.94
2017-01-11T09:09:10.667Z,26.95
2017-01-11T09:10:11.367Z,26.88
2017-01-11T09:11:11.031Z,26.94
2017-01-11T09:12:10.988Z,26.88
2017-01-11T09:13:11.102Z,26.89
2017-01-11T09:14:10.607Z,26.95
2017-01-11T09:15:10.665Z,26.99
2017-01-11T09:16:11.464Z,26.91
2017-01-11T09:17:11.025Z,26.85
2017-01-11T09:18:11.483Z,26.92
2017-01-11T09:19:11.591Z,26.82
2017-01-11T09:20:11.498Z,26.91
2017-01-11T09:21:11.158Z,26.91
2017-01-11T09:22:11.464Z,26.89
2017-01-11T09:23:10.730Z,26.91
2017-01-11T09:24:11.183Z,27
2017-01-11T09:25:11.536Z,27.02
2017-01-11T09:26:11.496Z,26.95
2017-01-11T09:27:10.710Z,26.97
2017-01-11T09:28:11.164Z,27
2017-01-11T09:29:10.777Z,26.99
2017-01-11T09:30:11.233Z,26.89
2017-01-11T09:31:11.190Z,26.92
2017-01-11T09:32:11.642Z,26.88
2017-01-11T09:33:11.155Z,26.89
2017-01-11T09:34:10.768Z,27.04
2017-01-11T09:35:11.123Z,26.97
2017-01-11T09:36:11.283Z,26.97
2017-01-11T09:37:10.891Z,26.91
2017-01-11T09:38:11.242Z,26.87
2017-01-11T09:39:11.301Z,26.88
2017-01-11T09:40:11.260Z,26.95
2017-01-11T09:41:11.273Z,27.1
2017-01-11T09:42:11.623Z,27.17
2017-01-11T09:43:11.235Z,27.07
2017-01-11T09:44:11.245Z,27.06
2017-01-11T09:45:11.743Z,27.1
2017-01-11T09:46:11.310Z,27.1
2017-01-11T09:47:11.266Z,27.17
2017-01-11T09:48:11.772Z,27.09
2017-01-11T09:49:10.933Z,27.02
2017-01-11T09:50:11.757Z,27.04
2017-01-11T09:51:11.302Z,27.03
2017-01-11T09:52:11.757Z,27.06
2017-01-11T09:53:11.762Z,26.99
2017-01-11T09:54:11.818Z,27.02
2017-01-11T09:55:10.984Z,26.95
2017-01-11T09:56:11.336Z,27.02
2017-01-11T09:57:11.889Z,26.95
2017-01-11T09:58:25.989Z,27.09
2017-01-11T09:59:11.516Z,27.1
2017-01-11T10:00:12.166Z,27
2017-01-11T10:01:11.530Z,27.07
2017-01-11T10:02:11.485Z,27.09
2017-01-11T10:03:12.190Z,27.07
2017-01-11T10:04:11.753Z,27.1
2017-01-11T10:05:11.560Z,27.04
2017-01-11T10:06:12.113Z,27.04
2017-01-11T10:07:11.482Z,27.06
2017-01-11T10:08:11.289Z,26.97
2017-01-11T10:09:11.594Z,27.03
2017-01-11T10:10:11.797Z,27.03
2017-01-11T10:11:11.557Z,26.95
2017-01-11T10:12:12.521Z,26.95
2017-01-11T10:13:12.019Z,27.04
2017-01-11T10:14:11.636Z,27
2017-01-11T10:15:11.589Z,27
2017-01-11T10:16:11.550Z,27.06
2017-01-11T10:17:11.607Z,27.02
2017-01-11T10:18:11.169Z,26.91
2017-01-11T10:19:11.672Z,26.95
2017-01-11T10:20:12.026Z,27.06
2017-01-11T10:21:11.945Z,27.03
2017-01-11T10:22:12.089Z,27.07
2017-01-11T10:23:11.656Z,26.99
2017-01-11T10:24:11.462Z,27
2017-01-11T10:25:11.770Z,27.03
2017-01-11T10:26:11.626Z,27.07
2017-01-11T10:27:11.439Z,27.03
2017-01-11T10:28:12.643Z,27.06
2017-01-11T10:29:12.245Z,27.07
2017-01-11T10:30:11.908Z,27.03
2017-01-11T10:31:11.369Z,27.02
2017-01-11T10:32:12.124Z,26.97
2017-01-11T10:33:11.980Z,26.94
2017-01-11T10:34:11.737Z,27.06
2017-01-11T10:35:11.401Z,27.09
2017-01-11T10:36:12.096Z,27.07
2017-01-11T10:37:11.810Z,27.07
2017-01-11T10:38:11.429Z,27.03
2017-01-11T10:39:12.174Z,27.02
2017-01-11T10:40:11.837Z,27.12
2017-01-11T10:41:12.138Z,27.13
2017-01-11T10:42:12.248Z,27.1
2017-01-11T10:43:12.365Z,27.09
2017-01-11T10:44:11.472Z,27.03
2017-01-11T10:45:11.875Z,27.06
2017-01-11T10:46:11.691Z,27.03
2017-01-11T10:47:12.438Z,27.07
2017-01-11T10:48:11.901Z,27.09
2017-01-11T10:49:12.109Z,27.06
2017-01-11T10:50:11.869Z,27.09
2017-01-11T10:51:12.320Z,27.07
2017-01-11T10:52:12.429Z,27.13
2017-01-11T10:53:12.636Z,27.12
2017-01-11T10:54:11.450Z,27.12
2017-01-11T10:55:12.801Z,27.12
2017-01-11T10:56:11.521Z,27.12
2017-01-11T10:57:14.822Z,27.1
2017-01-11T10:58:12.381Z,27.04
2017-01-11T10:59:12.434Z,27.19
2017-01-11T11:00:12.591Z,27.1
2017-01-11T11:01:12.400Z,27.09
2017-01-11T11:02:12.307Z,27.12
2017-01-11T11:03:12.418Z,27.17
2017-01-11T11:04:11.631Z,27.12
2017-01-11T11:05:11.984Z,27.13
2017-01-11T11:06:12.989Z,26.97
2017-01-11T11:07:12.402Z,27.07
2017-01-11T11:08:12.032Z,27.1
2017-01-11T11:09:12.166Z,27.04
2017-01-11T11:10:12.622Z,27.03
2017-01-11T11:11:12.332Z,27.02
2017-01-11T11:12:15.343Z,27.07
2017-01-11T11:13:12.050Z,26.94
2017-01-11T11:14:12.404Z,26.97
2017-01-11T11:15:12.169Z,27.03
2017-01-11T11:16:11.727Z,27
2017-01-11T11:17:12.032Z,27.03
2017-01-11T11:18:11.744Z,27
2017-01-11T11:19:12.202Z,26.99
2017-01-11T11:20:12.557Z,26.95
2017-01-11T11:21:12.815Z,26.94
2017-01-11T11:22:12.525Z,26.92
2017-01-11T11:23:12.727Z,26.94
2017-01-11T11:24:12.190Z,26.94
2017-01-11T11:25:12.147Z,26.97
2017-01-11T11:26:12.509Z,26.95
2017-01-11T11:27:12.608Z,26.94
2017-01-11T11:28:15.020Z,27.04
2017-01-11T11:29:12.628Z,26.95
2017-01-11T11:30:12.445Z,26.89
2017-01-11T11:31:12.642Z,26.89
2017-01-11T11:32:12.153Z,26.92
2017-01-11T11:33:12.264Z,26.85
2017-01-11T11:34:12.670Z,26.95
2017-01-11T11:35:12.623Z,26.89
2017-01-11T11:36:12.667Z,26.99
2017-01-11T11:37:12.895Z,26.88
2017-01-11T11:38:12.697Z,26.94
2017-01-11T11:39:13.605Z,26.99
2017-01-11T11:40:12.376Z,26.95
2017-01-11T11:41:12.621Z,26.87
2017-01-11T11:42:12.335Z,26.87
2017-01-11T11:43:12.443Z,26.99
2017-01-11T11:44:12.695Z,26.88
2017-01-11T11:45:13.159Z,26.87
2017-01-11T11:46:11.920Z,26.91
2017-01-11T11:47:13.276Z,26.85
2017-01-11T11:48:12.486Z,26.81
2017-01-11T11:49:12.493Z,26.66
2017-01-11T11:50:12.844Z,26.77
2017-01-11T11:51:12.802Z,26.84
2017-01-11T11:52:12.368Z,26.82
2017-01-11T11:53:27.252Z,26.65
2017-01-11T11:54:12.357Z,26.54
2017-01-11T11:55:12.989Z,26.52
2017-01-11T11:56:12.103Z,26.48
2017-01-11T11:57:12.507Z,26.47
2017-01-11T11:58:12.318Z,26.51
2017-01-11T11:59:13.426Z,26.54
2017-01-11T12:00:12.480Z,26.63
2017-01-11T12:01:12.934Z,26.67
2017-01-11T12:02:13.597Z,26.54
2017-01-11T12:03:13.403Z,26.5
2017-01-11T12:04:12.511Z,26.54
2017-01-11T12:05:13.128Z,26.6
2017-01-11T12:06:12.870Z,26.5
2017-01-11T12:07:13.182Z,26.57
2017-01-11T12:08:12.490Z,26.63
2017-01-11T12:09:12.546Z,26.54
2017-01-11T12:10:12.803Z,26.65
2017-01-11T12:11:12.221Z,26.73
2017-01-11T12:12:12.521Z,26.66
2017-01-11T12:13:12.383Z,26.7
2017-01-11T12:14:12.138Z,26.58
2017-01-11T12:15:12.300Z,26.65
2017-01-11T12:16:12.549Z,26.72
2017-01-11T12:17:12.911Z,26.8
2017-01-11T12:18:12.570Z,26.87
2017-01-11T12:19:12.227Z,26.92
2017-01-11T12:20:13.277Z,26.88
2017-01-11T12:21:12.936Z,26.82
2017-01-11T12:22:12.942Z,26.89
2017-01-11T12:23:12.557Z,26.88
2017-01-11T12:24:12.563Z,26.95
2017-01-11T12:25:13.219Z,26.99
2017-01-11T12:26:12.877Z,26.92
2017-01-11T12:27:12.639Z,26.92
2017-01-11T12:28:13.104Z,26.95
2017-01-11T12:29:13.006Z,26.88
2017-01-11T12:30:12.563Z,26.94
2017-01-11T12:31:13.082Z,26.81
2017-01-11T12:32:12.531Z,26.82
2017-01-11T12:33:12.293Z,26.84
2017-01-11T12:34:13.039Z,26.84
2017-01-11T12:35:12.996Z,26.84
2017-01-11T12:36:13.004Z,26.81
2017-01-11T12:37:12.618Z,26.75
2017-01-11T12:38:12.673Z,26.65
2017-01-11T12:39:12.696Z,26.65
2017-01-11T12:40:12.690Z,26.77
2017-01-11T12:41:12.306Z,26.76
2017-01-11T12:42:13.051Z,26.84
2017-01-11T12:43:12.765Z,26.84
2017-01-11T12:44:13.115Z,26.82
2017-01-11T12:45:12.342Z,26.85
2017-01-11T12:46:13.038Z,26.88
2017-01-11T12:47:13.093Z,26.84
2017-01-11T12:48:12.752Z,26.84
2017-01-11T12:49:13.157Z,26.88
2017-01-11T12:50:12.722Z,26.84
2017-01-11T12:51:12.728Z,26.88
2017-01-11T12:52:12.737Z,26.94
2017-01-11T12:53:12.746Z,26.85
2017-01-11T12:54:12.852Z,26.84
2017-01-11T12:55:12.861Z,26.8
2017-01-11T12:56:12.816Z,26.81
2017-01-11T12:57:12.778Z,26.88