createdAt,value
2018-05-11T00:00:10.256Z,99.90
2018-05-11T00:02:37.731Z,99.90
2018-05-11T00:05:06.005Z,99.90
2018-05-11T00:07:34.267Z,99.90
2018-05-11T00:10:02.505Z,99.90
2018-05-11T00:12:30.024Z,99.90
2018-05-11T00:14:58.271Z,99.90
2018-05-11T00:17:25.780Z,99.90
2018-05-11T00:19:53.256Z,99.90
2018-05-11T00:22:20.792Z,99.90
2018-05-11T00:24:48.291Z,99.90
2018-05-11T00:27:15.768Z,99.90
2018-05-11T00:29:44.031Z,99.90
2018-05-11T00:32:12.311Z,99.90
2018-05-11T00:34:41.143Z,99.90
2018-05-11T00:37:08.632Z,99.90
2018-05-11T00:39:36.135Z,99.90
2018-05-11T00:42:03.629Z,99.90
2018-05-11T00:44:31.126Z,99.90
2018-05-11T00:46:58.645Z,99.90
2018-05-11T00:49:26.136Z,99.90
2018-05-11T00:51:53.649Z,99.90
2018-05-11T00:54:21.120Z,99.90
2018-05-11T00:56:48.613Z,99.90
2018-05-11T00:59:16.925Z,99.90
2018-05-11T01:01:44.433Z,99.90
2018-05-11T01:04:11.943Z,99.90
2018-05-11T01:06:39.420Z,99.90
2018-05-11T01:09:06.928Z,99.90
2018-05-11T01:11:35.207Z,99.90
2018-05-11T01:14:02.710Z,99.90
2018-05-11T01:16:30.240Z,99.90
2018-05-11T01:18:57.765Z,99.90
2018-05-11T01:21:25.316Z,99.90
2018-05-11T01:23:53.561Z,99.90
2018-05-11T01:26:21.061Z,99.90
2018-05-11T01:28:49.404Z,99.90
2018-05-11T01:31:16.913Z,99.90
2018-05-11T01:33:44.383Z,99.90
2018-05-11T01:36:11.889Z,99.90
2018-05-11T01:38:39.428Z,99.90
2018-05-11T01:41:06.948Z,99.90
2018-05-11T01:43:34.458Z,99.90
2018-05-11T01:46:01.966Z,99.90
2018-05-11T01:48:29.485Z,99.90
2018-05-11T01:50:57.734Z,99.90
2018-05-11T01:53:25.228Z,99.90
2018-05-11T01:55:52.728Z,99.90
2018-05-11T01:58:20.240Z,99.90
2018-05-11T02:00:48.474Z,99.90
2018-05-11T02:03:15.960Z,99.90
2018-05-11T02:05:44.234Z,99.90
2018-05-11T02:08:12.544Z,99.90
2018-05-11T02:10:40.077Z,99.90
2018-05-11T02:13:07.554Z,99.90
2018-05-11T02:15:35.071Z,99.90
2018-05-11T02:18:03.321Z,99.90
2018-05-11T02:20:30.805Z,99.90
2018-05-11T02:22:59.078Z,99.90
2018-05-11T02:25:27.394Z,99.90
2018-05-11T02:27:54.919Z,99.90
2018-05-11T02:30:23.191Z,99.90
2018-05-11T02:32:50.694Z,99.90
2018-05-11T02:35:18.161Z,99.90
2018-05-11T02:37:45.677Z,99.90
2018-05-11T02:40:13.156Z,99.90
2018-05-11T02:42:40.651Z,99.90
2018-05-11T02:45:08.164Z,99.90
2018-05-11T02:47:35.684Z,99.90
2018-05-11T02:50:03.966Z,99.90
2018-05-11T02:52:32.229Z,99.90
2018-05-11T02:57:28.808Z,99.90
2018-05-11T02:59:56.321Z,99.90
2018-05-11T03:02:23.816Z,99.90
2018-05-11T03:04:51.325Z,99.90
2018-05-11T03:07:18.801Z,99.90
2018-05-11T03:09:46.304Z,99.90
2018-05-11T03:12:13.792Z,99.90
2018-05-11T03:14:41.324Z,99.90
2018-05-11T03:17:08.794Z,99.90
2018-05-11T03:19:36.269Z,99.90
2018-05-11T03:22:03.802Z,99.90
2018-05-11T03:24:31.296Z,99.90
2018-05-11T03:26:58.813Z,99.90
2018-05-11T03:29:26.333Z,99.90
2018-05-11T03:31:54.590Z,99.90
2018-05-11T03:34:22.864Z,99.90
2018-05-11T03:36:51.154Z,99.90
2018-05-11T03:39:19.393Z,99.90
2018-05-11T03:41:46.871Z,99.90
2018-05-11T03:44:14.381Z,99.90
2018-05-11T03:46:41.888Z,99.90
2018-05-11T03:49:09.397Z,99.90
2018-05-11T03:51:36.969Z,99.90
2018-05-11T03:54:04.449Z,99.90
2018-05-11T03:56:31.979Z,99.90
2018-05-11T03:58:59.467Z,99.90
2018-05-11T04:01:38.753Z,99.90
2018-05-11T04:04:18.091Z,99.90
2018-05-11T04:06:57.592Z,99.90
2018-05-11T04:09:25.841Z,99.90
2018-05-11T04:11:53.317Z,99.90
2018-05-11T04:14:21.586Z,99.90
2018-05-11T04:16:49.836Z,99.90
2018-05-11T04:19:17.335Z,99.90
2018-05-11T04:21:44.835Z,99.90
2018-05-11T04:24:12.341Z,99.90
2018-05-11T04:26:40.570Z,99.90
2018-05-11T04:29:08.077Z,99.90
2018-05-11T04:31:36.342Z,99.90
2018-05-11T04:34:04.609Z,99.90
2018-05-11T04:36:32.895Z,99.90
2018-05-11T04:39:01.136Z,99.90
2018-05-11T04:41:28.649Z,99.90
2018-05-11T04:43:56.121Z,99.90
2018-05-11T04:46:23.623Z,99.90
2018-05-11T04:48:51.131Z,99.90
2018-05-11T04:51:18.613Z,99.90
2018-05-11T04:53:46.137Z,99.90
2018-05-11T04:56:13.665Z,99.90
2018-05-11T04:58:41.904Z,99.90
2018-05-11T05:01:09.404Z,99.90
2018-05-11T05:03:36.933Z,99.90
2018-05-11T05:06:04.511Z,99.90
2018-05-11T05:08:32.782Z,99.90
2018-05-11T05:11:01.027Z,99.90
2018-05-11T05:13:28.528Z,99.90
2018-05-11T05:15:56.020Z,99.90
2018-05-11T05:18:23.506Z,99.90
2018-05-11T05:20:51.825Z,99.90
2018-05-11T05:23:19.321Z,99.90
2018-05-11T05:25:46.850Z,99.90
2018-05-11T05:28:14.340Z,99.90
2018-05-11T05:30:41.823Z,99.90
2018-05-11T05:33:10.178Z,99.90
2018-05-11T05:35:38.363Z,99.90
2018-05-11T05:38:05.877Z,99.90
2018-05-11T05:40:33.358Z,99.90
2018-05-11T05:43:00.869Z,99.90
2018-05-11T05:45:28.353Z,99.90
2018-05-11T05:47:55.868Z,99.90
2018-05-11T05:50:24.109Z,99.90
2018-05-11T05:52:51.642Z,99.90
2018-05-11T05:55:19.124Z,99.90
2018-05-11T05:57:46.647Z,99.90
2018-05-11T06:00:14.967Z,99.90
2018-05-11T06:02:42.531Z,99.90
2018-05-11T06:05:10.049Z,99.90
2018-05-11T06:07:37.598Z,99.90
2018-05-11T06:10:05.148Z,99.90
2018-05-11T06:12:32.743Z,99.90
2018-05-11T06:15:00.228Z,99.90
2018-05-11T06:17:28.515Z,99.90
2018-05-11T06:19:56.824Z,99.90
2018-05-11T06:22:24.320Z,99.90
2018-05-11T06:24:51.819Z,99.90
2018-05-11T06:27:19.341Z,99.90
2018-05-11T06:29:46.875Z,99.90
2018-05-11T06:32:14.361Z,99.90
2018-05-11T06:34:42.683Z,99.90
2018-05-11T06:37:11.857Z,99.90
2018-05-11T06:39:39.361Z,99.90
2018-05-11T06:42:06.913Z,99.90
2018-05-11T06:44:34.435Z,99.90
2018-05-11T06:47:02.027Z,99.90
2018-05-11T06:49:29.555Z,99.90
2018-05-11T06:51:57.041Z,99.90
2018-05-11T06:54:24.567Z,99.90
2018-05-11T06:56:52.284Z,99.90
2018-05-11T06:59:20.577Z,99.90
2018-05-11T07:01:48.063Z,99.90
2018-05-11T07:04:15.589Z,99.90
2018-05-11T07:06:43.876Z,99.90
2018-05-11T07:09:11.410Z,99.90
2018-05-11T07:11:39.670Z,99.90
2018-05-11T07:14:07.167Z,99.90
2018-05-11T07:16:34.660Z,99.90
2018-05-11T07:19:02.177Z,99.90
2018-05-11T07:21:29.680Z,99.90
2018-05-11T07:23:57.194Z,99.90
2018-05-11T07:26:24.714Z,99.90
2018-05-11T07:28:52.241Z,99.90
2018-05-11T07:31:19.752Z,99.90
2018-05-11T07:33:47.280Z,99.90
2018-05-11T07:36:14.807Z,99.90
2018-05-11T07:38:42.350Z,99.90
2018-05-11T07:41:09.834Z,99.90
2018-05-11T07:43:37.389Z,99.90
2018-05-11T07:46:04.875Z,99.90
2018-05-11T07:48:32.445Z,99.90
2018-05-11T07:50:59.973Z,99.90
2018-05-11T07:53:27.469Z,99.90
2018-05-11T07:55:55.755Z,99.90
2018-05-11T07:58:23.273Z,99.90
2018-05-11T08:00:50.765Z,99.90
2018-05-11T08:03:18.316Z,99.90
2018-05-11T08:05:46.620Z,99.90
2018-05-11T08:08:14.980Z,99.90
2018-05-11T08:10:42.495Z,99.90
2018-05-11T08:13:10.024Z,99.90
2018-05-11T08:15:38.330Z,99.90
2018-05-11T08:18:05.838Z,99.90
2018-05-11T08:20:33.346Z,99.90
2018-05-11T08:23:00.841Z,99.90
2018-05-11T08:25:28.371Z,99.90
2018-05-11T08:27:56.625Z,99.90
2018-05-11T08:30:24.138Z,99.90
2018-05-11T08:32:51.647Z,99.90
2018-05-11T08:35:19.148Z,99.90
2018-05-11T08:37:46.684Z,99.90
2018-05-11T08:40:14.942Z,99.90
2018-05-11T08:42:42.486Z,99.90
2018-05-11T08:45:09.975Z,99.90
2018-05-11T08:47:38.381Z,99.90
2018-05-11T08:50:06.149Z,99.90
2018-05-11T08:52:33.668Z,99.90
2018-05-11T08:55:01.946Z,99.90
2018-05-11T08:57:30.258Z,99.90
2018-05-11T08:59:57.753Z,99.90
2018-05-11T09:02:25.244Z,99.90
2018-05-11T09:04:52.793Z,99.90
2018-05-11T09:07:20.337Z,99.90
2018-05-11T09:09:48.457Z,99.90
2018-05-11T09:12:15.948Z,99.90
2018-05-11T09:14:43.470Z,99.90
2018-05-11T09:17:10.945Z,99.90
2018-05-11T09:19:38.497Z,99.90
2018-05-11T09:22:06.031Z,99.90
2018-05-11T09:24:34.264Z,99.90
2018-05-11T09:27:01.797Z,99.90
2018-05-11T09:29:29.324Z,99.90
2018-05-11T09:31:56.880Z,99.90
2018-05-11T09:34:24.406Z,99.90
2018-05-11T09:36:51.946Z,99.90
2018-05-11T09:39:19.452Z,99.90
2018-05-11T09:41:46.989Z,99.90
2018-05-11T09:44:15.253Z,99.90
2018-05-11T09:46:43.541Z,99.90
2018-05-11T09:49:11.809Z,99.90
2018-05-11T09:51:40.085Z,99.90
2018-05-11T09:54:08.853Z,99.90
2018-05-11T09:56:36.381Z,99.90
2018-05-11T09:59:03.907Z,99.90
2018-05-11T10:01:31.418Z,99.90
2018-05-11T10:03:58.983Z,99.90
2018-05-11T10:06:26.536Z,99.90
2018-05-11T10:08:54.052Z,99.90
2018-05-11T10:11:21.639Z,99.90
2018-05-11T10:13:50.109Z,99.90
2018-05-11T10:16:17.542Z,99.90
2018-05-11T10:18:45.216Z,99.90
2018-05-11T10:21:12.711Z,99.90
2018-05-11T10:23:40.230Z,99.90
2018-05-11T10:26:07.735Z,99.90
2018-05-11T10:28:36.040Z,99.90
2018-05-11T10:31:03.569Z,99.90
2018-05-11T10:33:31.832Z,99.90
2018-05-11T10:35:59.384Z,99.90
2018-05-11T10:38:26.922Z,99.90
2018-05-11T10:40:54.493Z,99.90
2018-05-11T10:43:22.021Z,99.90
2018-05-11T10:45:49.775Z,99.90
2018-05-11T10:48:17.289Z,99.90
2018-05-11T10:50:44.777Z,99.90
2018-05-11T10:53:12.299Z,99.90
2018-05-11T10:55:40.622Z,99.90
2018-05-11T10:58:08.142Z,99.90
2018-05-11T11:00:36.410Z,99.90
2018-05-11T11:03:04.703Z,99.90
2018-05-11T11:05:32.967Z,99.90
2018-05-11T11:08:00.534Z,99.90
2018-05-11T11:10:28.013Z,99.90
2018-05-11T11:12:56.079Z,99.90
2018-05-11T11:15:23.674Z,99.90
2018-05-11T11:17:51.178Z,99.90
2018-05-11T11:20:19.294Z,99.90
2018-05-11T11:22:46.804Z,99.90
2018-05-11T11:25:15.132Z,99.90
2018-05-11T11:27:42.633Z,99.90
2018-05-11T11:30:10.172Z,99.90
2018-05-11T11:32:37.684Z,99.90
2018-05-11T11:35:05.209Z,99.90
2018-05-11T11:37:32.706Z,99.90
2018-05-11T11:40:00.305Z,99.90
2018-05-11T11:42:27.817Z,99.90
2018-05-11T11:44:55.371Z,99.90
2018-05-11T11:47:23.250Z,99.90
2018-05-11T11:49:51.275Z,99.90
2018-05-11T11:52:18.810Z,99.90
2018-05-11T11:54:46.360Z,99.90
2018-05-11T11:57:13.886Z,99.90
2018-05-11T11:59:41.400Z,99.90
2018-05-11T12:02:10.714Z,99.90
2018-05-11T12:04:38.232Z,99.90
2018-05-11T12:07:05.808Z,99.90
2018-05-11T12:09:34.689Z,99.90
2018-05-11T12:12:02.187Z,99.90
2018-05-11T12:14:29.787Z,99.90
2018-05-11T12:16:57.343Z,99.90
2018-05-11T12:19:25.684Z,99.90
2018-05-11T12:21:53.255Z,99.90
2018-05-11T12:24:20.713Z,99.90
2018-05-11T12:26:48.298Z,99.90
2018-05-11T12:29:15.874Z,99.90
2018-05-11T12:31:43.410Z,99.90
2018-05-11T12:34:10.931Z,99.90
2018-05-11T12:36:38.439Z,99.90
2018-05-11T12:39:06.923Z,99.90
2018-05-11T12:41:34.453Z,99.90
2018-05-11T12:44:01.987Z,99.90
2018-05-11T12:46:29.600Z,99.90
2018-05-11T12:48:57.210Z,99.90
2018-05-11T12:51:25.805Z,99.90
2018-05-11T12:53:53.337Z,99.90
2018-05-11T12:56:20.873Z,99.90
2018-05-11T12:58:49.162Z,99.60
2018-05-11T13:01:16.697Z,99.80
2018-05-11T13:03:45.008Z,99.90
2018-05-11T13:06:12.554Z,99.90
2018-05-11T13:08:40.107Z,99.90
2018-05-11T13:11:07.647Z,99.90
2018-05-11T13:13:35.915Z,99.90
2018-05-11T13:16:04.826Z,99.90
2018-05-11T13:18:32.310Z,99.90
2018-05-11T13:21:00.691Z,99.60
2018-05-11T13:23:29.103Z,99.00
2018-05-11T13:25:56.694Z,99.50
2018-05-11T13:28:24.229Z,98.80
2018-05-11T13:30:51.853Z,98.10
2018-05-11T13:33:19.365Z,99.60
2018-05-11T13:35:46.946Z,99.20
2018-05-11T13:38:14.467Z,98.60
2018-05-11T13:40:43.682Z,97.10
2018-05-11T13:43:12.130Z,97.10
2018-05-11T13:45:40.410Z,96.40
2018-05-11T13:48:07.980Z,97.00
2018-05-11T13:50:35.925Z,97.10
2018-05-11T13:53:03.504Z,97.40
2018-05-11T13:55:31.351Z,96.70
2018-05-11T13:57:58.883Z,96.30
2018-05-11T14:00:26.392Z,96.00
2018-05-11T14:02:54.660Z,97.60
2018-05-11T14:05:22.206Z,97.60
2018-05-11T14:07:49.745Z,98.00
2018-05-11T14:10:17.306Z,97.30
2018-05-11T14:12:44.851Z,97.50
2018-05-11T14:15:12.498Z,96.80
2018-05-11T14:17:40.114Z,96.10
2018-05-11T14:20:07.694Z,94.60
2018-05-11T14:22:35.293Z,95.70
2018-05-11T14:25:02.945Z,95.70
2018-05-11T14:27:30.955Z,94.30
2018-05-11T14:29:58.584Z,93.20
2018-05-11T14:32:26.890Z,94.30
2018-05-11T14:34:54.422Z,92.50
2018-05-11T14:37:21.946Z,94.20
2018-05-11T14:39:49.448Z,92.40
2018-05-11T14:42:16.968Z,93.20
2018-05-11T14:44:44.510Z,93.10
2018-05-11T14:47:12.106Z,93.30
2018-05-11T14:49:39.661Z,93.60
2018-05-11T14:52:07.167Z,93.40
2018-05-11T14:54:34.745Z,91.70
2018-05-11T14:57:02.252Z,91.50
2018-05-11T14:59:31.412Z,92.70
2018-05-11T15:01:58.995Z,91.80
2018-05-11T15:04:26.612Z,91.60
2018-05-11T15:06:54.135Z,92.70
2018-05-11T15:09:21.669Z,90.20
2018-05-11T15:11:49.188Z,90.60
2018-05-11T15:14:16.723Z,91.10
2018-05-11T15:16:44.266Z,90.90
2018-05-11T15:19:12.535Z,90.80
2018-05-11T15:21:40.019Z,90.70
2018-05-11T15:24:07.560Z,91.60
2018-05-11T15:26:35.047Z,92.10
2018-05-11T15:29:02.568Z,91.40
2018-05-11T15:31:30.075Z,91.00
2018-05-11T15:33:57.609Z,91.10
2018-05-11T15:36:25.098Z,90.00
2018-05-11T15:38:52.623Z,90.70
2018-05-11T15:41:20.173Z,91.10
2018-05-11T15:43:47.682Z,90.40
2018-05-11T15:46:15.214Z,91.30
2018-05-11T15:48:42.718Z,88.00
2018-05-11T15:51:10.231Z,90.60
2018-05-11T15:53:37.752Z,88.00
2018-05-11T15:56:06.954Z,85.30
2018-05-11T15:58:34.538Z,85.20
2018-05-11T16:01:02.137Z,86.50
2018-05-11T16:03:29.672Z,88.30
2018-05-11T16:05:58.106Z,86.40
2018-05-11T16:08:25.549Z,86.80
2018-05-11T16:10:53.081Z,89.20
2018-05-11T16:13:20.591Z,88.60
2018-05-11T16:15:48.099Z,88.30
2018-05-11T16:18:16.200Z,90.10
2018-05-11T16:20:43.722Z,87.60
2018-05-11T16:23:12.148Z,88.70
2018-05-11T16:25:39.667Z,88.60
2018-05-11T16:28:07.161Z,87.10
2018-05-11T16:33:08.472Z,88.70
2018-05-11T16:35:36.020Z,89.60
2018-05-11T16:38:03.532Z,90.40
2018-05-11T16:40:31.128Z,87.00
2018-05-11T16:42:58.563Z,90.10
2018-05-11T16:45:26.150Z,89.00
2018-05-11T16:47:53.656Z,89.40
2018-05-11T16:50:21.158Z,89.60
2018-05-11T16:52:48.724Z,86.60
2018-05-11T16:55:16.262Z,89.00
2018-05-11T16:57:43.741Z,87.90
2018-05-11T17:00:11.322Z,88.00
2018-05-11T17:02:39.580Z,88.00
2018-05-11T17:05:07.282Z,87.90
2018-05-11T17:07:35.553Z,88.60
2018-05-11T17:10:03.060Z,88.60
2018-05-11T17:12:30.593Z,87.20
2018-05-11T17:14:58.094Z,89.80
2018-05-11T17:17:25.608Z,90.00
2018-05-11T17:19:53.124Z,89.60
2018-05-11T17:22:21.369Z,90.70
2018-05-11T17:24:48.852Z,90.70
2018-05-11T17:27:16.369Z,89.00
2018-05-11T17:29:43.867Z,90.90
2018-05-11T17:32:11.405Z,91.30
2018-05-11T17:34:38.959Z,91.20
2018-05-11T17:37:06.553Z,87.60
2018-05-11T17:39:34.038Z,85.30
2018-05-11T17:42:01.599Z,85.10
2018-05-11T17:44:29.109Z,86.70
2018-05-11T17:46:56.630Z,88.60
2018-05-11T17:49:24.108Z,90.00
2018-05-11T17:51:51.623Z,90.70
2018-05-11T17:54:19.125Z,91.20
2018-05-11T17:56:46.664Z,91.80
2018-05-11T17:59:14.954Z,90.90
2018-05-11T18:01:42.473Z,90.90
2018-05-11T18:04:09.953Z,90.00
2018-05-11T18:06:37.490Z,90.30
2018-05-11T18:09:04.943Z,90.60
2018-05-11T18:11:32.450Z,90.70
2018-05-11T18:13:59.945Z,90.60
2018-05-11T18:16:27.445Z,90.20
2018-05-11T18:18:54.959Z,91.40
2018-05-11T18:21:22.445Z,91.90
2018-05-11T18:23:50.703Z,91.90
2018-05-11T18:26:18.220Z,91.90
2018-05-11T18:28:45.765Z,92.70
2018-05-11T18:31:13.265Z,92.90
2018-05-11T18:33:40.777Z,93.50
2018-05-11T18:36:08.252Z,93.30
2018-05-11T18:38:36.529Z,93.50
2018-05-11T18:41:04.773Z,93.50
2018-05-11T18:43:32.288Z,93.50
2018-05-11T18:45:59.759Z,93.90
2018-05-11T18:48:27.271Z,93.90
2018-05-11T18:50:55.538Z,94.20
2018-05-11T18:53:24.185Z,94.10
2018-05-11T18:55:51.481Z,94.40
2018-05-11T18:58:18.980Z,95.00
2018-05-11T19:00:46.485Z,95.30
2018-05-11T19:03:13.965Z,95.70
2018-05-11T19:05:41.467Z,95.50
2018-05-11T19:08:08.938Z,96.20
2018-05-11T19:10:36.462Z,96.90
2018-05-11T19:13:03.946Z,96.80
2018-05-11T19:15:31.431Z,97.20
2018-05-11T19:17:59.882Z,96.50
2018-05-11T19:20:27.349Z,96.50
2018-05-11T19:22:54.861Z,96.60
2018-05-11T19:25:22.341Z,98.20
2018-05-11T19:27:51.284Z,97.90
2018-05-11T19:30:18.765Z,99.20
2018-05-11T19:32:47.008Z,99.90
2018-05-11T19:35:15.329Z,99.90
2018-05-11T19:37:42.803Z,99.90
2018-05-11T19:40:10.269Z,99.90
2018-05-11T19:42:37.794Z,99.90
2018-05-11T19:45:05.294Z,99.90
2018-05-11T19:47:33.531Z,99.90
2018-05-11T19:50:01.041Z,99.90
2018-05-11T19:52:28.587Z,99.90
2018-05-11T19:54:56.942Z,99.90
2018-05-11T19:57:24.486Z,99.90
2018-05-11T19:59:51.953Z,99.90
2018-05-11T20:02:19.433Z,99.90
2018-05-11T20:04:47.750Z,99.90
2018-05-11T20:07:15.980Z,99.90
2018-05-11T20:09:44.258Z,99.90
2018-05-11T20:12:12.524Z,99.90
2018-05-11T20:14:40.005Z,99.90
2018-05-11T20:17:07.518Z,99.90
2018-05-11T20:19:34.996Z,99.90
2018-05-11T20:22:02.505Z,99.90
2018-05-11T20:24:30.033Z,99.90
2018-05-11T20:26:57.551Z,99.90
2018-05-11T20:29:25.041Z,99.90
2018-05-11T20:31:53.325Z,99.90
2018-05-11T20:34:20.829Z,99.90
2018-05-11T20:36:48.980Z,99.90
2018-05-11T20:39:16.475Z,99.90
2018-05-11T20:41:43.966Z,99.90
2018-05-11T20:44:11.470Z,99.90
2018-05-11T20:46:38.964Z,99.90
2018-05-11T20:49:06.605Z,99.90
2018-05-11T20:51:34.089Z,99.90
2018-05-11T20:54:02.357Z,99.90
2018-05-11T20:56:30.602Z,99.90
2018-05-11T20:58:58.100Z,99.90
2018-05-11T21:01:25.612Z,99.90
2018-05-11T21:03:53.126Z,99.90
2018-05-11T21:06:20.615Z,99.90
2018-05-11T21:08:48.114Z,99.90
2018-05-11T21:11:16.373Z,99.90
2018-05-11T21:13:43.921Z,99.90
2018-05-11T21:16:11.417Z,99.90
2018-05-11T21:18:38.898Z,99.90
2018-05-11T21:21:06.412Z,99.90
2018-05-11T21:23:33.958Z,99.90
2018-05-11T21:26:01.442Z,99.90
2018-05-11T21:28:28.957Z,99.90
2018-05-11T21:30:56.454Z,99.90
2018-05-11T21:33:24.061Z,99.90
2018-05-11T21:35:52.505Z,99.90
2018-05-11T21:38:19.972Z,99.90
2018-05-11T21:40:47.537Z,99.90
2018-05-11T21:43:15.757Z,99.90
2018-05-11T21:45:44.041Z,99.90
2018-05-11T21:48:12.304Z,99.90
2018-05-11T21:50:39.845Z,99.90
2018-05-11T21:53:07.362Z,99.90
2018-05-11T21:55:34.843Z,99.90
2018-05-11T21:58:02.350Z,99.90
2018-05-11T22:00:30.604Z,99.90
2018-05-11T22:02:58.106Z,99.90
2018-05-11T22:05:25.618Z,99.90
2018-05-11T22:07:53.098Z,99.90
2018-05-11T22:10:21.376Z,99.90
2018-05-11T22:12:48.866Z,99.90
2018-05-11T22:15:16.414Z,99.90
2018-05-11T22:17:43.904Z,99.90
2018-05-11T22:20:11.436Z,99.90
2018-05-11T22:22:38.922Z,99.90
2018-05-11T22:25:06.446Z,99.90
2018-05-11T22:27:33.942Z,99.90
2018-05-11T22:30:01.457Z,99.90
2018-05-11T22:32:28.965Z,99.90
2018-05-11T22:34:56.477Z,99.90
2018-05-11T22:37:23.965Z,99.90
2018-05-11T22:39:51.480Z,99.90
2018-05-11T22:42:18.963Z,99.90
2018-05-11T22:44:46.449Z,99.90
2018-05-11T22:47:14.748Z,99.90
2018-05-11T22:49:42.260Z,99.90
2018-05-11T22:52:09.749Z,99.90
2018-05-11T22:54:37.245Z,99.90
2018-05-11T22:57:04.748Z,99.90
2018-05-11T22:59:32.243Z,99.90
2018-05-11T23:01:59.751Z,99.90
2018-05-11T23:04:27.228Z,99.90
2018-05-11T23:06:55.502Z,99.90
2018-05-11T23:09:23.765Z,99.90
2018-05-11T23:11:51.284Z,99.90
2018-05-11T23:14:18.781Z,99.90
2018-05-11T23:16:46.689Z,99.90
2018-05-11T23:19:14.177Z,99.90
2018-05-11T23:21:41.685Z,99.90
2018-05-11T23:24:09.263Z,99.90
2018-05-11T23:26:36.785Z,99.90
2018-05-11T23:29:05.052Z,99.90
2018-05-11T23:31:33.351Z,99.90
2018-05-11T23:34:00.835Z,99.90
2018-05-11T23:36:28.317Z,99.90
2018-05-11T23:38:55.825Z,99.90
2018-05-11T23:41:23.325Z,99.90
2018-05-11T23:43:50.840Z,99.90
2018-05-11T23:46:18.321Z,99.90
2018-05-11T23:48:45.833Z,99.90
2018-05-11T23:51:14.081Z,99.90
2018-05-11T23:53:41.589Z,99.90
2018-05-11T23:56:09.065Z,99.90
2018-05-11T23:58:36.593Z,99.90
