createdAt,value
2016-11-25T00:00:11.529Z,0
2016-11-25T00:01:10.911Z,0
2016-11-25T00:02:10.929Z,0
2016-11-25T00:03:10.630Z,0
2016-11-25T00:04:10.646Z,0
2016-11-25T00:05:11.298Z,0
2016-11-25T00:06:11.629Z,0
2016-11-25T00:07:11.325Z,0
2016-11-25T00:08:10.718Z,0
2016-11-25T00:09:11.369Z,0
2016-11-25T00:10:11.068Z,0
2016-11-25T00:11:11.426Z,0
2016-11-25T00:12:11.107Z,0
2016-11-25T00:13:11.129Z,0
2016-11-25T00:14:11.146Z,0
2016-11-25T00:15:10.835Z,0
2016-11-25T00:16:11.493Z,0
2016-11-25T00:17:11.510Z,0
2016-11-25T00:18:11.527Z,0
2016-11-25T00:19:10.979Z,0
2016-11-25T00:20:11.564Z,0
2016-11-25T00:21:10.946Z,0
2016-11-25T00:22:11.913Z,0
2016-11-25T00:23:10.977Z,0
2016-11-25T00:24:11.984Z,0
2016-11-25T00:25:11.331Z,0
2016-11-25T00:26:11.665Z,0
2016-11-25T00:27:11.398Z,0
2016-11-25T00:28:11.084Z,0
2016-11-25T00:29:11.086Z,0
2016-11-25T00:30:11.757Z,0
2016-11-25T00:31:11.485Z,0
2016-11-25T00:32:11.461Z,0
2016-11-25T00:33:11.792Z,0
2016-11-25T00:34:12.286Z,0
2016-11-25T00:35:11.210Z,0
2016-11-25T00:36:11.857Z,0
2016-11-25T00:37:11.545Z,0
2016-11-25T00:38:11.879Z,0
2016-11-25T00:39:11.897Z,0
2016-11-25T00:40:11.617Z,0
2016-11-25T00:41:11.301Z,0
2016-11-25T00:42:11.634Z,0
2016-11-25T00:43:11.651Z,0
2016-11-25T00:44:11.687Z,0
2016-11-25T00:45:11.997Z,0
2016-11-25T00:46:11.697Z,0
2016-11-25T00:47:11.408Z,0
2016-11-25T00:48:12.373Z,0
2016-11-25T00:49:12.099Z,0
2016-11-25T00:50:12.095Z,0
2016-11-25T00:51:11.798Z,0
2016-11-25T00:52:11.814Z,0
2016-11-25T00:53:11.522Z,0
2016-11-25T00:54:11.845Z,0
2016-11-25T00:55:12.180Z,0
2016-11-25T00:56:11.561Z,0
2016-11-25T00:57:11.577Z,0
2016-11-25T00:58:11.598Z,0
2016-11-25T00:59:11.928Z,0
2016-11-25T01:00:11.634Z,0
2016-11-25T01:01:11.970Z,0
2016-11-25T01:02:11.979Z,0
2016-11-25T01:03:12.005Z,0
2016-11-25T01:04:12.333Z,0
2016-11-25T01:05:12.038Z,0
2016-11-25T01:06:11.739Z,0
2016-11-25T01:07:12.070Z,0
2016-11-25T01:08:12.408Z,0
2016-11-25T01:09:12.104Z,0
2016-11-25T01:10:12.755Z,0
2016-11-25T01:11:12.140Z,0
2016-11-25T01:12:12.156Z,0
2016-11-25T01:13:11.862Z,0
2016-11-25T01:14:12.194Z,0
2016-11-25T01:15:12.531Z,0
2016-11-25T01:16:12.544Z,0
2016-11-25T01:17:12.254Z,0
2016-11-25T01:18:12.268Z,0
2016-11-25T01:19:12.310Z,0
2016-11-25T01:20:11.986Z,0
2016-11-25T01:21:12.316Z,0
2016-11-25T01:22:12.653Z,0
2016-11-25T01:23:12.363Z,0
2016-11-25T01:24:12.686Z,0
2016-11-25T01:25:12.392Z,0
2016-11-25T01:26:12.404Z,0
2016-11-25T01:27:12.751Z,0
2016-11-25T01:28:12.753Z,0
2016-11-25T01:29:12.767Z,0
2016-11-25T01:30:13.106Z,0
2016-11-25T01:31:12.493Z,0
2016-11-25T01:32:12.550Z,0
2016-11-25T01:33:12.839Z,0
2016-11-25T01:34:12.860Z,0
2016-11-25T01:35:12.579Z,0
2016-11-25T01:36:12.910Z,0
2016-11-25T01:37:12.604Z,0
2016-11-25T01:38:12.621Z,0
2016-11-25T01:39:12.316Z,0
2016-11-25T01:40:12.647Z,0
2016-11-25T01:41:13.300Z,0
2016-11-25T01:42:12.710Z,0
2016-11-25T01:43:13.331Z,0
2016-11-25T01:44:13.351Z,0
2016-11-25T01:45:12.732Z,0
2016-11-25T01:46:12.766Z,0
2016-11-25T01:47:13.083Z,0
2016-11-25T01:48:12.791Z,0
2016-11-25T01:49:13.121Z,0
2016-11-25T01:50:12.511Z,0
2016-11-25T01:51:12.838Z,0
2016-11-25T01:52:12.855Z,0
2016-11-25T01:53:13.193Z,0
2016-11-25T01:54:13.213Z,0
2016-11-25T01:55:12.912Z,0
2016-11-25T01:56:13.244Z,0
2016-11-25T01:57:12.632Z,0
2016-11-25T01:58:13.279Z,0
2016-11-25T01:59:13.316Z,0
2016-11-25T02:00:13.315Z,0
2016-11-25T02:01:13.342Z,0
2016-11-25T02:02:13.039Z,0
2016-11-25T02:04:13.075Z,0
2016-11-25T02:05:13.417Z,0
2016-11-25T02:06:13.109Z,0
2016-11-25T02:07:13.122Z,0
2016-11-25T02:08:13.457Z,0
2016-11-25T02:09:13.159Z,0
2016-11-25T02:10:12.863Z,0
2016-11-25T02:11:13.511Z,0
2016-11-25T02:12:13.540Z,0
2016-11-25T02:13:13.571Z,0
2016-11-25T02:14:13.562Z,0
2016-11-25T02:15:13.901Z,0
2016-11-25T02:16:13.596Z,0
2016-11-25T02:17:13.302Z,0
2016-11-25T02:18:13.001Z,0
2016-11-25T02:19:13.650Z,0
2016-11-25T02:20:13.357Z,0
2016-11-25T02:21:13.053Z,0
2016-11-25T02:22:14.019Z,0
2016-11-25T02:23:13.411Z,0
2016-11-25T02:24:13.739Z,0
2016-11-25T02:25:13.753Z,0
2016-11-25T02:26:13.461Z,0
2016-11-25T02:27:13.493Z,0
2016-11-25T02:28:13.809Z,0
2016-11-25T02:29:13.198Z,0
2016-11-25T02:30:13.894Z,0
2016-11-25T02:31:13.232Z,0
2016-11-25T02:32:13.264Z,0
2016-11-25T02:33:13.579Z,0
2016-11-25T02:34:13.932Z,0
2016-11-25T02:35:13.312Z,0
2016-11-25T02:36:13.947Z,0
2016-11-25T02:37:13.966Z,0
2016-11-25T02:38:14.306Z,0
2016-11-25T02:39:13.684Z,0
2016-11-25T02:40:13.387Z,0
2016-11-25T02:41:14.035Z,0
2016-11-25T02:42:14.373Z,0
2016-11-25T02:43:13.757Z,0
2016-11-25T02:44:13.772Z,0
2016-11-25T02:45:13.791Z,0
2016-11-25T02:46:13.493Z,0
2016-11-25T02:47:14.456Z,0
2016-11-25T02:48:14.169Z,0
2016-11-25T02:49:14.183Z,0
2016-11-25T02:50:14.194Z,0
2016-11-25T02:51:13.894Z,0
2016-11-25T02:52:13.921Z,0
2016-11-25T02:53:14.248Z,0
2016-11-25T02:54:13.950Z,0
2016-11-25T02:55:13.647Z,0
2016-11-25T02:56:13.989Z,0
2016-11-25T02:57:14.326Z,0
2016-11-25T02:58:14.019Z,0
2016-11-25T02:59:14.039Z,0
2016-11-25T03:00:14.686Z,0
2016-11-25T03:01:14.397Z,0
2016-11-25T03:02:14.093Z,0
2016-11-25T03:03:14.430Z,0
2016-11-25T03:04:14.120Z,0
2016-11-25T03:05:14.457Z,0
2016-11-25T03:06:14.162Z,0
2016-11-25T03:07:14.811Z,0
2016-11-25T03:08:14.195Z,0
2016-11-25T03:09:13.900Z,0
2016-11-25T03:10:14.233Z,0
2016-11-25T03:11:13.929Z,0
2016-11-25T03:12:14.271Z,0
2016-11-25T03:13:14.285Z,0
2016-11-25T03:14:14.320Z,0
2016-11-25T03:15:14.653Z,0
2016-11-25T03:16:14.347Z,0
2016-11-25T03:17:14.370Z,0
2016-11-25T03:18:14.692Z,0
2016-11-25T03:19:14.090Z,0
2016-11-25T03:20:14.730Z,0
2016-11-25T03:21:14.425Z,0
2016-11-25T03:22:14.128Z,0
2016-11-25T03:23:14.471Z,0
2016-11-25T03:24:14.493Z,0
2016-11-25T03:25:14.492Z,0
2016-11-25T03:26:14.528Z,0
2016-11-25T03:27:14.852Z,0
2016-11-25T03:28:14.858Z,0
2016-11-25T03:29:14.564Z,0
2016-11-25T03:30:15.213Z,0
2016-11-25T03:31:14.597Z,0
2016-11-25T03:32:14.304Z,0
2016-11-25T03:33:14.628Z,0
2016-11-25T03:34:14.971Z,0
2016-11-25T03:35:14.353Z,0
2016-11-25T03:36:14.412Z,0
2016-11-25T03:37:14.411Z,0
2016-11-25T03:38:14.722Z,0
2016-11-25T03:39:14.421Z,0
2016-11-25T03:40:15.086Z,0
2016-11-25T03:41:14.779Z,0
2016-11-25T03:42:14.478Z,0
2016-11-25T03:43:15.440Z,0
2016-11-25T03:44:14.825Z,0
2016-11-25T03:45:14.531Z,0
2016-11-25T03:46:14.546Z,0
2016-11-25T03:47:15.203Z,0
2016-11-25T03:48:14.900Z,0
2016-11-25T03:49:14.919Z,0
2016-11-25T03:50:14.930Z,0
2016-11-25T03:51:14.947Z,0
2016-11-25T03:52:15.597Z,0
2016-11-25T03:53:14.668Z,0
2016-11-25T03:54:15.313Z,0
2016-11-25T03:55:14.703Z,0
2016-11-25T03:56:14.729Z,0
2016-11-25T03:57:15.370Z,0
2016-11-25T03:58:15.074Z,0
2016-11-25T03:59:14.776Z,0
2016-11-25T04:00:15.107Z,0
2016-11-25T04:01:14.812Z,0
2016-11-25T04:02:15.137Z,0
2016-11-25T04:03:15.787Z,0
2016-11-25T04:04:14.858Z,0
2016-11-25T04:05:15.527Z,0
2016-11-25T04:06:14.895Z,0
2016-11-25T04:07:15.232Z,0
2016-11-25T04:08:15.574Z,0
2016-11-25T04:09:15.280Z,0
2016-11-25T04:10:15.600Z,0
2016-11-25T04:11:15.314Z,0
2016-11-25T04:12:15.010Z,0
2016-11-25T04:13:15.651Z,0
2016-11-25T04:14:15.672Z,0
2016-11-25T04:15:15.383Z,0
2016-11-25T04:16:15.698Z,0
2016-11-25T04:17:15.407Z,0
2016-11-25T04:18:15.753Z,0
2016-11-25T04:19:15.437Z,0
2016-11-25T04:20:15.146Z,0
2016-11-25T04:21:15.474Z,0
2016-11-25T04:22:16.120Z,0
2016-11-25T04:23:15.828Z,0
2016-11-25T04:24:15.522Z,0
2016-11-25T04:25:15.539Z,0
2016-11-25T04:26:15.560Z,0
2016-11-25T04:27:15.904Z,0
2016-11-25T04:28:30.163Z,0
2016-11-25T04:29:15.614Z,0
2016-11-25T04:30:15.314Z,0
2016-11-25T04:31:15.955Z,0
2016-11-25T04:32:15.978Z,0
2016-11-25T04:33:15.365Z,0
2016-11-25T04:34:15.702Z,0
2016-11-25T04:35:15.428Z,0
2016-11-25T04:36:15.412Z,0
2016-11-25T04:37:15.748Z,0
2016-11-25T04:38:16.082Z,0
2016-11-25T04:39:15.787Z,0
2016-11-25T04:40:15.795Z,0
2016-11-25T04:41:15.501Z,0
2016-11-25T04:42:15.522Z,0
2016-11-25T04:43:15.849Z,0
2016-11-25T04:44:15.863Z,0
2016-11-25T04:45:15.574Z,0
2016-11-25T04:46:15.910Z,0
2016-11-25T04:47:15.604Z,0
2016-11-25T04:48:16.272Z,0
2016-11-25T04:49:15.960Z,0
2016-11-25T04:50:16.281Z,0
2016-11-25T04:51:16.633Z,0
2016-11-25T04:52:16.006Z,0
2016-11-25T04:53:16.653Z,0
2016-11-25T04:54:16.355Z,0
2016-11-25T04:55:16.099Z,0
2016-11-25T04:56:15.788Z,0
2016-11-25T04:57:16.410Z,0
2016-11-25T04:58:16.110Z,0
2016-11-25T04:59:16.133Z,0
2016-11-25T05:00:16.147Z,0
2016-11-25T05:01:16.485Z,0
2016-11-25T05:02:16.496Z,0
2016-11-25T05:03:15.885Z,0
2016-11-25T05:04:16.529Z,0
2016-11-25T05:05:16.553Z,0
2016-11-25T05:06:16.565Z,0
2016-11-25T05:07:16.585Z,0
2016-11-25T05:08:16.287Z,0
2016-11-25T05:09:16.934Z,0
2016-11-25T05:10:16.002Z,0
2016-11-25T05:11:16.361Z,0
2016-11-25T05:12:16.662Z,0
2016-11-25T05:13:16.680Z,0
2016-11-25T05:14:16.392Z,0
2016-11-25T05:15:17.034Z,0
2016-11-25T05:16:16.741Z,0
2016-11-25T05:17:16.470Z,0
2016-11-25T05:18:16.141Z,0
2016-11-25T05:19:16.473Z,0
2016-11-25T05:20:16.179Z,0
2016-11-25T05:21:16.523Z,0
2016-11-25T05:22:16.540Z,0
2016-11-25T05:23:16.551Z,0
2016-11-25T05:24:16.882Z,0
2016-11-25T05:25:16.586Z,0
2016-11-25T05:26:16.285Z,0
2016-11-25T05:27:16.927Z,0
2016-11-25T05:28:16.946Z,0
2016-11-25T05:29:16.993Z,0
2016-11-25T05:30:16.666Z,0
2016-11-25T05:31:17.001Z,0
2016-11-25T05:32:17.010Z,0
2016-11-25T05:33:16.717Z,0
2016-11-25T05:34:16.728Z,0
2016-11-25T05:35:16.775Z,0
2016-11-25T05:36:16.765Z,0
2016-11-25T05:37:17.099Z,0
2016-11-25T05:38:17.427Z,0
2016-11-25T05:39:16.818Z,0
2016-11-25T05:40:16.852Z,0
2016-11-25T05:41:17.170Z,0
2016-11-25T05:42:16.870Z,0
2016-11-25T05:43:17.209Z,0
2016-11-25T05:44:16.923Z,0
2016-11-25T05:45:17.233Z,0
2016-11-25T05:46:17.251Z,0
2016-11-25T05:47:16.953Z,0
2016-11-25T05:48:16.987Z,0
2016-11-25T05:49:17.001Z,0
2016-11-25T05:50:17.002Z,0
2016-11-25T05:51:17.341Z,0
2016-11-25T05:52:17.039Z,0
2016-11-25T05:53:17.373Z,0
2016-11-25T05:54:17.073Z,0
2016-11-25T05:55:16.777Z,0
2016-11-25T05:56:17.424Z,0
2016-11-25T05:57:17.772Z,0
2016-11-25T05:58:17.453Z,0
2016-11-25T05:59:17.163Z,0
2016-11-25T06:00:17.488Z,0
2016-11-25T06:01:17.828Z,0
2016-11-25T06:02:17.531Z,0
2016-11-25T06:03:16.909Z,0
2016-11-25T06:04:17.556Z,0
2016-11-25T06:05:17.575Z,0
2016-11-25T06:06:17.909Z,0
2016-11-25T06:07:17.298Z,0
2016-11-25T06:08:17.310Z,0
2016-11-25T06:09:17.960Z,0
2016-11-25T06:10:17.351Z,0
2016-11-25T06:11:17.987Z,0
2016-11-25T06:12:17.376Z,0
2016-11-25T06:13:17.711Z,0
2016-11-25T06:14:17.720Z,0
2016-11-25T06:15:17.740Z,0
2016-11-25T06:16:17.759Z,0
2016-11-25T06:17:17.144Z,0
2016-11-25T06:18:17.477Z,0
2016-11-25T06:19:17.491Z,0
2016-11-25T06:20:17.508Z,0
2016-11-25T06:21:17.842Z,0
2016-11-25T06:22:17.856Z,0
2016-11-25T06:23:17.873Z,0
2016-11-25T06:24:17.257Z,0
2016-11-25T06:25:17.591Z,0
2016-11-25T06:26:17.931Z,0
2016-11-25T06:27:17.332Z,0
2016-11-25T06:28:17.954Z,0
2016-11-25T06:29:17.657Z,0
2016-11-25T06:30:17.675Z,0
2016-11-25T06:31:17.376Z,0
2016-11-25T06:32:17.710Z,0
2016-11-25T06:33:18.365Z,0
2016-11-25T06:34:17.426Z,0
2016-11-25T06:35:17.442Z,0
2016-11-25T06:36:18.403Z,0
2016-11-25T06:37:18.420Z,4
2016-11-25T06:38:18.126Z,0
2016-11-25T06:39:18.161Z,0
2016-11-25T06:40:18.162Z,4
2016-11-25T06:41:18.172Z,4
2016-11-25T06:42:17.560Z,0
2016-11-25T06:43:18.522Z,0
2016-11-25T06:44:18.232Z,0
2016-11-25T06:45:18.242Z,0
2016-11-25T06:46:18.583Z,0
2016-11-25T06:47:17.961Z,0
2016-11-25T06:48:17.658Z,0
2016-11-25T06:49:18.017Z,4
2016-11-25T06:50:18.014Z,4
2016-11-25T06:51:18.347Z,4
2016-11-25T06:52:18.049Z,4
2016-11-25T06:53:18.061Z,4
2016-11-25T06:54:17.761Z,4
2016-11-25T06:55:17.779Z,4
2016-11-25T06:56:18.115Z,8
2016-11-25T06:57:18.134Z,4
2016-11-25T06:58:18.459Z,4
2016-11-25T06:59:17.851Z,4
2016-11-25T07:00:17.872Z,8
2016-11-25T07:01:18.201Z,8
2016-11-25T07:02:18.213Z,8
2016-11-25T07:03:18.546Z,8
2016-11-25T07:04:18.251Z,12
2016-11-25T07:05:18.593Z,8
2016-11-25T07:06:18.594Z,8
2016-11-25T07:07:17.981Z,8
2016-11-25T07:08:18.643Z,8
2016-11-25T07:09:18.989Z,8
2016-11-25T07:10:18.664Z,8
2016-11-25T07:11:18.368Z,12
2016-11-25T07:12:18.386Z,8
2016-11-25T07:13:18.085Z,8
2016-11-25T07:14:19.046Z,12
2016-11-25T07:15:18.753Z,8
2016-11-25T07:16:18.140Z,12
2016-11-25T07:17:18.471Z,8
2016-11-25T07:18:18.174Z,8
2016-11-25T07:19:18.817Z,8
2016-11-25T07:20:19.148Z,8
2016-11-25T07:21:18.853Z,8
2016-11-25T07:22:18.556Z,8
2016-11-25T07:23:18.348Z,12
2016-11-25T07:24:18.911Z,16
2016-11-25T07:25:19.243Z,12
2016-11-25T07:26:18.628Z,16
2016-11-25T07:27:18.955Z,16
2016-11-25T07:28:19.288Z,16
2016-11-25T07:29:18.669Z,16
2016-11-25T07:30:19.009Z,16
2016-11-25T07:31:19.026Z,16
2016-11-25T07:32:18.441Z,16
2016-11-25T07:33:18.443Z,16
2016-11-25T07:34:18.764Z,20
2016-11-25T07:35:18.777Z,16
2016-11-25T07:36:19.107Z,16
2016-11-25T07:37:18.812Z,16
2016-11-25T07:38:18.863Z,20
2016-11-25T07:39:19.159Z,20
2016-11-25T07:40:18.573Z,20
2016-11-25T07:41:19.316Z,20
2016-11-25T07:42:19.212Z,20
2016-11-25T07:43:18.914Z,20
2016-11-25T07:44:18.933Z,20
2016-11-25T07:45:19.588Z,20
2016-11-25T07:46:19.293Z,20
2016-11-25T07:47:19.298Z,20
2016-11-25T07:48:19.311Z,20
2016-11-25T07:49:19.335Z,20
2016-11-25T07:50:19.378Z,20
2016-11-25T07:51:19.363Z,20
2016-11-25T07:52:19.068Z,20
2016-11-25T07:53:18.776Z,20
2016-11-25T07:54:19.101Z,20
2016-11-25T07:55:18.892Z,24
2016-11-25T07:56:19.462Z,20
2016-11-25T07:57:19.185Z,24
2016-11-25T07:58:19.178Z,24
2016-11-25T07:59:19.185Z,28
2016-11-25T08:00:19.212Z,28
2016-11-25T08:01:19.223Z,28
2016-11-25T08:02:19.555Z,28
2016-11-25T08:03:19.260Z,28
2016-11-25T08:04:19.905Z,32
2016-11-25T08:05:18.975Z,36
2016-11-25T08:06:19.309Z,36
2016-11-25T08:07:19.324Z,36
2016-11-25T08:08:19.965Z,40
2016-11-25T08:09:19.065Z,36
2016-11-25T08:10:19.370Z,32
2016-11-25T08:11:19.706Z,36
2016-11-25T08:12:19.415Z,36
2016-11-25T08:13:19.435Z,44
2016-11-25T08:14:19.445Z,40
2016-11-25T08:15:19.861Z,36
2016-11-25T08:16:19.479Z,36
2016-11-25T08:17:19.197Z,28
2016-11-25T08:18:19.512Z,20
2016-11-25T08:19:20.179Z,20
2016-11-25T08:20:19.863Z,20
2016-11-25T08:21:19.564Z,24
2016-11-25T08:22:19.581Z,20
2016-11-25T08:23:19.277Z,20
2016-11-25T08:24:19.619Z,20
2016-11-25T08:25:19.945Z,16
2016-11-25T08:26:20.284Z,20
2016-11-25T08:27:20.335Z,20
2016-11-25T08:28:19.684Z,20
2016-11-25T08:29:19.697Z,20
2016-11-25T08:30:20.044Z,20
2016-11-25T08:31:19.420Z,20
2016-11-25T08:32:19.749Z,16
2016-11-25T08:33:19.454Z,20
2016-11-25T08:34:19.478Z,20
2016-11-25T08:35:19.805Z,16
2016-11-25T08:36:19.502Z,16
2016-11-25T08:37:20.155Z,16
2016-11-25T08:38:20.171Z,16
2016-11-25T08:39:19.872Z,16
2016-11-25T08:40:19.885Z,16
2016-11-25T08:41:19.588Z,16
2016-11-25T08:42:19.941Z,16
2016-11-25T08:43:19.939Z,16
2016-11-25T08:44:20.591Z,20
2016-11-25T08:45:19.973Z,16
2016-11-25T08:46:20.004Z,20
2016-11-25T08:47:20.634Z,16
2016-11-25T08:48:20.025Z,20
2016-11-25T08:49:19.722Z,20
2016-11-25T08:50:20.086Z,20
2016-11-25T08:51:20.072Z,16
2016-11-25T08:52:20.088Z,16
2016-11-25T08:53:20.426Z,16
2016-11-25T08:54:20.758Z,16
2016-11-25T08:55:24.861Z,20
2016-11-25T08:56:40.686Z,20
2016-11-25T08:57:20.179Z,20
2016-11-25T08:58:19.876Z,20
2016-11-25T08:59:20.218Z,20
2016-11-25T09:00:19.914Z,28
2016-11-25T09:01:20.563Z,28
2016-11-25T09:02:20.887Z,28
2016-11-25T09:03:20.280Z,32
2016-11-25T09:04:19.980Z,36
2016-11-25T09:05:19.996Z,40
2016-11-25T09:06:20.014Z,36
2016-11-25T09:07:20.673Z,40
2016-11-25T09:08:20.372Z,40
2016-11-25T09:09:20.066Z,40
2016-11-25T09:10:20.399Z,32
2016-11-25T09:11:20.418Z,32
2016-11-25T09:12:20.116Z,32
2016-11-25T09:13:20.766Z,32
2016-11-25T09:14:20.474Z,32
2016-11-25T09:15:20.799Z,32
2016-11-25T09:16:20.498Z,32
2016-11-25T09:17:20.202Z,36
2016-11-25T09:18:20.540Z,36
2016-11-25T09:19:20.572Z,40
2016-11-25T09:20:20.256Z,44
2016-11-25T09:21:20.904Z,48
2016-11-25T09:22:20.622Z,48
2016-11-25T09:23:20.633Z,48
2016-11-25T09:24:20.329Z,44
2016-11-25T09:25:20.968Z,44
2016-11-25T09:26:20.984Z,44
2016-11-25T09:27:20.715Z,44
2016-11-25T09:28:20.390Z,44
2016-11-25T09:29:20.724Z,48
2016-11-25T09:30:21.377Z,48
2016-11-25T09:31:20.454Z,48
2016-11-25T09:32:21.089Z,44
2016-11-25T09:33:21.112Z,40
2016-11-25T09:34:20.807Z,36
2016-11-25T09:35:21.142Z,40
2016-11-25T09:36:20.850Z,40
2016-11-25T09:37:21.495Z,44
2016-11-25T09:38:21.191Z,44
2016-11-25T09:39:20.894Z,44
2016-11-25T09:40:21.235Z,40
2016-11-25T09:41:20.614Z,44
2016-11-25T09:42:20.951Z,52
2016-11-25T09:43:21.281Z,56
2016-11-25T09:44:20.981Z,60
2016-11-25T09:45:20.691Z,72
2016-11-25T09:46:21.331Z,80
2016-11-25T09:47:21.374Z,80
2016-11-25T09:48:21.365Z,88
2016-11-25T09:49:21.382Z,76
2016-11-25T09:50:20.791Z,80
2016-11-25T09:51:20.794Z,84
2016-11-25T09:52:20.802Z,76
2016-11-25T09:53:21.771Z,84
2016-11-25T09:54:21.152Z,84
2016-11-25T09:55:20.853Z,92
2016-11-25T09:56:21.198Z,88
2016-11-25T09:57:21.516Z,88
2016-11-25T09:58:21.537Z,88
2016-11-25T09:59:20.933Z,88
2016-11-25T10:00:21.572Z,80
2016-11-25T10:01:21.590Z,76
2016-11-25T10:02:21.292Z,84
2016-11-25T10:03:21.624Z,80
2016-11-25T10:04:21.015Z,88
2016-11-25T10:05:21.691Z,92
2016-11-25T10:06:22.006Z,88
2016-11-25T10:07:21.388Z,88
2016-11-25T10:08:21.087Z,88
2016-11-25T10:09:21.439Z,96
2016-11-25T10:10:21.431Z,104
2016-11-25T10:11:22.074Z,104
2016-11-25T10:12:21.466Z,104
2016-11-25T10:13:21.802Z,96
2016-11-25T10:14:21.821Z,88
2016-11-25T10:15:21.517Z,84
2016-11-25T10:16:21.553Z,92
2016-11-25T10:17:21.550Z,96
2016-11-25T10:18:21.571Z,100
2016-11-25T10:19:22.220Z,96
2016-11-25T10:20:21.604Z,88
2016-11-25T10:21:21.932Z,84
2016-11-25T10:22:21.640Z,88
2016-11-25T10:23:21.966Z,92
2016-11-25T10:24:21.996Z,88
2016-11-25T10:25:22.002Z,88
2016-11-25T10:26:21.409Z,88
2016-11-25T10:27:22.037Z,100
2016-11-25T10:28:21.428Z,96
2016-11-25T10:29:22.089Z,92
2016-11-25T10:30:21.775Z,104
2016-11-25T10:31:22.422Z,104
2016-11-25T10:32:21.816Z,104
2016-11-25T10:33:22.410Z,100
2016-11-25T10:34:22.157Z,88
2016-11-25T10:35:21.546Z,92
2016-11-25T10:36:21.888Z,96
2016-11-25T10:37:22.212Z,96
2016-11-25T10:38:22.233Z,92
2016-11-25T10:39:21.974Z,92
2016-11-25T10:40:21.661Z,96
2016-11-25T10:41:21.647Z,88
2016-11-25T10:42:22.295Z,84
2016-11-25T10:43:22.638Z,80
2016-11-25T10:44:22.331Z,68
2016-11-25T10:45:22.034Z,60
2016-11-25T10:46:22.057Z,56
2016-11-25T10:47:22.394Z,64
2016-11-25T10:48:22.427Z,68
2016-11-25T10:49:22.757Z,76
2016-11-25T10:50:22.123Z,76
2016-11-25T10:51:22.455Z,76
2016-11-25T10:52:22.793Z,80
2016-11-25T10:53:22.488Z,76
2016-11-25T10:54:21.891Z,72
2016-11-25T10:55:22.550Z,88
2016-11-25T10:56:21.910Z,92
2016-11-25T10:57:22.562Z,104
2016-11-25T10:58:22.580Z,120
2016-11-25T10:59:22.599Z,136
2016-11-25T11:00:21.994Z,136
2016-11-25T11:01:22.315Z,136
2016-11-25T11:02:22.338Z,132
2016-11-25T11:03:22.673Z,124
2016-11-25T11:04:22.366Z,124
2016-11-25T11:05:22.705Z,124
2016-11-25T11:06:23.033Z,128
2016-11-25T11:07:22.112Z,132
2016-11-25T11:08:22.437Z,144
2016-11-25T11:09:22.145Z,144
2016-11-25T11:10:22.791Z,140
2016-11-25T11:11:22.492Z,144
2016-11-25T11:12:22.513Z,148
2016-11-25T11:13:23.189Z,136
2016-11-25T11:14:22.541Z,128
2016-11-25T11:15:22.561Z,112
2016-11-25T11:16:22.899Z,96
2016-11-25T11:17:22.602Z,88
2016-11-25T11:18:23.244Z,84
2016-11-25T11:19:22.946Z,96
2016-11-25T11:20:22.654Z,96
2016-11-25T11:21:22.672Z,100
2016-11-25T11:22:22.998Z,96
2016-11-25T11:23:22.396Z,92
2016-11-25T11:24:22.429Z,92
2016-11-25T11:25:22.461Z,100
2016-11-25T11:26:22.759Z,100
2016-11-25T11:27:22.775Z,100
2016-11-25T11:28:23.126Z,104
2016-11-25T11:29:37.699Z,100
2016-11-25T11:30:23.141Z,108
2016-11-25T11:31:22.847Z,112
2016-11-25T11:32:23.172Z,116
2016-11-25T11:33:22.885Z,108
2016-11-25T11:34:22.896Z,108
2016-11-25T11:35:23.549Z,108
2016-11-25T11:36:23.257Z,112
2016-11-25T11:37:23.268Z,124
2016-11-25T11:38:22.659Z,132
2016-11-25T11:39:22.990Z,144
2016-11-25T11:40:23.108Z,144
2016-11-25T11:41:22.708Z,140
2016-11-25T11:42:23.359Z,136
2016-11-25T11:43:23.077Z,148
2016-11-25T11:44:23.392Z,148
2016-11-25T11:45:23.408Z,160
2016-11-25T11:46:23.428Z,172
2016-11-25T11:47:23.462Z,188
2016-11-25T11:48:23.467Z,172
2016-11-25T11:49:22.873Z,172
2016-11-25T11:50:23.517Z,164
2016-11-25T11:51:22.897Z,148
2016-11-25T11:52:22.909Z,156
2016-11-25T11:53:23.875Z,160
2016-11-25T11:54:23.573Z,160
2016-11-25T11:55:23.273Z,152
2016-11-25T11:56:22.979Z,152
2016-11-25T11:57:22.996Z,152
2016-11-25T11:58:23.651Z,160
2016-11-25T11:59:23.686Z,164
2016-11-25T12:00:23.382Z,152
2016-11-25T12:01:23.384Z,152
2016-11-25T12:02:23.134Z,160
2016-11-25T12:03:23.421Z,156
2016-11-25T12:04:24.071Z,152
2016-11-25T12:05:23.770Z,156
2016-11-25T12:06:23.791Z,144
2016-11-25T12:07:23.504Z,148
2016-11-25T12:08:23.519Z,148
2016-11-25T12:09:23.212Z,144
2016-11-25T12:10:23.239Z,144
2016-11-25T12:11:23.564Z,152
2016-11-25T12:12:24.213Z,164
2016-11-25T12:13:23.916Z,156
2016-11-25T12:14:23.626Z,156
2016-11-25T12:15:23.649Z,148
2016-11-25T12:16:23.979Z,148
2016-11-25T12:17:24.027Z,152
2016-11-25T12:18:23.375Z,160
2016-11-25T12:19:24.027Z,156
2016-11-25T12:20:24.357Z,144
2016-11-25T12:21:23.747Z,148
2016-11-25T12:22:23.766Z,156
2016-11-25T12:23:24.100Z,164
2016-11-25T12:24:23.486Z,160
2016-11-25T12:25:23.504Z,160
2016-11-25T12:26:23.888Z,160
2016-11-25T12:27:24.167Z,156
2016-11-25T12:28:23.872Z,160
2016-11-25T12:29:23.890Z,160
2016-11-25T12:30:24.223Z,172
2016-11-25T12:31:24.253Z,168
2016-11-25T12:32:24.261Z,176
2016-11-25T12:33:24.599Z,152
2016-11-25T12:34:24.615Z,128
2016-11-25T12:35:24.319Z,124
2016-11-25T12:36:23.703Z,120
2016-11-25T12:37:24.673Z,116
2016-11-25T12:38:24.056Z,112
2016-11-25T12:39:24.082Z,116
2016-11-25T12:40:23.774Z,120
2016-11-25T12:41:24.442Z,120
2016-11-25T12:42:24.140Z,128
2016-11-25T12:43:24.477Z,124
2016-11-25T12:44:23.859Z,132
2016-11-25T12:45:24.205Z,136
2016-11-25T12:46:24.205Z,128
2016-11-25T12:47:24.222Z,132
2016-11-25T12:48:24.244Z,148
2016-11-25T12:49:24.914Z,140
2016-11-25T12:50:24.270Z,136
2016-11-25T12:51:24.604Z,136
2016-11-25T12:52:24.630Z,136
2016-11-25T12:53:24.338Z,136
2016-11-25T12:54:24.669Z,124
2016-11-25T12:55:24.052Z,120
2016-11-25T12:56:24.703Z,124
2016-11-25T12:57:24.406Z,124
2016-11-25T12:58:24.759Z,128
2016-11-25T12:59:24.449Z,136
2016-11-25T13:00:24.458Z,128
2016-11-25T13:01:24.156Z,136
2016-11-25T13:02:24.804Z,140
2016-11-25T13:03:24.519Z,132
2016-11-25T13:04:24.860Z,128
2016-11-25T13:05:24.243Z,116
2016-11-25T13:06:24.564Z,108
2016-11-25T13:07:24.899Z,112
2016-11-25T13:08:24.926Z,112
2016-11-25T13:09:24.938Z,112
2016-11-25T13:10:24.645Z,112
2016-11-25T13:11:24.973Z,112
2016-11-25T13:12:24.677Z,112
2016-11-25T13:13:24.693Z,108
2016-11-25T13:14:25.025Z,108
2016-11-25T13:15:24.730Z,108
2016-11-25T13:16:24.750Z,108
2016-11-25T13:17:24.448Z,108
2016-11-25T13:18:25.102Z,100
2016-11-25T13:19:24.801Z,100
2016-11-25T13:20:24.834Z,96
2016-11-25T13:21:24.836Z,92
2016-11-25T13:22:24.856Z,76
2016-11-25T13:23:24.560Z,72
2016-11-25T13:24:24.900Z,68
2016-11-25T13:25:24.593Z,56
2016-11-25T13:26:25.244Z,56
2016-11-25T13:27:24.957Z,56
2016-11-25T13:28:24.653Z,56
2016-11-25T13:29:25.299Z,52
2016-11-25T13:30:25.002Z,52
2016-11-25T13:31:25.333Z,48
2016-11-25T13:32:24.722Z,52
2016-11-25T13:33:24.741Z,52
2016-11-25T13:34:25.077Z,52
2016-11-25T13:35:25.140Z,48
2016-11-25T13:36:24.817Z,48
2016-11-25T13:37:24.819Z,44
2016-11-25T13:38:24.840Z,44
2016-11-25T13:39:24.849Z,44
2016-11-25T13:40:25.205Z,44
2016-11-25T13:41:24.887Z,44
2016-11-25T13:42:25.240Z,40
2016-11-25T13:43:25.246Z,44
2016-11-25T13:44:25.567Z,40
2016-11-25T13:45:40.165Z,36
2016-11-25T13:46:24.981Z,36
2016-11-25T13:47:24.997Z,36
2016-11-25T13:48:25.651Z,32
2016-11-25T13:49:25.357Z,32
2016-11-25T13:50:25.056Z,32
2016-11-25T13:51:25.707Z,32
2016-11-25T13:52:25.406Z,32
2016-11-25T13:53:25.741Z,32
2016-11-25T13:54:25.781Z,28
2016-11-25T13:55:25.145Z,24
2016-11-25T13:56:25.477Z,24
2016-11-25T13:57:25.814Z,24
2016-11-25T13:58:26.145Z,28
2016-11-25T13:59:25.229Z,28
2016-11-25T14:00:25.872Z,24
2016-11-25T14:01:25.259Z,24
2016-11-25T14:02:25.585Z,24
2016-11-25T14:03:25.778Z,20
2016-11-25T14:04:25.415Z,24
2016-11-25T14:05:25.963Z,28
2016-11-25T14:06:25.349Z,28
2016-11-25T14:07:25.682Z,24
2016-11-25T14:08:25.380Z,24
2016-11-25T14:09:26.036Z,24
2016-11-25T14:10:26.055Z,24
2016-11-25T14:11:25.756Z,24
2016-11-25T14:12:26.091Z,20
2016-11-25T14:13:25.477Z,20
2016-11-25T14:14:25.888Z,20
2016-11-25T14:15:25.824Z,20
2016-11-25T14:16:25.525Z,20
2016-11-25T14:17:25.861Z,20
2016-11-25T14:18:26.195Z,20
2016-11-25T14:19:26.212Z,20
2016-11-25T14:20:25.913Z,20
2016-11-25T14:21:25.936Z,20
2016-11-25T14:22:25.640Z,20
2016-11-25T14:23:25.973Z,20
2016-11-25T14:24:25.991Z,20
2016-11-25T14:25:26.325Z,20
2016-11-25T14:26:25.711Z,20
2016-11-25T14:27:25.729Z,20