createdAt,value
2023-12-17T00:02:09.475Z,1.90
2023-12-17T00:04:01.380Z,3.10
2023-12-17T00:05:52.761Z,3.10
2023-12-17T00:07:44.365Z,2.70
2023-12-17T00:09:35.633Z,3.00
2023-12-17T00:11:26.871Z,2.80
2023-12-17T00:13:18.894Z,3.20
2023-12-17T00:15:11.286Z,3.20
2023-12-17T00:17:03.133Z,3.10
2023-12-17T00:18:54.741Z,2.70
2023-12-17T00:20:46.208Z,3.10
2023-12-17T00:22:39.621Z,3.20
2023-12-17T00:24:31.549Z,2.80
2023-12-17T00:26:22.798Z,3.10
2023-12-17T00:28:13.965Z,3.70
2023-12-17T00:30:06.355Z,2.80
2023-12-17T00:32:00.965Z,3.50
2023-12-17T00:33:53.163Z,5.50
2023-12-17T00:35:45.114Z,4.10
2023-12-17T00:37:36.742Z,3.10
2023-12-17T00:39:28.419Z,2.60
2023-12-17T00:41:19.896Z,3.30
2023-12-17T00:43:11.616Z,3.20
2023-12-17T00:45:03.255Z,2.50
2023-12-17T00:46:54.712Z,3.40
2023-12-17T00:48:46.459Z,2.90
2023-12-17T00:50:37.930Z,2.90
2023-12-17T00:52:29.508Z,3.30
2023-12-17T00:54:21.041Z,3.40
2023-12-17T00:56:13.542Z,3.10
2023-12-17T00:58:04.816Z,2.80
2023-12-17T00:59:56.540Z,3.00
2023-12-17T01:01:48.386Z,3.60
2023-12-17T01:03:39.978Z,2.30
2023-12-17T01:05:34.499Z,3.00
2023-12-17T01:07:26.191Z,3.00
2023-12-17T01:09:18.336Z,4.00
2023-12-17T01:11:09.739Z,2.60
2023-12-17T01:13:01.407Z,2.80
2023-12-17T01:14:52.748Z,4.20
2023-12-17T01:16:44.487Z,3.30
2023-12-17T01:18:37.111Z,2.50
2023-12-17T01:20:28.845Z,2.50
2023-12-17T01:22:20.532Z,3.00
2023-12-17T01:24:12.185Z,2.90
2023-12-17T01:26:03.522Z,2.50
2023-12-17T01:27:55.215Z,2.70
2023-12-17T01:29:46.799Z,3.60
2023-12-17T01:31:38.598Z,2.80
2023-12-17T01:33:30.395Z,3.00
2023-12-17T01:35:21.876Z,3.40
2023-12-17T01:37:13.547Z,3.80
2023-12-17T01:39:05.464Z,3.50
2023-12-17T01:40:57.057Z,3.30
2023-12-17T01:42:48.875Z,3.50
2023-12-17T01:44:42.025Z,3.60
2023-12-17T01:46:33.714Z,2.30
2023-12-17T01:48:27.056Z,3.20
2023-12-17T01:50:18.787Z,3.40
2023-12-17T01:52:10.753Z,3.00
2023-12-17T01:54:02.119Z,2.60
2023-12-17T01:55:53.917Z,2.90
2023-12-17T01:57:45.101Z,3.20
2023-12-17T01:59:37.137Z,3.30
2023-12-17T02:01:29.335Z,3.00
2023-12-17T02:03:20.945Z,2.90
2023-12-17T02:05:12.720Z,2.80
2023-12-17T02:07:04.432Z,2.50
2023-12-17T02:08:56.305Z,2.80
2023-12-17T02:10:47.681Z,2.70
2023-12-17T02:12:39.266Z,3.60
2023-12-17T02:14:30.773Z,3.00
2023-12-17T02:16:22.617Z,2.40
2023-12-17T02:18:14.723Z,2.80
2023-12-17T02:20:06.884Z,3.20
2023-12-17T02:21:58.360Z,2.90
2023-12-17T02:23:50.067Z,3.30
2023-12-17T02:25:41.952Z,2.40
2023-12-17T02:27:33.228Z,3.40
2023-12-17T02:29:24.746Z,3.20
2023-12-17T02:31:16.105Z,2.80
2023-12-17T02:33:07.813Z,3.30
2023-12-17T02:34:59.287Z,2.20
2023-12-17T02:36:50.428Z,3.30
2023-12-17T02:38:42.185Z,2.50
2023-12-17T02:40:33.708Z,3.00
2023-12-17T02:42:25.051Z,3.40
2023-12-17T02:44:16.758Z,3.60
2023-12-17T02:46:08.273Z,3.10
2023-12-17T02:48:00.057Z,3.90
2023-12-17T02:49:51.706Z,3.00
2023-12-17T02:51:43.510Z,3.50
2023-12-17T02:53:34.849Z,2.90
2023-12-17T02:55:26.099Z,3.30
2023-12-17T02:57:17.844Z,2.60
2023-12-17T02:59:10.241Z,3.40
2023-12-17T03:02:53.245Z,3.00
2023-12-17T03:04:44.832Z,3.00
2023-12-17T03:06:37.373Z,2.90
2023-12-17T03:08:29.058Z,3.50
2023-12-17T03:10:20.329Z,2.60
2023-12-17T03:12:12.082Z,2.80
2023-12-17T03:14:03.932Z,2.90
2023-12-17T03:15:55.011Z,3.60
2023-12-17T03:17:46.300Z,3.40
2023-12-17T03:19:37.863Z,2.60
2023-12-17T03:21:29.628Z,3.20
2023-12-17T03:23:21.431Z,3.70
2023-12-17T03:25:12.584Z,3.30
2023-12-17T03:27:04.001Z,3.70
2023-12-17T03:28:55.496Z,2.80
2023-12-17T03:30:47.058Z,3.20
2023-12-17T03:32:38.770Z,3.40
2023-12-17T03:34:30.649Z,2.30
2023-12-17T03:36:22.561Z,3.30
2023-12-17T03:38:14.807Z,3.70
2023-12-17T03:40:06.897Z,3.20
2023-12-17T03:41:58.399Z,2.60
2023-12-17T03:43:54.779Z,3.90
2023-12-17T03:45:46.344Z,2.70
2023-12-17T03:47:42.011Z,3.80
2023-12-17T03:49:33.649Z,3.30
2023-12-17T03:51:25.261Z,3.60
2023-12-17T03:53:16.979Z,3.40
2023-12-17T03:55:09.162Z,3.50
2023-12-17T03:57:00.869Z,2.50
2023-12-17T03:58:52.290Z,3.40
2023-12-17T04:00:43.812Z,2.40
2023-12-17T04:02:36.890Z,3.20
2023-12-17T04:04:29.316Z,3.10
2023-12-17T04:06:20.550Z,3.30
2023-12-17T04:08:12.145Z,3.00
2023-12-17T04:10:04.613Z,3.30
2023-12-17T04:11:56.204Z,3.10
2023-12-17T04:13:47.868Z,3.30
2023-12-17T04:15:39.193Z,3.60
2023-12-17T04:17:31.842Z,3.30
2023-12-17T04:19:23.660Z,3.60
2023-12-17T04:21:15.275Z,2.30
2023-12-17T04:23:06.934Z,3.40
2023-12-17T04:24:58.826Z,3.20
2023-12-17T04:26:50.080Z,3.40
2023-12-17T04:28:41.744Z,3.00
2023-12-17T04:30:33.160Z,2.20
2023-12-17T04:32:24.717Z,3.40
2023-12-17T04:34:15.986Z,3.90
2023-12-17T04:36:08.280Z,3.60
2023-12-17T04:37:59.991Z,3.40
2023-12-17T04:39:51.219Z,3.80
2023-12-17T04:41:43.613Z,2.70
2023-12-17T04:43:35.382Z,3.50
2023-12-17T04:45:27.213Z,2.80
2023-12-17T04:47:18.647Z,4.00
2023-12-17T04:49:10.258Z,2.70
2023-12-17T04:51:02.097Z,3.30
2023-12-17T04:52:53.738Z,3.10
2023-12-17T04:54:45.354Z,3.40
2023-12-17T04:56:37.051Z,3.50
2023-12-17T04:58:29.349Z,3.70
2023-12-17T05:00:20.721Z,3.40
2023-12-17T05:02:12.593Z,3.70
2023-12-17T05:04:04.613Z,4.20
2023-12-17T05:05:56.303Z,4.50
2023-12-17T05:07:47.659Z,3.60
2023-12-17T05:09:39.302Z,2.70
2023-12-17T05:11:30.952Z,4.00
2023-12-17T05:13:22.293Z,4.20
2023-12-17T05:15:14.267Z,4.20
2023-12-17T05:17:05.587Z,4.00
2023-12-17T05:18:57.538Z,4.00
2023-12-17T05:20:49.822Z,4.10
2023-12-17T05:22:41.283Z,4.30
2023-12-17T05:24:32.501Z,3.70
2023-12-17T05:26:23.792Z,3.50
2023-12-17T05:28:15.298Z,3.80
2023-12-17T05:30:07.626Z,3.20
2023-12-17T05:31:59.162Z,3.60
2023-12-17T05:33:50.738Z,3.50
2023-12-17T05:35:43.565Z,2.30
2023-12-17T05:37:34.941Z,3.70
2023-12-17T05:39:26.725Z,3.40
2023-12-17T05:41:18.415Z,2.50
2023-12-17T05:43:09.829Z,3.70
2023-12-17T05:45:01.664Z,3.70
2023-12-17T05:46:53.179Z,3.50
2023-12-17T05:48:44.533Z,4.00
2023-12-17T05:50:36.199Z,3.90
2023-12-17T05:52:27.704Z,3.30
2023-12-17T05:54:19.615Z,3.50
2023-12-17T05:56:11.251Z,3.70
2023-12-17T05:58:02.583Z,4.70
2023-12-17T05:59:54.030Z,4.10
2023-12-17T06:01:45.618Z,4.30
2023-12-17T06:03:37.333Z,4.30
2023-12-17T06:05:29.193Z,3.20
2023-12-17T06:07:20.761Z,3.50
2023-12-17T06:09:12.724Z,3.80
2023-12-17T06:11:04.691Z,3.90
2023-12-17T06:12:55.971Z,3.90
2023-12-17T06:14:47.757Z,4.20
2023-12-17T06:16:43.274Z,4.20
2023-12-17T06:18:35.591Z,3.80
2023-12-17T06:20:29.536Z,4.10
2023-12-17T06:22:20.939Z,4.60
2023-12-17T06:24:12.340Z,3.90
2023-12-17T06:26:06.040Z,3.90
2023-12-17T06:27:58.027Z,3.40
2023-12-17T06:29:53.207Z,3.00
2023-12-17T06:31:44.814Z,3.10
2023-12-17T06:33:36.111Z,4.30
2023-12-17T06:35:27.921Z,4.90
2023-12-17T06:37:19.632Z,3.70
2023-12-17T06:39:12.011Z,4.40
2023-12-17T06:41:03.794Z,4.50
2023-12-17T06:42:55.390Z,3.40
2023-12-17T06:44:47.083Z,3.30
2023-12-17T06:46:38.931Z,4.40
2023-12-17T06:48:30.636Z,4.10
2023-12-17T06:50:22.192Z,2.80
2023-12-17T06:52:13.737Z,3.50
2023-12-17T06:54:05.407Z,4.30
2023-12-17T06:55:57.329Z,4.80
2023-12-17T06:57:49.474Z,3.70
2023-12-17T06:59:41.225Z,4.40
2023-12-17T07:01:33.123Z,4.00
2023-12-17T07:03:25.777Z,4.50
2023-12-17T07:05:17.863Z,4.70
2023-12-17T07:07:09.213Z,3.60
2023-12-17T07:09:00.510Z,3.90
2023-12-17T07:10:52.270Z,3.50
2023-12-17T07:12:43.705Z,3.30
2023-12-17T07:14:35.280Z,3.70
2023-12-17T07:16:29.362Z,3.30
2023-12-17T07:18:21.013Z,4.40
2023-12-17T07:20:12.691Z,4.10
2023-12-17T07:22:04.503Z,4.20
2023-12-17T07:23:57.576Z,3.80
2023-12-17T07:25:49.382Z,4.00
2023-12-17T07:27:40.876Z,3.20
2023-12-17T07:29:32.461Z,3.90
2023-12-17T07:31:24.065Z,4.50
2023-12-17T07:33:15.952Z,4.60
2023-12-17T07:35:08.533Z,5.50
2023-12-17T07:37:03.499Z,4.70
2023-12-17T07:38:55.048Z,4.40
2023-12-17T07:40:46.413Z,4.40
2023-12-17T07:42:37.826Z,4.10
2023-12-17T07:44:30.501Z,3.60
2023-12-17T07:46:21.778Z,4.70
2023-12-17T07:48:13.383Z,3.90
2023-12-17T07:50:06.479Z,4.40
2023-12-17T07:51:57.692Z,2.90
2023-12-17T07:53:49.595Z,4.20
2023-12-17T07:55:41.692Z,4.90
2023-12-17T07:57:34.506Z,4.00
2023-12-17T07:59:27.076Z,4.30
2023-12-17T08:01:20.729Z,3.90
2023-12-17T08:03:12.810Z,3.20
2023-12-17T08:05:07.378Z,4.50
2023-12-17T08:06:58.819Z,4.30
2023-12-17T08:08:50.331Z,3.70
2023-12-17T08:10:41.538Z,4.50
2023-12-17T08:12:32.832Z,4.80
2023-12-17T08:14:24.305Z,4.30
2023-12-17T08:16:15.653Z,4.00
2023-12-17T08:18:06.807Z,3.50
2023-12-17T08:19:58.817Z,4.10
2023-12-17T08:21:50.172Z,3.50
2023-12-17T08:23:42.545Z,4.20
2023-12-17T08:25:39.545Z,3.80
2023-12-17T08:27:31.186Z,4.10
2023-12-17T08:29:22.950Z,4.20
2023-12-17T08:31:14.570Z,3.40
2023-12-17T08:33:06.760Z,3.10
2023-12-17T08:34:59.919Z,3.40
2023-12-17T08:36:51.504Z,3.60
2023-12-17T08:38:47.022Z,3.40
2023-12-17T08:40:40.702Z,2.80
2023-12-17T08:42:32.105Z,3.00
2023-12-17T08:44:24.501Z,3.20
2023-12-17T08:46:15.617Z,5.00
2023-12-17T08:48:07.077Z,4.40
2023-12-17T08:50:01.287Z,2.90
2023-12-17T08:51:52.876Z,3.70
2023-12-17T08:53:44.665Z,3.20
2023-12-17T08:55:36.087Z,3.70
2023-12-17T08:57:28.036Z,3.10
2023-12-17T08:59:19.601Z,2.30
2023-12-17T09:01:11.634Z,3.90
2023-12-17T09:03:03.713Z,3.30
2023-12-17T09:04:55.490Z,3.00
2023-12-17T09:06:48.525Z,3.40
2023-12-17T09:08:39.771Z,3.80
2023-12-17T09:10:31.508Z,2.60
2023-12-17T09:12:23.869Z,2.70
2023-12-17T09:14:15.657Z,5.20
2023-12-17T09:16:08.287Z,3.90
2023-12-17T09:17:59.926Z,4.20
2023-12-17T09:19:51.411Z,2.80
2023-12-17T09:21:42.828Z,2.80
2023-12-17T09:23:33.994Z,4.00
2023-12-17T09:25:25.311Z,3.70
2023-12-17T09:27:17.132Z,3.10
2023-12-17T09:29:08.752Z,3.10
2023-12-17T09:31:02.490Z,4.20
2023-12-17T09:32:53.936Z,3.40
2023-12-17T09:34:45.364Z,3.50
2023-12-17T09:36:36.943Z,3.90
2023-12-17T09:38:28.705Z,3.10
2023-12-17T09:40:20.187Z,3.40
2023-12-17T09:42:12.193Z,3.20
2023-12-17T09:44:07.053Z,3.10
2023-12-17T09:45:58.465Z,4.10
2023-12-17T09:47:50.335Z,4.30
2023-12-17T09:49:42.161Z,4.30
2023-12-17T09:51:37.714Z,3.80
2023-12-17T09:53:32.490Z,2.60
2023-12-17T09:55:23.999Z,4.70
2023-12-17T09:57:17.293Z,3.70
2023-12-17T09:59:09.070Z,4.80
2023-12-17T10:01:00.407Z,3.80
2023-12-17T10:02:52.306Z,4.40
2023-12-17T10:04:46.424Z,4.80
2023-12-17T10:06:38.768Z,3.50
2023-12-17T10:08:30.266Z,3.70
2023-12-17T10:10:21.961Z,4.20
2023-12-17T10:12:16.037Z,3.40
2023-12-17T10:14:20.924Z,4.30
2023-12-17T10:16:12.268Z,4.20
2023-12-17T10:18:04.750Z,3.30
2023-12-17T10:19:56.684Z,2.70
2023-12-17T10:21:48.868Z,2.70
2023-12-17T10:23:47.896Z,4.20
2023-12-17T10:25:43.573Z,3.90
2023-12-17T10:27:35.122Z,3.50
2023-12-17T10:29:27.113Z,3.00
2023-12-17T10:31:19.152Z,3.80
2023-12-17T10:33:14.884Z,3.70
2023-12-17T10:35:07.175Z,3.40
2023-12-17T10:36:59.114Z,4.00
2023-12-17T10:38:53.444Z,3.30
2023-12-17T10:40:45.043Z,2.90
2023-12-17T10:42:36.769Z,3.40
2023-12-17T10:44:29.482Z,3.20
2023-12-17T10:48:14.908Z,2.30
2023-12-17T10:50:07.161Z,3.60
2023-12-17T10:52:00.460Z,3.30
2023-12-17T10:53:52.081Z,2.40
2023-12-17T10:55:43.726Z,4.80
2023-12-17T10:57:36.299Z,2.40
2023-12-17T10:59:38.141Z,2.90
2023-12-17T11:01:33.523Z,2.10
2023-12-17T11:03:26.395Z,3.20
2023-12-17T11:05:17.850Z,2.50
2023-12-17T11:07:11.058Z,1.90
2023-12-17T11:09:05.488Z,2.00
2023-12-17T11:10:57.185Z,2.50
2023-12-17T11:12:49.175Z,3.10
2023-12-17T11:14:45.408Z,2.50
2023-12-17T11:16:36.801Z,2.70
2023-12-17T11:18:43.289Z,2.10
2023-12-17T11:20:41.655Z,2.50
2023-12-17T11:22:37.814Z,2.20
2023-12-17T11:24:31.805Z,3.00
2023-12-17T11:26:23.615Z,3.10
2023-12-17T11:28:27.925Z,2.40
2023-12-17T11:30:29.718Z,3.10
2023-12-17T11:32:22.966Z,3.20
2023-12-17T11:34:14.791Z,2.60
2023-12-17T11:36:09.966Z,3.10
2023-12-17T11:38:03.984Z,3.60
2023-12-17T11:39:55.822Z,3.50
2023-12-17T11:41:47.469Z,3.40
2023-12-17T11:43:38.567Z,3.80
2023-12-17T11:45:37.258Z,2.90
2023-12-17T11:47:28.996Z,3.10
2023-12-17T11:49:25.532Z,2.80
2023-12-17T11:51:25.894Z,3.30
2023-12-17T11:53:18.703Z,2.90
2023-12-17T11:55:10.319Z,2.70
2023-12-17T11:57:02.768Z,2.80
2023-12-17T11:58:54.526Z,2.00
2023-12-17T12:01:09.653Z,3.20
2023-12-17T12:03:01.676Z,2.80
2023-12-17T12:04:55.533Z,2.80
2023-12-17T12:06:46.750Z,3.20
2023-12-17T12:08:47.025Z,3.80
2023-12-17T12:10:48.707Z,3.80
2023-12-17T12:12:40.102Z,3.50
2023-12-17T12:14:31.692Z,3.40
2023-12-17T12:16:24.008Z,4.90
2023-12-17T12:18:22.597Z,5.20
2023-12-17T12:20:14.981Z,3.70
2023-12-17T12:22:06.647Z,4.00
2023-12-17T12:23:58.646Z,4.00
2023-12-17T12:25:50.488Z,3.80
2023-12-17T12:27:42.349Z,4.20
2023-12-17T12:29:38.262Z,4.00
2023-12-17T12:31:30.753Z,4.00
2023-12-17T12:33:22.117Z,3.50
2023-12-17T12:35:24.594Z,4.00
2023-12-17T12:37:15.916Z,3.70
2023-12-17T12:39:08.426Z,5.10
2023-12-17T12:41:10.114Z,5.00
2023-12-17T12:43:03.077Z,4.10
2023-12-17T12:44:54.471Z,4.20
2023-12-17T12:46:51.070Z,4.60
2023-12-17T12:48:42.703Z,4.40
2023-12-17T12:50:34.216Z,4.20
2023-12-17T12:52:25.975Z,3.80
2023-12-17T12:54:18.820Z,4.20
2023-12-17T12:56:10.471Z,3.80
2023-12-17T12:58:01.917Z,3.50
2023-12-17T12:59:53.558Z,3.70
2023-12-17T13:01:45.093Z,5.10
2023-12-17T13:03:37.323Z,4.30
2023-12-17T13:05:28.976Z,4.40
2023-12-17T13:07:20.708Z,6.30
2023-12-17T13:09:12.765Z,6.50
2023-12-17T13:11:04.510Z,4.00
2023-12-17T13:12:56.176Z,3.30
2023-12-17T13:14:48.050Z,4.80
2023-12-17T13:16:39.617Z,3.60
2023-12-17T13:18:30.878Z,6.60
2023-12-17T13:20:22.671Z,5.50
2023-12-17T13:22:14.534Z,5.20
2023-12-17T13:24:06.990Z,5.60
2023-12-17T13:26:04.246Z,4.70
2023-12-17T13:28:02.086Z,4.70
2023-12-17T13:29:53.850Z,6.30
2023-12-17T13:31:45.342Z,4.60
2023-12-17T13:33:36.975Z,6.20
2023-12-17T13:35:28.750Z,5.70
2023-12-17T13:37:20.072Z,5.90
2023-12-17T13:39:11.353Z,6.00
2023-12-17T13:41:03.620Z,4.50
2023-12-17T13:42:56.012Z,6.20
2023-12-17T13:44:47.803Z,8.90
2023-12-17T13:46:39.276Z,7.20
2023-12-17T13:48:33.714Z,7.70
2023-12-17T13:50:26.211Z,8.00
2023-12-17T13:52:17.853Z,6.10
2023-12-17T13:54:10.153Z,5.40
2023-12-17T13:56:02.096Z,5.20
2023-12-17T13:57:54.070Z,5.60
2023-12-17T13:59:48.479Z,4.60
2023-12-17T14:01:40.437Z,4.10
2023-12-17T14:03:31.860Z,4.60
2023-12-17T14:05:23.672Z,4.90
2023-12-17T14:07:15.383Z,9.00
2023-12-17T14:09:06.967Z,9.30
2023-12-17T14:10:58.627Z,7.70
2023-12-17T14:12:50.454Z,9.00
2023-12-17T14:14:43.328Z,10.30
2023-12-17T14:16:38.222Z,33.00
2023-12-17T14:18:30.015Z,19.00
2023-12-17T14:20:25.525Z,12.10
2023-12-17T14:22:18.789Z,10.40
2023-12-17T14:24:10.627Z,11.00
2023-12-17T14:26:02.482Z,8.00
2023-12-17T14:27:53.755Z,5.80
2023-12-17T14:29:45.441Z,5.70
2023-12-17T14:31:37.147Z,5.70
2023-12-17T14:33:28.744Z,6.20
2023-12-17T14:35:20.462Z,6.10
2023-12-17T14:37:12.157Z,6.90
2023-12-17T14:39:04.348Z,7.00
2023-12-17T14:40:56.093Z,6.50
2023-12-17T14:42:47.967Z,6.60
2023-12-17T14:44:39.479Z,5.80
2023-12-17T14:46:30.505Z,6.40
2023-12-17T14:48:22.342Z,6.60
2023-12-17T14:50:14.021Z,7.10
2023-12-17T14:52:05.691Z,5.90
2023-12-17T14:53:59.242Z,7.70
2023-12-17T14:55:51.338Z,7.30
2023-12-17T14:57:43.308Z,7.30
2023-12-17T14:59:37.929Z,8.80
2023-12-17T15:01:34.983Z,9.40
2023-12-17T15:03:29.170Z,10.50
2023-12-17T15:05:20.899Z,13.10
2023-12-17T15:07:15.155Z,15.10
2023-12-17T15:09:06.527Z,12.60
2023-12-17T15:10:58.005Z,11.90
2023-12-17T15:12:49.396Z,15.40
2023-12-17T15:14:41.766Z,14.50
2023-12-17T15:16:33.395Z,17.20
2023-12-17T15:18:24.905Z,16.70
2023-12-17T15:20:16.688Z,17.50
2023-12-17T15:22:08.480Z,15.70
2023-12-17T15:24:00.237Z,17.10
2023-12-17T15:25:51.885Z,21.30
2023-12-17T15:27:43.558Z,20.80
2023-12-17T15:29:35.524Z,18.50
2023-12-17T15:31:27.221Z,20.00
2023-12-17T15:33:18.875Z,18.60
2023-12-17T15:35:12.307Z,20.50
2023-12-17T15:37:04.188Z,15.40
2023-12-17T15:38:55.857Z,20.10
2023-12-17T15:40:47.449Z,18.20
2023-12-17T15:42:38.765Z,17.30
2023-12-17T15:44:30.084Z,19.10
2023-12-17T15:46:27.751Z,24.00
2023-12-17T15:48:19.242Z,29.10
2023-12-17T15:50:11.258Z,32.50
2023-12-17T15:52:03.905Z,30.10
2023-12-17T15:53:55.564Z,19.20
2023-12-17T15:55:47.097Z,21.70
2023-12-17T15:57:38.821Z,21.20
2023-12-17T15:59:30.534Z,23.90
2023-12-17T16:01:22.410Z,23.20
2023-12-17T16:03:13.941Z,21.80
2023-12-17T16:05:06.228Z,20.40
2023-12-17T16:06:57.532Z,19.80
2023-12-17T16:08:49.285Z,18.90
2023-12-17T16:10:41.019Z,18.30
2023-12-17T16:12:32.727Z,20.20
2023-12-17T16:14:24.367Z,20.80
2023-12-17T16:16:25.418Z,19.50
2023-12-17T16:18:17.060Z,19.90
2023-12-17T16:20:09.479Z,20.70
2023-12-17T16:22:00.781Z,23.10
2023-12-17T16:23:52.818Z,23.30
2023-12-17T16:25:45.645Z,21.80
2023-12-17T16:27:36.844Z,23.20
2023-12-17T16:29:28.721Z,21.90
2023-12-17T16:31:19.991Z,21.60
2023-12-17T16:33:14.749Z,36.00
2023-12-17T16:35:09.878Z,28.90
2023-12-17T16:37:02.059Z,26.30
2023-12-17T16:38:57.568Z,24.00
2023-12-17T16:40:49.486Z,24.60
2023-12-17T16:42:40.952Z,19.80
2023-12-17T16:44:32.707Z,23.10
2023-12-17T16:46:23.905Z,22.90
2023-12-17T16:48:16.984Z,19.70
2023-12-17T16:50:09.317Z,17.80
2023-12-17T16:52:01.006Z,18.40
2023-12-17T16:53:52.903Z,22.40
2023-12-17T16:55:44.892Z,20.90
2023-12-17T16:57:36.196Z,20.80
2023-12-17T16:59:29.032Z,20.90
2023-12-17T17:01:20.628Z,23.30
2023-12-17T17:03:12.650Z,25.00
2023-12-17T17:05:04.592Z,27.20
2023-12-17T17:06:57.065Z,28.90
2023-12-17T17:08:48.951Z,33.80
2023-12-17T17:10:40.236Z,33.20
2023-12-17T17:12:31.975Z,41.30
2023-12-17T17:14:23.654Z,34.70
2023-12-17T17:16:15.213Z,34.60
2023-12-17T17:18:06.709Z,33.50
2023-12-17T17:19:58.931Z,30.40
2023-12-17T17:21:50.648Z,28.60
2023-12-17T17:23:42.423Z,29.40
2023-12-17T17:25:34.538Z,26.60
2023-12-17T17:27:26.947Z,27.50
2023-12-17T17:29:19.758Z,25.20
2023-12-17T17:31:14.434Z,22.90
2023-12-17T17:33:06.508Z,24.70
2023-12-17T17:34:57.975Z,23.00
2023-12-17T17:36:50.233Z,19.10
2023-12-17T17:38:42.213Z,23.70
2023-12-17T17:40:33.567Z,23.70
2023-12-17T17:42:25.117Z,21.50
2023-12-17T17:44:16.665Z,21.40
2023-12-17T17:46:09.946Z,23.10
2023-12-17T17:48:01.733Z,19.60
2023-12-17T17:49:53.443Z,21.60
2023-12-17T17:51:44.693Z,20.90
2023-12-17T17:53:37.009Z,22.90
2023-12-17T17:55:29.633Z,21.30
2023-12-17T17:57:21.297Z,21.60
2023-12-17T17:59:12.988Z,20.60
2023-12-17T18:01:04.766Z,23.60
2023-12-17T18:02:58.673Z,25.60
2023-12-17T18:04:50.683Z,26.00
2023-12-17T18:06:42.571Z,26.70
2023-12-17T18:08:34.022Z,25.20
2023-12-17T18:10:25.447Z,25.60
2023-12-17T18:12:16.960Z,26.80
2023-12-17T18:14:08.637Z,28.20
2023-12-17T18:16:00.396Z,28.10
2023-12-17T18:17:52.037Z,27.90
2023-12-17T18:19:45.344Z,26.90
2023-12-17T18:21:38.961Z,26.20
2023-12-17T18:23:30.440Z,31.80
2023-12-17T18:25:21.858Z,29.40
2023-12-17T18:27:13.745Z,29.00
2023-12-17T18:29:05.218Z,30.80
2023-12-17T18:30:57.026Z,29.30
2023-12-17T18:32:48.600Z,24.90
2023-12-17T18:34:40.312Z,24.00
2023-12-17T18:36:32.863Z,20.90
2023-12-17T18:38:24.460Z,22.40
2023-12-17T18:40:16.309Z,18.70
2023-12-17T18:42:08.011Z,15.90
2023-12-17T18:43:59.471Z,16.00
2023-12-17T18:45:51.178Z,16.00
2023-12-17T18:47:42.695Z,14.70
2023-12-17T18:49:38.117Z,14.50
2023-12-17T18:51:29.731Z,13.20
2023-12-17T18:53:21.332Z,12.00
2023-12-17T18:55:13.037Z,12.00
2023-12-17T18:57:04.814Z,11.40
2023-12-17T18:58:56.465Z,12.30
2023-12-17T19:00:48.052Z,10.00
2023-12-17T19:02:40.051Z,9.30
2023-12-17T19:04:31.582Z,9.50
2023-12-17T19:06:23.378Z,10.00
2023-12-17T19:08:14.991Z,7.60
2023-12-17T19:10:07.195Z,8.60
2023-12-17T19:11:58.778Z,6.80
2023-12-17T19:13:50.138Z,6.50
2023-12-17T19:15:44.155Z,16.20
2023-12-17T19:17:36.162Z,7.90
2023-12-17T19:19:28.680Z,7.40
2023-12-17T19:21:20.379Z,7.50
2023-12-17T19:23:11.984Z,7.90
2023-12-17T19:25:03.340Z,7.20
2023-12-17T19:26:56.333Z,6.60
2023-12-17T19:30:39.456Z,4.80
2023-12-17T19:32:31.213Z,8.20
2023-12-17T19:34:22.948Z,8.70
2023-12-17T19:36:14.534Z,10.10
2023-12-17T19:38:05.888Z,9.20
2023-12-17T19:39:59.193Z,9.30
2023-12-17T19:41:52.556Z,9.70
2023-12-17T19:43:44.604Z,10.30
2023-12-17T19:45:36.127Z,10.20
2023-12-17T19:47:28.161Z,11.40
2023-12-17T19:49:19.847Z,10.60
2023-12-17T19:51:15.442Z,10.70
2023-12-17T19:53:07.138Z,8.90
2023-12-17T19:54:59.091Z,9.10
2023-12-17T19:56:50.792Z,9.70
2023-12-17T19:58:45.016Z,8.90
2023-12-17T20:00:37.696Z,13.60
2023-12-17T20:02:29.254Z,14.00
2023-12-17T20:04:20.817Z,14.40
2023-12-17T20:06:12.916Z,12.90
2023-12-17T20:08:05.057Z,12.90
2023-12-17T20:09:56.547Z,12.50
2023-12-17T20:11:48.445Z,9.50
2023-12-17T20:13:39.997Z,9.90
2023-12-17T20:15:31.583Z,12.20
2023-12-17T20:17:22.989Z,12.50
2023-12-17T20:19:15.016Z,10.30
2023-12-17T20:21:06.370Z,9.90
2023-12-17T20:22:58.128Z,9.00
2023-12-17T20:24:49.941Z,9.60
2023-12-17T20:26:41.382Z,8.20
2023-12-17T20:28:33.527Z,8.70
2023-12-17T20:30:25.110Z,8.70
2023-12-17T20:32:16.431Z,7.40
2023-12-17T20:34:09.250Z,7.00
2023-12-17T20:36:01.827Z,4.70
2023-12-17T20:37:54.356Z,6.40
2023-12-17T20:39:46.177Z,9.20
2023-12-17T20:41:37.274Z,6.40
2023-12-17T20:43:28.361Z,5.60
2023-12-17T20:45:20.002Z,6.40
2023-12-17T20:47:11.970Z,6.90
2023-12-17T20:49:03.979Z,5.90
2023-12-17T20:50:56.145Z,6.10
2023-12-17T20:52:47.478Z,7.00
2023-12-17T20:54:38.646Z,5.20
2023-12-17T20:56:30.286Z,6.20
2023-12-17T20:58:24.121Z,6.40
2023-12-17T21:00:16.351Z,5.70
2023-12-17T21:02:07.663Z,5.60
2023-12-17T21:03:59.572Z,6.00
2023-12-17T21:05:51.286Z,5.70
2023-12-17T21:07:46.935Z,6.00
2023-12-17T21:09:38.659Z,5.10
2023-12-17T21:11:30.176Z,6.10
2023-12-17T21:13:21.746Z,5.50
2023-12-17T21:15:13.648Z,5.00
2023-12-17T21:17:05.397Z,5.40
2023-12-17T21:18:57.292Z,6.50
2023-12-17T21:20:48.749Z,6.30
2023-12-17T21:22:40.743Z,6.60
2023-12-17T21:24:32.947Z,7.20
2023-12-17T21:26:25.399Z,5.80
2023-12-17T21:28:16.698Z,5.50
2023-12-17T21:30:08.689Z,6.80
2023-12-17T21:32:00.263Z,6.70
2023-12-17T21:33:51.956Z,4.20
2023-12-17T21:35:43.693Z,5.70
2023-12-17T21:37:35.317Z,5.80
2023-12-17T21:39:27.031Z,7.30
2023-12-17T21:41:19.630Z,9.60
2023-12-17T21:43:11.689Z,10.10
2023-12-17T21:45:03.706Z,10.40
2023-12-17T21:46:55.568Z,10.10
2023-12-17T21:48:47.598Z,10.00
2023-12-17T21:50:39.404Z,8.70
2023-12-17T21:52:33.045Z,7.50
2023-12-17T21:54:25.024Z,9.40
2023-12-17T21:56:16.710Z,9.50
2023-12-17T21:58:10.010Z,7.90
2023-12-17T22:00:01.663Z,8.90
2023-12-17T22:01:53.853Z,7.90
2023-12-17T22:03:45.148Z,7.50
2023-12-17T22:05:37.496Z,6.80
2023-12-17T22:07:29.163Z,7.00
2023-12-17T22:09:20.668Z,5.60
2023-12-17T22:11:12.194Z,6.40
2023-12-17T22:13:03.924Z,5.50
2023-12-17T22:14:55.815Z,5.40
2023-12-17T22:16:47.528Z,4.50
2023-12-17T22:18:39.312Z,4.20
2023-12-17T22:20:31.734Z,5.50
2023-12-17T22:22:24.130Z,5.00
2023-12-17T22:24:15.644Z,5.60
2023-12-17T22:26:07.306Z,4.90
2023-12-17T22:27:58.842Z,5.50
2023-12-17T22:29:50.509Z,6.00
2023-12-17T22:31:42.138Z,6.00
2023-12-17T22:33:33.901Z,6.50
2023-12-17T22:35:26.145Z,6.30
2023-12-17T22:37:17.912Z,5.90
2023-12-17T22:39:09.517Z,6.00
2023-12-17T22:41:00.787Z,6.50
2023-12-17T22:42:52.509Z,6.40
2023-12-17T22:44:49.209Z,6.70
2023-12-17T22:46:41.841Z,6.10
2023-12-17T22:48:33.596Z,7.30
2023-12-17T22:50:25.392Z,6.50
2023-12-17T22:52:17.147Z,6.70
2023-12-17T22:54:08.427Z,6.10
2023-12-17T22:56:00.011Z,6.00
2023-12-17T22:57:51.299Z,6.80
2023-12-17T22:59:43.440Z,4.70
2023-12-17T23:01:35.261Z,6.80
2023-12-17T23:03:27.105Z,7.10
2023-12-17T23:05:19.616Z,7.00
2023-12-17T23:07:10.921Z,6.80
2023-12-17T23:09:02.172Z,5.80
2023-12-17T23:10:53.810Z,7.20
2023-12-17T23:12:45.606Z,6.30
2023-12-17T23:14:37.216Z,6.20
2023-12-17T23:16:28.833Z,6.40
2023-12-17T23:18:21.016Z,6.50
2023-12-17T23:20:12.998Z,6.40
2023-12-17T23:22:05.228Z,6.10
2023-12-17T23:23:56.861Z,6.80
2023-12-17T23:25:48.713Z,7.50
2023-12-17T23:27:42.140Z,7.70
2023-12-17T23:29:33.880Z,7.30
2023-12-17T23:31:24.968Z,8.40
2023-12-17T23:33:16.919Z,7.10
2023-12-17T23:35:08.602Z,6.50
2023-12-17T23:37:00.353Z,7.00
2023-12-17T23:38:51.616Z,6.40
2023-12-17T23:40:42.957Z,6.50
2023-12-17T23:42:34.270Z,6.90
2023-12-17T23:44:25.981Z,6.70
2023-12-17T23:46:18.511Z,6.60
2023-12-17T23:48:10.209Z,7.40
2023-12-17T23:50:01.696Z,8.80
2023-12-17T23:51:53.297Z,9.80
2023-12-17T23:53:44.947Z,7.70
2023-12-17T23:55:36.613Z,7.70
2023-12-17T23:57:27.739Z,9.00
2023-12-17T23:59:18.976Z,11.00
