createdAt,value
2022-11-23T00:00:45.785Z,1007.0
2022-11-23T00:15:33.365Z,1007.0
2022-11-23T00:30:41.462Z,1007.0
2022-11-23T00:45:33.355Z,1007.0
2022-11-23T01:00:35.626Z,1007.0
2022-11-23T01:15:23.720Z,1007.0
2022-11-23T01:30:23.626Z,1007.0
2022-11-23T01:45:23.659Z,1007.0
2022-11-23T02:00:30.509Z,1007.0
2022-11-23T02:15:24.191Z,1007.0
2022-11-23T02:30:23.818Z,1007.0
2022-11-23T02:45:23.595Z,1007.0
2022-11-23T03:00:26.641Z,1007.0
2022-11-23T03:15:23.675Z,1007.0
2022-11-23T03:30:23.912Z,1007.0
2022-11-23T03:45:23.824Z,1007.0
2022-11-23T04:00:32.777Z,1007.0
2022-11-23T04:15:23.822Z,1007.0
2022-11-23T04:30:23.952Z,1007.0
2022-11-23T04:45:23.777Z,1007.0
2022-11-23T05:00:30.341Z,1007.0
2022-11-23T05:15:24.007Z,1007.0
2022-11-23T05:30:24.412Z,1007.0
2022-11-23T05:45:24.053Z,1007.0
2022-11-23T06:00:39.985Z,1007.0
2022-11-23T06:15:23.818Z,1007.0
2022-11-23T06:30:23.952Z,1007.0
2022-11-23T06:45:24.041Z,1007.0
2022-11-23T07:00:32.811Z,1007.0
2022-11-23T07:15:23.978Z,1007.0
2022-11-23T07:30:29.552Z,1007.0
2022-11-23T07:45:24.127Z,1007.0
2022-11-23T08:00:32.676Z,1007.0
2022-11-23T08:15:24.179Z,1007.0
2022-11-23T08:30:24.942Z,1007.0
2022-11-23T08:45:24.065Z,1007.0
2022-11-23T09:00:39.888Z,1007.0
2022-11-23T09:15:24.068Z,1007.0
2022-11-23T09:30:24.673Z,1007.0
2022-11-23T09:45:24.205Z,1007.0
2022-11-23T10:00:38.114Z,1007.0
2022-11-23T10:15:24.250Z,1007.0
2022-11-23T10:30:24.457Z,1007.0
2022-11-23T10:45:24.391Z,1007.0
2022-11-23T11:00:30.045Z,1007.0
2022-11-23T11:15:24.280Z,1007.0
2022-11-23T11:30:33.451Z,1005.7
2022-11-23T11:45:34.047Z,1005.0
2022-11-23T12:00:53.230Z,1005.0
2022-11-23T12:15:47.306Z,1005.0
2022-11-23T12:30:33.622Z,1005.0
2022-11-23T12:45:23.714Z,1005.0
2022-11-23T13:00:26.509Z,1005.0
2022-11-23T13:15:23.630Z,1005.0
2022-11-23T13:30:51.866Z,1004.0
2022-11-23T13:45:23.901Z,1004.0
2022-11-23T14:00:25.063Z,1004.0
2022-11-23T14:15:23.709Z,1004.0
2022-11-23T14:30:28.703Z,1004.0
2022-11-23T14:45:23.862Z,1004.0
2022-11-23T15:00:23.829Z,1004.0
2022-11-23T15:15:23.987Z,1003.3
2022-11-23T15:30:24.025Z,1004.0
2022-11-23T15:45:23.695Z,1004.0
2022-11-23T16:00:36.901Z,1004.0
2022-11-23T16:15:23.974Z,1004.0
2022-11-23T16:30:24.061Z,1004.0
2022-11-23T16:45:23.825Z,1004.3
2022-11-23T17:00:24.043Z,1005.0
2022-11-23T17:15:23.908Z,1005.0
2022-11-23T17:30:26.975Z,1005.7
2022-11-23T17:45:23.919Z,1006.3
2022-11-23T18:00:41.771Z,1007.0
2022-11-23T18:15:24.951Z,1007.0
2022-11-23T18:30:24.167Z,1007.0
2022-11-23T18:45:24.044Z,1007.0
2022-11-23T19:00:26.093Z,1007.0
2022-11-23T19:15:24.194Z,1008.0
2022-11-23T19:30:24.238Z,1008.0
2022-11-23T19:43:49.189Z,1008.0
2022-11-23T20:15:23.687Z,1009.0
2022-11-23T20:35:12.200Z,1010.0
2022-11-23T21:03:10.397Z,1010.0
2022-11-23T21:15:23.322Z,1011.0
2022-11-23T21:30:23.359Z,1011.0
2022-11-23T21:45:23.267Z,1011.0
2022-11-23T22:00:31.487Z,1011.0
2022-11-23T22:15:23.877Z,1012.0
2022-11-23T22:30:23.625Z,1012.0
2022-11-23T22:45:23.644Z,1012.0
2022-11-23T23:15:24.075Z,1012.0
2022-11-23T23:30:23.771Z,1012.0
2022-11-23T23:45:23.669Z,1013.0
