createdAt,value
2017-10-09T00:01:55.683Z,101468.33
2017-10-09T00:04:24.241Z,101455.93
2017-10-09T00:06:52.669Z,101464.51
2017-10-09T00:09:21.912Z,101459.79
2017-10-09T00:11:50.336Z,101459.38
2017-10-09T00:14:18.788Z,101458.51
2017-10-09T00:16:47.312Z,101455.94
2017-10-09T00:19:16.524Z,101458.93
2017-10-09T00:21:45.725Z,101457.64
2017-10-09T00:24:14.937Z,101452.06
2017-10-09T00:26:44.134Z,101452.52
2017-10-09T00:29:13.349Z,101455.07
2017-10-09T00:31:42.690Z,101458.06
2017-10-09T00:34:11.146Z,101455.91
2017-10-09T00:36:39.581Z,101457.20
2017-10-09T00:39:08.821Z,101452.49
2017-10-09T00:41:37.261Z,101457.20
2017-10-09T00:44:06.514Z,101455.91
2017-10-09T00:46:34.965Z,101448.19
2017-10-09T00:49:03.397Z,101449.91
2017-10-09T00:51:31.954Z,101450.78
2017-10-09T00:54:00.379Z,101453.33
2017-10-09T00:56:28.912Z,101461.84
2017-10-09T00:58:57.393Z,101446.08
2017-10-09T01:01:25.837Z,101452.91
2017-10-09T01:03:55.076Z,101458.89
2017-10-09T01:06:23.530Z,101453.34
2017-10-09T01:08:52.721Z,101458.05
2017-10-09T01:11:21.937Z,101452.86
2017-10-09T01:13:50.370Z,101457.55
2017-10-09T01:16:18.829Z,101456.71
2017-10-09T01:18:47.262Z,101454.58
2017-10-09T01:21:16.476Z,101451.59
2017-10-09T01:23:45.696Z,101445.61
2017-10-09T01:26:14.185Z,101450.70
2017-10-09T01:28:42.645Z,101447.30
2017-10-09T01:31:11.077Z,101445.58
2017-10-09T01:33:39.524Z,101447.27
2017-10-09T01:36:07.952Z,101445.14
2017-10-09T01:38:36.489Z,101449.42
2017-10-09T01:41:04.968Z,101437.03
2017-10-09T01:43:33.417Z,101434.88
2017-10-09T01:46:02.617Z,101436.17
2017-10-09T01:48:31.837Z,101430.63
2017-10-09T01:51:00.265Z,101439.17
2017-10-09T01:53:28.723Z,101441.31
2017-10-09T01:55:57.162Z,101438.76
2017-10-09T01:58:26.384Z,101427.63
2017-10-09T02:00:54.809Z,101427.63
2017-10-09T02:03:23.262Z,101432.76
2017-10-09T02:05:51.693Z,101431.02
2017-10-09T02:08:20.909Z,101432.30
2017-10-09T02:10:50.105Z,101429.75
2017-10-09T02:13:19.332Z,101433.59
2017-10-09T02:15:47.758Z,101432.28
2017-10-09T02:18:16.212Z,101428.05
2017-10-09T02:20:44.641Z,101429.33
2017-10-09T02:23:13.843Z,101425.03
2017-10-09T02:25:43.076Z,101438.28
2017-10-09T02:28:11.561Z,101438.27
2017-10-09T02:30:40.026Z,101435.70
2017-10-09T02:33:08.457Z,101440.37
2017-10-09T02:35:36.911Z,101446.34
2017-10-09T02:38:05.384Z,101435.68
2017-10-09T02:40:33.832Z,101438.23
2017-10-09T02:43:03.073Z,101439.08
2017-10-09T02:45:31.549Z,101436.08
2017-10-09T02:48:00.034Z,101436.06
2017-10-09T02:50:28.484Z,101442.49
2017-10-09T02:52:57.713Z,101438.66
2017-10-09T02:55:26.201Z,101436.09
2017-10-09T02:57:54.677Z,101444.64
2017-10-09T03:00:23.244Z,101437.36
2017-10-09T03:02:51.744Z,101442.45
2017-10-09T03:05:20.224Z,101440.33
2017-10-09T03:07:48.714Z,101436.06
2017-10-09T03:10:17.140Z,101437.34
2017-10-09T03:12:45.672Z,101439.45
2017-10-09T03:15:14.098Z,101436.03
2017-10-09T03:17:42.644Z,101439.88
2017-10-09T03:20:11.077Z,101438.17
2017-10-09T03:26:05.877Z,101433.47
2017-10-09T03:28:36.232Z,101436.88
2017-10-09T03:31:05.429Z,101433.91
2017-10-09T03:33:34.663Z,101433.45
2017-10-09T03:36:03.089Z,101436.87
2017-10-09T03:38:31.534Z,101430.91
2017-10-09T03:41:00.013Z,101432.59
2017-10-09T03:43:28.476Z,101438.55
2017-10-09T03:45:56.904Z,101435.58
2017-10-09T03:48:25.356Z,101436.00
2017-10-09T03:50:53.784Z,101436.42
2017-10-09T03:53:22.241Z,101436.00
2017-10-09T03:55:50.669Z,101432.16
2017-10-09T03:58:19.884Z,101431.30
2017-10-09T04:00:48.312Z,101430.88
2017-10-09T04:03:16.766Z,101435.58
2017-10-09T04:05:45.192Z,101433.02
2017-10-09T04:08:13.662Z,101422.36
2017-10-09T04:10:42.108Z,101429.21
2017-10-09T04:13:10.600Z,101427.48
2017-10-09T04:15:39.026Z,101432.63
2017-10-09T04:18:07.462Z,101427.52
2017-10-09T04:20:35.918Z,101428.36
2017-10-09T04:23:04.349Z,101425.79
2017-10-09T04:25:32.897Z,101430.91
2017-10-09T04:28:01.377Z,101423.64
2017-10-09T04:30:29.818Z,101429.63
2017-10-09T04:32:59.014Z,101422.38
2017-10-09T04:35:28.229Z,101423.23
2017-10-09T04:37:57.456Z,101423.70
2017-10-09T04:40:25.928Z,101419.84
2017-10-09T04:42:54.356Z,101418.58
2017-10-09T04:45:22.802Z,101414.73
2017-10-09T04:47:51.229Z,101418.58
2017-10-09T04:50:19.764Z,101414.75
2017-10-09T04:52:48.188Z,101413.47
2017-10-09T04:55:16.639Z,101412.64
2017-10-09T04:57:45.091Z,101412.22
2017-10-09T05:00:13.592Z,101405.83
2017-10-09T05:02:42.021Z,101404.55
2017-10-09T05:05:10.558Z,101407.55
2017-10-09T05:07:38.985Z,101410.96
2017-10-09T05:10:07.412Z,101403.70
2017-10-09T05:12:35.868Z,101411.81
2017-10-09T05:15:05.054Z,101415.66
2017-10-09T05:17:34.284Z,101412.70
2017-10-09T05:20:02.724Z,101410.11
2017-10-09T05:22:31.364Z,101412.68
2017-10-09T05:24:59.848Z,101407.97
2017-10-09T05:27:28.328Z,101404.14
2017-10-09T05:29:56.753Z,101409.27
2017-10-09T05:32:25.205Z,101407.99
2017-10-09T05:34:53.636Z,101406.28
2017-10-09T05:37:22.876Z,101413.16
2017-10-09T05:39:51.357Z,101408.47
2017-10-09T05:42:19.805Z,101410.60
2017-10-09T05:44:49.000Z,101414.03
2017-10-09T05:47:18.220Z,101410.64
2017-10-09T05:49:46.649Z,101414.91
2017-10-09T05:52:15.196Z,101411.50
2017-10-09T05:54:43.622Z,101414.52
2017-10-09T05:57:12.174Z,101411.94
2017-10-09T05:59:40.638Z,101414.52
2017-10-09T06:02:09.088Z,101412.36
2017-10-09T06:04:38.333Z,101410.66
2017-10-09T06:07:06.756Z,101408.55
2017-10-09T06:09:35.203Z,101403.39
2017-10-09T06:12:03.677Z,101407.67
2017-10-09T06:14:32.120Z,101410.69
2017-10-09T06:17:01.358Z,101411.11
2017-10-09T06:19:29.806Z,101403.42
2017-10-09T06:21:58.992Z,101404.28
2017-10-09T06:24:28.236Z,101400.84
2017-10-09T06:26:56.716Z,101396.56
2017-10-09T06:29:25.161Z,101401.68
2017-10-09T06:31:53.681Z,101399.11
2017-10-09T06:34:22.177Z,101398.67
2017-10-09T06:36:50.607Z,101397.39
2017-10-09T06:39:19.824Z,101398.23
2017-10-09T06:41:49.046Z,101395.20
2017-10-09T06:44:17.494Z,101396.06
2017-10-09T06:46:46.724Z,101393.46
2017-10-09T06:49:15.171Z,101394.28
2017-10-09T06:51:44.409Z,101397.27
2017-10-09T06:54:12.833Z,101389.95
2017-10-09T06:56:41.285Z,101395.48
2017-10-09T06:59:09.713Z,101397.61
2017-10-09T07:01:38.952Z,101393.72
2017-10-09T07:04:07.376Z,101398.82
2017-10-09T07:06:35.828Z,101394.87
2017-10-09T07:09:04.253Z,101396.11
2017-10-09T07:11:32.701Z,101386.61
2017-10-09T07:14:01.128Z,101389.98
2017-10-09T07:16:30.341Z,101389.08
2017-10-09T07:18:58.837Z,101395.45
2017-10-09T07:21:27.288Z,101398.39
2017-10-09T07:23:57.002Z,101394.48
2017-10-09T07:26:26.509Z,101398.29
2017-10-09T07:28:55.736Z,101403.33
2017-10-09T07:31:24.231Z,101402.87
2017-10-09T07:33:52.701Z,101395.06
2017-10-09T07:36:21.183Z,101395.46
2017-10-09T07:38:49.671Z,101396.16
2017-10-09T07:41:18.161Z,101393.95
2017-10-09T07:43:46.641Z,101392.17
2017-10-09T07:46:15.068Z,101400.30
2017-10-09T07:48:43.520Z,101400.20
2017-10-09T07:51:11.945Z,101392.79
2017-10-09T07:53:41.160Z,101397.44
2017-10-09T07:56:09.588Z,101398.27
2017-10-09T07:58:38.137Z,101397.73
2017-10-09T08:01:06.568Z,101393.78
2017-10-09T08:03:35.021Z,101398.36
2017-10-09T08:06:03.449Z,101401.32
2017-10-09T08:08:32.664Z,101399.44
2017-10-09T08:11:01.093Z,101403.27
2017-10-09T08:13:29.542Z,101396.42
2017-10-09T08:15:58.030Z,101399.78
2017-10-09T08:18:26.465Z,101396.25
2017-10-09T08:20:55.811Z,101401.20
2017-10-09T08:23:24.240Z,101398.98
2017-10-09T08:25:52.696Z,101400.52
2017-10-09T08:28:21.125Z,101401.77
2017-10-09T08:30:50.352Z,101404.82
2017-10-09T08:33:18.832Z,101402.05
2017-10-09T08:35:47.289Z,101397.20
2017-10-09T08:38:16.484Z,101403.47
2017-10-09T08:40:45.704Z,101400.30
2017-10-09T08:43:14.201Z,101407.04
2017-10-09T08:45:42.669Z,101402.02
2017-10-09T08:48:11.106Z,101407.80
2017-10-09T08:50:39.565Z,101400.84
2017-10-09T08:53:07.997Z,101406.81
2017-10-09T08:55:37.225Z,101400.23
2017-10-09T08:58:05.673Z,101397.18
2017-10-09T09:00:34.873Z,101393.93
2017-10-09T09:03:04.200Z,101395.14
2017-10-09T09:05:32.637Z,101396.88
2017-10-09T09:08:01.894Z,101397.51
2017-10-09T09:10:30.332Z,101400.09
2017-10-09T09:12:59.568Z,101392.75
2017-10-09T09:15:28.044Z,101392.70
2017-10-09T09:17:56.528Z,101389.92
2017-10-09T09:20:24.962Z,101393.63
2017-10-09T09:22:53.433Z,101400.82
2017-10-09T09:25:21.976Z,101398.98
2017-10-09T09:27:50.459Z,101388.56
2017-10-09T09:30:18.940Z,101390.23
2017-10-09T09:32:47.392Z,101387.78
2017-10-09T09:35:16.584Z,101392.22
2017-10-09T09:37:45.805Z,101387.75
2017-10-09T09:40:14.306Z,101390.70
2017-10-09T09:42:42.772Z,101384.11
2017-10-09T09:45:11.268Z,101386.56
2017-10-09T09:47:39.696Z,101375.44
2017-10-09T09:50:08.921Z,101379.46
2017-10-09T09:52:38.144Z,101380.88
2017-10-09T09:55:06.633Z,101376.49
2017-10-09T09:57:35.077Z,101387.56
2017-10-09T10:00:04.301Z,101388.64
2017-10-09T10:02:32.732Z,101391.30
2017-10-09T10:05:01.220Z,101380.94
2017-10-09T10:07:29.760Z,101390.48
2017-10-09T10:09:58.229Z,101378.72
2017-10-09T10:12:26.661Z,101393.45
2017-10-09T10:14:55.173Z,101398.19
2017-10-09T10:17:24.411Z,101387.81
2017-10-09T10:19:52.869Z,101382.92
2017-10-09T10:22:21.301Z,101376.63
2017-10-09T10:24:49.844Z,101379.11
2017-10-09T10:27:18.277Z,101375.63
2017-10-09T10:29:46.736Z,101370.69
2017-10-09T10:32:15.168Z,101364.45
2017-10-09T10:34:44.488Z,101365.00
2017-10-09T10:37:12.921Z,101364.13
2017-10-09T10:39:41.377Z,101364.52
2017-10-09T10:42:09.805Z,101359.50
2017-10-09T10:44:39.005Z,101361.12
2017-10-09T10:47:08.336Z,101357.36
2017-10-09T10:49:36.768Z,101360.57
2017-10-09T10:52:05.305Z,101363.23
2017-10-09T10:54:33.742Z,101358.67
2017-10-09T10:57:02.968Z,101360.31
2017-10-09T10:59:31.475Z,101360.25
2017-10-09T11:01:59.937Z,101359.44
2017-10-09T11:04:28.368Z,101352.13
2017-10-09T11:06:56.825Z,101353.93
2017-10-09T11:09:25.261Z,101345.80
2017-10-09T11:11:54.648Z,101349.23
2017-10-09T11:14:23.172Z,101342.41
2017-10-09T11:16:51.624Z,101343.18
2017-10-09T11:19:20.820Z,101348.55
2017-10-09T11:21:50.044Z,101351.06
2017-10-09T11:24:18.479Z,101344.58
2017-10-09T11:26:47.021Z,101333.62
2017-10-09T11:29:15.506Z,101344.25
2017-10-09T11:31:43.961Z,101339.31
2017-10-09T11:34:13.186Z,101333.36
2017-10-09T11:36:41.664Z,101338.00
2017-10-09T11:39:10.116Z,101336.97
2017-10-09T11:41:39.316Z,101343.33
2017-10-09T11:44:08.649Z,101340.69
2017-10-09T11:46:37.128Z,101344.39
2017-10-09T11:49:05.622Z,101343.05
2017-10-09T11:51:34.052Z,101342.52
2017-10-09T11:54:03.276Z,101345.09
2017-10-09T11:56:31.708Z,101339.00
2017-10-09T11:59:00.169Z,101343.30
2017-10-09T12:01:28.596Z,101338.61
2017-10-09T12:03:57.801Z,101337.05
2017-10-09T12:06:27.028Z,101344.63
2017-10-09T12:08:55.456Z,101334.78
2017-10-09T12:11:23.905Z,101342.25
2017-10-09T12:13:52.358Z,101327.98
2017-10-09T12:16:20.859Z,101336.66
2017-10-09T12:18:49.346Z,101332.33
2017-10-09T12:21:17.809Z,101318.80
2017-10-09T12:23:46.236Z,101328.69
2017-10-09T12:26:14.695Z,101321.56
2017-10-09T12:28:43.174Z,101321.58
2017-10-09T12:31:11.633Z,101334.78
2017-10-09T12:33:40.068Z,101330.68
2017-10-09T12:36:08.521Z,101327.57
2017-10-09T12:38:36.953Z,101333.80
2017-10-09T12:41:06.197Z,101331.19
2017-10-09T12:43:34.630Z,101327.57
2017-10-09T12:46:03.861Z,101335.00
2017-10-09T12:48:32.294Z,101323.84
2017-10-09T12:51:01.489Z,101328.18
2017-10-09T12:53:30.033Z,101326.19
2017-10-09T12:55:58.473Z,101326.29
2017-10-09T12:58:26.928Z,101321.48
2017-10-09T13:00:55.362Z,101317.14
2017-10-09T13:03:23.828Z,101314.28
2017-10-09T13:05:53.030Z,101318.23
2017-10-09T13:08:22.367Z,101318.52
2017-10-09T13:10:50.812Z,101311.81
2017-10-09T13:13:20.043Z,101309.66
2017-10-09T13:15:48.473Z,101310.09
2017-10-09T13:18:16.991Z,101313.64
2017-10-09T13:20:45.494Z,101318.78
2017-10-09T13:23:13.961Z,101317.13
2017-10-09T13:25:42.392Z,101318.73
2017-10-09T13:28:10.820Z,101322.89
2017-10-09T13:30:39.319Z,101319.64
2017-10-09T13:33:07.764Z,101318.20
2017-10-09T13:35:36.985Z,101316.66
2017-10-09T13:38:05.413Z,101316.49
2017-10-09T13:40:33.867Z,101322.56
2017-10-09T13:43:02.311Z,101312.69
2017-10-09T13:45:31.645Z,101319.88
2017-10-09T13:48:00.097Z,101312.50
2017-10-09T13:50:29.326Z,101319.28
2017-10-09T13:52:57.815Z,101312.69
2017-10-09T13:55:26.277Z,101304.19
2017-10-09T13:57:54.713Z,101304.47
2017-10-09T14:00:23.169Z,101307.12
2017-10-09T14:02:51.608Z,101304.63
2017-10-09T14:05:20.932Z,101305.20
2017-10-09T14:07:49.357Z,101305.07
2017-10-09T14:10:17.785Z,101306.43
2017-10-09T14:12:46.236Z,101302.97
2017-10-09T14:15:15.436Z,101299.78
2017-10-09T14:17:44.664Z,101301.55
2017-10-09T14:20:13.096Z,101295.70
2017-10-09T14:22:41.553Z,101296.50
2017-10-09T14:25:09.981Z,101290.80
2017-10-09T14:27:39.204Z,101290.66
2017-10-09T14:30:07.637Z,101286.82
2017-10-09T14:40:02.109Z,101277.39
2017-10-09T14:42:31.333Z,101282.16
2017-10-09T14:44:59.821Z,101283.12
2017-10-09T14:47:28.311Z,101285.09
2017-10-09T14:49:56.749Z,101283.36
2017-10-09T14:52:25.953Z,101287.96
2017-10-09T14:54:55.177Z,101284.83
2017-10-09T14:57:23.613Z,101289.42
2017-10-09T14:59:52.077Z,101286.14
2017-10-09T15:02:20.512Z,101290.67
2017-10-09T15:04:48.974Z,101287.81
2017-10-09T15:07:18.216Z,101287.25
2017-10-09T15:09:46.673Z,101284.64
2017-10-09T15:12:15.174Z,101283.11
2017-10-09T15:14:43.636Z,101284.46
2017-10-09T15:17:12.077Z,101282.94
2017-10-09T15:19:40.543Z,101278.78
2017-10-09T15:22:08.981Z,101283.79
2017-10-09T15:24:37.477Z,101291.23
2017-10-09T15:27:05.964Z,101286.12
2017-10-09T15:29:34.408Z,101288.00
2017-10-09T15:32:03.638Z,101286.47
2017-10-09T15:34:32.077Z,101286.17
2017-10-09T15:37:00.605Z,101295.95
2017-10-09T15:39:29.090Z,101290.47
2017-10-09T15:41:57.553Z,101293.15
2017-10-09T15:44:25.985Z,101294.19
2017-10-09T15:46:54.440Z,101296.09
2017-10-09T15:49:22.913Z,101298.97
2017-10-09T15:51:51.508Z,101299.59
2017-10-09T15:54:19.982Z,101302.47
2017-10-09T15:56:48.465Z,101302.78
2017-10-09T15:59:16.912Z,101304.29
2017-10-09T16:01:46.140Z,101306.23
2017-10-09T16:04:14.581Z,101309.03
2017-10-09T16:06:43.790Z,101307.46
2017-10-09T16:09:13.019Z,101308.48
2017-10-09T16:11:41.473Z,101311.20
2017-10-09T16:14:10.698Z,101304.44
2017-10-09T16:16:39.141Z,101313.27
2017-10-09T16:19:07.605Z,101319.84
2017-10-09T16:21:36.041Z,101317.41
2017-10-09T16:24:04.505Z,101320.59
2017-10-09T16:26:33.731Z,101310.37
2017-10-09T16:29:02.215Z,101312.59
2017-10-09T16:31:30.649Z,101316.22
2017-10-09T16:33:59.993Z,101319.07
2017-10-09T16:36:28.432Z,101319.97
2017-10-09T16:38:56.890Z,101322.00
2017-10-09T16:41:25.323Z,101320.89
2017-10-09T16:43:53.781Z,101322.30
2017-10-09T16:46:23.013Z,101326.44
2017-10-09T16:48:51.503Z,101336.02
2017-10-09T16:51:19.964Z,101326.23
2017-10-09T16:53:48.397Z,101324.66
2017-10-09T16:56:16.956Z,101328.64
2017-10-09T16:58:45.428Z,101326.98
2017-10-09T17:01:13.913Z,101324.55
2017-10-09T17:03:42.349Z,101323.80
2017-10-09T17:06:11.573Z,101321.30
2017-10-09T17:08:40.074Z,101323.08
2017-10-09T17:11:08.560Z,101322.31
2017-10-09T17:13:37.002Z,101323.31
2017-10-09T17:16:06.221Z,101319.96
2017-10-09T17:18:34.717Z,101319.15
2017-10-09T17:21:03.209Z,101322.20
2017-10-09T17:23:31.681Z,101320.05
2017-10-09T17:26:00.161Z,101318.84
2017-10-09T17:28:28.597Z,101312.45
2017-10-09T17:30:57.205Z,101316.83
2017-10-09T17:33:26.405Z,101313.39
2017-10-09T17:35:55.621Z,101314.72
2017-10-09T17:38:24.045Z,101314.38
2017-10-09T17:40:52.590Z,101311.84
2017-10-09T17:43:21.026Z,101309.73
2017-10-09T17:45:49.462Z,101308.05
2017-10-09T17:48:17.940Z,101307.23
2017-10-09T17:50:46.533Z,101312.44
2017-10-09T17:53:14.985Z,101308.17
2017-10-09T17:55:43.413Z,101308.17
2017-10-09T17:58:11.970Z,101303.88
2017-10-09T18:00:40.458Z,101304.34
2017-10-09T18:03:08.913Z,101303.10
2017-10-09T18:05:37.350Z,101301.38
2017-10-09T18:08:07.310Z,101307.86
2017-10-09T18:10:35.814Z,101304.00
2017-10-09T18:13:04.290Z,101309.19
2017-10-09T18:15:32.721Z,101308.80
2017-10-09T18:18:01.257Z,101306.72
2017-10-09T18:20:29.688Z,101305.01
2017-10-09T18:22:58.121Z,101310.16
2017-10-09T18:25:26.585Z,101314.06
2017-10-09T18:27:55.016Z,101313.24
2017-10-09T18:30:23.537Z,101310.70
2017-10-09T18:32:52.729Z,101314.14
2017-10-09T18:35:22.580Z,101309.48
2017-10-09T18:37:51.004Z,101313.34
2017-10-09T18:40:19.717Z,101315.99
2017-10-09T18:42:48.957Z,101304.44
2017-10-09T18:45:17.409Z,101305.79
2017-10-09T18:47:45.839Z,101305.82
2017-10-09T18:50:14.296Z,101304.56
2017-10-09T18:52:42.780Z,101305.45
2017-10-09T18:55:11.238Z,101304.20
2017-10-09T18:57:39.675Z,101302.94
2017-10-09T19:00:08.141Z,101299.94
2017-10-09T19:02:36.574Z,101295.25
2017-10-09T19:05:05.789Z,101300.43
2017-10-09T19:07:34.221Z,101292.77
2017-10-09T19:10:02.680Z,101292.73
2017-10-09T19:12:31.110Z,101294.88
2017-10-09T19:15:00.333Z,101297.09
2017-10-09T19:17:28.761Z,101295.83
2017-10-09T19:19:57.217Z,101298.41
2017-10-09T19:22:25.649Z,101297.55
2017-10-09T19:24:54.846Z,101300.16
2017-10-09T19:27:24.061Z,101298.44
2017-10-09T19:29:52.493Z,101296.77
2017-10-09T19:32:20.947Z,101300.21
2017-10-09T19:34:49.436Z,101304.92
2017-10-09T19:37:18.001Z,101305.41
2017-10-09T19:39:46.429Z,101304.53
2017-10-09T19:42:15.642Z,101292.11
2017-10-09T19:44:44.081Z,101299.83
2017-10-09T19:47:12.890Z,101297.34
2017-10-09T19:49:41.320Z,101296.05
2017-10-09T19:52:09.817Z,101297.41
2017-10-09T19:54:38.416Z,101294.45
2017-10-09T19:57:06.870Z,101297.96
2017-10-09T19:59:35.301Z,101290.27
2017-10-09T20:02:03.856Z,101292.41
2017-10-09T20:04:32.297Z,101291.15
2017-10-09T20:07:01.502Z,101293.72
2017-10-09T20:09:30.725Z,101292.86
2017-10-09T20:11:59.160Z,101291.14
2017-10-09T20:14:28.385Z,101294.17
2017-10-09T20:16:57.589Z,101291.61
2017-10-09T20:19:26.814Z,101297.23
2017-10-09T20:21:55.261Z,101290.81
2017-10-09T20:24:24.593Z,101292.11
2017-10-09T20:26:53.024Z,101287.42
2017-10-09T20:29:22.246Z,101285.77
2017-10-09T20:31:51.479Z,101286.19
2017-10-09T20:34:20.790Z,101286.22
2017-10-09T20:36:49.237Z,101290.08
2017-10-09T20:39:17.736Z,101285.82
2017-10-09T20:41:46.165Z,101282.84
2017-10-09T20:44:15.417Z,101282.41
2017-10-09T20:46:43.905Z,101285.45
2017-10-09T20:49:12.351Z,101289.33
2017-10-09T20:51:41.582Z,101282.91
2017-10-09T20:54:10.017Z,101278.22
2017-10-09T20:56:38.469Z,101286.78
2017-10-09T20:59:06.939Z,101280.80
2017-10-09T21:01:35.398Z,101279.92
2017-10-09T21:04:03.824Z,101283.36
2017-10-09T21:06:32.281Z,101276.52
2017-10-09T21:09:00.714Z,101277.80
2017-10-09T21:11:29.933Z,101279.12
2017-10-09T21:13:58.366Z,101276.16
2017-10-09T21:16:26.913Z,101274.89
2017-10-09T21:18:55.402Z,101271.88
2017-10-09T21:21:23.884Z,101272.75
2017-10-09T21:23:52.372Z,101271.06
2017-10-09T21:26:20.824Z,101275.33
2017-10-09T21:28:50.016Z,101271.45
2017-10-09T21:31:19.204Z,101274.88
2017-10-09T21:33:48.421Z,101268.03
2017-10-09T21:36:16.921Z,101274.43
2017-10-09T21:38:45.405Z,101266.73
2017-10-09T21:41:13.826Z,101267.11
2017-10-09T21:43:42.365Z,101261.52
2017-10-09T21:46:10.848Z,101264.06
2017-10-09T21:48:39.297Z,101263.18
2017-10-09T21:51:08.488Z,101255.47
2017-10-09T21:53:37.118Z,101250.73
2017-10-09T21:56:05.554Z,101257.52
2017-10-09T21:58:34.077Z,101259.22
2017-10-09T22:01:02.561Z,101262.23
2017-10-09T22:03:31.004Z,101264.81
2017-10-09T22:06:00.246Z,101260.07
2017-10-09T22:08:28.673Z,101255.81
2017-10-09T22:10:57.897Z,101254.92
2017-10-09T22:13:27.093Z,101253.64
2017-10-09T22:15:56.429Z,101254.53
2017-10-09T22:18:24.874Z,101251.91
2017-10-09T22:20:54.104Z,101251.47
2017-10-09T22:23:22.529Z,101247.17
2017-10-09T22:25:51.757Z,101247.16
2017-10-09T22:28:20.993Z,101244.59
2017-10-09T22:30:49.453Z,101244.18
2017-10-09T22:33:17.949Z,101239.03
2017-10-09T22:35:46.406Z,101239.89
2017-10-09T22:38:15.605Z,101244.61
2017-10-09T22:40:44.826Z,101248.03
2017-10-09T22:43:13.261Z,101243.75
2017-10-09T22:45:42.472Z,101238.63
2017-10-09T22:48:11.672Z,101242.89
2017-10-09T22:50:40.897Z,101242.04
2017-10-09T22:53:09.324Z,101240.27
2017-10-09T22:55:37.756Z,101245.84
2017-10-09T22:58:06.209Z,101238.52
2017-10-09T23:00:34.737Z,101244.06
2017-10-09T23:03:03.205Z,101235.42
2017-10-09T23:05:31.712Z,101236.25
2017-10-09T23:08:00.169Z,101239.60
2017-10-09T23:10:28.600Z,101231.43
2017-10-09T23:12:57.057Z,101232.23
2017-10-09T23:15:25.530Z,101234.72
2017-10-09T23:17:53.993Z,101230.40
2017-10-09T23:20:22.421Z,101230.80
2017-10-09T23:22:50.881Z,101235.03
2017-10-09T23:25:19.357Z,101238.03
2017-10-09T23:27:47.821Z,101238.43
2017-10-09T23:30:16.253Z,101233.25
2017-10-09T23:32:44.713Z,101227.64
2017-10-09T23:35:13.148Z,101231.07
2017-10-09T23:37:42.384Z,101222.45
2017-10-09T23:40:10.849Z,101232.27
2017-10-09T23:42:39.342Z,101226.61
2017-10-09T23:45:07.791Z,101227.94
2017-10-09T23:47:36.999Z,101229.62
2017-10-09T23:50:05.460Z,101226.58
2017-10-09T23:52:33.991Z,101237.23
2017-10-09T23:55:02.457Z,101233.02
2017-10-09T23:57:30.893Z,101234.27
