createdAt,value
2023-03-29T00:00:34.594Z,0.00
2023-03-29T00:01:36.474Z,0.00
2023-03-29T00:02:35.461Z,0.00
2023-03-29T00:03:34.426Z,0.00
2023-03-29T00:04:34.513Z,0.00
2023-03-29T00:05:34.258Z,0.00
2023-03-29T00:06:34.423Z,0.00
2023-03-29T00:07:34.162Z,0.00
2023-03-29T00:08:34.243Z,0.00
2023-03-29T00:09:34.090Z,0.00
2023-03-29T00:10:36.206Z,0.00
2023-03-29T00:11:36.211Z,0.00
2023-03-29T00:12:33.919Z,0.00
2023-03-29T00:13:55.061Z,0.00
2023-03-29T00:14:33.886Z,0.00
2023-03-29T00:15:35.211Z,0.00
2023-03-29T00:16:33.751Z,0.00
2023-03-29T00:17:33.925Z,0.00
2023-03-29T00:18:33.654Z,0.00
2023-03-29T00:19:34.734Z,0.00
2023-03-29T00:20:33.595Z,0.00
2023-03-29T00:21:33.734Z,0.00
2023-03-29T00:22:33.565Z,0.00
2023-03-29T00:23:33.530Z,0.00
2023-03-29T00:24:33.380Z,0.00
2023-03-29T00:25:33.540Z,0.00
2023-03-29T00:26:33.280Z,0.00
2023-03-29T00:27:33.360Z,0.00
2023-03-29T00:28:33.414Z,0.00
2023-03-29T00:29:34.386Z,0.00
2023-03-29T00:30:33.098Z,0.00
2023-03-29T00:31:33.224Z,0.00
2023-03-29T00:32:33.041Z,0.00
2023-03-29T00:33:35.031Z,0.00
2023-03-29T00:34:33.050Z,0.00
2023-03-29T00:35:33.048Z,0.00
2023-03-29T00:36:34.043Z,0.00
2023-03-29T00:37:32.834Z,0.00
2023-03-29T00:38:32.832Z,0.00
2023-03-29T00:39:32.687Z,0.00
2023-03-29T00:40:32.841Z,0.00
2023-03-29T00:41:32.598Z,0.00
2023-03-29T00:42:32.641Z,0.00
2023-03-29T00:43:32.509Z,0.00
2023-03-29T00:44:34.709Z,0.00
2023-03-29T00:45:32.411Z,0.00
2023-03-29T00:46:34.753Z,0.00
2023-03-29T00:47:32.355Z,0.00
2023-03-29T00:48:32.483Z,0.00
2023-03-29T00:49:34.330Z,0.00
2023-03-29T00:50:32.196Z,0.00
2023-03-29T00:51:32.202Z,0.00
2023-03-29T00:52:32.138Z,0.00
2023-03-29T00:53:33.241Z,0.00
2023-03-29T00:54:32.005Z,0.00
2023-03-29T00:55:32.404Z,0.00
2023-03-29T00:56:32.127Z,0.00
2023-03-29T00:57:31.902Z,0.00
2023-03-29T00:58:31.959Z,0.00
2023-03-29T00:59:31.778Z,0.00
2023-03-29T01:00:53.871Z,0.00
2023-03-29T01:01:31.721Z,0.00
2023-03-29T01:02:31.754Z,0.00
2023-03-29T01:03:31.920Z,0.00
2023-03-29T01:04:31.591Z,0.00
2023-03-29T01:05:31.607Z,0.00
2023-03-29T01:06:31.473Z,0.00
2023-03-29T01:07:32.619Z,0.00
2023-03-29T01:08:31.378Z,0.00
2023-03-29T01:09:31.410Z,0.00
2023-03-29T01:10:32.517Z,0.00
2023-03-29T01:11:31.426Z,0.00
2023-03-29T01:12:31.204Z,0.00
2023-03-29T01:13:31.234Z,0.00
2023-03-29T01:14:32.265Z,0.00
2023-03-29T01:15:31.049Z,0.00
2023-03-29T01:16:32.121Z,0.00
2023-03-29T01:17:30.998Z,0.00
2023-03-29T01:18:33.214Z,0.00
2023-03-29T01:19:30.867Z,0.00
2023-03-29T01:20:30.826Z,0.00
2023-03-29T01:21:30.987Z,0.00
2023-03-29T01:22:30.732Z,0.00
2023-03-29T01:23:30.802Z,0.00
2023-03-29T01:24:30.663Z,0.00
2023-03-29T01:25:30.824Z,0.00
2023-03-29T01:26:30.547Z,0.00
2023-03-29T01:27:31.667Z,0.00
2023-03-29T01:28:30.461Z,0.00
2023-03-29T01:29:32.019Z,0.00
2023-03-29T01:30:30.363Z,0.00
2023-03-29T01:31:30.485Z,0.00
2023-03-29T01:32:30.333Z,0.00
2023-03-29T01:33:31.529Z,0.00
2023-03-29T01:34:30.185Z,0.00
2023-03-29T01:35:31.362Z,0.00
2023-03-29T01:36:30.089Z,0.00
2023-03-29T01:37:30.287Z,0.00
2023-03-29T01:38:30.004Z,0.00
2023-03-29T01:39:29.953Z,0.00
2023-03-29T01:40:30.120Z,0.00
2023-03-29T01:41:29.957Z,0.00
2023-03-29T01:42:29.918Z,0.00
2023-03-29T01:43:29.776Z,0.00
2023-03-29T01:44:29.932Z,0.00
2023-03-29T01:45:29.935Z,0.00
2023-03-29T01:46:29.683Z,0.00
2023-03-29T01:47:29.985Z,0.00
2023-03-29T01:48:29.544Z,0.00
2023-03-29T01:49:29.766Z,0.00
2023-03-29T01:50:29.494Z,0.00
2023-03-29T01:51:29.411Z,0.00
2023-03-29T01:52:30.601Z,0.00
2023-03-29T01:53:29.313Z,0.00
2023-03-29T01:54:30.414Z,0.00
2023-03-29T01:55:29.226Z,0.00
2023-03-29T01:56:31.446Z,0.00
2023-03-29T01:57:29.130Z,0.00
2023-03-29T01:58:29.222Z,0.00
2023-03-29T01:59:29.044Z,0.00
2023-03-29T02:00:52.065Z,0.00
2023-03-29T02:01:28.975Z,0.00
2023-03-29T02:02:29.342Z,0.00
2023-03-29T02:03:28.931Z,0.00
2023-03-29T02:04:28.814Z,0.00
2023-03-29T02:05:29.058Z,0.00
2023-03-29T02:06:28.716Z,0.00
2023-03-29T02:07:28.869Z,0.00
2023-03-29T02:08:28.641Z,0.00
2023-03-29T02:09:28.684Z,0.00
2023-03-29T02:10:29.740Z,0.00
2023-03-29T02:11:28.757Z,0.00
2023-03-29T02:12:28.709Z,0.00
2023-03-29T02:13:28.409Z,0.00
2023-03-29T02:14:28.509Z,0.00
2023-03-29T02:15:28.347Z,0.00
2023-03-29T02:16:28.262Z,0.00
2023-03-29T02:17:28.276Z,0.00
2023-03-29T02:18:29.662Z,0.00
2023-03-29T02:19:28.126Z,0.00
2023-03-29T02:20:29.264Z,0.00
2023-03-29T02:21:28.058Z,0.00
2023-03-29T02:22:28.260Z,0.00
2023-03-29T02:23:27.978Z,0.00
2023-03-29T02:24:30.329Z,0.00
2023-03-29T02:25:27.860Z,0.00
2023-03-29T02:26:28.004Z,0.00
2023-03-29T02:27:27.758Z,0.00
2023-03-29T02:28:27.921Z,0.00
2023-03-29T02:29:27.667Z,0.00
2023-03-29T02:30:27.940Z,0.00
2023-03-29T02:31:27.628Z,0.00
2023-03-29T02:32:27.769Z,0.00
2023-03-29T02:33:27.494Z,0.00
2023-03-29T02:34:27.534Z,0.00
2023-03-29T02:35:27.542Z,0.00
2023-03-29T02:36:27.353Z,0.00
2023-03-29T02:37:28.574Z,0.00
2023-03-29T02:38:27.260Z,0.00
2023-03-29T02:39:27.359Z,0.00
2023-03-29T02:40:27.202Z,0.00
2023-03-29T02:41:28.445Z,0.00
2023-03-29T02:42:29.237Z,0.00
2023-03-29T02:43:27.027Z,0.00
2023-03-29T02:44:27.245Z,0.00
2023-03-29T02:45:26.954Z,0.00
2023-03-29T02:46:29.071Z,0.00
2023-03-29T02:47:29.126Z,0.00
2023-03-29T02:48:47.908Z,0.00
2023-03-29T02:49:26.765Z,0.00
2023-03-29T02:50:26.853Z,0.00
2023-03-29T02:51:26.677Z,0.00
2023-03-29T02:52:26.849Z,0.00
2023-03-29T02:53:26.593Z,0.00
2023-03-29T02:54:26.530Z,0.00
2023-03-29T02:55:26.662Z,0.00
2023-03-29T02:56:26.435Z,0.00
2023-03-29T02:57:26.937Z,0.00
2023-03-29T02:58:26.352Z,0.00
2023-03-29T02:59:26.588Z,0.00
2023-03-29T03:00:26.258Z,0.00
2023-03-29T03:01:26.459Z,0.00
2023-03-29T03:02:26.311Z,0.00
2023-03-29T03:03:26.258Z,0.00
2023-03-29T03:04:26.081Z,0.00
2023-03-29T03:05:26.223Z,0.00
2023-03-29T03:06:26.232Z,0.00
2023-03-29T03:07:25.936Z,0.00
2023-03-29T03:08:28.298Z,0.00
2023-03-29T03:09:25.847Z,0.00
2023-03-29T03:10:25.954Z,0.00
2023-03-29T03:11:25.827Z,0.00
2023-03-29T03:12:25.870Z,0.00
2023-03-29T03:13:25.658Z,0.00
2023-03-29T03:14:47.801Z,0.00
2023-03-29T03:15:25.584Z,0.00
2023-03-29T03:16:25.754Z,0.00
2023-03-29T03:17:25.543Z,0.00
2023-03-29T03:18:25.721Z,0.00
2023-03-29T03:19:25.675Z,0.00
2023-03-29T03:20:25.650Z,0.00
2023-03-29T03:21:25.290Z,0.00
2023-03-29T03:22:26.454Z,0.00
2023-03-29T03:23:25.243Z,0.00
2023-03-29T03:24:25.447Z,0.00
2023-03-29T03:25:25.134Z,0.00
2023-03-29T03:26:25.247Z,0.00
2023-03-29T03:27:25.016Z,0.00
2023-03-29T03:28:25.268Z,0.00
2023-03-29T03:29:25.141Z,0.00
2023-03-29T03:30:25.073Z,0.00
2023-03-29T03:31:25.137Z,0.00
2023-03-29T03:32:24.800Z,0.00
2023-03-29T03:33:25.913Z,0.00
2023-03-29T03:34:24.698Z,0.00
2023-03-29T03:35:45.827Z,0.00
2023-03-29T03:36:24.620Z,0.00
2023-03-29T03:37:24.714Z,0.00
2023-03-29T03:38:24.604Z,0.00
2023-03-29T03:39:24.744Z,0.00
2023-03-29T03:40:26.067Z,0.00
2023-03-29T03:41:25.701Z,0.00
2023-03-29T03:42:24.340Z,0.00
2023-03-29T03:43:24.754Z,0.00
2023-03-29T03:44:24.245Z,0.00
2023-03-29T03:45:24.365Z,0.00
2023-03-29T03:46:24.197Z,0.00
2023-03-29T03:47:24.452Z,0.00
2023-03-29T03:48:24.075Z,0.00
2023-03-29T03:49:25.216Z,0.00
2023-03-29T03:50:23.966Z,0.00
2023-03-29T03:51:24.200Z,0.00
2023-03-29T03:52:23.876Z,0.00
2023-03-29T03:53:25.036Z,0.00
2023-03-29T03:54:24.084Z,0.00
2023-03-29T03:55:24.070Z,0.00
2023-03-29T03:56:24.037Z,0.00
2023-03-29T03:57:23.714Z,0.00
2023-03-29T03:58:23.744Z,0.00
2023-03-29T03:59:23.596Z,0.00
2023-03-29T04:00:23.767Z,0.00
2023-03-29T04:01:23.471Z,0.00
2023-03-29T04:02:23.808Z,0.00
2023-03-29T04:03:23.454Z,0.00
2023-03-29T04:04:24.660Z,0.00
2023-03-29T04:05:23.314Z,0.00
2023-03-29T04:06:46.333Z,0.00
2023-03-29T04:07:23.192Z,0.00
2023-03-29T04:08:23.607Z,0.00
2023-03-29T04:09:23.133Z,0.00
2023-03-29T04:10:23.458Z,0.00
2023-03-29T04:11:23.018Z,0.00
2023-03-29T04:12:23.301Z,0.00
2023-03-29T04:13:22.936Z,0.00
2023-03-29T04:14:23.152Z,0.00
2023-03-29T04:15:22.828Z,0.00
2023-03-29T04:16:22.973Z,0.00
2023-03-29T04:17:22.837Z,0.00
2023-03-29T04:18:33.750Z,0.00
2023-03-29T04:19:22.636Z,0.00
2023-03-29T04:20:22.795Z,0.00
2023-03-29T04:21:22.780Z,0.00
2023-03-29T04:22:22.500Z,0.00
2023-03-29T04:23:22.714Z,0.00
2023-03-29T04:24:22.408Z,0.00
2023-03-29T04:25:22.508Z,0.00
2023-03-29T04:26:22.363Z,0.00
2023-03-29T04:27:22.279Z,0.00
2023-03-29T04:28:22.239Z,0.00
2023-03-29T04:29:22.341Z,0.00
2023-03-29T04:30:22.150Z,0.00
2023-03-29T04:31:22.527Z,0.00
2023-03-29T04:32:22.061Z,0.00
2023-03-29T04:33:24.203Z,0.00
2023-03-29T04:34:21.962Z,0.00
2023-03-29T04:35:22.176Z,0.00
2023-03-29T04:36:21.950Z,0.00
2023-03-29T04:37:22.085Z,0.00
2023-03-29T04:38:21.780Z,0.00
2023-03-29T04:39:22.003Z,0.00
2023-03-29T04:40:22.825Z,0.00
2023-03-29T04:41:21.859Z,0.00
2023-03-29T04:42:21.728Z,0.00
2023-03-29T04:43:21.574Z,0.00
2023-03-29T04:44:21.740Z,0.00
2023-03-29T04:45:21.496Z,0.00
2023-03-29T04:46:21.428Z,0.00
2023-03-29T04:47:22.573Z,0.00
2023-03-29T04:48:21.332Z,0.00
2023-03-29T04:49:24.668Z,0.00
2023-03-29T04:50:21.269Z,0.00
2023-03-29T04:51:22.416Z,4.00
2023-03-29T04:52:23.152Z,0.00
2023-03-29T04:53:21.097Z,4.00
2023-03-29T04:54:21.317Z,4.00
2023-03-29T04:55:21.036Z,8.00
2023-03-29T04:56:22.122Z,8.00
2023-03-29T04:57:20.964Z,12.00
2023-03-29T04:58:23.686Z,8.00
2023-03-29T04:59:20.820Z,12.00
2023-03-29T05:00:20.929Z,8.00
2023-03-29T05:01:20.779Z,12.00
2023-03-29T05:02:20.939Z,16.00
2023-03-29T05:03:20.637Z,24.00
2023-03-29T05:04:20.830Z,32.00
2023-03-29T05:05:20.817Z,36.00
2023-03-29T05:06:20.769Z,48.00
2023-03-29T05:07:20.482Z,60.00
2023-03-29T05:08:21.611Z,76.00
2023-03-29T05:09:20.366Z,92.00
2023-03-29T05:10:20.596Z,112.00
2023-03-29T05:11:20.289Z,136.00
2023-03-29T05:12:21.626Z,156.00
2023-03-29T05:13:20.178Z,172.00
2023-03-29T05:14:20.412Z,176.00
2023-03-29T05:15:20.118Z,180.00
2023-03-29T05:16:20.232Z,184.00
2023-03-29T05:17:20.236Z,208.00
2023-03-29T05:18:19.998Z,244.00
2023-03-29T05:19:20.146Z,280.00
2023-03-29T05:20:19.864Z,312.00
2023-03-29T05:21:21.005Z,340.00
2023-03-29T05:22:19.775Z,380.00
2023-03-29T05:23:19.749Z,416.00
2023-03-29T05:24:19.988Z,456.00
2023-03-29T05:25:19.653Z,504.00
2023-03-29T05:26:21.831Z,556.00
2023-03-29T05:27:19.550Z,600.00
2023-03-29T05:28:19.825Z,640.00
2023-03-29T05:29:19.456Z,684.00
2023-03-29T05:30:19.608Z,728.00
2023-03-29T05:31:19.397Z,784.00
2023-03-29T05:32:19.732Z,832.00
2023-03-29T05:33:19.294Z,868.00
2023-03-29T05:34:19.533Z,896.00
2023-03-29T05:35:19.225Z,944.00
2023-03-29T05:36:19.155Z,1036.00
2023-03-29T05:37:19.281Z,1168.00
2023-03-29T05:38:19.311Z,1324.00
2023-03-29T05:39:19.264Z,1484.00
2023-03-29T05:40:18.954Z,1620.00
2023-03-29T05:41:19.074Z,1680.00
2023-03-29T05:42:18.861Z,1628.00
2023-03-29T05:43:20.935Z,1512.00
2023-03-29T05:44:18.787Z,1416.00
2023-03-29T05:45:18.911Z,1348.00
2023-03-29T05:46:18.709Z,1332.00
2023-03-29T05:47:18.918Z,1308.00
2023-03-29T05:48:18.713Z,1280.00
2023-03-29T05:49:18.778Z,1264.00
2023-03-29T05:50:18.652Z,1308.00
2023-03-29T05:51:18.450Z,1412.00
2023-03-29T05:52:19.570Z,1516.00
2023-03-29T05:53:18.370Z,1660.00
2023-03-29T05:54:18.536Z,1780.00
2023-03-29T05:55:19.607Z,1848.00
2023-03-29T05:56:18.228Z,1972.00
2023-03-29T05:57:18.444Z,2136.00
2023-03-29T05:58:18.141Z,2336.00
2023-03-29T05:59:18.404Z,2584.00
2023-03-29T06:03:46.971Z,3748.00
2023-03-29T06:04:46.583Z,3844.00
2023-03-29T06:05:49.102Z,3900.00
2023-03-29T06:06:48.547Z,3904.00
2023-03-29T06:07:46.393Z,3796.00
2023-03-29T06:08:46.444Z,3416.00
2023-03-29T06:09:46.262Z,3004.00
2023-03-29T06:10:46.423Z,2704.00
2023-03-29T06:11:46.170Z,2612.00
2023-03-29T06:12:46.337Z,2708.00
2023-03-29T06:13:46.191Z,2844.00
2023-03-29T06:14:46.160Z,2968.00
2023-03-29T06:15:45.986Z,3088.00
2023-03-29T06:16:46.274Z,3132.00
2023-03-29T06:17:45.972Z,3176.00
2023-03-29T06:18:45.987Z,3324.00
2023-03-29T06:19:45.856Z,3392.00
2023-03-29T06:20:47.831Z,3272.00
2023-03-29T06:21:45.729Z,3172.00
2023-03-29T06:22:45.797Z,3200.00
2023-03-29T06:23:45.641Z,3320.00
2023-03-29T06:24:45.609Z,3440.00
2023-03-29T06:25:45.818Z,3568.00
2023-03-29T06:26:45.515Z,3740.00
2023-03-29T06:27:45.636Z,3816.00
2023-03-29T06:28:45.410Z,3620.00
2023-03-29T06:29:45.449Z,3296.00
2023-03-29T06:30:45.336Z,3088.00
2023-03-29T06:31:45.352Z,3048.00
2023-03-29T06:32:45.271Z,3124.00
2023-03-29T06:33:45.474Z,3400.00
2023-03-29T06:34:45.131Z,3852.00
2023-03-29T06:35:45.292Z,4212.00
2023-03-29T06:36:45.063Z,4456.00
2023-03-29T06:37:45.088Z,4660.00
2023-03-29T06:38:44.943Z,4700.00
2023-03-29T06:39:45.108Z,4372.00
2023-03-29T06:40:44.856Z,3856.00
2023-03-29T06:41:44.911Z,3748.00
2023-03-29T06:42:44.771Z,3908.00
2023-03-29T06:43:44.836Z,4096.00
2023-03-29T06:44:44.832Z,4276.00
2023-03-29T06:45:44.712Z,4228.00
2023-03-29T06:46:44.728Z,3896.00
2023-03-29T06:47:44.776Z,3936.00
2023-03-29T06:48:44.663Z,4396.00
2023-03-29T06:49:44.449Z,4920.00
2023-03-29T06:50:44.418Z,5428.00
2023-03-29T06:51:44.475Z,5628.00
2023-03-29T06:52:44.329Z,5628.00
2023-03-29T06:54:05.379Z,6120.00
2023-03-29T06:54:44.230Z,6992.00
2023-03-29T06:55:44.503Z,7452.00
2023-03-29T06:56:44.190Z,7512.00
2023-03-29T06:57:44.088Z,7276.00
2023-03-29T06:58:44.319Z,6692.00
2023-03-29T06:59:43.997Z,5584.00
2023-03-29T07:00:45.159Z,4384.00
2023-03-29T07:01:44.141Z,4056.00
2023-03-29T07:02:43.978Z,4804.00
2023-03-29T07:03:46.677Z,5768.00
2023-03-29T07:04:43.858Z,6624.00
2023-03-29T07:05:43.758Z,7580.00
2023-03-29T07:06:43.683Z,8720.00
2023-03-29T07:07:43.780Z,9780.00
2023-03-29T07:08:43.613Z,10672.00
2023-03-29T07:09:44.662Z,11056.00
2023-03-29T07:10:43.588Z,10808.00
2023-03-29T07:11:43.498Z,9792.00
2023-03-29T07:12:43.503Z,8920.00
2023-03-29T07:13:43.368Z,9180.00
2023-03-29T07:15:06.461Z,9708.00
2023-03-29T07:15:43.321Z,9672.00
2023-03-29T07:16:43.300Z,10072.00
2023-03-29T07:17:44.400Z,10588.00
2023-03-29T07:18:43.160Z,10840.00
2023-03-29T07:19:43.143Z,11284.00
2023-03-29T07:20:43.088Z,11792.00
2023-03-29T07:21:43.211Z,12020.00
2023-03-29T07:22:42.973Z,12312.00
2023-03-29T07:23:43.073Z,12756.00
2023-03-29T07:24:42.887Z,12904.00
2023-03-29T07:25:42.881Z,12948.00
2023-03-29T07:26:52.361Z,13028.00
2023-03-29T07:27:42.742Z,12976.00
2023-03-29T07:28:42.701Z,12568.00
2023-03-29T07:29:43.832Z,12032.00
2023-03-29T07:30:42.640Z,11724.00
2023-03-29T07:31:42.619Z,11496.00
2023-03-29T07:32:42.851Z,11408.00
2023-03-29T07:33:44.991Z,11840.00
2023-03-29T07:34:42.438Z,12804.00
2023-03-29T07:35:42.515Z,13764.00
2023-03-29T07:36:42.345Z,14488.00
2023-03-29T07:37:42.457Z,15080.00
2023-03-29T07:38:42.284Z,15168.00
2023-03-29T07:39:42.262Z,14924.00
2023-03-29T07:40:42.279Z,14592.00
2023-03-29T07:41:42.136Z,14524.00
2023-03-29T07:42:42.286Z,14580.00
2023-03-29T07:43:42.079Z,14564.00
2023-03-29T07:44:42.124Z,14160.00
2023-03-29T07:45:42.305Z,13812.00
2023-03-29T07:46:41.934Z,13100.00
2023-03-29T07:47:41.942Z,12744.00
2023-03-29T07:48:41.812Z,13004.00
2023-03-29T07:49:41.929Z,13616.00
2023-03-29T07:50:41.736Z,14116.00
2023-03-29T07:51:41.748Z,14344.00
2023-03-29T07:52:41.807Z,14144.00
2023-03-29T07:53:41.759Z,13896.00
2023-03-29T07:54:41.561Z,14000.00
2023-03-29T07:55:41.913Z,14036.00
2023-03-29T07:56:41.550Z,14244.00
2023-03-29T07:57:41.586Z,14864.00
2023-03-29T07:58:41.388Z,15164.00
2023-03-29T07:59:41.466Z,15184.00
2023-03-29T08:00:42.454Z,14992.00
2023-03-29T08:01:41.278Z,14720.00
2023-03-29T08:02:41.430Z,14624.00
2023-03-29T08:03:41.229Z,14736.00
2023-03-29T08:04:42.289Z,15036.00
2023-03-29T08:05:41.906Z,15716.00
2023-03-29T08:06:41.336Z,16044.00
2023-03-29T08:07:41.000Z,15932.00
2023-03-29T08:08:41.160Z,15904.00
2023-03-29T08:09:40.898Z,16024.00
2023-03-29T08:10:40.957Z,16048.00
2023-03-29T08:11:40.817Z,15800.00
2023-03-29T08:12:41.220Z,15332.00
2023-03-29T08:13:40.724Z,14984.00
2023-03-29T08:14:40.784Z,14936.00
2023-03-29T08:15:40.706Z,15860.00
2023-03-29T08:16:40.831Z,17472.00
2023-03-29T08:17:40.673Z,18304.00
2023-03-29T08:18:40.508Z,18592.00
2023-03-29T08:19:40.618Z,18656.00
2023-03-29T08:20:40.454Z,18880.00
2023-03-29T08:21:40.630Z,18880.00
2023-03-29T08:22:40.358Z,19104.00
2023-03-29T08:23:41.475Z,19520.00
2023-03-29T08:24:40.252Z,20160.00
2023-03-29T08:25:40.370Z,20768.00
2023-03-29T08:26:40.172Z,21472.00
2023-03-29T08:27:41.188Z,22496.00
2023-03-29T08:28:40.082Z,23456.00
2023-03-29T08:29:41.105Z,24096.00
2023-03-29T08:30:47.493Z,24608.00
2023-03-29T08:31:39.985Z,24800.00
2023-03-29T08:32:40.141Z,25280.00
2023-03-29T08:33:39.867Z,26720.00
2023-03-29T08:34:40.010Z,27648.00
2023-03-29T08:35:39.833Z,26848.00
2023-03-29T08:36:39.747Z,26656.00
2023-03-29T08:37:39.697Z,27328.00
2023-03-29T08:38:41.780Z,26880.00
2023-03-29T08:39:39.647Z,25984.00
2023-03-29T08:40:40.976Z,25312.00
2023-03-29T08:41:39.530Z,25024.00
2023-03-29T08:42:40.667Z,24672.00
2023-03-29T08:43:39.456Z,24480.00
2023-03-29T08:44:39.578Z,24256.00
2023-03-29T08:45:39.371Z,23776.00
2023-03-29T08:46:41.507Z,23488.00
2023-03-29T08:47:39.302Z,23744.00
2023-03-29T08:48:39.296Z,24128.00
2023-03-29T08:49:39.188Z,24896.00
2023-03-29T08:50:39.319Z,25888.00
2023-03-29T08:51:39.119Z,26912.00
2023-03-29T08:52:40.357Z,27360.00
2023-03-29T08:53:39.014Z,27808.00
2023-03-29T08:54:39.145Z,27584.00
2023-03-29T08:55:40.433Z,28256.00
2023-03-29T08:56:38.914Z,28512.00
2023-03-29T08:57:41.000Z,29824.00
2023-03-29T08:58:38.814Z,31488.00
2023-03-29T08:59:38.968Z,31456.00
2023-03-29T09:00:38.724Z,30976.00
2023-03-29T09:01:38.782Z,29344.00
2023-03-29T09:02:38.834Z,29696.00
2023-03-29T09:03:38.702Z,33664.00
2023-03-29T09:04:40.025Z,31936.00
2023-03-29T09:05:38.536Z,33184.00
2023-03-29T09:06:38.722Z,33856.00
2023-03-29T09:07:38.416Z,29440.00
2023-03-29T09:08:38.408Z,26848.00
2023-03-29T09:09:40.782Z,25440.00
2023-03-29T09:10:38.328Z,25184.00
2023-03-29T09:11:39.363Z,25984.00
2023-03-29T09:12:38.212Z,27296.00
2023-03-29T09:13:39.483Z,28384.00
2023-03-29T09:14:38.128Z,28896.00
2023-03-29T09:15:39.293Z,30528.00
2023-03-29T09:16:38.136Z,31712.00
2023-03-29T09:17:38.220Z,30336.00
2023-03-29T09:18:37.993Z,29536.00
2023-03-29T09:19:38.001Z,29568.00
2023-03-29T09:20:37.990Z,29952.00
2023-03-29T09:21:37.842Z,30080.00
2023-03-29T09:22:38.015Z,29344.00
2023-03-29T09:23:37.865Z,27680.00
2023-03-29T09:24:37.819Z,26272.00
2023-03-29T09:25:50.846Z,25760.00
2023-03-29T09:26:37.653Z,26048.00
2023-03-29T09:27:37.684Z,26080.00
2023-03-29T09:28:37.645Z,25504.00
2023-03-29T09:29:37.501Z,24864.00
2023-03-29T09:30:37.656Z,24000.00
2023-03-29T09:31:37.834Z,22880.00
2023-03-29T09:32:40.864Z,21312.00
2023-03-29T09:33:37.389Z,20096.00
2023-03-29T09:34:37.491Z,19392.00
2023-03-29T09:35:37.268Z,19552.00
2023-03-29T09:36:38.423Z,20000.00
2023-03-29T09:37:37.181Z,20576.00
2023-03-29T09:38:37.205Z,21408.00
2023-03-29T09:39:37.219Z,22176.00
2023-03-29T09:40:37.057Z,22912.00
2023-03-29T09:41:39.080Z,23488.00
2023-03-29T09:42:36.989Z,23968.00
2023-03-29T09:43:37.247Z,24608.00
2023-03-29T09:44:36.916Z,23936.00
2023-03-29T09:45:36.856Z,21760.00
2023-03-29T09:46:38.897Z,19168.00
2023-03-29T09:47:36.954Z,17184.00
2023-03-29T09:48:36.874Z,15664.00
2023-03-29T09:49:36.918Z,15764.00
2023-03-29T09:50:37.717Z,17216.00
2023-03-29T09:51:36.578Z,18240.00
2023-03-29T09:52:37.724Z,17824.00
2023-03-29T09:53:36.501Z,16196.00
2023-03-29T09:54:36.722Z,14556.00
2023-03-29T09:55:36.595Z,14068.00
2023-03-29T09:56:36.623Z,14164.00
2023-03-29T09:57:36.327Z,14972.00
2023-03-29T09:58:36.306Z,15268.00
2023-03-29T09:59:36.434Z,14620.00
2023-03-29T10:00:36.203Z,13320.00
2023-03-29T10:01:36.662Z,12100.00
2023-03-29T10:02:36.167Z,10576.00
2023-03-29T10:03:36.257Z,9132.00
2023-03-29T10:04:36.771Z,8212.00
2023-03-29T10:05:36.070Z,8076.00
2023-03-29T10:06:35.945Z,8336.00
2023-03-29T10:07:37.110Z,8644.00
2023-03-29T10:08:35.871Z,9640.00
2023-03-29T10:09:35.910Z,11028.00
2023-03-29T10:10:35.945Z,12200.00
2023-03-29T10:11:35.959Z,13040.00
2023-03-29T10:12:35.916Z,14172.00
2023-03-29T10:13:35.655Z,15764.00
2023-03-29T10:14:36.750Z,17344.00
2023-03-29T10:15:35.558Z,18368.00
2023-03-29T10:16:35.568Z,19200.00
2023-03-29T10:17:35.579Z,20000.00
2023-03-29T10:18:35.437Z,21408.00
2023-03-29T10:19:35.466Z,22944.00
2023-03-29T10:20:35.342Z,24832.00
2023-03-29T10:21:36.704Z,27328.00
2023-03-29T10:22:35.261Z,29632.00
2023-03-29T10:23:35.381Z,30816.00
2023-03-29T10:24:35.200Z,31872.00
2023-03-29T10:25:35.304Z,35104.00
2023-03-29T10:26:35.076Z,48576.00
2023-03-29T10:27:35.317Z,61088.00
2023-03-29T10:28:35.266Z,67552.00
2023-03-29T10:29:34.960Z,68032.00
2023-03-29T10:30:35.058Z,62944.00
2023-03-29T10:31:34.928Z,45824.00
2023-03-29T10:32:35.135Z,64512.00
2023-03-29T10:33:34.803Z,51968.00
2023-03-29T10:34:55.733Z,46496.00
2023-03-29T10:35:34.722Z,67104.00
2023-03-29T10:36:34.873Z,77088.00
2023-03-29T10:37:34.662Z,67296.00
2023-03-29T10:38:34.779Z,63200.00
2023-03-29T10:39:34.538Z,62784.00
2023-03-29T10:40:35.813Z,50016.00
2023-03-29T10:41:34.465Z,52768.00
2023-03-29T10:42:34.706Z,54208.00
2023-03-29T10:43:34.378Z,63392.00
2023-03-29T10:44:34.526Z,62144.00
2023-03-29T10:45:34.299Z,60320.00
2023-03-29T10:46:34.802Z,72576.00
2023-03-29T10:47:34.397Z,35200.00
2023-03-29T10:48:35.379Z,37600.00
2023-03-29T10:49:34.151Z,83456.00
2023-03-29T10:50:35.276Z,74624.00
2023-03-29T10:51:34.071Z,83392.00
2023-03-29T10:52:34.481Z,69088.00
2023-03-29T10:53:33.994Z,70624.00
2023-03-29T10:54:34.313Z,82272.00
2023-03-29T10:55:33.922Z,68992.00
2023-03-29T10:56:34.005Z,49120.00
2023-03-29T10:57:34.017Z,41056.00
2023-03-29T10:58:34.013Z,68832.00
2023-03-29T10:59:33.771Z,70336.00
2023-03-29T11:00:35.150Z,83648.00
2023-03-29T11:01:33.746Z,69984.00
2023-03-29T11:02:34.837Z,62080.00
2023-03-29T11:03:33.677Z,79072.00
2023-03-29T11:04:34.875Z,61184.00
2023-03-29T11:05:33.647Z,32992.00
2023-03-29T11:06:33.552Z,31904.00
2023-03-29T11:07:34.887Z,88768.00
2023-03-29T11:08:33.443Z,83136.00
2023-03-29T11:09:33.675Z,95200.00
2023-03-29T11:10:33.374Z,36192.00
2023-03-29T11:11:33.333Z,25120.00
2023-03-29T11:12:33.489Z,24640.00
2023-03-29T11:13:33.462Z,20704.00
2023-03-29T11:14:33.417Z,18912.00
2023-03-29T11:15:33.210Z,18944.00
2023-03-29T11:16:33.415Z,20064.00
2023-03-29T11:17:33.169Z,20800.00
2023-03-29T11:18:33.235Z,19232.00
2023-03-29T11:19:33.057Z,18912.00
2023-03-29T11:20:34.285Z,20352.00
2023-03-29T11:21:33.101Z,23296.00
2023-03-29T11:22:34.180Z,25376.00
2023-03-29T11:23:32.896Z,27264.00
2023-03-29T11:24:34.009Z,29088.00
2023-03-29T11:25:32.805Z,26176.00
2023-03-29T11:26:32.982Z,28288.00
2023-03-29T11:27:32.760Z,24320.00
2023-03-29T11:28:32.792Z,25440.00
2023-03-29T11:29:32.656Z,28352.00
2023-03-29T11:30:32.616Z,35744.00
2023-03-29T11:31:32.912Z,30912.00
2023-03-29T11:32:32.678Z,32448.00
2023-03-29T11:33:33.650Z,32128.00
2023-03-29T11:34:32.497Z,33280.00
2023-03-29T11:35:33.672Z,30624.00
2023-03-29T11:36:32.380Z,36544.00
2023-03-29T11:37:32.451Z,28608.00
2023-03-29T11:38:32.362Z,27264.00
2023-03-29T11:39:32.359Z,27040.00
2023-03-29T11:40:33.603Z,27904.00
2023-03-29T11:41:32.203Z,28960.00
2023-03-29T11:42:32.198Z,30528.00
2023-03-29T11:43:32.505Z,35104.00
2023-03-29T11:44:32.059Z,44960.00
2023-03-29T11:45:32.304Z,45088.00
2023-03-29T11:46:32.006Z,90176.00
2023-03-29T11:47:32.122Z,42784.00
2023-03-29T11:48:32.023Z,42464.00
2023-03-29T11:49:31.875Z,44896.00
2023-03-29T11:50:33.059Z,40704.00
2023-03-29T11:51:31.815Z,42464.00
2023-03-29T11:52:32.865Z,38656.00
2023-03-29T11:53:31.706Z,46784.00
2023-03-29T11:54:31.807Z,36960.00
2023-03-29T11:55:31.762Z,69312.00
2023-03-29T11:56:31.597Z,46304.00
2023-03-29T11:57:31.692Z,113440.00
2023-03-29T11:58:31.566Z,122784.00
2023-03-29T11:59:31.699Z,108512.00
2023-03-29T12:00:31.439Z,100512.00
2023-03-29T12:01:31.597Z,98336.00
2023-03-29T12:02:31.474Z,94016.00
2023-03-29T12:03:31.684Z,98400.00
2023-03-29T12:04:31.523Z,88672.00
2023-03-29T12:05:32.566Z,97792.00
2023-03-29T12:06:31.225Z,97024.00
2023-03-29T12:07:32.473Z,81152.00
2023-03-29T12:08:31.158Z,76416.00
2023-03-29T12:09:31.264Z,96864.00
2023-03-29T12:10:31.078Z,113376.00
2023-03-29T12:11:31.344Z,99680.00
2023-03-29T12:12:31.030Z,91360.00
2023-03-29T12:13:31.218Z,84064.00
2023-03-29T12:14:31.090Z,64608.00
2023-03-29T12:15:30.959Z,65984.00
2023-03-29T12:16:31.189Z,87584.00
2023-03-29T12:17:30.877Z,67136.00
2023-03-29T12:18:31.113Z,92288.00
2023-03-29T12:19:30.802Z,93184.00
2023-03-29T12:20:30.922Z,97600.00
2023-03-29T12:21:30.696Z,103392.00
2023-03-29T12:22:32.882Z,108992.00
2023-03-29T12:23:30.621Z,79680.00
2023-03-29T12:24:30.743Z,90816.00
2023-03-29T12:25:30.844Z,100320.00
2023-03-29T12:26:30.755Z,123328.00
2023-03-29T12:27:30.503Z,91584.00