createdAt,value
2023-09-15T00:01:44.952Z,4.05
2023-09-15T00:04:12.208Z,3.75
2023-09-15T00:06:40.358Z,3.97
2023-09-15T00:09:14.886Z,4.28
2023-09-15T00:14:27.368Z,3.75
2023-09-15T00:16:54.112Z,3.78
2023-09-15T00:19:21.037Z,3.97
2023-09-15T00:21:59.225Z,3.67
2023-09-15T00:24:43.093Z,3.72
2023-09-15T00:27:10.595Z,3.67
2023-09-15T00:29:36.976Z,3.97
2023-09-15T00:32:03.618Z,3.75
2023-09-15T00:34:30.120Z,3.80
2023-09-15T00:36:56.823Z,3.65
2023-09-15T00:39:25.190Z,3.50
2023-09-15T00:41:51.650Z,3.80
2023-09-15T00:44:18.036Z,3.47
2023-09-15T00:46:46.881Z,3.97
2023-09-15T00:49:14.036Z,3.70
2023-09-15T00:51:40.510Z,3.60
2023-09-15T00:54:09.132Z,3.60
2023-09-15T00:56:35.550Z,3.60
2023-09-15T00:59:02.193Z,3.30
2023-09-15T01:01:28.646Z,3.40
2023-09-15T01:03:55.445Z,3.30
2023-09-15T01:06:23.382Z,3.33
2023-09-15T01:08:50.089Z,3.70
2023-09-15T01:11:16.733Z,3.58
2023-09-15T01:13:43.166Z,3.20
2023-09-15T01:16:34.471Z,3.30
2023-09-15T01:20:40.154Z,3.42
2023-09-15T01:26:57.483Z,3.25
2023-09-15T01:29:47.888Z,2.80
2023-09-15T01:32:15.257Z,2.95
2023-09-15T01:34:47.099Z,3.40
2023-09-15T01:37:13.511Z,3.30
2023-09-15T01:39:39.909Z,3.40
2023-09-15T01:42:06.569Z,3.40
2023-09-15T01:44:32.944Z,3.50
2023-09-15T01:46:59.327Z,3.40
2023-09-15T01:49:25.702Z,3.42
2023-09-15T01:51:52.112Z,3.33
2023-09-15T01:54:18.491Z,3.40
2023-09-15T01:56:49.703Z,3.42
2023-09-15T01:59:16.183Z,3.40
2023-09-15T02:01:42.712Z,3.50
2023-09-15T02:04:10.414Z,3.53
2023-09-15T02:06:36.816Z,3.83
2023-09-15T02:09:06.981Z,3.75
2023-09-15T02:11:33.344Z,3.78
2023-09-15T02:13:59.695Z,3.85
2023-09-15T02:16:26.675Z,3.87
2023-09-15T02:18:53.493Z,3.72
2023-09-15T02:21:19.880Z,4.10
2023-09-15T02:23:46.410Z,4.10
2023-09-15T02:26:12.795Z,4.57
2023-09-15T02:28:39.145Z,4.50
2023-09-15T02:31:05.747Z,4.75
2023-09-15T02:33:32.643Z,4.78
2023-09-15T02:35:59.075Z,4.60
2023-09-15T02:38:25.488Z,4.32
2023-09-15T02:40:51.866Z,4.47
2023-09-15T02:43:18.218Z,4.82
2023-09-15T02:45:44.813Z,4.85
2023-09-15T02:48:11.236Z,4.95
2023-09-15T02:50:42.548Z,4.55
2023-09-15T02:53:09.779Z,4.65
2023-09-15T02:55:39.180Z,4.22
2023-09-15T02:58:05.993Z,3.95
2023-09-15T03:00:32.386Z,3.83
2023-09-15T03:02:59.524Z,3.92
2023-09-15T03:05:26.499Z,3.75
2023-09-15T03:07:54.212Z,3.95
2023-09-15T03:10:20.788Z,3.78
2023-09-15T03:12:47.181Z,3.87
2023-09-15T03:15:13.595Z,3.70
2023-09-15T03:17:40.079Z,4.03
2023-09-15T03:20:17.822Z,3.92
2023-09-15T03:22:44.304Z,3.70
2023-09-15T03:25:10.922Z,4.00
2023-09-15T03:27:37.323Z,3.78
2023-09-15T03:30:07.244Z,3.97
2023-09-15T03:32:33.741Z,3.90
2023-09-15T03:35:00.682Z,4.20
2023-09-15T03:37:27.129Z,4.05
2023-09-15T03:39:53.709Z,4.30
2023-09-15T03:42:20.087Z,4.15
2023-09-15T03:44:46.440Z,3.85
2023-09-15T03:47:13.134Z,4.25
2023-09-15T03:49:39.563Z,3.67
2023-09-15T03:52:06.150Z,3.75
2023-09-15T03:54:33.014Z,4.10
2023-09-15T03:56:59.403Z,3.85
2023-09-15T03:59:25.735Z,3.45
2023-09-15T04:01:52.326Z,3.62
2023-09-15T04:04:18.766Z,3.60
2023-09-15T04:06:45.166Z,3.62
2023-09-15T04:09:12.809Z,3.47
2023-09-15T04:11:40.221Z,3.50
2023-09-15T04:14:07.288Z,3.58
2023-09-15T04:16:33.868Z,3.65
2023-09-15T04:19:00.317Z,3.50
2023-09-15T04:21:26.727Z,3.60
2023-09-15T04:23:53.132Z,3.67
2023-09-15T04:26:20.360Z,3.40
2023-09-15T04:28:47.063Z,3.40
2023-09-15T04:31:13.784Z,3.50
2023-09-15T04:33:40.293Z,3.55
2023-09-15T04:36:07.012Z,3.67
2023-09-15T04:38:33.382Z,3.60
2023-09-15T04:40:59.760Z,3.70
2023-09-15T04:43:26.180Z,3.50
2023-09-15T04:45:53.159Z,3.53
2023-09-15T04:48:19.608Z,3.58
2023-09-15T04:50:45.973Z,3.40
2023-09-15T04:53:12.323Z,3.35
2023-09-15T04:55:38.741Z,3.40
2023-09-15T04:58:05.174Z,3.30
2023-09-15T05:00:34.863Z,3.30
2023-09-15T05:03:05.273Z,3.33
2023-09-15T05:05:31.669Z,3.28
2023-09-15T05:07:58.056Z,3.30
2023-09-15T05:10:24.524Z,3.22
2023-09-15T05:12:50.960Z,3.33
2023-09-15T05:15:17.508Z,3.22
2023-09-15T05:17:45.397Z,3.17
2023-09-15T05:20:11.829Z,3.30
2023-09-15T05:22:38.196Z,3.15
2023-09-15T05:25:05.490Z,3.22
2023-09-15T05:27:32.227Z,3.40
2023-09-15T05:29:59.221Z,3.30
2023-09-15T05:32:25.862Z,3.40
2023-09-15T05:34:52.297Z,3.30
2023-09-15T05:37:18.699Z,3.30
2023-09-15T05:39:45.406Z,3.10
2023-09-15T05:42:11.896Z,3.05
2023-09-15T05:44:38.276Z,2.80
2023-09-15T05:47:04.969Z,2.60
2023-09-15T05:49:31.745Z,2.58
2023-09-15T05:51:58.548Z,2.40
2023-09-15T05:54:26.857Z,2.33
2023-09-15T05:56:53.396Z,2.58
2023-09-15T05:59:20.022Z,2.60
2023-09-15T06:01:48.630Z,2.65
2023-09-15T06:04:15.444Z,2.95
2023-09-15T06:06:41.800Z,3.40
2023-09-15T06:09:08.178Z,2.60
2023-09-15T06:11:34.539Z,2.40
2023-09-15T06:14:00.900Z,2.70
2023-09-15T06:16:27.415Z,2.70
2023-09-15T06:18:53.822Z,2.80
2023-09-15T06:21:20.190Z,2.70
2023-09-15T06:23:46.566Z,2.53
2023-09-15T06:26:12.933Z,2.70
2023-09-15T06:28:39.315Z,2.60
2023-09-15T06:31:05.809Z,2.80
2023-09-15T06:33:32.230Z,2.70
2023-09-15T06:35:58.643Z,2.80
2023-09-15T06:38:25.035Z,2.97
2023-09-15T06:40:51.375Z,2.70
2023-09-15T06:43:17.806Z,2.78
2023-09-15T06:45:44.275Z,2.83
2023-09-15T06:48:10.849Z,2.90
2023-09-15T06:50:38.048Z,2.70
2023-09-15T06:53:04.591Z,2.97
2023-09-15T06:55:31.569Z,2.83
2023-09-15T06:57:58.179Z,3.20
2023-09-15T07:00:24.809Z,4.40
2023-09-15T07:02:51.332Z,5.22
2023-09-15T07:05:17.878Z,4.43
2023-09-15T07:07:44.318Z,4.10
2023-09-15T07:10:10.883Z,4.20
2023-09-15T07:12:37.468Z,4.10
2023-09-15T07:15:05.025Z,3.80
2023-09-15T07:17:31.559Z,3.40
2023-09-15T07:19:58.138Z,3.50
2023-09-15T07:22:25.395Z,3.70
2023-09-15T07:24:52.082Z,4.10
2023-09-15T07:27:18.619Z,4.30
2023-09-15T07:29:45.011Z,4.30
2023-09-15T07:32:11.535Z,4.37
2023-09-15T07:34:38.128Z,4.40
2023-09-15T07:37:06.522Z,4.68
2023-09-15T07:39:33.133Z,4.70
2023-09-15T07:41:59.562Z,4.37
2023-09-15T07:44:26.102Z,4.65
2023-09-15T07:46:52.620Z,4.90
2023-09-15T07:49:19.248Z,5.82
2023-09-15T07:51:48.064Z,5.85
2023-09-15T07:54:14.487Z,5.18
2023-09-15T07:56:41.338Z,4.45
2023-09-15T07:59:08.585Z,3.87
2023-09-15T08:01:35.278Z,3.33
2023-09-15T08:04:01.810Z,3.70
2023-09-15T08:06:28.939Z,5.15
2023-09-15T08:08:55.436Z,4.40
2023-09-15T08:11:22.185Z,3.40
2023-09-15T08:13:48.880Z,3.67
2023-09-15T08:16:15.978Z,3.47
2023-09-15T08:18:42.534Z,3.62
2023-09-15T08:21:09.139Z,4.18
2023-09-15T08:23:35.576Z,5.50
2023-09-15T08:26:02.192Z,4.60
2023-09-15T08:28:28.909Z,4.78
2023-09-15T08:30:55.772Z,4.20
2023-09-15T08:33:22.321Z,3.55
2023-09-15T08:35:48.782Z,3.87
2023-09-15T08:38:15.307Z,3.20
2023-09-15T08:40:50.429Z,3.50
2023-09-15T08:43:17.298Z,3.20
2023-09-15T08:45:46.612Z,3.12
2023-09-15T08:48:13.214Z,3.17
2023-09-15T08:50:39.673Z,3.60
2023-09-15T08:53:06.064Z,3.33
2023-09-15T08:55:32.605Z,2.75
2023-09-15T08:57:59.397Z,2.40
2023-09-15T09:00:26.036Z,3.15
2023-09-15T09:02:52.893Z,8.30
2023-09-15T09:05:20.281Z,18.60
2023-09-15T09:07:46.809Z,26.25
2023-09-15T09:10:13.331Z,5.90
2023-09-15T09:12:40.396Z,4.75
2023-09-15T09:15:10.130Z,4.10
2023-09-15T09:17:39.625Z,4.65
2023-09-15T09:20:06.595Z,4.45
2023-09-15T09:22:33.515Z,4.25
2023-09-15T09:25:02.137Z,5.10
2023-09-15T09:27:33.715Z,4.35
2023-09-15T09:30:00.215Z,3.60
2023-09-15T09:32:26.619Z,4.22
2023-09-15T09:34:54.078Z,4.20
2023-09-15T09:37:24.802Z,3.10
2023-09-15T09:39:52.244Z,3.30
2023-09-15T09:42:19.047Z,3.45
2023-09-15T09:44:45.400Z,4.78
2023-09-15T09:47:11.778Z,6.65
2023-09-15T09:49:40.048Z,10.43
2023-09-15T09:52:06.541Z,10.07
2023-09-15T09:54:34.900Z,4.87
2023-09-15T09:57:03.246Z,7.20
2023-09-15T09:59:29.594Z,6.78
2023-09-15T10:01:56.169Z,6.15
2023-09-15T10:04:23.034Z,5.53
2023-09-15T10:06:49.961Z,4.93
2023-09-15T10:09:16.744Z,4.47
2023-09-15T10:11:43.232Z,4.60
2023-09-15T10:14:09.666Z,5.45
2023-09-15T10:16:36.217Z,5.05
2023-09-15T10:19:05.665Z,5.18
2023-09-15T10:21:34.402Z,5.32
2023-09-15T10:24:10.700Z,5.00
2023-09-15T10:26:42.096Z,4.87
2023-09-15T10:29:11.602Z,4.12
2023-09-15T10:31:40.744Z,4.30
2023-09-15T10:34:07.334Z,4.43
2023-09-15T10:36:34.604Z,3.85
2023-09-15T10:39:20.500Z,3.87
2023-09-15T10:41:46.973Z,3.78
2023-09-15T10:44:13.999Z,4.10
2023-09-15T10:46:41.636Z,4.10
2023-09-15T10:49:18.718Z,4.43
2023-09-15T10:52:45.966Z,3.85
2023-09-15T10:55:16.790Z,4.70
2023-09-15T10:57:43.206Z,4.97
2023-09-15T11:00:11.245Z,5.10
2023-09-15T11:02:39.728Z,5.85
2023-09-15T11:05:06.386Z,6.05
2023-09-15T11:07:35.053Z,4.62
2023-09-15T11:10:01.462Z,4.43
2023-09-15T11:12:28.339Z,3.90
2023-09-15T11:15:01.200Z,3.78
2023-09-15T11:17:30.535Z,3.85
2023-09-15T11:19:58.110Z,4.62
2023-09-15T11:22:24.645Z,4.87
2023-09-15T11:24:59.602Z,5.37
2023-09-15T11:27:34.474Z,6.20
2023-09-15T11:30:05.759Z,4.12
2023-09-15T11:32:35.724Z,4.03
2023-09-15T11:35:05.527Z,3.97
2023-09-15T11:37:32.361Z,3.92
2023-09-15T11:40:00.296Z,3.47
2023-09-15T11:42:27.573Z,16.67
2023-09-15T11:44:56.051Z,3.90
2023-09-15T11:47:22.558Z,5.62
2023-09-15T11:49:48.984Z,4.47
2023-09-15T11:52:15.643Z,4.40
2023-09-15T11:54:42.509Z,4.00
2023-09-15T11:57:09.746Z,4.00
2023-09-15T11:59:36.123Z,4.37
2023-09-15T12:02:03.379Z,4.45
2023-09-15T12:04:30.541Z,4.18
2023-09-15T12:06:57.250Z,4.93
2023-09-15T12:09:24.072Z,4.68
2023-09-15T12:11:52.654Z,4.75
2023-09-15T12:14:19.376Z,4.55
2023-09-15T12:16:49.118Z,4.47
2023-09-15T12:19:18.813Z,4.62
2023-09-15T12:21:55.972Z,4.37
2023-09-15T12:24:22.934Z,3.30
2023-09-15T12:26:50.782Z,3.33
2023-09-15T12:29:17.417Z,3.50
2023-09-15T12:31:46.565Z,4.07
2023-09-15T12:34:20.196Z,3.60
2023-09-15T12:36:51.350Z,5.95
2023-09-15T12:39:18.635Z,6.03
2023-09-15T12:41:45.771Z,5.03
2023-09-15T12:44:19.803Z,5.12
2023-09-15T12:46:46.280Z,4.50
2023-09-15T12:49:12.686Z,4.55
2023-09-15T12:51:39.160Z,5.20
2023-09-15T12:54:06.415Z,6.00
2023-09-15T12:56:32.849Z,6.70
2023-09-15T12:59:00.878Z,6.50
2023-09-15T13:01:27.296Z,7.20
2023-09-15T13:03:53.956Z,8.90
2023-09-15T13:06:21.037Z,7.93
2023-09-15T13:08:47.558Z,7.45
2023-09-15T13:11:14.240Z,6.80
2023-09-15T13:13:40.829Z,4.95
2023-09-15T13:16:07.287Z,4.37
2023-09-15T13:18:33.812Z,4.35
2023-09-15T13:21:00.434Z,3.58
2023-09-15T13:23:27.181Z,3.97
2023-09-15T13:25:53.606Z,3.95
2023-09-15T13:28:20.029Z,3.75
2023-09-15T13:30:46.565Z,3.90
2023-09-15T13:33:12.986Z,3.30
2023-09-15T13:35:40.285Z,3.35
2023-09-15T13:38:06.643Z,3.42
2023-09-15T13:40:33.174Z,3.10
2023-09-15T13:42:59.905Z,3.03
2023-09-15T13:45:26.842Z,3.00
2023-09-15T13:47:53.238Z,3.20
2023-09-15T13:50:19.705Z,3.08
2023-09-15T13:52:46.815Z,3.17
2023-09-15T13:55:14.544Z,3.00
2023-09-15T13:57:40.998Z,3.28
2023-09-15T14:00:10.039Z,3.47
2023-09-15T14:02:36.721Z,3.37
2023-09-15T14:05:10.209Z,3.25
2023-09-15T14:07:36.606Z,3.33
2023-09-15T14:10:03.492Z,3.62
2023-09-15T14:12:29.942Z,3.50
2023-09-15T14:14:56.353Z,3.60
2023-09-15T14:17:24.062Z,3.20
2023-09-15T14:19:50.498Z,3.20
2023-09-15T14:22:16.868Z,3.10
2023-09-15T14:24:43.288Z,3.30
2023-09-15T14:27:09.734Z,3.40
2023-09-15T14:29:36.672Z,3.25
2023-09-15T14:32:03.980Z,3.28
2023-09-15T14:34:30.453Z,3.80
2023-09-15T14:37:00.771Z,3.87
2023-09-15T14:39:28.732Z,4.60
2023-09-15T14:41:55.380Z,5.62
2023-09-15T14:44:22.436Z,5.20
2023-09-15T14:46:48.908Z,6.12
2023-09-15T14:49:15.447Z,7.35
2023-09-15T14:51:44.370Z,6.22
2023-09-15T14:54:10.971Z,5.82
2023-09-15T14:56:37.710Z,5.93
2023-09-15T14:59:04.442Z,4.62
2023-09-15T15:01:31.752Z,6.22
2023-09-15T15:03:58.460Z,5.97
2023-09-15T15:06:24.989Z,4.50
2023-09-15T15:08:51.661Z,4.80
2023-09-15T15:11:18.455Z,4.37
2023-09-15T15:13:45.083Z,4.15
2023-09-15T15:16:12.584Z,4.35
2023-09-15T15:18:39.266Z,4.68
2023-09-15T15:21:07.865Z,5.65
2023-09-15T15:23:34.293Z,8.90
2023-09-15T15:26:07.332Z,7.43
2023-09-15T15:28:33.853Z,10.25
2023-09-15T15:31:00.378Z,7.95
2023-09-15T15:33:26.796Z,5.80
2023-09-15T15:36:03.571Z,7.95
2023-09-15T15:38:29.935Z,7.82
2023-09-15T15:41:03.629Z,7.20
2023-09-15T15:43:33.465Z,7.35
2023-09-15T15:46:01.169Z,7.07
2023-09-15T15:48:29.340Z,7.57
2023-09-15T15:50:55.800Z,7.35
2023-09-15T15:53:22.491Z,6.37
2023-09-15T15:55:51.484Z,5.97
2023-09-15T15:58:17.934Z,6.72
2023-09-15T16:00:44.800Z,5.97
2023-09-15T16:03:11.431Z,5.60
2023-09-15T16:05:40.206Z,5.43
2023-09-15T16:08:06.658Z,5.10
2023-09-15T16:10:33.663Z,4.90
2023-09-15T16:13:00.096Z,4.75
2023-09-15T16:15:26.536Z,4.10
2023-09-15T16:17:54.165Z,4.05
2023-09-15T16:20:23.364Z,3.97
2023-09-15T16:22:49.721Z,4.30
2023-09-15T16:25:16.920Z,4.50
2023-09-15T16:27:43.383Z,4.25
2023-09-15T16:30:10.531Z,4.20
2023-09-15T16:32:36.956Z,4.00
2023-09-15T16:35:04.126Z,4.25
2023-09-15T16:37:30.523Z,4.53
2023-09-15T16:39:56.917Z,4.82
2023-09-15T16:42:23.432Z,6.03
2023-09-15T16:44:49.777Z,5.68
2023-09-15T16:51:45.342Z,4.22
2023-09-15T16:54:11.955Z,2.90
2023-09-15T16:56:38.578Z,2.72
2023-09-15T16:59:05.086Z,2.70
2023-09-15T17:01:31.559Z,3.10
2023-09-15T17:03:58.314Z,3.30
2023-09-15T17:06:26.655Z,4.10
2023-09-15T17:08:54.401Z,4.80
2023-09-15T17:11:20.755Z,4.80
2023-09-15T17:13:47.143Z,4.80
2023-09-15T17:16:14.370Z,4.95
2023-09-15T17:18:41.275Z,5.60
2023-09-15T17:21:07.694Z,4.95
2023-09-15T17:23:34.994Z,4.62
2023-09-15T17:26:01.358Z,4.28
2023-09-15T17:28:27.997Z,4.28
2023-09-15T17:30:54.374Z,3.97
2023-09-15T17:33:20.892Z,3.87
2023-09-15T17:35:58.255Z,3.60
2023-09-15T17:38:24.618Z,3.60
2023-09-15T17:40:50.989Z,3.60
2023-09-15T17:43:17.384Z,3.40
2023-09-15T17:45:43.859Z,3.58
2023-09-15T17:48:10.444Z,3.60
2023-09-15T17:50:37.171Z,3.37
2023-09-15T17:53:03.817Z,3.20
2023-09-15T17:55:31.511Z,2.80
2023-09-15T17:57:58.200Z,2.53
2023-09-15T18:00:26.320Z,2.42
2023-09-15T18:02:52.732Z,2.60
2023-09-15T18:05:19.352Z,2.60
2023-09-15T18:07:45.696Z,2.45
2023-09-15T18:10:12.404Z,2.40
2023-09-15T18:12:39.058Z,2.50
2023-09-15T18:15:10.916Z,2.40
2023-09-15T18:17:37.689Z,2.78
2023-09-15T18:20:04.509Z,2.70
2023-09-15T18:22:31.651Z,2.87
2023-09-15T18:25:03.794Z,3.00
2023-09-15T18:27:30.242Z,3.15
2023-09-15T18:29:59.078Z,3.58
2023-09-15T18:32:25.930Z,3.42
2023-09-15T18:34:53.300Z,3.53
2023-09-15T18:37:19.643Z,3.80
2023-09-15T18:39:46.149Z,3.97
2023-09-15T18:42:12.580Z,4.00
2023-09-15T18:44:39.520Z,3.80
2023-09-15T18:47:05.976Z,3.20
2023-09-15T18:49:32.600Z,3.00
2023-09-15T18:51:59.093Z,3.30
2023-09-15T18:54:29.182Z,3.12
2023-09-15T18:56:55.788Z,3.05
2023-09-15T18:59:22.592Z,3.15
2023-09-15T19:01:48.969Z,2.97
2023-09-15T19:04:15.555Z,3.00
2023-09-15T19:06:42.849Z,2.80
2023-09-15T19:09:09.993Z,2.90
2023-09-15T19:11:36.816Z,2.60
2023-09-15T19:14:04.276Z,2.70
2023-09-15T19:16:34.131Z,2.50
2023-09-15T19:19:03.299Z,2.58
2023-09-15T19:21:29.728Z,2.53
2023-09-15T19:23:56.246Z,2.40
2023-09-15T19:26:22.672Z,2.40
2023-09-15T19:28:50.694Z,2.42
2023-09-15T19:31:20.036Z,2.65
2023-09-15T19:33:46.573Z,2.75
2023-09-15T19:36:28.765Z,3.87
2023-09-15T19:39:03.859Z,2.53
2023-09-15T19:41:31.633Z,2.35
2023-09-15T19:43:58.539Z,2.33
2023-09-15T19:46:25.189Z,2.45
2023-09-15T19:48:51.830Z,2.40
2023-09-15T19:51:18.612Z,2.40
2023-09-15T19:53:45.048Z,2.40
2023-09-15T19:56:11.402Z,2.50
2023-09-15T19:58:38.860Z,2.60
2023-09-15T20:01:05.903Z,2.50
2023-09-15T20:03:34.732Z,2.50
2023-09-15T20:06:04.012Z,2.85
2023-09-15T20:08:30.986Z,3.20
2023-09-15T20:10:57.374Z,3.20
2023-09-15T20:13:23.770Z,3.10
2023-09-15T20:15:55.758Z,3.30
2023-09-15T20:18:22.777Z,3.28
2023-09-15T20:20:55.084Z,3.37
2023-09-15T20:23:21.530Z,3.08
2023-09-15T20:25:48.754Z,3.40
2023-09-15T20:28:16.736Z,3.40
2023-09-15T20:30:44.790Z,3.10
2023-09-15T20:33:11.359Z,3.10
2023-09-15T20:35:40.429Z,2.62
2023-09-15T20:38:07.664Z,2.65
2023-09-15T20:40:37.822Z,2.80
2023-09-15T20:43:04.404Z,2.70
2023-09-15T20:45:30.830Z,2.70
2023-09-15T20:47:57.280Z,2.60
2023-09-15T20:50:23.763Z,2.55
2023-09-15T20:52:50.133Z,2.50
2023-09-15T20:55:16.590Z,2.50
2023-09-15T20:57:43.213Z,2.40
2023-09-15T21:00:12.573Z,2.45
2023-09-15T21:02:41.762Z,2.50
2023-09-15T21:05:13.524Z,2.40
2023-09-15T21:07:40.508Z,2.20
2023-09-15T21:10:07.664Z,2.30
2023-09-15T21:12:34.078Z,2.30
2023-09-15T21:15:00.495Z,2.30
2023-09-15T21:17:26.884Z,2.30
2023-09-15T21:19:54.037Z,2.40
2023-09-15T21:22:20.396Z,2.33
2023-09-15T21:24:46.879Z,2.30
2023-09-15T21:27:13.247Z,2.40
2023-09-15T21:29:39.669Z,2.40
2023-09-15T21:32:06.044Z,2.30
2023-09-15T21:34:32.451Z,2.30
2023-09-15T21:36:58.981Z,2.30
2023-09-15T21:39:25.505Z,2.30
2023-09-15T21:41:52.441Z,2.22
2023-09-15T21:44:18.826Z,2.30
2023-09-15T21:46:45.257Z,2.35
2023-09-15T21:49:12.189Z,2.33
2023-09-15T21:51:38.647Z,2.40
2023-09-15T21:54:05.471Z,2.30
2023-09-15T21:56:31.856Z,2.50
2023-09-15T21:58:58.608Z,2.30
2023-09-15T22:01:25.026Z,2.40
2023-09-15T22:03:51.491Z,2.40
2023-09-15T22:06:18.163Z,2.40
2023-09-15T22:08:44.581Z,2.50
2023-09-15T22:11:10.968Z,2.40
2023-09-15T22:13:37.485Z,2.20
2023-09-15T22:16:04.016Z,2.30
2023-09-15T22:18:31.062Z,2.35
2023-09-15T22:21:01.049Z,2.30
2023-09-15T22:23:27.943Z,2.30
2023-09-15T22:25:54.628Z,2.30
2023-09-15T22:28:22.339Z,2.30
2023-09-15T22:30:48.719Z,2.22
2023-09-15T22:33:15.389Z,2.30
2023-09-15T22:35:42.196Z,2.30
2023-09-15T22:38:08.618Z,2.40
2023-09-15T22:40:35.010Z,2.40
2023-09-15T22:43:05.375Z,2.40
2023-09-15T22:45:33.144Z,2.50
2023-09-15T22:47:59.604Z,2.60
2023-09-15T22:50:26.024Z,2.40
2023-09-15T22:52:53.286Z,2.37
2023-09-15T22:55:23.937Z,2.47
2023-09-15T22:57:50.480Z,2.42
2023-09-15T23:00:18.130Z,2.28
2023-09-15T23:02:47.203Z,2.50
2023-09-15T23:05:13.777Z,2.40
2023-09-15T23:07:40.256Z,2.40
2023-09-15T23:10:07.570Z,2.47
2023-09-15T23:12:33.975Z,2.50
2023-09-15T23:15:00.479Z,2.40
2023-09-15T23:17:27.223Z,2.40
2023-09-15T23:19:55.368Z,2.30
2023-09-15T23:22:22.571Z,2.30
2023-09-15T23:24:50.292Z,2.30
2023-09-15T23:27:17.216Z,2.25
2023-09-15T23:29:44.367Z,2.45
2023-09-15T23:32:11.587Z,2.30
2023-09-15T23:34:41.403Z,2.42
2023-09-15T23:37:07.908Z,2.35
2023-09-15T23:39:36.075Z,2.47
2023-09-15T23:42:03.150Z,2.40
2023-09-15T23:44:29.532Z,2.17
2023-09-15T23:46:56.991Z,2.47
2023-09-15T23:49:23.388Z,2.60
2023-09-15T23:51:49.803Z,2.50
2023-09-15T23:54:16.270Z,2.70
2023-09-15T23:56:43.626Z,2.50
2023-09-15T23:59:10.109Z,2.50
