createdAt,value
2022-12-31T00:00:07.740Z,1.55
2022-12-31T00:02:36.191Z,1.58
2022-12-31T00:05:04.484Z,1.33
2022-12-31T00:10:05.168Z,3.10
2022-12-31T00:12:32.591Z,1.67
2022-12-31T00:14:59.967Z,1.25
2022-12-31T00:17:27.363Z,1.02
2022-12-31T00:19:54.713Z,1.10
2022-12-31T00:22:22.130Z,1.33
2022-12-31T00:24:49.500Z,1.55
2022-12-31T00:27:16.961Z,1.33
2022-12-31T00:29:44.326Z,1.33
2022-12-31T00:32:11.664Z,1.38
2022-12-31T00:34:39.079Z,1.25
2022-12-31T00:37:06.484Z,1.83
2022-12-31T00:39:33.865Z,1.67
2022-12-31T00:42:01.207Z,1.40
2022-12-31T00:44:28.534Z,1.65
2022-12-31T00:46:55.907Z,1.15
2022-12-31T00:49:23.276Z,1.30
2022-12-31T00:51:50.719Z,1.10
2022-12-31T00:54:18.060Z,1.10
2022-12-31T00:56:45.418Z,1.85
2022-12-31T00:59:12.807Z,1.23
2022-12-31T01:01:40.989Z,1.40
2022-12-31T01:04:18.094Z,2.47
2022-12-31T01:06:46.506Z,1.33
2022-12-31T01:09:15.382Z,1.83
2022-12-31T01:11:43.324Z,1.63
2022-12-31T01:14:16.195Z,1.77
2022-12-31T01:16:46.307Z,1.10
2022-12-31T01:19:26.479Z,1.50
2022-12-31T01:21:54.557Z,1.40
2022-12-31T01:24:22.055Z,1.95
2022-12-31T01:26:50.885Z,1.45
2022-12-31T01:29:18.915Z,1.70
2022-12-31T01:31:46.544Z,1.42
2022-12-31T01:34:14.008Z,1.20
2022-12-31T01:36:41.348Z,1.83
2022-12-31T01:39:09.310Z,1.15
2022-12-31T01:41:40.141Z,1.63
2022-12-31T01:44:13.240Z,1.45
2022-12-31T01:47:00.849Z,1.13
2022-12-31T01:49:40.887Z,1.45
2022-12-31T01:52:19.966Z,1.38
2022-12-31T01:54:59.534Z,1.40
2022-12-31T01:57:27.610Z,2.13
2022-12-31T01:59:56.360Z,1.30
2022-12-31T02:02:23.966Z,1.42
2022-12-31T02:04:55.463Z,1.40
2022-12-31T02:07:23.246Z,1.25
2022-12-31T02:09:50.765Z,2.05
2022-12-31T02:12:18.171Z,1.45
2022-12-31T02:14:50.555Z,1.50
2022-12-31T02:17:32.955Z,1.77
2022-12-31T02:20:27.620Z,2.28
2022-12-31T02:23:31.715Z,2.63
2022-12-31T02:26:29.336Z,1.67
2022-12-31T02:29:34.851Z,1.48
2022-12-31T02:32:31.906Z,1.73
2022-12-31T02:35:18.680Z,1.88
2022-12-31T02:37:50.328Z,2.03
2022-12-31T02:40:21.121Z,1.65
2022-12-31T02:42:54.918Z,1.50
2022-12-31T02:45:30.384Z,1.48
2022-12-31T02:48:31.048Z,2.05
2022-12-31T02:51:12.337Z,1.88
2022-12-31T02:54:00.307Z,1.70
2022-12-31T02:56:39.341Z,1.08
2022-12-31T02:59:44.818Z,2.17
2022-12-31T03:02:16.937Z,1.42
2022-12-31T03:04:52.586Z,1.02
2022-12-31T03:07:31.979Z,1.55
2022-12-31T03:10:01.030Z,1.73
2022-12-31T03:12:49.260Z,1.13
2022-12-31T03:15:25.526Z,1.17
2022-12-31T03:18:14.785Z,1.42
2022-12-31T03:21:03.381Z,1.40
2022-12-31T03:23:42.283Z,1.40
2022-12-31T03:26:11.465Z,1.10
2022-12-31T03:28:41.500Z,0.98
2022-12-31T03:31:09.186Z,1.17
2022-12-31T03:33:40.002Z,0.70
2022-12-31T03:36:13.607Z,1.67
2022-12-31T03:38:41.527Z,1.05
2022-12-31T03:41:11.103Z,0.93
2022-12-31T03:43:38.691Z,1.00
2022-12-31T03:46:06.119Z,0.98
2022-12-31T03:48:33.468Z,1.00
2022-12-31T03:51:00.801Z,0.93
2022-12-31T03:53:28.138Z,1.00
2022-12-31T03:55:55.791Z,1.02
2022-12-31T03:58:23.311Z,1.73
2022-12-31T04:00:50.765Z,1.10
2022-12-31T04:03:18.524Z,1.02
2022-12-31T04:05:55.613Z,0.65
2022-12-31T04:08:23.881Z,0.70
2022-12-31T04:10:51.331Z,0.77
2022-12-31T04:13:18.819Z,0.60
2022-12-31T04:15:49.067Z,0.50
2022-12-31T04:18:16.598Z,0.40
2022-12-31T04:20:43.929Z,0.50
2022-12-31T04:23:11.261Z,0.50
2022-12-31T04:25:38.921Z,0.32
2022-12-31T04:28:06.307Z,0.50
2022-12-31T04:30:33.652Z,0.30
2022-12-31T04:33:01.001Z,0.30
2022-12-31T04:35:28.399Z,0.30
2022-12-31T04:37:55.750Z,0.35
2022-12-31T04:40:23.065Z,0.30
2022-12-31T04:42:50.393Z,0.38
2022-12-31T04:45:17.794Z,0.30
2022-12-31T04:47:45.308Z,0.30
2022-12-31T04:50:12.660Z,0.20
2022-12-31T04:52:42.947Z,0.25
2022-12-31T04:55:11.228Z,0.60
2022-12-31T04:57:38.880Z,0.30
2022-12-31T05:00:06.871Z,0.50
2022-12-31T05:02:34.378Z,0.47
2022-12-31T05:05:01.855Z,0.68
2022-12-31T05:07:29.325Z,0.85
2022-12-31T05:09:56.652Z,0.77
2022-12-31T05:12:24.004Z,1.00
2022-12-31T05:14:51.345Z,0.93
2022-12-31T05:17:20.711Z,0.90
2022-12-31T05:19:48.048Z,1.58
2022-12-31T05:22:30.743Z,1.40
2022-12-31T05:24:59.292Z,1.83
2022-12-31T05:27:28.129Z,1.70
2022-12-31T05:29:55.577Z,1.35
2022-12-31T05:32:22.940Z,1.85
2022-12-31T05:34:50.320Z,1.90
2022-12-31T05:37:17.647Z,1.85
2022-12-31T05:39:45.051Z,2.38
2022-12-31T05:42:12.397Z,2.53
2022-12-31T05:44:39.781Z,1.83
2022-12-31T05:47:07.158Z,2.92
2022-12-31T05:49:34.574Z,2.35
2022-12-31T05:52:02.068Z,2.00
2022-12-31T05:54:29.503Z,1.75
2022-12-31T05:56:56.942Z,2.97
2022-12-31T05:59:24.532Z,2.08
2022-12-31T06:01:52.037Z,1.88
2022-12-31T06:04:19.398Z,1.58
2022-12-31T06:06:46.816Z,2.45
2022-12-31T06:09:15.493Z,2.40
2022-12-31T06:11:43.292Z,1.58
2022-12-31T06:14:10.835Z,1.90
2022-12-31T06:16:40.006Z,1.63
2022-12-31T06:19:07.787Z,1.60
2022-12-31T06:21:35.487Z,2.22
2022-12-31T06:24:02.894Z,2.10
2022-12-31T06:26:30.236Z,1.80
2022-12-31T06:28:57.579Z,2.03
2022-12-31T06:31:25.009Z,1.88
2022-12-31T06:33:52.460Z,2.28
2022-12-31T06:36:21.873Z,3.08
2022-12-31T06:38:49.802Z,2.13
2022-12-31T06:41:18.401Z,2.45
2022-12-31T06:43:46.166Z,2.25
2022-12-31T06:46:16.608Z,2.75
2022-12-31T06:48:44.997Z,2.95
2022-12-31T06:51:18.913Z,2.25
2022-12-31T06:53:48.344Z,2.60
2022-12-31T06:56:31.306Z,1.80
2022-12-31T06:59:01.025Z,2.38
2022-12-31T07:01:49.371Z,2.90
2022-12-31T07:04:49.695Z,3.30
2022-12-31T07:07:39.902Z,2.67
2022-12-31T07:10:36.745Z,3.80
2022-12-31T07:13:15.888Z,3.20
2022-12-31T07:16:11.298Z,4.22
2022-12-31T07:19:01.779Z,3.60
2022-12-31T07:21:38.428Z,2.28
2022-12-31T07:24:10.604Z,1.85
2022-12-31T07:27:01.845Z,1.80
2022-12-31T07:29:47.584Z,2.53
2022-12-31T07:32:23.667Z,2.53
2022-12-31T07:35:04.414Z,2.10
2022-12-31T07:38:00.530Z,1.90
2022-12-31T07:40:36.300Z,1.45
2022-12-31T07:43:15.864Z,2.40
2022-12-31T07:46:06.421Z,1.30
2022-12-31T07:48:34.131Z,1.77
2022-12-31T07:51:01.856Z,1.70
2022-12-31T07:53:29.557Z,1.95
2022-12-31T07:56:00.040Z,0.95
2022-12-31T07:58:51.096Z,1.50
2022-12-31T08:01:30.665Z,1.50
2022-12-31T08:04:38.123Z,1.60
2022-12-31T08:07:47.259Z,2.17
2022-12-31T08:10:45.458Z,2.40
2022-12-31T08:13:13.069Z,1.48
2022-12-31T08:15:41.217Z,1.55
2022-12-31T08:18:08.838Z,2.42
2022-12-31T08:20:54.417Z,2.03
2022-12-31T08:23:28.295Z,2.15
2022-12-31T08:26:05.028Z,2.00
2022-12-31T08:28:52.631Z,2.40
2022-12-31T08:31:27.112Z,2.45
2022-12-31T08:34:05.983Z,2.47
2022-12-31T08:36:47.893Z,2.40
2022-12-31T08:39:29.978Z,2.92
2022-12-31T08:41:58.726Z,2.20
2022-12-31T08:45:02.187Z,2.42
2022-12-31T08:47:56.463Z,2.40
2022-12-31T08:50:27.994Z,3.10
2022-12-31T08:52:55.668Z,2.40
2022-12-31T08:55:24.924Z,2.17
2022-12-31T08:58:01.342Z,2.80
2022-12-31T09:00:30.078Z,2.38
2022-12-31T09:03:13.279Z,2.63
2022-12-31T09:05:58.221Z,2.90
2022-12-31T09:08:31.673Z,2.33
2022-12-31T09:11:23.445Z,2.47
2022-12-31T09:14:26.083Z,2.25
2022-12-31T09:17:04.589Z,3.03
2022-12-31T09:19:32.011Z,2.88
2022-12-31T09:21:59.601Z,2.13
2022-12-31T09:24:27.323Z,1.90
2022-12-31T09:27:11.630Z,2.78
2022-12-31T09:30:08.555Z,2.80
2022-12-31T09:32:46.252Z,2.28
2022-12-31T09:35:20.054Z,2.40
2022-12-31T09:37:50.008Z,2.78
2022-12-31T09:40:29.125Z,2.63
2022-12-31T09:43:05.234Z,2.97
2022-12-31T09:45:56.872Z,3.08
2022-12-31T09:48:45.724Z,3.33
2022-12-31T09:51:25.324Z,2.60
2022-12-31T09:54:32.809Z,2.20
2022-12-31T09:57:35.882Z,2.70
2022-12-31T10:00:10.970Z,2.35
2022-12-31T10:03:00.867Z,2.67
2022-12-31T10:05:45.906Z,3.00
2022-12-31T10:08:40.701Z,1.73
2022-12-31T10:11:39.723Z,2.88
2022-12-31T10:14:38.933Z,3.38
2022-12-31T10:17:12.600Z,2.10
2022-12-31T10:19:45.217Z,2.00
2022-12-31T10:22:51.118Z,2.05
2022-12-31T10:25:38.943Z,2.70
2022-12-31T10:28:30.950Z,2.42
2022-12-31T10:33:59.219Z,1.90
2022-12-31T10:36:30.814Z,2.28
2022-12-31T10:39:45.521Z,2.15
2022-12-31T10:42:37.467Z,2.55
2022-12-31T10:45:23.568Z,3.17
2022-12-31T10:48:03.993Z,3.13
2022-12-31T10:50:46.053Z,2.70
2022-12-31T10:53:31.136Z,2.75
2022-12-31T10:56:22.165Z,1.75
2022-12-31T10:59:11.264Z,1.55
2022-12-31T11:02:03.160Z,2.30
2022-12-31T11:04:45.341Z,2.15
2022-12-31T11:07:18.827Z,2.08
2022-12-31T11:10:03.617Z,1.70
2022-12-31T11:12:49.715Z,2.67
2022-12-31T11:15:36.534Z,1.90
2022-12-31T11:18:39.567Z,2.10
2022-12-31T11:21:21.673Z,1.50
2022-12-31T11:23:59.168Z,1.45
2022-12-31T11:27:01.368Z,1.77
2022-12-31T11:29:38.285Z,0.85
2022-12-31T11:32:28.969Z,1.10
2022-12-31T11:35:01.839Z,0.95
2022-12-31T11:37:32.456Z,0.95
2022-12-31T11:40:27.615Z,1.27
2022-12-31T11:42:58.804Z,0.95
2022-12-31T11:45:50.922Z,1.25
2022-12-31T11:48:46.148Z,0.80
2022-12-31T11:51:27.828Z,1.00
2022-12-31T11:54:27.984Z,1.00
2022-12-31T11:57:23.363Z,0.95
2022-12-31T12:00:20.285Z,0.80
2022-12-31T12:02:50.738Z,0.90
2022-12-31T12:05:24.473Z,0.75
2022-12-31T12:07:52.440Z,0.90
2022-12-31T12:10:31.977Z,0.50
2022-12-31T12:13:30.715Z,1.65
2022-12-31T12:16:00.647Z,1.00
2022-12-31T12:18:47.350Z,1.15
2022-12-31T12:21:17.436Z,1.15
2022-12-31T12:24:05.325Z,0.97
2022-12-31T12:26:41.707Z,0.90
2022-12-31T12:29:16.251Z,0.68
2022-12-31T12:31:58.694Z,0.90
2022-12-31T12:34:37.534Z,0.90
2022-12-31T12:37:21.427Z,0.98
2022-12-31T12:39:57.272Z,1.08
2022-12-31T12:42:25.080Z,0.98
2022-12-31T12:45:11.134Z,1.40
2022-12-31T12:47:45.758Z,1.80
2022-12-31T12:50:42.074Z,1.27
2022-12-31T12:53:21.199Z,2.05
2022-12-31T12:56:02.932Z,2.13
2022-12-31T12:59:12.587Z,2.20
2022-12-31T13:01:52.029Z,1.88
2022-12-31T13:04:39.342Z,2.72
2022-12-31T13:07:22.126Z,2.47
2022-12-31T13:09:49.479Z,2.17
2022-12-31T13:12:56.865Z,2.90
2022-12-31T13:15:46.781Z,2.53
2022-12-31T13:18:32.462Z,2.10
2022-12-31T13:21:35.385Z,2.20
2022-12-31T13:24:22.834Z,2.30
2022-12-31T13:27:11.764Z,2.28
2022-12-31T13:29:41.391Z,2.58
2022-12-31T13:32:12.605Z,2.05
2022-12-31T13:34:44.336Z,3.28
2022-12-31T13:37:37.845Z,2.80
2022-12-31T13:40:31.869Z,2.63
2022-12-31T13:43:08.456Z,2.72
2022-12-31T13:45:43.074Z,4.00
2022-12-31T13:48:18.512Z,4.65
2022-12-31T13:51:00.512Z,6.13
2022-12-31T13:53:46.725Z,5.35
2022-12-31T13:56:19.932Z,5.10
2022-12-31T13:59:14.984Z,3.85
2022-12-31T14:01:57.874Z,3.65
2022-12-31T14:04:37.982Z,3.03
2022-12-31T14:07:21.173Z,4.95
2022-12-31T14:09:48.864Z,5.40
2022-12-31T14:12:32.799Z,4.22
2022-12-31T14:15:35.261Z,5.20
2022-12-31T14:18:14.887Z,4.30
2022-12-31T14:20:49.635Z,4.55
2022-12-31T14:23:44.778Z,4.63
2022-12-31T14:26:46.720Z,3.83
2022-12-31T14:29:41.278Z,3.92
2022-12-31T14:32:36.403Z,4.47
2022-12-31T14:35:23.925Z,5.25
2022-12-31T14:38:15.711Z,4.43
2022-12-31T14:41:12.038Z,3.53
2022-12-31T14:43:51.031Z,3.25
2022-12-31T14:46:39.800Z,3.00
2022-12-31T14:49:36.505Z,4.20
2022-12-31T14:52:15.605Z,4.57
2022-12-31T14:54:43.075Z,5.20
2022-12-31T14:57:21.576Z,4.47
2022-12-31T14:59:57.842Z,3.90
2022-12-31T15:02:34.753Z,4.47
2022-12-31T15:05:11.071Z,4.13
2022-12-31T15:07:52.625Z,4.60
2022-12-31T15:10:40.390Z,4.28
2022-12-31T15:13:27.408Z,4.28
2022-12-31T15:16:24.307Z,4.35
2022-12-31T15:18:57.733Z,5.47
2022-12-31T15:21:43.762Z,5.00
2022-12-31T15:24:26.925Z,6.18
2022-12-31T15:27:03.054Z,5.38
2022-12-31T15:29:32.411Z,6.45
2022-12-31T15:32:03.275Z,6.90
2022-12-31T15:37:06.794Z,6.10
2022-12-31T15:39:40.175Z,4.68
2022-12-31T15:42:43.369Z,6.55
2022-12-31T15:45:27.545Z,5.65
2022-12-31T15:48:00.845Z,6.28
2022-12-31T15:50:29.904Z,5.32
2022-12-31T15:53:02.725Z,6.35
2022-12-31T15:55:44.271Z,5.75
2022-12-31T15:58:15.705Z,5.47
2022-12-31T16:01:01.622Z,5.80
2022-12-31T16:03:31.762Z,5.65
2022-12-31T16:06:08.288Z,6.00
2022-12-31T16:08:36.088Z,4.53
2022-12-31T16:11:06.026Z,5.88
2022-12-31T16:13:36.606Z,5.85
2022-12-31T16:16:06.960Z,4.38
2022-12-31T16:18:41.409Z,10.07
2022-12-31T16:21:29.112Z,7.00
2022-12-31T16:24:00.004Z,5.97
2022-12-31T16:26:47.727Z,6.95
2022-12-31T16:29:18.010Z,6.00
2022-12-31T16:31:46.931Z,6.55
2022-12-31T16:34:21.972Z,6.75
2022-12-31T16:37:17.303Z,5.90
2022-12-31T16:39:56.950Z,6.53
2022-12-31T16:42:26.946Z,5.72
2022-12-31T16:44:56.024Z,8.30
2022-12-31T16:47:34.091Z,7.80
2022-12-31T16:50:16.891Z,7.28
2022-12-31T16:52:48.302Z,6.40
2022-12-31T16:55:21.755Z,7.15
2022-12-31T16:57:55.669Z,6.05
2022-12-31T17:00:25.371Z,6.82
2022-12-31T17:03:00.976Z,5.67
2022-12-31T17:05:28.767Z,6.00
2022-12-31T17:07:56.438Z,4.90
2022-12-31T17:10:23.798Z,6.03
2022-12-31T17:15:45.550Z,6.40
2022-12-31T17:18:25.502Z,5.40
2022-12-31T17:20:55.077Z,6.10
2022-12-31T17:23:33.508Z,6.20
2022-12-31T17:26:09.014Z,6.32
2022-12-31T17:28:48.441Z,5.32
2022-12-31T17:31:38.125Z,5.93
2022-12-31T17:34:14.539Z,6.90
2022-12-31T17:36:52.319Z,5.65
2022-12-31T17:39:22.889Z,5.32
2022-12-31T17:41:52.650Z,6.55
2022-12-31T17:44:23.649Z,6.28
2022-12-31T17:49:22.189Z,5.25
2022-12-31T17:51:49.537Z,5.20
2022-12-31T17:54:18.624Z,5.45
2022-12-31T17:56:46.285Z,4.70
2022-12-31T17:59:23.774Z,5.30
2022-12-31T18:01:51.525Z,5.05
2022-12-31T18:04:20.763Z,4.63
2022-12-31T18:06:48.254Z,4.53
2022-12-31T18:09:16.433Z,5.15
2022-12-31T18:11:45.021Z,5.35
2022-12-31T18:14:16.823Z,5.28
2022-12-31T18:16:44.426Z,5.28
2022-12-31T18:19:45.784Z,5.05
2022-12-31T18:22:03.348Z,6.10
2022-12-31T18:24:30.737Z,6.18
2022-12-31T18:26:58.170Z,5.30
2022-12-31T18:29:25.479Z,5.43
2022-12-31T18:31:53.901Z,4.93
2022-12-31T18:34:21.315Z,6.53
2022-12-31T18:36:48.676Z,6.03
2022-12-31T18:39:16.065Z,4.32
2022-12-31T18:41:51.193Z,5.00
2022-12-31T18:44:18.787Z,4.93
2022-12-31T18:46:46.109Z,4.03
2022-12-31T18:49:13.478Z,5.25
2022-12-31T18:51:40.911Z,3.80
2022-12-31T18:54:11.503Z,4.70
2022-12-31T18:56:44.821Z,6.60
2022-12-31T18:59:14.576Z,6.22
2022-12-31T19:01:42.271Z,4.28
2022-12-31T19:04:13.982Z,5.32
2022-12-31T19:06:41.429Z,4.43
2022-12-31T19:09:30.359Z,5.97
2022-12-31T19:11:56.381Z,4.93
2022-12-31T19:14:25.830Z,5.68
2022-12-31T19:16:54.532Z,5.50
2022-12-31T19:19:22.230Z,4.40
2022-12-31T19:21:49.566Z,5.70
2022-12-31T19:24:26.572Z,4.75
2022-12-31T19:26:54.874Z,4.65
2022-12-31T19:29:27.674Z,4.38
2022-12-31T19:31:55.255Z,4.32
2022-12-31T19:34:22.674Z,4.20
2022-12-31T19:36:50.017Z,4.93
2022-12-31T19:39:20.037Z,5.65
2022-12-31T19:41:56.581Z,5.22
2022-12-31T19:44:26.688Z,6.22
2022-12-31T19:46:54.267Z,4.50
2022-12-31T19:49:21.646Z,4.57
2022-12-31T19:51:49.003Z,4.22
2022-12-31T19:54:16.347Z,5.25
2022-12-31T19:56:43.713Z,5.32
2022-12-31T19:59:11.247Z,4.57
2022-12-31T20:01:38.857Z,5.10
2022-12-31T20:04:06.433Z,4.63
2022-12-31T20:06:33.922Z,4.55
2022-12-31T20:09:02.986Z,5.15
2022-12-31T20:11:30.420Z,4.32
2022-12-31T20:13:57.958Z,4.88
2022-12-31T20:16:31.638Z,4.65
2022-12-31T20:18:59.218Z,5.53
2022-12-31T20:21:28.310Z,4.20
2022-12-31T20:23:56.329Z,4.20
2022-12-31T20:26:24.446Z,4.53
2022-12-31T20:28:52.519Z,5.85
2022-12-31T20:31:22.872Z,5.03
2022-12-31T20:33:50.363Z,4.55
2022-12-31T20:36:18.249Z,4.80
2022-12-31T20:38:46.250Z,4.70
2022-12-31T20:41:23.350Z,4.85
2022-12-31T20:43:51.365Z,4.25
2022-12-31T20:46:21.896Z,4.88
2022-12-31T20:48:51.683Z,3.78
2022-12-31T20:51:20.047Z,3.53
2022-12-31T20:53:59.106Z,3.38
2022-12-31T20:56:29.020Z,4.10
2022-12-31T20:58:56.778Z,3.55
2022-12-31T21:01:25.596Z,3.78
2022-12-31T21:04:05.028Z,4.15
2022-12-31T21:06:35.389Z,3.78
2022-12-31T21:09:05.823Z,4.05
2022-12-31T21:11:52.823Z,3.08
2022-12-31T21:14:20.260Z,3.33
2022-12-31T21:16:47.663Z,2.65
2022-12-31T21:19:15.050Z,3.03
2022-12-31T21:21:42.603Z,2.92
2022-12-31T21:24:10.264Z,3.35
2022-12-31T21:26:37.691Z,4.72
2022-12-31T21:29:04.995Z,2.15
2022-12-31T21:31:32.415Z,2.72
2022-12-31T21:33:59.898Z,3.22
2022-12-31T21:36:27.293Z,2.28
2022-12-31T21:38:54.621Z,2.72
2022-12-31T21:41:40.353Z,2.35
2022-12-31T21:44:07.700Z,2.47
2022-12-31T21:46:35.123Z,1.83
2022-12-31T21:49:02.746Z,2.17
2022-12-31T21:51:30.354Z,2.35
2022-12-31T21:53:57.794Z,1.60
2022-12-31T21:56:25.620Z,1.63
2022-12-31T21:59:16.842Z,1.73
2022-12-31T22:02:02.979Z,1.77
2022-12-31T22:07:18.050Z,1.40
2022-12-31T22:09:45.395Z,1.48
2022-12-31T22:12:12.772Z,2.17
2022-12-31T22:15:14.846Z,1.42
2022-12-31T22:17:28.419Z,1.75
2022-12-31T22:22:43.078Z,1.30
2022-12-31T22:25:10.417Z,1.75
2022-12-31T22:27:37.781Z,1.45
2022-12-31T22:30:06.578Z,1.70
2022-12-31T22:32:33.985Z,2.13
2022-12-31T22:35:01.430Z,2.80
2022-12-31T22:37:55.765Z,2.13
2022-12-31T22:40:17.244Z,2.95
2022-12-31T22:42:45.757Z,2.72
2022-12-31T22:45:13.117Z,2.67
2022-12-31T22:47:40.539Z,2.20
2022-12-31T22:50:08.357Z,1.80
2022-12-31T22:52:35.729Z,2.25
2022-12-31T22:55:03.421Z,2.90
2022-12-31T22:57:30.844Z,2.33
2022-12-31T22:59:58.199Z,2.10
2022-12-31T23:02:25.732Z,1.60
2022-12-31T23:04:53.314Z,2.92
2022-12-31T23:07:40.812Z,1.85
2022-12-31T23:10:29.249Z,2.53
2022-12-31T23:12:56.649Z,3.30
2022-12-31T23:15:42.392Z,2.53
2022-12-31T23:18:28.272Z,3.10
2022-12-31T23:21:14.152Z,2.25
2022-12-31T23:23:41.508Z,2.30
2022-12-31T23:26:08.918Z,2.30
2022-12-31T23:28:36.449Z,2.30
2022-12-31T23:31:06.498Z,2.03
2022-12-31T23:33:33.927Z,1.73
2022-12-31T23:36:06.089Z,2.00
2022-12-31T23:38:33.489Z,2.20
2022-12-31T23:41:00.837Z,2.78
2022-12-31T23:43:28.169Z,2.55
2022-12-31T23:45:55.713Z,1.85
2022-12-31T23:48:23.121Z,3.22
2022-12-31T23:50:53.933Z,2.15
2022-12-31T23:53:23.241Z,2.95
2022-12-31T23:55:51.476Z,2.22
2022-12-31T23:58:19.018Z,2.58
