createdAt,value
2018-10-12T00:00:00.776Z,13.60
2018-10-12T00:02:31.448Z,14.60
2018-10-12T00:04:59.271Z,10.20
2018-10-12T00:07:27.827Z,15.40
2018-10-12T00:09:55.364Z,18.60
2018-10-12T00:12:22.960Z,13.80
2018-10-12T00:14:50.997Z,13.80
2018-10-12T00:17:18.612Z,13.00
2018-10-12T00:19:46.184Z,14.40
2018-10-12T00:22:13.756Z,16.00
2018-10-12T00:24:41.321Z,13.00
2018-10-12T00:27:08.879Z,16.20
2018-10-12T00:29:36.717Z,9.20
2018-10-12T00:32:04.960Z,15.00
2018-10-12T00:34:32.579Z,11.80
2018-10-12T00:37:00.728Z,13.80
2018-10-12T00:39:28.600Z,12.60
2018-10-12T00:41:56.452Z,10.00
2018-10-12T00:44:24.008Z,9.60
2018-10-12T00:46:51.545Z,5.20
2018-10-12T00:49:19.455Z,11.20
2018-10-12T00:51:46.992Z,4.00
2018-10-12T00:54:14.576Z,13.80
2018-10-12T00:56:42.449Z,11.40
2018-10-12T00:59:10.006Z,11.00
2018-10-12T01:01:37.555Z,8.40
2018-10-12T01:04:05.112Z,7.40
2018-10-12T01:06:33.133Z,14.00
2018-10-12T01:11:34.345Z,9.60
2018-10-12T01:14:02.216Z,13.40
2018-10-12T01:16:29.756Z,9.20
2018-10-12T01:18:57.301Z,8.00
2018-10-12T01:21:24.841Z,8.20
2018-10-12T01:23:52.858Z,13.60
2018-10-12T01:26:20.413Z,5.80
2018-10-12T01:28:50.716Z,11.80
2018-10-12T01:31:18.847Z,10.60
2018-10-12T01:33:46.376Z,10.00
2018-10-12T01:36:13.920Z,9.60
2018-10-12T01:38:41.505Z,11.80
2018-10-12T01:41:09.116Z,10.00
2018-10-12T01:43:36.697Z,7.00
2018-10-12T01:46:07.398Z,10.80
2018-10-12T01:48:35.399Z,11.40
2018-10-12T01:51:02.953Z,8.40
2018-10-12T01:53:30.507Z,8.00
2018-10-12T01:56:03.452Z,13.00
2018-10-12T01:58:32.120Z,10.80
2018-10-12T02:00:59.648Z,8.20
2018-10-12T02:03:27.193Z,8.40
2018-10-12T02:05:55.180Z,9.20
2018-10-12T02:08:22.772Z,9.80
2018-10-12T02:10:50.297Z,8.80
2018-10-12T02:13:18.776Z,11.20
2018-10-12T02:15:46.665Z,8.40
2018-10-12T02:18:14.232Z,10.80
2018-10-12T02:20:41.787Z,10.20
2018-10-12T02:23:09.639Z,7.60
2018-10-12T02:25:37.180Z,8.20
2018-10-12T02:28:04.745Z,8.40
2018-10-12T02:30:32.333Z,10.20
2018-10-12T02:33:00.261Z,3.80
2018-10-12T02:35:27.816Z,9.40
2018-10-12T02:37:55.336Z,9.60
2018-10-12T02:40:23.258Z,12.80
2018-10-12T02:42:50.816Z,10.00
2018-10-12T02:45:18.368Z,7.60
2018-10-12T02:47:45.901Z,7.00
2018-10-12T02:50:13.896Z,6.80
2018-10-12T02:52:41.460Z,12.00
2018-10-12T02:55:08.994Z,10.60
2018-10-12T02:57:36.540Z,13.40
2018-10-12T03:00:04.875Z,13.40
2018-10-12T03:02:32.461Z,10.80
2018-10-12T03:05:00.085Z,10.00
2018-10-12T03:07:27.712Z,11.60
2018-10-12T03:09:55.293Z,13.80
2018-10-12T03:12:22.817Z,6.60
2018-10-12T03:14:50.384Z,10.80
2018-10-12T03:17:18.404Z,14.80
2018-10-12T03:19:45.951Z,9.40
2018-10-12T03:22:13.769Z,1.40
2018-10-12T03:24:41.336Z,12.60
2018-10-12T03:27:09.269Z,9.80
2018-10-12T03:29:36.810Z,9.00
2018-10-12T03:32:04.377Z,14.20
2018-10-12T03:34:32.240Z,9.00
2018-10-12T03:37:02.890Z,11.00
2018-10-12T03:39:30.389Z,10.00
2018-10-12T03:41:58.281Z,9.60
2018-10-12T03:44:25.817Z,9.00
2018-10-12T03:46:53.353Z,5.40
2018-10-12T03:49:21.280Z,10.00
2018-10-12T03:51:48.858Z,11.80
2018-10-12T03:54:16.387Z,6.00
2018-10-12T03:56:44.265Z,9.80
2018-10-12T03:59:12.414Z,6.00
2018-10-12T04:01:39.985Z,11.20
2018-10-12T04:04:08.548Z,8.20
2018-10-12T04:06:36.517Z,6.20
2018-10-12T04:09:04.769Z,9.60
2018-10-12T04:11:35.684Z,10.40
2018-10-12T04:14:03.216Z,7.00
2018-10-12T04:16:30.772Z,12.00
2018-10-12T04:18:58.781Z,7.80
2018-10-12T04:21:26.324Z,8.40
2018-10-12T04:23:53.879Z,5.60
2018-10-12T04:26:22.384Z,8.60
2018-10-12T04:28:49.967Z,9.20
2018-10-12T04:31:17.510Z,6.80
2018-10-12T04:33:45.444Z,6.60
2018-10-12T04:36:12.996Z,6.00
2018-10-12T04:38:40.580Z,8.40
2018-10-12T04:41:13.020Z,7.00
2018-10-12T04:43:40.561Z,7.00
2018-10-12T04:46:08.676Z,9.80
2018-10-12T04:48:36.828Z,8.20
2018-10-12T04:51:04.380Z,6.20
2018-10-12T04:53:31.933Z,7.00
2018-10-12T04:55:59.828Z,8.40
2018-10-12T04:58:27.513Z,6.40
2018-10-12T05:00:55.089Z,4.00
2018-10-12T05:03:23.151Z,10.80
2018-10-12T05:05:50.713Z,7.80
2018-10-12T05:08:18.271Z,9.80
2018-10-12T05:10:46.431Z,3.00
2018-10-12T05:13:13.976Z,7.80
2018-10-12T05:15:42.695Z,7.00
2018-10-12T05:18:10.476Z,6.80
2018-10-12T05:20:40.836Z,10.80
2018-10-12T05:23:09.479Z,12.00
2018-10-12T05:25:37.076Z,7.00
2018-10-12T05:28:04.635Z,12.40
2018-10-12T05:30:32.617Z,9.60
2018-10-12T05:33:00.144Z,7.80
2018-10-12T05:35:27.731Z,4.00
2018-10-12T05:37:55.667Z,10.00
2018-10-12T05:40:24.927Z,5.40
2018-10-12T05:42:52.587Z,10.00
2018-10-12T05:45:20.469Z,10.20
2018-10-12T05:47:48.012Z,12.40
2018-10-12T05:50:15.576Z,7.80
2018-10-12T05:52:43.416Z,9.80
2018-10-12T05:55:10.992Z,10.60
2018-10-12T05:57:38.916Z,6.80
2018-10-12T06:00:06.896Z,8.20
2018-10-12T06:02:34.452Z,9.00
2018-10-12T06:05:02.874Z,8.20
2018-10-12T06:07:30.985Z,9.00
2018-10-12T06:09:58.610Z,9.40
2018-10-12T06:12:26.121Z,10.40
2018-10-12T06:14:54.008Z,6.60
2018-10-12T06:17:21.601Z,10.20
2018-10-12T06:19:49.139Z,7.80
2018-10-12T06:22:17.041Z,6.00
2018-10-12T06:24:44.580Z,9.20
2018-10-12T06:27:12.633Z,6.20
2018-10-12T06:29:40.593Z,3.20
2018-10-12T06:32:08.229Z,10.00
2018-10-12T06:34:35.805Z,9.00
2018-10-12T06:37:03.784Z,9.20
2018-10-12T06:39:31.350Z,10.00
2018-10-12T06:41:58.875Z,10.00
2018-10-12T06:44:26.755Z,8.20
2018-10-12T06:46:54.879Z,8.60
2018-10-12T06:49:22.636Z,6.80
2018-10-12T06:51:50.584Z,8.20
2018-10-12T06:54:18.132Z,4.80
2018-10-12T06:56:47.150Z,7.00
2018-10-12T06:59:15.740Z,6.00
2018-10-12T07:01:43.309Z,9.20
2018-10-12T07:04:11.956Z,6.60
2018-10-12T07:06:39.820Z,7.80
2018-10-12T07:09:07.371Z,8.20
2018-10-12T07:11:34.931Z,7.40
2018-10-12T07:14:02.857Z,6.00
2018-10-12T07:16:30.549Z,6.80
2018-10-12T07:18:58.086Z,9.00
2018-10-12T07:21:26.042Z,9.20
2018-10-12T07:23:53.633Z,7.00
2018-10-12T07:26:21.254Z,8.20
2018-10-12T07:28:49.198Z,4.00
2018-10-12T07:31:16.797Z,4.00
2018-10-12T07:33:44.356Z,9.40
2018-10-12T07:36:13.255Z,7.60
2018-10-12T07:38:40.789Z,6.00
2018-10-12T07:41:08.319Z,9.20
2018-10-12T07:43:39.885Z,4.80
2018-10-12T07:46:07.420Z,6.60
2018-10-12T07:48:35.840Z,8.40
2018-10-12T07:51:03.888Z,8.20
2018-10-12T07:53:31.583Z,7.00
2018-10-12T07:55:59.208Z,6.20
2018-10-12T07:58:27.805Z,9.60
2018-10-12T08:00:57.364Z,7.40
2018-10-12T08:03:24.898Z,4.60
2018-10-12T08:05:53.557Z,4.00
2018-10-12T08:08:21.113Z,4.20
2018-10-12T08:10:49.773Z,7.40
2018-10-12T08:13:17.753Z,10.00
2018-10-12T08:15:45.345Z,4.80
2018-10-12T08:18:13.953Z,8.00
2018-10-12T08:20:42.559Z,4.60
2018-10-12T08:23:10.145Z,5.80
2018-10-12T08:25:37.821Z,7.20
2018-10-12T08:28:06.027Z,7.00
2018-10-12T08:30:33.869Z,7.00
2018-10-12T08:33:03.274Z,6.20
2018-10-12T08:35:32.130Z,6.20
2018-10-12T08:37:59.668Z,6.60
2018-10-12T08:40:28.174Z,5.00
2018-10-12T08:42:57.444Z,2.40
2018-10-12T08:45:25.192Z,5.00
2018-10-12T08:47:53.724Z,5.00
2018-10-12T08:50:24.684Z,5.20
2018-10-12T08:52:52.217Z,4.00
2018-10-12T08:55:19.767Z,4.60
2018-10-12T08:57:48.785Z,4.60
2018-10-12T09:00:16.556Z,6.00
2018-10-12T09:02:44.167Z,3.60
2018-10-12T09:05:12.172Z,5.60
2018-10-12T09:07:39.716Z,6.20
2018-10-12T09:10:07.263Z,5.00
2018-10-12T09:12:34.813Z,4.80
2018-10-12T09:15:02.391Z,4.40
2018-10-12T09:17:30.352Z,5.00
2018-10-12T09:19:57.917Z,4.60
2018-10-12T09:22:25.520Z,4.00
2018-10-12T09:24:53.553Z,2.00
2018-10-12T09:27:22.331Z,4.00
2018-10-12T09:29:49.937Z,4.00
2018-10-12T09:32:17.874Z,4.60
2018-10-12T09:34:45.440Z,1.00
2018-10-12T09:37:13.189Z,5.40
2018-10-12T09:39:41.333Z,4.00
2018-10-12T09:42:08.935Z,4.40
2018-10-12T09:44:36.484Z,4.00
2018-10-12T09:47:04.619Z,1.00
2018-10-12T09:49:33.318Z,4.80
2018-10-12T09:52:01.207Z,3.20
2018-10-12T09:54:29.958Z,3.00
2018-10-12T09:57:02.637Z,3.00
2018-10-12T09:59:30.501Z,2.00
2018-10-12T10:02:03.545Z,2.20
2018-10-12T10:04:32.529Z,3.80
2018-10-12T10:07:15.456Z,3.00
2018-10-12T10:09:43.516Z,4.20
2018-10-12T10:12:11.116Z,4.40
2018-10-12T10:14:38.679Z,3.00
2018-10-12T10:17:07.476Z,2.00
2018-10-12T10:19:35.022Z,3.00
2018-10-12T10:22:03.289Z,3.40
2018-10-12T10:24:31.283Z,4.60
2018-10-12T10:26:59.771Z,2.00
2018-10-12T10:29:27.404Z,1.00
2018-10-12T10:31:55.260Z,2.00
2018-10-12T10:34:23.552Z,2.00
2018-10-12T10:36:51.176Z,3.40
2018-10-12T10:39:19.832Z,3.00
2018-10-12T10:41:47.545Z,2.40
2018-10-12T10:44:15.376Z,1.60
2018-10-12T10:46:44.878Z,3.00
2018-10-12T10:49:12.499Z,3.00
2018-10-12T10:51:40.152Z,4.00
2018-10-12T10:54:08.084Z,3.20
2018-10-12T10:56:35.721Z,2.60
2018-10-12T10:59:06.391Z,3.20
2018-10-12T11:01:34.360Z,0.00
2018-10-12T11:04:02.685Z,3.60
2018-10-12T11:06:34.443Z,3.80
2018-10-12T11:09:06.534Z,3.00
2018-10-12T11:11:35.292Z,3.60
2018-10-12T11:14:02.892Z,2.00
2018-10-12T11:16:30.751Z,2.60
2018-10-12T11:18:58.323Z,1.00
2018-10-12T11:21:25.859Z,2.80
2018-10-12T11:23:54.979Z,2.40
2018-10-12T11:26:22.619Z,3.20
2018-10-12T11:28:50.166Z,2.00
2018-10-12T11:31:18.424Z,3.20
2018-10-12T11:33:47.760Z,4.00
2018-10-12T11:36:15.462Z,2.20
2018-10-12T11:38:43.389Z,3.80
2018-10-12T11:41:10.936Z,3.00
2018-10-12T11:43:39.472Z,2.80
2018-10-12T11:46:08.028Z,3.60
2018-10-12T11:48:36.220Z,3.60
2018-10-12T11:51:03.803Z,3.60
2018-10-12T11:53:32.663Z,3.00
2018-10-12T11:56:00.218Z,2.00
2018-10-12T11:58:28.767Z,2.60
2018-10-12T12:00:56.680Z,2.40
2018-10-12T12:03:24.298Z,1.80
2018-10-12T12:05:51.890Z,2.60
2018-10-12T12:08:19.856Z,4.00
2018-10-12T12:10:47.437Z,3.00
2018-10-12T12:13:15.549Z,0.80
2018-10-12T12:15:43.513Z,1.40
2018-10-12T12:18:11.226Z,2.60
2018-10-12T12:20:38.825Z,3.00
2018-10-12T12:23:06.825Z,1.00
2018-10-12T12:25:36.435Z,2.00
2018-10-12T12:28:04.022Z,3.00
2018-10-12T12:30:31.888Z,2.60
2018-10-12T12:32:59.505Z,3.00
2018-10-12T12:35:27.416Z,2.00
2018-10-12T12:37:55.137Z,3.80
2018-10-12T12:40:22.718Z,2.00
2018-10-12T12:42:51.229Z,3.60
2018-10-12T12:45:20.528Z,3.20
2018-10-12T12:47:48.291Z,2.00
2018-10-12T12:50:15.971Z,2.00
2018-10-12T12:52:43.908Z,2.00
2018-10-12T12:55:11.432Z,3.20
2018-10-12T12:57:38.956Z,1.80
2018-10-12T13:00:07.735Z,3.00
2018-10-12T13:02:35.357Z,1.20
2018-10-12T13:05:03.944Z,3.00
2018-10-12T13:07:31.924Z,3.00
2018-10-12T13:09:59.520Z,2.00
2018-10-12T13:12:28.988Z,3.00
2018-10-12T13:14:56.974Z,2.60
2018-10-12T13:17:24.500Z,0.40
2018-10-12T13:19:52.324Z,2.20
2018-10-12T13:22:20.983Z,1.00
2018-10-12T13:24:49.531Z,3.00
2018-10-12T13:27:18.582Z,3.00
2018-10-12T13:29:46.436Z,2.60
2018-10-12T13:32:14.249Z,2.60
2018-10-12T13:34:42.485Z,2.00
2018-10-12T13:37:10.420Z,3.40
2018-10-12T13:39:37.993Z,2.20
2018-10-12T13:42:06.196Z,2.80
2018-10-12T13:44:37.815Z,3.60
2018-10-12T13:47:05.365Z,3.00
2018-10-12T13:49:32.904Z,2.00
2018-10-12T13:52:01.728Z,3.00
2018-10-12T13:54:29.400Z,3.00
2018-10-12T13:57:00.395Z,1.80
2018-10-12T13:59:30.316Z,3.00
2018-10-12T14:01:57.960Z,3.20
2018-10-12T14:04:25.793Z,2.60
2018-10-12T14:06:53.619Z,2.80
2018-10-12T14:09:22.181Z,3.00
2018-10-12T14:11:49.742Z,4.00
2018-10-12T14:14:17.285Z,3.00
2018-10-12T14:16:45.821Z,3.00
2018-10-12T14:19:14.965Z,3.00
2018-10-12T14:21:42.950Z,5.20
2018-10-12T14:24:10.529Z,3.00
2018-10-12T14:26:39.106Z,2.60
2018-10-12T14:29:07.291Z,4.80
2018-10-12T14:31:36.302Z,3.00
2018-10-12T14:34:04.264Z,6.20
2018-10-12T14:36:31.814Z,5.20
2018-10-12T14:39:00.763Z,2.40
2018-10-12T14:41:28.701Z,3.00
2018-10-12T14:43:56.359Z,3.00
2018-10-12T14:46:23.828Z,3.80
2018-10-12T14:48:51.889Z,3.00
2018-10-12T14:51:19.532Z,4.20
2018-10-12T14:53:47.115Z,4.00
2018-10-12T14:56:17.173Z,3.40
2018-10-12T14:58:44.849Z,4.00
2018-10-12T15:01:12.448Z,4.00
2018-10-12T15:03:40.268Z,3.80
2018-10-12T15:06:07.803Z,2.00
2018-10-12T15:08:35.342Z,2.00
2018-10-12T15:11:03.273Z,4.80
2018-10-12T15:13:31.645Z,2.80
2018-10-12T15:15:59.180Z,2.60
2018-10-12T15:18:27.854Z,3.00
2018-10-12T15:20:57.398Z,4.00
2018-10-12T15:23:25.096Z,6.00
2018-10-12T15:25:53.732Z,4.00
2018-10-12T15:28:21.322Z,6.00
2018-10-12T15:30:50.067Z,5.60
2018-10-12T15:33:17.960Z,6.00
2018-10-12T15:35:45.484Z,4.00
2018-10-12T15:38:13.666Z,3.00
2018-10-12T15:40:42.073Z,2.60
2018-10-12T15:43:09.699Z,4.40
2018-10-12T15:45:38.145Z,6.80
2018-10-12T15:48:06.004Z,4.00
2018-10-12T15:50:34.223Z,5.40
2018-10-12T15:53:01.799Z,5.00
2018-10-12T15:55:29.821Z,6.40
2018-10-12T15:57:57.380Z,5.40
2018-10-12T16:00:25.924Z,6.00
2018-10-12T16:02:53.819Z,4.20
2018-10-12T16:05:21.357Z,4.80
2018-10-12T16:07:50.169Z,5.00
2018-10-12T16:10:17.984Z,3.00
2018-10-12T16:12:45.521Z,5.80
2018-10-12T16:15:13.896Z,5.00
2018-10-12T16:17:41.853Z,3.40
2018-10-12T16:20:09.428Z,5.00
2018-10-12T16:22:38.362Z,4.60
2018-10-12T16:25:06.237Z,5.40
2018-10-12T16:27:33.832Z,4.80
2018-10-12T16:30:01.480Z,5.00
2018-10-12T16:32:29.445Z,3.80
2018-10-12T16:34:58.805Z,3.80
2018-10-12T16:37:26.564Z,2.00
2018-10-12T16:39:54.520Z,3.20
2018-10-12T16:42:22.176Z,5.40
2018-10-12T16:44:49.747Z,2.60
2018-10-12T16:47:19.286Z,5.00
2018-10-12T16:49:49.208Z,5.00
2018-10-12T16:52:19.288Z,4.40
2018-10-12T16:54:48.368Z,5.00
2018-10-12T16:57:17.624Z,3.20
2018-10-12T16:59:45.165Z,4.40
2018-10-12T17:02:13.907Z,6.00
2018-10-12T17:04:41.489Z,8.00
2018-10-12T17:07:09.038Z,5.20
2018-10-12T17:09:39.717Z,5.60
2018-10-12T17:12:09.544Z,0.00
2018-10-12T17:14:37.361Z,8.00
2018-10-12T17:17:19.568Z,5.40
2018-10-12T17:19:47.751Z,5.00
2018-10-12T17:22:15.651Z,5.20
2018-10-12T17:24:46.344Z,4.20
2018-10-12T17:27:17.513Z,5.00
2018-10-12T17:29:46.204Z,4.60
2018-10-12T17:35:03.730Z,2.00
2018-10-12T17:37:31.525Z,8.00
2018-10-12T17:39:59.764Z,5.20
2018-10-12T17:42:27.910Z,6.00
2018-10-12T17:44:57.975Z,8.00
2018-10-12T17:47:26.568Z,7.20
2018-10-12T17:49:56.941Z,6.00
2018-10-12T17:52:24.873Z,6.40
2018-10-12T17:54:52.442Z,7.60
2018-10-12T17:57:20.064Z,8.00
2018-10-12T17:59:48.124Z,6.80
2018-10-12T18:02:16.231Z,4.20
2018-10-12T18:04:43.785Z,6.80
2018-10-12T18:07:12.111Z,7.20
2018-10-12T18:09:40.032Z,9.80
2018-10-12T18:12:07.634Z,8.00
2018-10-12T18:14:36.220Z,2.40
2018-10-12T18:17:04.353Z,9.60
2018-10-12T18:19:33.173Z,6.00
2018-10-12T18:22:01.120Z,8.20
2018-10-12T18:24:28.800Z,10.00
2018-10-12T18:26:56.355Z,8.60
2018-10-12T18:29:24.273Z,6.80
2018-10-12T18:31:51.876Z,10.00
2018-10-12T18:34:20.819Z,4.60
2018-10-12T18:36:49.697Z,8.00
2018-10-12T18:39:17.264Z,8.00
2018-10-12T18:41:51.516Z,7.80
2018-10-12T18:44:19.492Z,10.40
2018-10-12T18:46:47.049Z,5.00
2018-10-12T18:49:15.373Z,8.00
2018-10-12T18:51:46.185Z,8.00
2018-10-12T18:54:14.444Z,10.20
2018-10-12T18:56:42.859Z,9.00
2018-10-12T18:59:10.918Z,11.00
2018-10-12T19:01:38.472Z,6.80
2018-10-12T19:04:06.912Z,9.60
2018-10-12T19:06:34.808Z,9.20
2018-10-12T19:09:04.640Z,9.40
2018-10-12T19:11:33.195Z,9.00
2018-10-12T19:14:01.375Z,11.20
2018-10-12T19:16:29.702Z,8.40
2018-10-12T19:18:57.278Z,6.20
2018-10-12T19:21:28.496Z,6.40
2018-10-12T19:23:56.157Z,8.00
2018-10-12T19:26:25.272Z,5.60
2018-10-12T19:28:58.604Z,12.20
2018-10-12T19:31:28.707Z,14.00
2018-10-12T19:33:59.521Z,8.20
2018-10-12T19:36:27.395Z,7.60
2018-10-12T19:38:54.988Z,8.40
2018-10-12T19:41:23.369Z,10.60
2018-10-12T19:43:51.464Z,7.20
2018-10-12T19:46:22.907Z,10.20
2018-10-12T19:48:51.316Z,11.00
2018-10-12T19:51:22.606Z,9.40
2018-10-12T19:53:51.395Z,4.40
2018-10-12T19:56:19.009Z,10.20
2018-10-12T19:58:47.646Z,7.80
2018-10-12T20:01:16.699Z,11.60
2018-10-12T20:03:44.278Z,7.60
2018-10-12T20:06:13.295Z,11.20
2018-10-12T20:08:42.363Z,10.80
2018-10-12T20:11:10.799Z,7.60
2018-10-12T20:13:39.434Z,9.00
2018-10-12T20:16:07.992Z,8.00
2018-10-12T20:18:35.540Z,12.00
2018-10-12T20:21:04.556Z,11.20
2018-10-12T20:23:32.097Z,8.00
2018-10-12T20:25:59.652Z,5.00
2018-10-12T20:28:28.358Z,7.40
2018-10-12T20:30:57.054Z,8.00
2018-10-12T20:33:24.661Z,5.40
2018-10-12T20:35:52.579Z,5.00
2018-10-12T20:38:20.400Z,11.20
2018-10-12T20:40:47.946Z,9.40
2018-10-12T20:43:19.175Z,8.60
2018-10-12T20:45:46.785Z,10.20
2018-10-12T20:48:16.230Z,8.00
2018-10-12T20:50:44.864Z,7.20
2018-10-12T20:53:12.481Z,10.20
2018-10-12T20:55:40.296Z,12.00
2018-10-12T20:58:13.485Z,8.00
2018-10-12T21:00:41.849Z,9.00
2018-10-12T21:03:09.400Z,9.80
2018-10-12T21:05:37.495Z,11.00
2018-10-12T21:08:05.393Z,7.80
2018-10-12T21:10:34.025Z,8.00
2018-10-12T21:13:02.039Z,11.40
2018-10-12T21:15:29.584Z,7.60
2018-10-12T21:17:57.278Z,9.80
2018-10-12T21:20:25.201Z,7.40
2018-10-12T21:22:58.193Z,5.40
2018-10-12T21:25:25.744Z,7.60
2018-10-12T21:28:02.530Z,8.00
2018-10-12T21:30:30.093Z,8.00
2018-10-12T21:32:58.389Z,5.40
2018-10-12T21:35:26.597Z,5.40
2018-10-12T21:37:54.140Z,8.00
2018-10-12T21:40:21.893Z,8.40
2018-10-12T21:42:50.752Z,11.20
2018-10-12T21:45:19.903Z,8.00
2018-10-12T21:47:47.479Z,7.40
2018-10-12T21:50:15.393Z,7.60
2018-10-12T21:52:44.277Z,7.40
2018-10-12T21:55:11.832Z,2.40
2018-10-12T21:57:39.809Z,7.00
2018-10-12T22:00:09.464Z,4.40
2018-10-12T22:02:38.967Z,5.80
2018-10-12T22:05:06.506Z,7.00
2018-10-12T22:07:34.114Z,7.00
2018-10-12T22:10:02.681Z,5.80
2018-10-12T22:12:30.288Z,8.00
2018-10-12T22:14:59.167Z,7.00
2018-10-12T22:17:27.049Z,5.20
2018-10-12T22:19:54.724Z,4.20
2018-10-12T22:22:23.640Z,7.00
2018-10-12T22:24:52.704Z,7.40
2018-10-12T22:27:20.502Z,5.80
2018-10-12T22:29:48.606Z,7.80
2018-10-12T22:32:18.201Z,8.00
2018-10-12T22:34:45.769Z,6.60
2018-10-12T22:37:14.258Z,4.60
2018-10-12T22:39:43.734Z,2.60
2018-10-12T22:42:11.475Z,8.00
2018-10-12T22:44:39.037Z,7.60
2018-10-12T22:47:06.572Z,4.40
2018-10-12T22:49:35.129Z,5.00
2018-10-12T22:52:02.740Z,7.80
2018-10-12T22:54:31.401Z,7.20
2018-10-12T22:56:59.546Z,4.20
2018-10-12T22:59:27.736Z,7.00
2018-10-12T23:01:55.283Z,5.40
2018-10-12T23:04:23.304Z,5.00
2018-10-12T23:06:50.920Z,9.20
2018-10-12T23:09:18.549Z,1.00
2018-10-12T23:11:46.468Z,7.20
2018-10-12T23:14:14.049Z,5.00
2018-10-12T23:16:41.606Z,7.00
2018-10-12T23:19:09.180Z,7.00
2018-10-12T23:21:37.164Z,5.00
2018-10-12T23:24:04.781Z,6.60
2018-10-12T23:26:32.317Z,1.80
2018-10-12T23:29:00.157Z,6.00
2018-10-12T23:31:29.533Z,7.60
2018-10-12T23:33:57.108Z,5.80
2018-10-12T23:36:25.676Z,9.40
2018-10-12T23:38:54.270Z,5.40
2018-10-12T23:41:21.813Z,4.80
2018-10-12T23:43:49.385Z,5.80
2018-10-12T23:46:16.981Z,4.40
2018-10-12T23:48:44.890Z,7.60
2018-10-12T23:51:12.415Z,4.60
2018-10-12T23:53:40.953Z,6.20
2018-10-12T23:56:08.903Z,5.00
2018-10-12T23:58:36.485Z,7.80
