createdAt,value
2023-02-19T00:52:39.668Z,24.459999999999997
2023-02-19T00:57:40.926Z,35.2
2023-02-19T01:02:42.179Z,45.779999999999994
2023-02-19T01:07:43.341Z,24.860000000000003
2023-02-19T01:12:44.602Z,20.98
2023-02-19T01:17:45.905Z,20.439999999999998
2023-02-19T01:22:47.107Z,19.119999999999997
2023-02-19T01:27:48.377Z,21.139999999999997
2023-02-19T01:32:49.585Z,19.1
2023-02-19T01:37:50.850Z,19.259999999999998
2023-02-19T01:48:02.365Z,22.740000000000002
2023-02-19T01:53:06.621Z,21.119999999999997
2023-02-19T01:58:09.828Z,17.54
2023-02-19T02:03:12.081Z,19.360000000000003
2023-02-19T02:08:12.309Z,18.34
2023-02-19T02:13:13.581Z,18.1
2023-02-19T02:18:26.764Z,17.560000000000002
2023-02-19T02:23:38.020Z,19.14
2023-02-19T02:28:53.208Z,21.119999999999997
2023-02-19T02:34:01.434Z,22.060000000000002
2023-02-19T02:39:06.665Z,18.9
2023-02-19T02:44:07.920Z,18.84
2023-02-19T02:49:14.136Z,20.419999999999998
2023-02-19T02:54:20.358Z,20.32
2023-02-19T02:59:23.662Z,18.8
2023-02-19T03:04:32.848Z,15.34
2023-02-19T03:09:41.098Z,16.459999999999997
2023-02-19T03:14:48.339Z,15.38
2023-02-19T03:19:54.543Z,16.419999999999998
2023-02-19T03:24:59.789Z,16.86
2023-02-19T03:30:08.059Z,17.52
2023-02-19T03:35:13.236Z,17.419999999999998
2023-02-19T03:40:14.525Z,15.36
2023-02-19T03:45:23.716Z,14.7
2023-02-19T03:50:30.976Z,14.939999999999998
2023-02-19T03:55:40.188Z,16.720000000000002
2023-02-19T04:00:44.473Z,13.920000000000002
2023-02-19T04:05:50.686Z,15.719999999999999
2023-02-19T04:10:53.932Z,16.28
2023-02-19T04:16:01.150Z,14.719999999999999
2023-02-19T04:21:07.423Z,14.02
2023-02-19T04:26:09.645Z,12.620000000000001
2023-02-19T04:31:11.259Z,10.4
2023-02-19T04:36:13.100Z,15.059999999999999
2023-02-19T04:46:19.654Z,13.679999999999998
2023-02-19T04:56:26.091Z,13.2
2023-02-19T05:01:26.359Z,15.36
2023-02-19T05:06:27.620Z,12.959999999999999
2023-02-19T05:11:28.822Z,14.62
2023-02-19T05:16:31.110Z,15.379999999999999
2023-02-19T05:21:32.314Z,17.979999999999997
2023-02-19T05:26:36.562Z,13.84
2023-02-19T05:31:39.944Z,21.1
2023-02-19T05:36:42.044Z,14.160000000000002
2023-02-19T05:41:44.283Z,13.3
2023-02-19T05:46:45.619Z,14.060000000000002
2023-02-19T05:51:49.761Z,11.5
2023-02-19T05:56:56.028Z,26.32
2023-02-19T06:01:58.253Z,16.92
2023-02-19T06:06:58.495Z,17.259999999999998
2023-02-19T06:12:00.713Z,15.660000000000002
2023-02-19T06:17:02.015Z,14.34
2023-02-19T06:27:08.529Z,23.78
2023-02-19T06:32:09.803Z,19.92
2023-02-19T06:37:10.986Z,13.8
2023-02-19T06:42:12.232Z,21.28
2023-02-19T06:47:13.487Z,14.940000000000001
2023-02-19T06:57:19.929Z,11.62
2023-02-19T07:07:26.409Z,11.78
2023-02-19T07:12:27.657Z,17.68
2023-02-19T07:17:28.917Z,16.080000000000002
2023-02-19T07:22:30.174Z,15.319999999999999
2023-02-19T07:27:31.412Z,16.16
2023-02-19T07:32:32.668Z,15.4
2023-02-19T07:37:33.921Z,20.36
2023-02-19T07:47:40.468Z,17.660000000000004
2023-02-19T07:52:41.640Z,24.4
2023-02-19T08:02:48.146Z,23.42
2023-02-19T08:07:49.381Z,14.02
2023-02-19T08:12:55.593Z,14.219999999999999
2023-02-19T08:17:56.874Z,13.279999999999998
2023-02-19T08:28:03.374Z,13.76
2023-02-19T08:38:10.836Z,14.959999999999999
2023-02-19T08:43:13.121Z,13.139999999999997
2023-02-19T08:48:14.310Z,13.7
2023-02-19T08:53:15.557Z,14.580000000000002
2023-02-19T09:03:22.078Z,17
2023-02-19T09:08:23.341Z,19.139999999999997
2023-02-19T09:18:29.756Z,17.080000000000002
2023-02-19T09:23:33.027Z,18.419999999999998
2023-02-19T09:28:34.316Z,19.4
2023-02-19T09:33:36.523Z,16.9
2023-02-19T09:43:47.004Z,22.14
2023-02-19T09:48:48.247Z,20.42
2023-02-19T09:53:53.460Z,16.86
2023-02-19T09:58:57.754Z,17.8
2023-02-19T10:03:59.946Z,17.580000000000002
2023-02-19T10:09:11.166Z,19.4
2023-02-19T10:14:15.436Z,16.96
2023-02-19T10:19:17.634Z,20.54
2023-02-19T10:24:23.938Z,20.96
2023-02-19T10:29:25.177Z,20.06
2023-02-19T10:34:27.365Z,16.599999999999998
2023-02-19T10:39:36.600Z,19.82
2023-02-19T10:44:43.868Z,24.18
2023-02-19T10:49:53.054Z,19.839999999999996
2023-02-19T10:55:02.329Z,23.339999999999996
2023-02-19T11:00:07.542Z,31.240000000000002
2023-02-19T11:05:16.759Z,31.479999999999997
2023-02-19T11:10:24.966Z,26.72
2023-02-19T11:15:28.225Z,25.52
2023-02-19T11:20:30.499Z,26.26
2023-02-19T11:25:34.745Z,22.64
2023-02-19T11:30:42.035Z,16.04
2023-02-19T11:35:48.193Z,21.96
2023-02-19T11:46:06.616Z,33.96
2023-02-19T11:51:18.848Z,24.78
2023-02-19T11:56:31.081Z,20.26
2023-02-19T12:01:46.377Z,17.8
2023-02-19T12:06:55.531Z,21.18
2023-02-19T12:12:05.698Z,20.119999999999997
2023-02-19T12:17:14.306Z,12.379999999999999
2023-02-19T12:22:28.194Z,15.14
2023-02-19T12:27:43.422Z,19.020000000000003
2023-02-19T12:32:57.593Z,18.94
2023-02-19T12:38:09.815Z,22.48
2023-02-19T12:43:18.057Z,18.5
2023-02-19T12:48:28.275Z,15.84
2023-02-19T12:53:37.541Z,16.1
2023-02-19T12:58:44.783Z,18.46
2023-02-19T13:03:49.990Z,19.339999999999996
2023-02-19T13:09:06.253Z,14.780000000000001
2023-02-19T13:14:11.408Z,14.4
2023-02-19T13:19:14.647Z,13.34
2023-02-19T13:24:16.925Z,15.120000000000001
2023-02-19T13:29:34.118Z,11.320000000000002
2023-02-19T13:34:46.346Z,14.679999999999998
2023-02-19T13:39:49.590Z,14.940000000000001
2023-02-19T13:44:55.837Z,13.040000000000001
2023-02-19T13:50:05.050Z,16.04
2023-02-19T13:55:11.291Z,10.8
2023-02-19T14:00:16.527Z,13.3
2023-02-19T14:10:33.989Z,16.240000000000002
2023-02-19T14:15:49.265Z,12.080000000000002
2023-02-19T14:21:04.395Z,17.339999999999996
2023-02-19T14:26:07.635Z,24.24
2023-02-19T14:31:18.447Z,14
2023-02-19T14:36:31.085Z,16.18
2023-02-19T14:41:33.317Z,16.2
2023-02-19T14:46:38.651Z,17.020000000000003
2023-02-19T14:51:45.823Z,16.419999999999998
2023-02-19T14:56:52.044Z,17.82
2023-02-19T15:01:59.261Z,55.279999999999994
2023-02-19T15:07:01.508Z,34.42
2023-02-19T15:12:03.754Z,26.359999999999996
2023-02-19T15:17:05.985Z,90.08
2023-02-19T15:22:11.231Z,16.44
2023-02-19T15:27:17.476Z,12.76
2023-02-19T15:32:19.769Z,33.8
2023-02-19T15:37:22.944Z,25.9
2023-02-19T15:42:26.235Z,38.32
2023-02-19T15:47:25.461Z,65.7
2023-02-19T15:52:29.710Z,41.56
2023-02-19T15:57:30.952Z,30.04
2023-02-19T16:02:27.791Z,23.520000000000003
2023-02-19T16:07:27.418Z,22.880000000000003
2023-02-19T16:12:24.703Z,20.919999999999998
2023-02-19T16:17:22.983Z,28.540000000000003
2023-02-19T16:22:20.222Z,32.5
2023-02-19T16:27:21.472Z,28.82
2023-02-19T16:32:22.873Z,23.68
2023-02-19T16:37:28.971Z,25.879999999999995
2023-02-19T16:42:43.166Z,28.160000000000004
2023-02-19T16:47:44.397Z,31.1
2023-02-19T16:52:50.691Z,39.260000000000005
2023-02-19T16:57:46.900Z,41.620000000000005
2023-02-19T17:02:49.168Z,36.94
2023-02-19T17:07:47.418Z,34.64
2023-02-19T17:12:44.689Z,27.580000000000002
2023-02-19T17:17:40.922Z,34.71999999999999
2023-02-19T17:22:36.210Z,38.120000000000005
2023-02-19T17:27:32.424Z,34.839999999999996
2023-02-19T17:32:28.848Z,36.9
2023-02-19T17:37:24.968Z,83.67999999999999
2023-02-19T17:42:21.260Z,72.54
2023-02-19T17:47:17.480Z,74.04
2023-02-19T17:52:13.748Z,34.980000000000004
2023-02-19T17:57:10.021Z,63.42
2023-02-19T18:02:06.290Z,35.64
2023-02-19T18:07:02.518Z,66.36
2023-02-19T18:11:58.806Z,27.8
2023-02-19T18:16:55.125Z,63.120000000000005
2023-02-19T18:21:51.286Z,36.88
2023-02-19T18:26:49.575Z,37.8
2023-02-19T18:31:45.911Z,33.48
2023-02-19T18:36:44.092Z,27.82
2023-02-19T18:41:46.291Z,25.120000000000005
2023-02-19T18:46:42.587Z,54.720000000000006
2023-02-19T18:51:40.851Z,48.279999999999994
2023-02-19T18:56:41.105Z,89.82000000000001
2023-02-19T19:01:37.360Z,206.61999999999998
2023-02-19T19:06:40.581Z,56.42
2023-02-19T19:11:36.837Z,68.82000000000001
2023-02-19T19:16:33.123Z,70.7
2023-02-19T19:21:29.368Z,54.839999999999996
2023-02-19T19:26:25.624Z,55.419999999999995
2023-02-19T19:31:22.048Z,36.8
2023-02-19T19:36:19.148Z,25.020000000000003
2023-02-19T19:41:15.402Z,21.14
2023-02-19T19:46:11.800Z,18.88
2023-02-19T19:51:07.920Z,16.3
2023-02-19T19:56:04.180Z,16.6
2023-02-19T20:01:00.444Z,10.559999999999999
2023-02-19T20:05:56.727Z,12.84
2023-02-19T20:10:52.930Z,17.16
2023-02-19T20:15:51.277Z,10.76
2023-02-19T20:20:48.458Z,12.14
2023-02-19T20:25:44.740Z,9.059999999999999
2023-02-19T20:30:43.039Z,10.4
2023-02-19T20:35:39.252Z,32.67999999999999
2023-02-19T20:40:36.520Z,13.959999999999999
2023-02-19T20:45:31.797Z,10.28
2023-02-19T20:50:28.054Z,11.72
2023-02-19T20:55:25.284Z,9.12
2023-02-19T21:00:20.613Z,20.2
2023-02-19T21:05:16.815Z,17.6
2023-02-19T21:10:13.048Z,2.34
2023-02-19T21:15:09.315Z,2.6399999999999997
2023-02-19T21:20:06.611Z,3.22
2023-02-19T21:25:02.853Z,4.12
2023-02-19T21:29:59.117Z,5.18
2023-02-19T21:34:56.371Z,5.7
2023-02-19T21:39:53.657Z,6.26
2023-02-19T21:44:49.874Z,4.3
2023-02-19T21:49:46.138Z,4.959999999999999
2023-02-19T21:54:45.372Z,4.12
2023-02-19T21:59:41.610Z,4.74
2023-02-19T22:04:37.869Z,4.4399999999999995
2023-02-19T22:09:34.155Z,3.38
2023-02-19T22:14:30.435Z,4.640000000000001
2023-02-19T22:19:26.647Z,4.5
2023-02-19T22:24:22.974Z,4.9399999999999995
2023-02-19T22:29:19.234Z,5.760000000000001
2023-02-19T22:34:14.450Z,7.959999999999999
2023-02-19T22:39:14.706Z,2.84
2023-02-19T22:44:10.951Z,4.62
2023-02-19T22:49:07.271Z,4.9399999999999995
2023-02-19T22:54:03.507Z,5.1
2023-02-19T22:58:59.732Z,2.86
2023-02-19T23:03:57.149Z,3.94
2023-02-19T23:08:52.304Z,2.54
2023-02-19T23:13:47.516Z,5.62
2023-02-19T23:18:43.765Z,3.34
2023-02-19T23:23:40.033Z,4.46
2023-02-19T23:28:35.345Z,2.9799999999999995
2023-02-19T23:33:31.601Z,2.84
2023-02-19T23:38:27.869Z,4.76
2023-02-19T23:43:24.094Z,4.960000000000001
2023-02-19T23:48:20.366Z,5.1
2023-02-19T23:53:16.611Z,3
2023-02-19T23:58:12.835Z,3.38
