createdAt,value
2022-09-13T00:00:52.342Z,0.00
2022-09-13T00:01:52.280Z,0.00
2022-09-13T00:02:52.288Z,0.00
2022-09-13T00:03:52.219Z,0.00
2022-09-13T00:04:52.387Z,0.00
2022-09-13T00:05:52.188Z,0.00
2022-09-13T00:06:52.198Z,0.00
2022-09-13T00:07:52.192Z,0.00
2022-09-13T00:08:52.157Z,0.00
2022-09-13T00:09:52.147Z,0.00
2022-09-13T00:10:52.138Z,0.00
2022-09-13T00:11:52.139Z,0.00
2022-09-13T00:12:52.118Z,0.00
2022-09-13T00:13:52.100Z,0.00
2022-09-13T00:14:52.089Z,0.00
2022-09-13T00:15:52.078Z,0.00
2022-09-13T00:16:52.091Z,0.00
2022-09-13T00:17:52.062Z,0.00
2022-09-13T00:18:52.100Z,0.00
2022-09-13T00:19:52.040Z,0.00
2022-09-13T00:20:52.162Z,0.00
2022-09-13T00:21:52.031Z,0.00
2022-09-13T00:22:52.001Z,0.00
2022-09-13T00:23:51.996Z,0.00
2022-09-13T00:24:51.992Z,0.00
2022-09-13T00:25:51.973Z,0.00
2022-09-13T00:26:52.005Z,0.00
2022-09-13T00:27:51.942Z,0.00
2022-09-13T00:28:52.063Z,0.00
2022-09-13T00:29:51.932Z,0.00
2022-09-13T00:30:51.904Z,0.00
2022-09-13T00:31:51.944Z,0.00
2022-09-13T00:32:51.896Z,0.00
2022-09-13T00:33:51.884Z,0.00
2022-09-13T00:34:51.864Z,0.00
2022-09-13T00:35:51.863Z,0.00
2022-09-13T00:36:52.002Z,0.00
2022-09-13T00:37:51.844Z,0.00
2022-09-13T00:38:51.836Z,0.00
2022-09-13T00:39:51.862Z,0.00
2022-09-13T00:40:51.808Z,0.00
2022-09-13T00:41:51.796Z,0.00
2022-09-13T00:42:51.778Z,0.00
2022-09-13T00:43:51.777Z,0.00
2022-09-13T00:44:51.766Z,0.00
2022-09-13T00:45:51.850Z,0.00
2022-09-13T00:46:51.758Z,0.00
2022-09-13T00:47:51.728Z,0.00
2022-09-13T00:48:51.730Z,0.00
2022-09-13T00:49:51.700Z,0.00
2022-09-13T00:50:51.700Z,0.00
2022-09-13T00:51:51.688Z,0.00
2022-09-13T00:52:51.750Z,0.00
2022-09-13T00:53:51.663Z,0.00
2022-09-13T00:54:51.657Z,0.00
2022-09-13T00:55:51.641Z,0.00
2022-09-13T00:56:51.643Z,0.00
2022-09-13T00:57:51.611Z,0.00
2022-09-13T00:58:51.612Z,0.00
2022-09-13T00:59:51.595Z,0.00
2022-09-13T01:00:51.605Z,0.00
2022-09-13T01:01:51.628Z,0.00
2022-09-13T01:02:51.552Z,0.00
2022-09-13T01:03:51.542Z,0.00
2022-09-13T01:04:51.532Z,0.00
2022-09-13T01:05:51.535Z,0.00
2022-09-13T01:06:51.516Z,0.00
2022-09-13T01:07:51.503Z,0.00
2022-09-13T01:08:51.544Z,0.00
2022-09-13T01:09:51.485Z,0.00
2022-09-13T01:10:51.472Z,0.00
2022-09-13T01:11:51.487Z,0.00
2022-09-13T01:12:51.444Z,0.00
2022-09-13T01:13:51.444Z,0.00
2022-09-13T01:14:51.424Z,0.00
2022-09-13T01:15:51.405Z,0.00
2022-09-13T01:16:51.451Z,0.00
2022-09-13T01:17:51.394Z,0.00
2022-09-13T01:18:51.378Z,0.00
2022-09-13T01:19:51.378Z,0.00
2022-09-13T01:20:51.357Z,0.00
2022-09-13T01:21:51.356Z,0.00
2022-09-13T01:22:51.327Z,0.00
2022-09-13T01:23:51.356Z,0.00
2022-09-13T01:24:51.308Z,0.00
2022-09-13T01:25:51.308Z,0.00
2022-09-13T01:26:51.298Z,0.00
2022-09-13T01:27:51.288Z,0.00
2022-09-13T01:28:51.264Z,0.00
2022-09-13T01:29:51.259Z,0.00
2022-09-13T01:30:51.240Z,0.00
2022-09-13T01:31:51.286Z,0.00
2022-09-13T01:32:51.240Z,0.00
2022-09-13T01:33:51.210Z,0.00
2022-09-13T01:34:51.198Z,0.00
2022-09-13T01:35:51.192Z,0.00
2022-09-13T01:36:51.206Z,0.00
2022-09-13T01:37:51.183Z,0.00
2022-09-13T01:38:51.152Z,0.00
2022-09-13T01:39:51.237Z,0.00
2022-09-13T01:40:51.136Z,0.00
2022-09-13T01:41:51.122Z,0.00
2022-09-13T01:42:51.116Z,0.00
2022-09-13T01:43:51.111Z,0.00
2022-09-13T01:44:51.089Z,0.00
2022-09-13T01:45:51.126Z,0.00
2022-09-13T01:46:51.072Z,0.00
2022-09-13T01:47:51.085Z,0.00
2022-09-13T01:48:51.050Z,0.00
2022-09-13T01:49:51.044Z,0.00
2022-09-13T01:50:51.015Z,0.00
2022-09-13T01:51:51.015Z,0.00
2022-09-13T01:52:51.007Z,0.00
2022-09-13T01:53:51.001Z,0.00
2022-09-13T01:54:50.977Z,0.00
2022-09-13T01:55:50.976Z,0.00
2022-09-13T01:56:50.956Z,0.00
2022-09-13T01:57:50.956Z,0.00
2022-09-13T01:58:50.937Z,0.00
2022-09-13T01:59:50.928Z,0.00
2022-09-13T02:00:51.024Z,0.00
2022-09-13T02:01:50.959Z,0.00
2022-09-13T02:02:50.919Z,0.00
2022-09-13T02:03:50.885Z,0.00
2022-09-13T02:04:50.869Z,0.00
2022-09-13T02:05:50.878Z,0.00
2022-09-13T02:06:50.877Z,0.00
2022-09-13T02:07:50.849Z,0.00
2022-09-13T02:08:50.819Z,0.00
2022-09-13T02:09:50.819Z,0.00
2022-09-13T02:10:50.844Z,0.00
2022-09-13T02:11:50.804Z,0.00
2022-09-13T02:12:50.791Z,0.00
2022-09-13T02:13:50.790Z,0.00
2022-09-13T02:14:50.766Z,0.00
2022-09-13T02:15:50.765Z,0.00
2022-09-13T02:16:50.779Z,0.00
2022-09-13T02:17:50.752Z,0.00
2022-09-13T02:18:50.711Z,0.00
2022-09-13T02:19:50.711Z,0.00
2022-09-13T02:20:50.840Z,0.00
2022-09-13T02:21:50.691Z,0.00
2022-09-13T02:22:50.763Z,0.00
2022-09-13T02:23:50.665Z,0.00
2022-09-13T02:24:50.654Z,0.00
2022-09-13T02:25:50.644Z,0.00
2022-09-13T02:26:50.645Z,0.00
2022-09-13T02:27:50.615Z,0.00
2022-09-13T02:28:50.598Z,0.00
2022-09-13T02:29:50.597Z,0.00
2022-09-13T02:30:50.574Z,0.00
2022-09-13T02:31:50.648Z,0.00
2022-09-13T02:32:50.557Z,0.00
2022-09-13T02:33:50.547Z,0.00
2022-09-13T02:34:50.536Z,0.00
2022-09-13T02:35:50.537Z,0.00
2022-09-13T02:36:50.528Z,0.00
2022-09-13T02:37:50.536Z,0.00
2022-09-13T02:38:50.528Z,0.00
2022-09-13T02:39:50.564Z,0.00
2022-09-13T02:40:50.469Z,0.00
2022-09-13T02:41:50.478Z,0.00
2022-09-13T02:42:50.440Z,0.00
2022-09-13T02:43:50.439Z,0.00
2022-09-13T02:44:50.432Z,0.00
2022-09-13T02:45:50.471Z,0.00
2022-09-13T02:46:50.408Z,0.00
2022-09-13T02:47:50.410Z,0.00
2022-09-13T02:48:50.383Z,0.00
2022-09-13T02:49:50.381Z,0.00
2022-09-13T02:50:50.361Z,0.00
2022-09-13T02:51:50.362Z,0.00
2022-09-13T02:52:50.340Z,0.00
2022-09-13T02:53:50.336Z,0.00
2022-09-13T02:54:50.318Z,0.00
2022-09-13T02:55:50.314Z,0.00
2022-09-13T02:56:50.305Z,0.00
2022-09-13T02:57:50.306Z,0.00
2022-09-13T02:58:50.273Z,0.00
2022-09-13T02:59:50.273Z,0.00
2022-09-13T03:00:50.294Z,0.00
2022-09-13T03:01:50.295Z,0.00
2022-09-13T03:02:50.224Z,0.00
2022-09-13T03:03:50.224Z,0.00
2022-09-13T03:04:50.228Z,0.00
2022-09-13T03:05:50.195Z,0.00
2022-09-13T03:06:50.193Z,0.00
2022-09-13T03:07:50.186Z,0.00
2022-09-13T03:08:50.167Z,0.00
2022-09-13T03:09:50.157Z,0.00
2022-09-13T03:10:50.176Z,0.00
2022-09-13T03:11:50.166Z,0.00
2022-09-13T03:12:50.117Z,0.00
2022-09-13T03:13:50.117Z,0.00
2022-09-13T03:14:50.098Z,0.00
2022-09-13T03:15:50.108Z,0.00
2022-09-13T03:16:50.164Z,0.00
2022-09-13T03:17:50.068Z,0.00
2022-09-13T03:18:50.052Z,0.00
2022-09-13T03:19:50.040Z,0.00
2022-09-13T03:20:50.037Z,0.00
2022-09-13T03:21:50.033Z,0.00
2022-09-13T03:22:50.010Z,0.00
2022-09-13T03:23:50.011Z,0.00
2022-09-13T03:24:49.984Z,0.00
2022-09-13T03:25:49.980Z,0.00
2022-09-13T03:26:49.974Z,0.00
2022-09-13T03:27:49.951Z,0.00
2022-09-13T03:28:49.976Z,0.00
2022-09-13T03:29:49.936Z,0.00
2022-09-13T03:30:49.914Z,0.00
2022-09-13T03:31:50.017Z,0.00
2022-09-13T03:32:49.892Z,0.00
2022-09-13T03:33:49.883Z,0.00
2022-09-13T03:34:49.884Z,0.00
2022-09-13T03:35:49.864Z,0.00
2022-09-13T03:36:49.873Z,0.00
2022-09-13T03:37:49.853Z,0.00
2022-09-13T03:38:49.880Z,0.00
2022-09-13T03:39:49.884Z,0.00
2022-09-13T03:40:49.817Z,0.00
2022-09-13T03:41:49.816Z,0.00
2022-09-13T03:42:49.799Z,0.00
2022-09-13T03:43:49.786Z,0.00
2022-09-13T03:44:49.767Z,0.00
2022-09-13T03:45:49.805Z,0.00
2022-09-13T03:46:49.756Z,0.00
2022-09-13T03:47:49.738Z,0.00
2022-09-13T03:48:49.790Z,0.00
2022-09-13T03:49:49.718Z,0.00
2022-09-13T03:50:49.706Z,0.00
2022-09-13T03:51:49.698Z,0.00
2022-09-13T03:52:49.679Z,0.00
2022-09-13T03:53:49.678Z,0.00
2022-09-13T03:54:49.650Z,0.00
2022-09-13T03:55:49.659Z,0.00
2022-09-13T03:56:49.662Z,0.00
2022-09-13T03:57:49.640Z,0.00
2022-09-13T03:58:49.648Z,0.00
2022-09-13T03:59:49.614Z,0.00
2022-09-13T04:00:49.646Z,0.00
2022-09-13T04:01:49.633Z,0.00
2022-09-13T04:02:49.571Z,0.00
2022-09-13T04:03:52.299Z,0.00
2022-09-13T04:04:50.560Z,0.00
2022-09-13T04:05:49.547Z,0.00
2022-09-13T04:06:49.551Z,0.00
2022-09-13T04:07:49.533Z,0.00
2022-09-13T04:08:49.785Z,0.00
2022-09-13T04:09:49.504Z,0.00
2022-09-13T04:10:49.483Z,0.00
2022-09-13T04:11:49.504Z,0.00
2022-09-13T04:12:49.457Z,0.00
2022-09-13T04:13:49.680Z,0.00
2022-09-13T04:14:49.504Z,0.00
2022-09-13T04:15:49.424Z,0.00
2022-09-13T04:16:49.459Z,0.00
2022-09-13T04:17:49.407Z,0.00
2022-09-13T04:18:49.389Z,0.00
2022-09-13T04:19:49.386Z,0.00
2022-09-13T04:20:49.367Z,0.00
2022-09-13T04:21:49.371Z,0.00
2022-09-13T04:22:49.347Z,0.00
2022-09-13T04:23:49.346Z,0.00
2022-09-13T04:24:49.337Z,0.00
2022-09-13T04:25:49.330Z,0.00
2022-09-13T04:26:49.319Z,0.00
2022-09-13T04:27:49.297Z,0.00
2022-09-13T04:28:49.516Z,0.00
2022-09-13T04:29:49.289Z,0.00
2022-09-13T04:30:49.259Z,0.00
2022-09-13T04:31:49.317Z,0.00
2022-09-13T04:32:49.239Z,0.00
2022-09-13T04:33:49.230Z,0.00
2022-09-13T04:34:49.219Z,0.00
2022-09-13T04:35:49.210Z,4.00
2022-09-13T04:36:49.214Z,4.00
2022-09-13T04:37:49.202Z,4.00
2022-09-13T04:38:49.307Z,4.00
2022-09-13T04:39:49.210Z,4.00
2022-09-13T04:40:49.152Z,8.00
2022-09-13T04:41:49.162Z,4.00
2022-09-13T04:42:49.123Z,8.00
2022-09-13T04:43:49.123Z,8.00
2022-09-13T04:44:49.123Z,12.00
2022-09-13T04:45:49.144Z,12.00
2022-09-13T04:46:49.103Z,16.00
2022-09-13T04:47:49.096Z,20.00
2022-09-13T04:48:49.128Z,24.00
2022-09-13T04:49:49.079Z,24.00
2022-09-13T04:50:49.048Z,28.00
2022-09-13T04:51:49.045Z,36.00
2022-09-13T04:52:49.017Z,44.00
2022-09-13T04:53:49.015Z,48.00
2022-09-13T04:54:48.996Z,56.00
2022-09-13T04:55:49.005Z,60.00
2022-09-13T04:56:49.007Z,68.00
2022-09-13T04:57:48.967Z,72.00
2022-09-13T04:58:49.010Z,80.00
2022-09-13T04:59:48.986Z,88.00
2022-09-13T05:00:48.970Z,92.00
2022-09-13T05:01:49.048Z,96.00
2022-09-13T05:02:48.908Z,104.00
2022-09-13T05:03:48.898Z,108.00
2022-09-13T05:04:48.899Z,116.00
2022-09-13T05:05:48.889Z,128.00
2022-09-13T05:06:48.891Z,140.00
2022-09-13T05:07:48.861Z,156.00
2022-09-13T05:08:49.011Z,172.00
2022-09-13T05:09:50.538Z,188.00
2022-09-13T05:10:50.188Z,208.00
2022-09-13T05:11:49.890Z,224.00
2022-09-13T05:12:49.352Z,244.00
2022-09-13T05:13:49.005Z,260.00
2022-09-13T05:14:50.145Z,280.00
2022-09-13T05:15:49.308Z,304.00
2022-09-13T05:16:49.505Z,336.00
2022-09-13T05:17:48.951Z,368.00
2022-09-13T05:18:48.840Z,404.00
2022-09-13T05:19:48.732Z,444.00
2022-09-13T05:20:48.713Z,484.00
2022-09-13T05:21:48.713Z,520.00
2022-09-13T05:22:48.693Z,540.00
2022-09-13T05:23:48.693Z,556.00
2022-09-13T05:24:48.671Z,580.00
2022-09-13T05:25:48.764Z,620.00
2022-09-13T05:26:48.674Z,680.00
2022-09-13T05:27:48.857Z,748.00
2022-09-13T05:28:48.794Z,816.00
2022-09-13T05:29:48.626Z,872.00
2022-09-13T05:30:48.667Z,916.00
2022-09-13T05:31:48.605Z,956.00
2022-09-13T05:32:48.586Z,996.00
2022-09-13T05:33:48.577Z,1036.00
2022-09-13T05:34:48.566Z,1076.00
2022-09-13T05:35:48.606Z,1096.00
2022-09-13T05:36:53.686Z,1088.00
2022-09-13T05:37:49.531Z,1048.00
2022-09-13T05:38:48.570Z,1024.00
2022-09-13T05:40:10.363Z,1008.00
2022-09-13T05:40:49.553Z,996.00
2022-09-13T05:41:48.543Z,976.00
2022-09-13T05:42:48.469Z,948.00
2022-09-13T05:43:48.469Z,920.00
2022-09-13T05:44:48.449Z,892.00
2022-09-13T05:45:48.476Z,876.00
2022-09-13T05:46:48.606Z,876.00
2022-09-13T05:47:48.420Z,892.00
2022-09-13T05:48:48.425Z,916.00
2022-09-13T05:50:08.789Z,932.00
2022-09-13T05:51:04.657Z,956.00
2022-09-13T05:51:49.387Z,992.00
2022-09-13T05:52:48.362Z,1060.00
2022-09-13T05:53:48.366Z,1164.00
2022-09-13T05:54:48.342Z,1284.00
2022-09-13T05:55:48.352Z,1404.00
2022-09-13T05:56:48.322Z,1516.00
2022-09-13T05:57:48.311Z,1600.00
2022-09-13T05:58:48.360Z,1636.00
2022-09-13T05:59:48.294Z,1632.00
2022-09-13T06:00:48.275Z,1596.00
2022-09-13T06:01:48.322Z,1552.00
2022-09-13T06:02:48.297Z,1500.00
2022-09-13T06:03:48.254Z,1464.00
2022-09-13T06:04:48.245Z,1484.00
2022-09-13T06:05:48.226Z,1596.00
2022-09-13T06:06:48.215Z,1796.00
2022-09-13T06:07:48.199Z,2044.00
2022-09-13T06:08:48.368Z,2280.00
2022-09-13T06:09:48.186Z,2460.00
2022-09-13T06:10:48.177Z,2528.00
2022-09-13T06:11:48.247Z,2556.00
2022-09-13T06:12:48.206Z,2584.00
2022-09-13T06:13:48.137Z,2652.00
2022-09-13T06:14:48.157Z,2776.00
2022-09-13T06:15:48.164Z,2980.00
2022-09-13T06:16:48.119Z,3252.00
2022-09-13T06:17:48.099Z,3576.00
2022-09-13T06:18:48.182Z,3932.00
2022-09-13T06:19:48.070Z,4328.00
2022-09-13T06:20:48.059Z,4748.00
2022-09-13T06:21:48.067Z,5144.00
2022-09-13T06:22:48.039Z,5468.00
2022-09-13T06:23:48.040Z,5704.00
2022-09-13T06:24:48.002Z,5848.00
2022-09-13T06:25:48.011Z,5912.00
2022-09-13T06:26:48.108Z,5984.00
2022-09-13T06:27:50.007Z,6116.00
2022-09-13T06:28:48.060Z,6316.00
2022-09-13T06:29:47.963Z,6560.00
2022-09-13T06:30:47.942Z,6840.00
2022-09-13T06:31:48.034Z,7096.00
2022-09-13T06:32:47.926Z,7304.00
2022-09-13T06:33:47.913Z,7448.00
2022-09-13T06:34:47.924Z,7504.00
2022-09-13T06:35:47.894Z,7480.00
2022-09-13T06:36:47.875Z,7388.00
2022-09-13T06:37:47.864Z,7292.00
2022-09-13T06:38:47.914Z,7212.00
2022-09-13T06:39:47.871Z,7152.00
2022-09-13T06:40:47.846Z,7104.00
2022-09-13T06:41:47.987Z,7020.00
2022-09-13T06:42:47.826Z,6960.00
2022-09-13T06:43:47.798Z,6904.00
2022-09-13T06:44:47.808Z,6860.00
2022-09-13T06:45:47.812Z,6856.00
2022-09-13T06:46:47.832Z,6972.00
2022-09-13T06:47:47.767Z,7232.00
2022-09-13T06:48:47.755Z,7592.00
2022-09-13T06:49:47.747Z,7976.00
2022-09-13T06:50:47.729Z,8384.00
2022-09-13T06:51:47.711Z,8764.00
2022-09-13T06:52:47.739Z,8992.00
2022-09-13T06:53:47.702Z,9052.00
2022-09-13T06:54:47.704Z,8952.00
2022-09-13T06:55:47.674Z,8740.00
2022-09-13T06:56:47.661Z,8500.00
2022-09-13T06:57:47.640Z,8236.00
2022-09-13T06:58:47.662Z,7924.00
2022-09-13T06:59:47.632Z,7564.00
2022-09-13T07:00:47.718Z,7184.00
2022-09-13T07:01:47.758Z,6820.00
2022-09-13T07:02:47.603Z,6536.00
2022-09-13T07:03:47.582Z,6384.00
2022-09-13T07:04:47.572Z,6376.00
2022-09-13T07:05:47.574Z,6464.00
2022-09-13T07:06:47.602Z,6612.00
2022-09-13T07:07:47.545Z,6800.00
2022-09-13T07:08:47.537Z,7004.00
2022-09-13T07:09:47.524Z,7228.00
2022-09-13T07:10:47.524Z,7440.00
2022-09-13T07:11:47.496Z,7624.00
2022-09-13T07:12:47.498Z,7828.00
2022-09-13T07:13:47.476Z,8100.00
2022-09-13T07:14:47.481Z,8456.00
2022-09-13T07:15:47.473Z,8872.00
2022-09-13T07:16:47.450Z,9316.00
2022-09-13T07:17:47.440Z,9764.00
2022-09-13T07:18:47.419Z,10168.00
2022-09-13T07:19:47.409Z,10540.00
2022-09-13T07:20:47.408Z,10900.00
2022-09-13T07:21:47.378Z,11244.00
2022-09-13T07:22:47.381Z,11648.00
2022-09-13T07:23:47.359Z,12164.00
2022-09-13T07:24:47.360Z,12764.00
2022-09-13T07:25:47.352Z,13420.00
2022-09-13T07:26:47.332Z,14156.00
2022-09-13T07:27:47.348Z,14900.00
2022-09-13T07:28:47.321Z,15656.00
2022-09-13T07:29:47.314Z,16428.00
2022-09-13T07:30:47.346Z,17344.00
2022-09-13T07:31:47.263Z,18048.00
2022-09-13T07:32:47.253Z,19008.00
2022-09-13T07:33:47.275Z,19872.00
2022-09-13T07:34:47.234Z,20160.00
2022-09-13T07:35:47.244Z,21152.00
2022-09-13T07:36:47.316Z,22624.00
2022-09-13T07:37:47.214Z,32384.00
2022-09-13T07:38:47.195Z,29504.00
2022-09-13T07:39:47.255Z,33920.00
2022-09-13T07:40:47.223Z,32928.00
2022-09-13T07:41:47.241Z,31136.00
2022-09-13T07:42:47.148Z,22976.00
2022-09-13T07:43:47.137Z,21248.00
2022-09-13T07:44:47.297Z,19840.00
2022-09-13T07:45:47.126Z,19648.00
2022-09-13T07:46:47.289Z,19648.00
2022-09-13T07:47:47.089Z,19776.00
2022-09-13T07:48:47.118Z,20096.00
2022-09-13T07:49:47.129Z,20672.00
2022-09-13T07:50:47.069Z,21216.00
2022-09-13T07:51:47.052Z,22752.00
2022-09-13T07:52:47.050Z,24928.00
2022-09-13T07:53:47.061Z,28224.00
2022-09-13T07:54:47.046Z,31680.00
2022-09-13T07:55:47.022Z,33856.00
2022-09-13T07:56:47.004Z,36960.00
2022-09-13T07:57:47.117Z,41408.00
2022-09-13T07:58:47.047Z,40640.00
2022-09-13T07:59:46.974Z,42304.00
2022-09-13T08:00:46.963Z,28864.00
2022-09-13T08:01:47.072Z,29248.00
2022-09-13T08:02:46.993Z,32928.00
2022-09-13T08:03:46.924Z,37760.00
2022-09-13T08:04:46.914Z,34976.00
2022-09-13T08:05:46.909Z,40960.00
2022-09-13T08:06:47.083Z,42784.00
2022-09-13T08:07:46.887Z,42720.00
2022-09-13T08:08:46.868Z,42112.00
2022-09-13T08:09:46.858Z,39392.00
2022-09-13T08:10:49.492Z,38560.00
2022-09-13T08:11:46.861Z,40128.00
2022-09-13T08:12:46.819Z,41504.00
2022-09-13T08:13:46.808Z,38336.00
2022-09-13T08:14:46.800Z,37184.00
2022-09-13T08:15:46.860Z,35168.00
2022-09-13T08:16:46.780Z,33216.00
2022-09-13T08:17:46.770Z,34208.00
2022-09-13T08:18:46.801Z,36512.00
2022-09-13T08:19:46.751Z,37312.00
2022-09-13T08:20:46.763Z,39456.00
2022-09-13T08:21:46.733Z,41600.00
2022-09-13T08:22:46.723Z,42400.00
2022-09-13T08:23:46.773Z,42592.00
2022-09-13T08:24:46.858Z,43104.00
2022-09-13T08:25:46.696Z,42208.00
2022-09-13T08:26:46.689Z,41824.00
2022-09-13T08:27:46.975Z,37184.00
2022-09-13T08:28:46.646Z,41792.00
2022-09-13T08:29:46.645Z,49280.00
2022-09-13T08:30:46.675Z,54080.00
2022-09-13T08:31:46.629Z,55232.00
2022-09-13T08:32:46.622Z,58048.00
2022-09-13T08:33:47.059Z,58432.00
2022-09-13T08:34:46.589Z,43232.00
2022-09-13T08:35:46.581Z,44512.00
2022-09-13T08:36:46.569Z,52224.00
2022-09-13T08:37:46.554Z,65056.00
2022-09-13T08:38:46.541Z,72672.00
2022-09-13T08:39:46.600Z,66944.00
2022-09-13T08:40:46.806Z,70752.00
2022-09-13T08:41:46.518Z,65984.00
2022-09-13T08:42:46.496Z,62432.00
2022-09-13T08:43:46.499Z,61728.00
2022-09-13T08:44:46.487Z,60864.00
2022-09-13T08:45:46.482Z,59296.00
2022-09-13T08:46:46.454Z,58368.00
2022-09-13T08:47:46.452Z,60896.00
2022-09-13T08:48:46.436Z,52256.00
2022-09-13T08:49:46.426Z,47360.00
2022-09-13T08:50:46.415Z,54080.00
2022-09-13T08:51:46.404Z,52992.00
2022-09-13T08:52:46.398Z,58112.00
2022-09-13T08:53:46.413Z,59232.00
2022-09-13T08:54:46.367Z,64512.00
2022-09-13T08:55:46.378Z,68544.00
2022-09-13T08:56:46.353Z,67712.00
2022-09-13T08:57:46.343Z,68416.00
2022-09-13T08:58:46.355Z,71680.00
2022-09-13T08:59:46.313Z,72800.00
2022-09-13T09:00:46.349Z,77696.00
2022-09-13T09:01:46.368Z,81696.00
2022-09-13T09:02:46.310Z,79616.00
2022-09-13T09:03:46.330Z,78816.00
2022-09-13T09:04:46.269Z,74784.00
2022-09-13T09:05:46.284Z,72064.00
2022-09-13T09:06:46.244Z,75424.00
2022-09-13T09:07:46.235Z,67488.00
2022-09-13T09:08:46.223Z,68832.00
2022-09-13T09:09:46.214Z,68096.00
2022-09-13T09:10:46.208Z,63008.00
2022-09-13T09:11:46.215Z,53504.00
2022-09-13T09:12:46.177Z,46464.00
2022-09-13T09:13:46.194Z,50528.00
2022-09-13T09:14:46.157Z,53664.00
2022-09-13T09:15:46.219Z,39776.00
2022-09-13T09:16:46.149Z,37760.00
2022-09-13T09:17:46.132Z,41216.00
2022-09-13T09:18:46.119Z,41184.00
2022-09-13T09:19:46.112Z,38368.00
2022-09-13T09:20:46.102Z,36896.00
2022-09-13T09:21:46.112Z,39808.00
2022-09-13T09:22:46.080Z,48256.00
2022-09-13T09:23:46.102Z,46464.00
2022-09-13T09:24:46.053Z,61440.00
2022-09-13T09:25:46.055Z,52960.00
2022-09-13T09:26:46.055Z,56128.00
2022-09-13T09:27:46.030Z,62688.00
2022-09-13T09:28:46.015Z,65344.00
2022-09-13T09:29:46.007Z,63584.00
2022-09-13T09:30:46.017Z,62688.00
2022-09-13T09:31:46.016Z,66784.00
2022-09-13T09:32:45.978Z,56320.00
2022-09-13T09:33:46.068Z,54880.00
2022-09-13T09:34:45.948Z,54912.00
2022-09-13T09:35:46.082Z,58848.00
2022-09-13T09:36:45.939Z,54976.00
2022-09-13T09:37:45.921Z,55808.00
2022-09-13T09:38:45.930Z,57184.00
2022-09-13T09:39:45.946Z,58688.00
2022-09-13T09:40:45.891Z,60864.00
2022-09-13T09:41:45.892Z,60960.00
2022-09-13T09:42:45.875Z,58080.00
2022-09-13T09:43:45.904Z,55456.00
2022-09-13T09:44:45.853Z,59776.00
2022-09-13T09:45:45.870Z,60064.00
2022-09-13T09:46:45.844Z,69120.00
2022-09-13T09:47:45.831Z,76224.00
2022-09-13T09:48:45.815Z,79168.00
2022-09-13T09:49:45.960Z,70528.00
2022-09-13T09:50:45.832Z,64576.00
2022-09-13T09:51:45.846Z,72320.00
2022-09-13T09:52:45.770Z,74304.00
2022-09-13T09:53:45.758Z,67904.00
2022-09-13T09:54:45.749Z,70816.00
2022-09-13T09:55:45.738Z,76960.00
2022-09-13T09:56:45.770Z,72256.00
2022-09-13T09:57:45.741Z,75456.00
2022-09-13T09:58:45.740Z,77696.00
2022-09-13T09:59:45.699Z,85120.00
2022-09-13T10:00:45.688Z,83296.00
2022-09-13T10:01:45.707Z,91936.00
2022-09-13T10:02:45.694Z,88480.00
2022-09-13T10:03:45.863Z,85984.00
2022-09-13T10:04:45.643Z,93504.00
2022-09-13T10:05:45.638Z,88352.00
2022-09-13T10:06:45.637Z,87648.00
2022-09-13T10:07:45.614Z,79104.00
2022-09-13T10:08:45.606Z,87456.00
2022-09-13T10:09:45.598Z,80000.00
2022-09-13T10:10:45.588Z,75744.00
2022-09-13T10:11:45.808Z,95392.00
2022-09-13T10:12:45.557Z,108736.00
2022-09-13T10:13:45.572Z,96032.00
2022-09-13T10:14:45.549Z,79328.00
2022-09-13T10:15:45.529Z,89344.00
2022-09-13T10:16:45.553Z,63968.00
2022-09-13T10:17:45.511Z,91072.00
2022-09-13T10:18:46.456Z,85984.00
2022-09-13T10:19:45.671Z,89248.00
2022-09-13T10:20:45.514Z,87264.00
2022-09-13T10:21:45.542Z,96512.00
2022-09-13T10:22:45.504Z,69952.00
2022-09-13T10:23:45.472Z,70624.00
2022-09-13T10:24:45.503Z,87712.00
2022-09-13T10:25:47.963Z,70944.00
2022-09-13T10:26:45.425Z,86304.00
2022-09-13T10:27:45.575Z,80928.00
2022-09-13T10:28:45.438Z,82592.00
2022-09-13T10:29:45.588Z,75136.00
2022-09-13T10:30:45.426Z,74208.00
2022-09-13T10:31:45.379Z,71072.00
2022-09-13T10:32:45.387Z,68608.00
2022-09-13T10:33:45.349Z,61408.00
2022-09-13T10:34:45.349Z,60576.00
2022-09-13T10:35:45.331Z,58048.00
2022-09-13T10:36:53.524Z,66112.00
2022-09-13T10:37:46.330Z,56992.00
2022-09-13T10:38:46.264Z,55104.00
2022-09-13T10:39:45.348Z,55200.00
2022-09-13T10:40:45.284Z,65376.00
2022-09-13T10:41:45.293Z,66944.00
2022-09-13T10:42:45.283Z,52096.00
2022-09-13T10:43:45.254Z,50144.00
2022-09-13T10:44:45.254Z,50240.00
2022-09-13T10:45:45.258Z,46624.00
2022-09-13T10:46:45.247Z,51328.00
2022-09-13T10:47:45.236Z,51712.00
2022-09-13T10:48:45.291Z,50272.00
2022-09-13T10:49:45.195Z,49248.00
2022-09-13T10:50:45.188Z,55328.00
2022-09-13T10:51:45.168Z,59392.00
2022-09-13T10:52:45.180Z,57472.00
2022-09-13T10:53:45.150Z,61888.00
2022-09-13T10:54:45.148Z,59904.00
2022-09-13T10:55:45.140Z,62560.00
2022-09-13T10:56:45.131Z,65760.00
2022-09-13T10:57:45.124Z,72672.00
2022-09-13T10:58:45.145Z,73152.00
2022-09-13T10:59:45.093Z,74144.00
2022-09-13T11:00:45.146Z,72928.00
2022-09-13T11:01:45.121Z,74080.00
2022-09-13T11:02:45.094Z,73184.00
2022-09-13T11:03:45.089Z,69600.00
2022-09-13T11:04:45.055Z,67040.00
2022-09-13T11:05:45.037Z,66336.00
2022-09-13T11:06:45.030Z,65984.00
2022-09-13T11:07:45.021Z,64960.00
2022-09-13T11:08:45.026Z,66848.00
2022-09-13T11:09:45.009Z,69984.00
2022-09-13T11:10:45.020Z,72224.00
2022-09-13T11:11:44.971Z,68608.00
2022-09-13T11:12:44.969Z,68160.00
2022-09-13T11:13:45.220Z,67776.00
2022-09-13T11:14:44.951Z,70752.00
2022-09-13T11:15:44.940Z,75968.00
2022-09-13T11:16:44.996Z,78880.00
2022-09-13T11:17:44.913Z,78752.00
2022-09-13T11:18:44.929Z,73600.00
2022-09-13T11:19:44.893Z,69216.00
2022-09-13T11:20:44.892Z,84992.00
2022-09-13T11:21:44.875Z,106560.00
2022-09-13T11:22:44.874Z,122720.00
2022-09-13T11:23:44.869Z,128960.00
2022-09-13T11:24:44.848Z,125472.00
2022-09-13T11:25:44.836Z,123904.00
2022-09-13T11:26:44.876Z,118816.00
2022-09-13T11:27:44.809Z,126016.00
2022-09-13T11:28:44.818Z,129312.00
2022-09-13T11:29:44.798Z,104160.00
2022-09-13T11:30:44.789Z,101184.00
2022-09-13T11:31:44.824Z,124288.00
2022-09-13T11:32:44.801Z,109952.00
2022-09-13T11:33:44.801Z,121952.00
2022-09-13T11:34:44.770Z,106208.00
2022-09-13T11:35:44.746Z,96832.00
2022-09-13T11:36:44.732Z,116128.00
2022-09-13T11:37:44.722Z,83808.00
2022-09-13T11:38:44.733Z,109760.00
2022-09-13T11:39:44.736Z,113280.00
2022-09-13T11:40:44.697Z,105952.00
2022-09-13T11:41:44.686Z,52608.00
2022-09-13T11:42:44.690Z,125408.00
2022-09-13T11:43:44.780Z,136640.00
2022-09-13T11:44:44.664Z,139008.00
2022-09-13T11:45:44.682Z,141696.00
2022-09-13T11:46:44.647Z,134656.00
2022-09-13T11:47:44.637Z,130464.00
2022-09-13T11:48:44.639Z,116704.00
2022-09-13T11:49:44.608Z,111328.00
2022-09-13T11:50:44.611Z,45632.00
2022-09-13T11:51:44.588Z,57856.00
2022-09-13T11:52:44.591Z,40224.00
2022-09-13T11:53:44.579Z,51520.00
2022-09-13T11:54:44.581Z,73312.00
2022-09-13T11:55:44.559Z,91872.00
2022-09-13T11:56:44.551Z,126752.00
2022-09-13T11:57:44.531Z,125280.00
2022-09-13T11:58:44.542Z,124320.00
2022-09-13T11:59:44.531Z,125760.00
2022-09-13T12:00:44.513Z,128544.00
2022-09-13T12:01:44.503Z,97376.00
2022-09-13T12:02:44.715Z,30400.00
2022-09-13T12:03:44.495Z,33664.00
2022-09-13T12:04:51.204Z,31616.00
2022-09-13T12:05:45.466Z,86080.00
2022-09-13T12:06:44.456Z,77824.00
2022-09-13T12:07:44.447Z,96608.00
2022-09-13T12:08:44.447Z,108832.00
2022-09-13T12:09:44.435Z,84160.00
2022-09-13T12:10:44.417Z,82400.00
2022-09-13T12:11:44.417Z,68928.00
2022-09-13T12:12:44.401Z,72416.00
2022-09-13T12:13:44.409Z,60864.00
2022-09-13T12:14:44.604Z,67552.00
2022-09-13T12:15:44.551Z,56000.00
2022-09-13T12:16:44.399Z,66016.00
2022-09-13T12:17:44.364Z,68000.00
2022-09-13T12:18:44.351Z,91296.00
2022-09-13T12:19:44.342Z,96672.00
2022-09-13T12:20:44.401Z,93408.00
2022-09-13T12:21:44.318Z,88416.00
2022-09-13T12:22:44.304Z,80960.00
2022-09-13T12:23:44.327Z,81536.00