createdAt,value
2017-12-01T00:09:40.000Z,999.19
2017-12-01T00:19:40.000Z,999.352
2017-12-01T00:29:40.000Z,999.483
2017-12-01T00:39:40.000Z,999.558
2017-12-01T00:49:40.000Z,999.701
2017-12-01T00:59:40.000Z,999.769
2017-12-01T01:09:40.000Z,999.902
2017-12-01T01:19:40.000Z,1000.018
2017-12-01T01:29:40.000Z,1000.153
2017-12-01T01:39:40.000Z,1000.223
2017-12-01T01:49:40.000Z,1000.318
2017-12-01T01:59:40.000Z,1000.432
2017-12-01T02:09:40.000Z,1000.61
2017-12-01T02:19:40.000Z,1000.619
2017-12-01T02:29:40.000Z,1000.766
2017-12-01T02:39:40.000Z,1000.861
2017-12-01T02:49:40.000Z,1000.979
2017-12-01T02:59:40.000Z,1001.127
2017-12-01T03:09:40.000Z,1001.162
2017-12-01T03:19:40.000Z,1001.209
2017-12-01T03:29:40.000Z,1001.402
2017-12-01T03:39:40.000Z,1001.538
2017-12-01T03:49:40.000Z,1001.655
2017-12-01T04:09:40.000Z,1001.983
2017-12-01T04:19:40.000Z,1002.25
2017-12-01T04:29:40.000Z,1002.403
2017-12-01T04:39:40.000Z,1002.565
2017-12-01T04:49:40.000Z,1002.721
2017-12-01T04:59:41.000Z,1002.854
2017-12-01T05:09:41.000Z,1002.996
2017-12-01T05:19:41.000Z,1003.101
2017-12-01T05:29:41.000Z,1003.208
2017-12-01T05:39:41.000Z,1003.354
2017-12-01T05:49:41.000Z,1003.586
2017-12-01T05:59:41.000Z,1003.677
2017-12-01T06:09:41.000Z,1003.777
2017-12-01T06:19:41.000Z,1003.876
2017-12-01T06:29:41.000Z,1004.038
2017-12-01T06:39:41.000Z,1004.323
2017-12-01T06:49:41.000Z,1004.458
2017-12-01T06:59:41.000Z,1004.632
2017-12-01T07:09:41.000Z,1004.821
2017-12-01T07:19:41.000Z,1004.971
2017-12-01T07:29:41.000Z,1005.142
2017-12-01T07:39:41.000Z,1005.292
2017-12-01T07:49:41.000Z,1005.523
2017-12-01T07:59:41.000Z,1005.652
2017-12-01T08:09:41.000Z,1005.806
2017-12-01T08:19:41.000Z,1006.03
2017-12-01T08:29:41.000Z,1006.143
2017-12-01T08:39:41.000Z,1006.361
2017-12-01T08:49:41.000Z,1006.445
2017-12-01T08:59:41.000Z,1006.647
2017-12-01T09:09:41.000Z,1006.816
2017-12-01T09:19:41.000Z,1006.974
2017-12-01T09:29:41.000Z,1007.143
2017-12-01T09:39:41.000Z,1007.318
2017-12-01T09:49:41.000Z,1007.4
2017-12-01T09:59:41.000Z,1007.546
2017-12-01T10:09:41.000Z,1007.64
2017-12-01T10:19:41.000Z,1007.719
2017-12-01T10:29:41.000Z,1007.815
2017-12-01T10:39:41.000Z,1007.857
2017-12-01T10:49:41.000Z,1007.887
2017-12-01T10:59:41.000Z,1007.825
2017-12-01T11:09:41.000Z,1007.867
2017-12-01T11:19:41.000Z,1008.042
2017-12-01T11:29:41.000Z,1008.079
2017-12-01T11:39:41.000Z,1008.176
2017-12-01T11:49:41.000Z,1008.278
2017-12-01T11:59:41.000Z,1008.395
2017-12-01T12:09:41.000Z,1008.417
2017-12-01T12:19:41.000Z,1008.483
2017-12-01T12:29:41.000Z,1008.546
2017-12-01T12:39:41.000Z,1008.592
2017-12-01T12:49:41.000Z,1008.678
2017-12-01T12:59:42.000Z,1008.695
2017-12-01T13:09:42.000Z,1008.86
2017-12-01T13:19:42.000Z,1008.955
2017-12-01T13:29:42.000Z,1009.035
2017-12-01T13:39:42.000Z,1009.146
2017-12-01T13:49:42.000Z,1009.236
2017-12-01T13:59:42.000Z,1009.311
2017-12-01T14:09:42.000Z,1009.406
2017-12-01T14:19:42.000Z,1009.533
2017-12-01T14:29:42.000Z,1009.641
2017-12-01T14:39:45.000Z,1009.745
2017-12-01T14:49:42.000Z,1009.94
2017-12-01T14:59:42.000Z,1010.057
2017-12-01T15:09:42.000Z,1010.182
2017-12-01T15:19:42.000Z,1010.218
2017-12-01T15:29:42.000Z,1010.432
2017-12-01T15:39:42.000Z,1010.604
2017-12-01T15:49:42.000Z,1010.687
2017-12-01T15:59:42.000Z,1010.711
2017-12-01T16:09:42.000Z,1010.845
2017-12-01T16:19:42.000Z,1011.007
2017-12-01T16:29:42.000Z,1011.08
2017-12-01T16:39:42.000Z,1011.215
2017-12-01T16:49:42.000Z,1011.344
2017-12-01T16:59:42.000Z,1011.412
2017-12-01T17:09:42.000Z,1011.585
2017-12-01T17:19:42.000Z,1011.666
2017-12-01T17:29:42.000Z,1011.798
2017-12-01T17:39:42.000Z,1011.851
2017-12-01T17:49:42.000Z,1011.845
2017-12-01T17:59:42.000Z,1012.027
2017-12-01T18:09:42.000Z,1012.158
2017-12-01T18:19:42.000Z,1012.21
2017-12-01T18:29:42.000Z,1012.288
2017-12-01T18:39:42.000Z,1012.391
2017-12-01T18:49:42.000Z,1012.565
2017-12-01T18:59:42.000Z,1012.703
2017-12-01T19:09:42.000Z,1012.811
2017-12-01T19:19:42.000Z,1012.847
2017-12-01T19:29:42.000Z,1012.906
2017-12-01T19:39:42.000Z,1013.086
2017-12-01T19:49:42.000Z,1013.25
2017-12-01T19:59:42.000Z,1013.296
2017-12-01T20:09:42.000Z,1013.423
2017-12-01T20:19:42.000Z,1013.369
2017-12-01T20:29:42.000Z,1013.542
2017-12-01T20:39:42.000Z,1013.605
2017-12-01T20:49:42.000Z,1013.777
2017-12-01T20:59:42.000Z,1013.827
2017-12-01T21:09:44.000Z,1013.876
2017-12-01T21:19:45.000Z,1013.95
2017-12-01T21:29:43.000Z,1014.071
2017-12-01T21:39:43.000Z,1014.088
2017-12-01T21:49:43.000Z,1014.237
2017-12-01T21:59:43.000Z,1014.328
2017-12-01T22:09:45.000Z,1014.343
2017-12-01T22:19:43.000Z,1014.42
2017-12-01T22:29:43.000Z,1014.457
2017-12-01T22:39:43.000Z,1014.555
2017-12-01T22:49:43.000Z,1014.729
2017-12-01T22:59:43.000Z,1014.787
2017-12-01T23:09:43.000Z,1014.802
2017-12-01T23:19:43.000Z,1014.786
2017-12-01T23:29:43.000Z,1014.824
2017-12-01T23:39:43.000Z,1014.811
2017-12-01T23:49:43.000Z,1014.899
2017-12-01T23:59:43.000Z,1015.038
