createdAt,value
2023-05-06T00:03:25.271Z,13.77
2023-05-06T00:07:26.834Z,13.87
2023-05-06T00:11:29.671Z,13.57
2023-05-06T00:15:32.297Z,13.73
2023-05-06T00:19:33.875Z,13.95
2023-05-06T00:23:35.373Z,13.87
2023-05-06T00:27:38.206Z,13.95
2023-05-06T00:31:40.622Z,14.01
2023-05-06T00:35:42.132Z,14.08
2023-05-06T00:39:43.629Z,14.14
2023-05-06T00:43:46.436Z,14.13
2023-05-06T00:47:48.128Z,13.76
2023-05-06T00:51:51.842Z,13.56
2023-05-06T00:55:53.785Z,13.80
2023-05-06T00:59:56.632Z,13.91
2023-05-06T01:03:58.212Z,13.96
2023-05-06T01:08:06.424Z,13.59
2023-05-06T01:12:14.436Z,13.45
2023-05-06T01:16:20.052Z,13.31
2023-05-06T01:20:22.514Z,13.32
2023-05-06T01:24:36.308Z,13.17
2023-05-06T01:28:37.790Z,13.34
2023-05-06T01:32:46.907Z,13.42
2023-05-06T01:36:58.302Z,13.17
2023-05-06T01:41:01.968Z,13.15
2023-05-06T01:45:07.041Z,12.79
2023-05-06T01:49:11.169Z,12.82
2023-05-06T01:53:12.674Z,12.56
2023-05-06T01:57:15.507Z,12.58
2023-05-06T02:01:17.043Z,12.64
2023-05-06T02:05:18.754Z,12.54
2023-05-06T02:09:20.286Z,12.53
2023-05-06T02:13:23.148Z,12.58
2023-05-06T02:17:24.703Z,12.63
2023-05-06T02:21:26.232Z,12.51
2023-05-06T02:25:27.800Z,12.39
2023-05-06T02:29:30.629Z,12.53
2023-05-06T02:33:32.108Z,12.42
2023-05-06T02:37:33.632Z,12.34
2023-05-06T02:41:35.116Z,12.35
2023-05-06T02:45:38.002Z,12.27
2023-05-06T02:49:39.617Z,12.47
2023-05-06T02:53:41.120Z,12.47
2023-05-06T02:57:42.593Z,12.37
2023-05-06T03:01:45.395Z,12.25
2023-05-06T03:05:46.868Z,12.22
2023-05-06T03:09:48.347Z,12.48
2023-05-06T03:13:51.659Z,12.47
2023-05-06T03:17:54.547Z,12.40
2023-05-06T03:21:56.056Z,12.49
2023-05-06T03:25:57.651Z,12.46
2023-05-06T03:29:59.133Z,12.37
2023-05-06T03:34:02.023Z,12.19
2023-05-06T03:38:03.526Z,12.17
2023-05-06T03:42:07.141Z,11.98
2023-05-06T03:46:10.699Z,11.92
2023-05-06T03:50:13.588Z,11.96
2023-05-06T03:54:15.129Z,12.13
2023-05-06T03:58:16.642Z,12.36
2023-05-06T04:02:18.263Z,12.45
2023-05-06T04:06:21.145Z,12.31
2023-05-06T04:10:22.649Z,12.31
2023-05-06T04:14:24.255Z,12.25
2023-05-06T04:18:25.974Z,12.46
2023-05-06T04:22:28.807Z,12.63
2023-05-06T04:26:30.307Z,12.59
2023-05-06T04:30:31.809Z,12.62
2023-05-06T04:34:33.364Z,12.93
2023-05-06T04:38:36.392Z,12.89
2023-05-06T04:42:37.928Z,13.05
2023-05-06T04:46:39.445Z,13.09
2023-05-06T04:50:40.970Z,13.12
2023-05-06T04:54:45.462Z,13.09
2023-05-06T04:58:47.291Z,13.12
2023-05-06T05:02:48.826Z,13.07
2023-05-06T05:06:50.420Z,13.58
2023-05-06T05:10:53.363Z,13.58
2023-05-06T05:14:54.843Z,13.87
2023-05-06T05:18:56.384Z,14.07
2023-05-06T05:22:58.024Z,13.52
2023-05-06T05:27:00.899Z,13.52
2023-05-06T05:31:02.743Z,13.47
2023-05-06T05:35:05.111Z,13.36
2023-05-06T05:39:06.656Z,13.51
2023-05-06T05:43:09.506Z,13.84
2023-05-06T05:47:11.056Z,13.76
2023-05-06T05:51:12.554Z,13.87
2023-05-06T05:55:14.195Z,13.63
2023-05-06T05:59:17.049Z,13.38
2023-05-06T06:03:18.669Z,14.02
2023-05-06T06:07:20.236Z,14.73
2023-05-06T06:11:21.791Z,15.74
2023-05-06T06:15:24.660Z,16.46
2023-05-06T06:19:26.266Z,17.90
2023-05-06T06:23:27.839Z,17.28
2023-05-06T06:27:29.402Z,16.63
2023-05-06T06:31:32.319Z,16.19
2023-05-06T06:35:33.928Z,15.72
2023-05-06T06:39:35.580Z,15.23
2023-05-06T06:43:37.194Z,14.38
2023-05-06T06:47:40.259Z,14.35
2023-05-06T06:51:41.821Z,14.70
2023-05-06T06:55:43.653Z,14.84
2023-05-06T06:59:45.197Z,14.62
2023-05-06T07:03:48.081Z,14.69
2023-05-06T07:07:49.611Z,14.75
2023-05-06T07:11:51.179Z,15.13
2023-05-06T07:15:52.734Z,14.53
2023-05-06T07:19:55.604Z,14.89
2023-05-06T07:23:57.147Z,15.58
2023-05-06T07:27:58.803Z,16.33
2023-05-06T07:32:00.343Z,15.51
2023-05-06T07:36:03.279Z,15.02
2023-05-06T07:40:06.059Z,15.82
2023-05-06T07:44:07.607Z,15.36
2023-05-06T07:48:09.195Z,16.37
2023-05-06T07:52:12.100Z,15.82
2023-05-06T07:56:13.682Z,16.09
2023-05-06T08:00:15.704Z,16.19
2023-05-06T08:04:17.360Z,14.99
2023-05-06T08:08:21.064Z,15.12
2023-05-06T08:12:22.615Z,15.87
2023-05-06T08:16:25.537Z,16.94
2023-05-06T08:20:27.314Z,18.42
2023-05-06T08:24:30.193Z,19.25
2023-05-06T08:28:31.557Z,19.83
2023-05-06T08:32:33.098Z,17.71
2023-05-06T08:36:34.667Z,18.29
2023-05-06T08:40:42.825Z,18.58
2023-05-06T08:44:44.366Z,18.26
2023-05-06T08:48:45.958Z,18.39
2023-05-06T08:52:47.872Z,18.93
2023-05-06T08:56:56.623Z,18.05
2023-05-06T09:00:58.914Z,18.84
2023-05-06T09:05:01.014Z,18.55
2023-05-06T09:09:02.605Z,18.37
2023-05-06T09:13:05.499Z,19.35
2023-05-06T09:17:16.828Z,20.08
2023-05-06T09:21:18.356Z,19.43
2023-05-06T09:25:20.534Z,18.51
2023-05-06T09:29:23.440Z,19.17
2023-05-06T09:33:26.936Z,19.65
2023-05-06T09:37:28.321Z,19.63
2023-05-06T09:41:30.168Z,19.42
2023-05-06T09:45:33.289Z,19.45
2023-05-06T09:49:35.006Z,19.61
2023-05-06T09:53:36.981Z,19.61
2023-05-06T09:57:38.887Z,19.12
2023-05-06T10:01:42.275Z,19.26
2023-05-06T10:05:44.625Z,19.09
2023-05-06T10:09:48.064Z,19.19
2023-05-06T10:13:49.835Z,19.78
2023-05-06T10:17:54.064Z,20.08
2023-05-06T10:22:04.416Z,19.78
2023-05-06T10:26:11.314Z,19.53
2023-05-06T10:30:14.991Z,19.16
2023-05-06T10:34:20.338Z,20.14
2023-05-06T10:38:27.923Z,19.94
2023-05-06T10:42:34.095Z,20.16
2023-05-06T10:46:56.707Z,19.86
2023-05-06T10:51:25.190Z,19.79
2023-05-06T10:55:29.283Z,18.88
2023-05-06T10:59:30.803Z,19.30
2023-05-06T11:03:32.424Z,19.31
2023-05-06T11:07:35.763Z,19.27
2023-05-06T11:11:48.486Z,19.13
2023-05-06T11:15:50.767Z,19.61
2023-05-06T11:20:18.032Z,19.80
2023-05-06T11:24:26.090Z,20.02
2023-05-06T11:28:28.863Z,20.07
2023-05-06T11:32:30.310Z,20.01
2023-05-06T11:36:32.107Z,20.26
2023-05-06T11:40:34.937Z,20.29
2023-05-06T11:44:37.060Z,20.34
2023-05-06T11:48:38.597Z,20.17
2023-05-06T11:52:40.144Z,20.78
2023-05-06T11:56:45.616Z,20.25
2023-05-06T12:00:49.706Z,20.55
2023-05-06T12:04:52.650Z,20.86
2023-05-06T12:08:54.543Z,20.81
2023-05-06T12:12:57.523Z,20.52
2023-05-06T12:16:59.336Z,21.20
2023-05-06T12:21:02.138Z,21.37
2023-05-06T12:25:12.955Z,21.06
2023-05-06T12:29:17.368Z,20.63
2023-05-06T12:33:18.983Z,20.81
2023-05-06T12:37:29.083Z,20.22
2023-05-06T12:41:39.137Z,20.08
2023-05-06T12:45:42.019Z,19.99
2023-05-06T12:49:48.032Z,19.91
2023-05-06T12:53:49.527Z,20.07
2023-05-06T12:57:51.181Z,20.17
2023-05-06T13:01:54.047Z,19.89
2023-05-06T13:05:55.414Z,20.29
2023-05-06T13:09:56.921Z,20.00
2023-05-06T13:13:58.446Z,20.18
2023-05-06T13:18:01.416Z,20.87
2023-05-06T13:22:02.993Z,20.46
2023-05-06T13:26:05.535Z,20.74
2023-05-06T13:30:08.705Z,20.88
2023-05-06T13:34:11.644Z,20.54
2023-05-06T13:38:13.157Z,20.28
2023-05-06T13:42:14.686Z,20.28
2023-05-06T13:46:16.252Z,20.63
2023-05-06T13:50:19.118Z,20.89
2023-05-06T13:54:20.459Z,20.45
2023-05-06T13:58:21.995Z,20.43
2023-05-06T14:02:23.545Z,19.97
2023-05-06T14:06:26.546Z,20.15
2023-05-06T14:10:29.078Z,20.94
2023-05-06T14:14:30.609Z,20.76
2023-05-06T14:18:33.090Z,20.91
2023-05-06T14:22:36.441Z,21.11
2023-05-06T14:26:38.872Z,20.79
2023-05-06T14:30:40.391Z,21.34
2023-05-06T14:34:41.895Z,21.48
2023-05-06T14:38:44.748Z,22.17
2023-05-06T14:42:46.100Z,21.78
2023-05-06T14:46:47.634Z,22.16
2023-05-06T14:50:49.155Z,21.73
2023-05-06T14:54:52.031Z,21.94
2023-05-06T14:58:53.879Z,22.23
2023-05-06T15:02:55.446Z,21.74
2023-05-06T15:06:58.104Z,21.77
2023-05-06T15:11:03.699Z,21.72
2023-05-06T15:15:07.095Z,21.85
2023-05-06T15:19:08.619Z,21.83
2023-05-06T15:23:10.152Z,21.55
2023-05-06T15:31:14.488Z,22.15
2023-05-06T15:35:16.034Z,21.68
2023-05-06T15:39:17.865Z,21.46
2023-05-06T15:43:24.091Z,21.04
2023-05-06T15:47:26.188Z,20.75
2023-05-06T15:51:27.874Z,20.89
2023-05-06T15:55:29.968Z,21.36
2023-05-06T15:59:32.840Z,21.05
2023-05-06T16:03:34.599Z,21.03
2023-05-06T16:07:36.233Z,20.89
2023-05-06T16:11:37.753Z,21.00
2023-05-06T16:15:40.681Z,21.01
2023-05-06T16:19:42.219Z,20.93
2023-05-06T16:23:43.742Z,20.48
2023-05-06T16:27:45.302Z,20.86
2023-05-06T16:31:48.502Z,20.98
2023-05-06T16:35:50.087Z,21.07
2023-05-06T16:39:51.585Z,21.05
2023-05-06T16:43:53.784Z,20.96
2023-05-06T16:47:56.712Z,20.58
2023-05-06T16:51:58.093Z,20.65
2023-05-06T16:56:01.563Z,20.43
2023-05-06T17:00:03.694Z,20.60
2023-05-06T17:04:06.561Z,20.27
2023-05-06T17:08:08.279Z,20.11
2023-05-06T17:12:09.992Z,19.89
2023-05-06T17:16:11.561Z,18.81
2023-05-06T17:20:14.707Z,19.26
2023-05-06T17:24:16.210Z,19.38
2023-05-06T17:28:18.828Z,19.22
2023-05-06T17:32:20.461Z,18.96
2023-05-06T17:36:23.373Z,17.87
2023-05-06T17:40:24.773Z,17.45
2023-05-06T17:44:26.392Z,16.93
2023-05-06T17:48:27.907Z,16.76
2023-05-06T17:52:30.773Z,16.73
2023-05-06T17:56:32.328Z,16.44
2023-05-06T18:00:33.956Z,16.17
2023-05-06T18:04:35.533Z,15.97
2023-05-06T18:08:38.432Z,15.80
2023-05-06T18:12:40.054Z,15.61
2023-05-06T18:16:41.664Z,15.41
2023-05-06T18:20:43.260Z,15.23
2023-05-06T18:24:46.180Z,15.10
2023-05-06T18:28:47.778Z,14.80
2023-05-06T18:32:51.308Z,14.57
2023-05-06T18:36:54.155Z,14.36
2023-05-06T18:40:57.007Z,14.16
2023-05-06T18:44:58.521Z,14.01
2023-05-06T18:49:00.027Z,13.94
2023-05-06T18:53:01.541Z,13.75
2023-05-06T18:57:04.570Z,13.62
2023-05-06T19:01:06.594Z,13.50
2023-05-06T19:05:09.186Z,13.42
2023-05-06T19:09:10.802Z,13.24
2023-05-06T19:13:13.668Z,13.13
2023-05-06T19:17:15.192Z,12.98
2023-05-06T19:21:16.790Z,12.83
2023-05-06T19:25:18.345Z,12.66
2023-05-06T19:29:21.205Z,12.60
2023-05-06T19:33:22.842Z,12.39
2023-05-06T19:37:24.388Z,12.23
2023-05-06T19:41:25.946Z,12.15
2023-05-06T19:45:28.968Z,12.07
2023-05-06T19:49:30.493Z,11.94
2023-05-06T19:53:32.343Z,11.84
2023-05-06T19:57:34.012Z,11.76
2023-05-06T20:01:36.943Z,11.81
2023-05-06T20:05:38.495Z,11.80
2023-05-06T20:09:40.072Z,11.67
2023-05-06T20:13:41.592Z,11.62
2023-05-06T20:17:44.528Z,11.56
2023-05-06T20:21:46.052Z,11.49
2023-05-06T20:25:47.574Z,11.37
2023-05-06T20:29:49.104Z,11.36
2023-05-06T20:33:51.971Z,11.35
2023-05-06T20:37:53.507Z,11.30
2023-05-06T20:41:55.038Z,11.26
2023-05-06T20:45:56.607Z,11.15
2023-05-06T20:49:59.487Z,11.15
2023-05-06T20:54:01.201Z,11.18
2023-05-06T20:58:02.846Z,11.16
2023-05-06T21:02:04.790Z,11.23
2023-05-06T21:06:08.000Z,11.16
2023-05-06T21:10:11.090Z,11.24
2023-05-06T21:14:12.746Z,11.40
2023-05-06T21:18:15.203Z,11.55
2023-05-06T21:22:18.184Z,11.20
2023-05-06T21:26:19.723Z,11.14
2023-05-06T21:30:21.748Z,11.20
2023-05-06T21:34:23.265Z,11.18
2023-05-06T21:38:26.248Z,11.20
2023-05-06T21:42:27.768Z,11.19
2023-05-06T21:46:29.395Z,11.12
2023-05-06T21:50:30.972Z,11.05
2023-05-06T21:54:33.832Z,11.00
2023-05-06T21:58:35.345Z,10.96
2023-05-06T22:02:36.970Z,10.90
2023-05-06T22:06:38.582Z,10.77
2023-05-06T22:10:41.472Z,10.80
2023-05-06T22:14:43.002Z,10.83
2023-05-06T22:18:44.511Z,10.70
2023-05-06T22:22:46.027Z,10.62
2023-05-06T22:26:48.983Z,10.52
2023-05-06T22:30:50.493Z,10.39
2023-05-06T22:34:52.003Z,10.39
2023-05-06T22:38:53.643Z,10.45
2023-05-06T22:42:56.560Z,10.62
2023-05-06T22:46:58.091Z,10.67
2023-05-06T22:50:59.593Z,10.62
2023-05-06T22:55:01.126Z,10.72
2023-05-06T22:59:05.142Z,10.83
2023-05-06T23:03:06.818Z,10.78
2023-05-06T23:07:08.410Z,10.75
2023-05-06T23:11:09.932Z,10.76
2023-05-06T23:15:12.939Z,10.62
2023-05-06T23:19:14.369Z,10.51
2023-05-06T23:23:15.900Z,10.51
2023-05-06T23:27:17.447Z,10.34
2023-05-06T23:31:20.384Z,10.40
2023-05-06T23:35:21.989Z,10.37
2023-05-06T23:39:23.603Z,10.51
2023-05-06T23:43:25.140Z,10.60
2023-05-06T23:47:28.026Z,10.67
2023-05-06T23:51:29.560Z,10.60
2023-05-06T23:55:31.183Z,10.44
2023-05-06T23:59:32.733Z,10.40
