createdAt,value
2023-05-20T00:00:53.530Z,1.40
2023-05-20T00:01:48.826Z,1.30
2023-05-20T00:02:43.736Z,1.50
2023-05-20T00:03:38.849Z,1.50
2023-05-20T00:04:33.734Z,1.60
2023-05-20T00:05:28.752Z,1.40
2023-05-20T00:06:24.006Z,1.60
2023-05-20T00:07:18.895Z,1.50
2023-05-20T00:08:14.115Z,1.50
2023-05-20T00:09:09.244Z,1.80
2023-05-20T00:10:07.057Z,1.60
2023-05-20T00:11:02.146Z,1.60
2023-05-20T00:11:57.421Z,1.50
2023-05-20T00:12:52.275Z,1.90
2023-05-20T00:13:47.360Z,1.80
2023-05-20T00:14:42.456Z,1.60
2023-05-20T00:15:37.831Z,2.00
2023-05-20T00:16:32.735Z,2.20
2023-05-20T00:17:27.739Z,1.60
2023-05-20T00:18:22.820Z,1.60
2023-05-20T00:19:17.963Z,1.70
2023-05-20T00:20:12.942Z,2.00
2023-05-20T00:21:08.024Z,1.70
2023-05-20T00:22:03.366Z,1.90
2023-05-20T00:22:58.150Z,1.70
2023-05-20T00:23:53.248Z,1.90
2023-05-20T00:24:48.208Z,1.80
2023-05-20T00:25:43.332Z,1.50
2023-05-20T00:26:40.984Z,1.80
2023-05-20T00:27:36.134Z,1.70
2023-05-20T00:28:31.182Z,1.80
2023-05-20T00:29:26.353Z,2.10
2023-05-20T00:30:21.294Z,1.50
2023-05-20T00:31:16.740Z,1.50
2023-05-20T00:32:11.604Z,1.80
2023-05-20T00:33:06.749Z,1.70
2023-05-20T00:34:01.757Z,2.10
2023-05-20T00:34:56.890Z,1.50
2023-05-20T00:35:51.965Z,1.70
2023-05-20T00:36:47.023Z,2.10
2023-05-20T00:37:41.969Z,2.10
2023-05-20T00:38:36.992Z,1.80
2023-05-20T00:39:32.092Z,1.70
2023-05-20T00:40:28.227Z,1.90
2023-05-20T00:41:23.465Z,1.60
2023-05-20T00:42:18.593Z,1.90
2023-05-20T00:43:14.099Z,1.50
2023-05-20T00:44:09.209Z,1.60
2023-05-20T00:45:04.426Z,2.20
2023-05-20T00:45:59.910Z,1.80
2023-05-20T00:46:54.985Z,1.70
2023-05-20T00:47:50.251Z,1.80
2023-05-20T00:48:45.467Z,2.20
2023-05-20T00:49:40.702Z,1.90
2023-05-20T00:50:35.823Z,1.30
2023-05-20T00:51:31.132Z,1.70
2023-05-20T00:52:26.112Z,1.90
2023-05-20T00:53:21.185Z,1.70
2023-05-20T00:54:16.134Z,1.80
2023-05-20T00:55:11.245Z,1.80
2023-05-20T00:56:06.524Z,1.80
2023-05-20T00:57:01.494Z,1.70
2023-05-20T00:57:56.588Z,1.90
2023-05-20T00:58:51.609Z,1.80
2023-05-20T00:59:46.687Z,2.10
2023-05-20T01:00:41.840Z,1.90
2023-05-20T01:01:37.045Z,1.60
2023-05-20T01:02:31.957Z,2.10
2023-05-20T01:03:27.187Z,2.00
2023-05-20T01:04:21.919Z,2.00
2023-05-20T01:05:16.943Z,1.80
2023-05-20T01:06:12.157Z,2.10
2023-05-20T01:07:07.113Z,2.00
2023-05-20T01:08:02.115Z,1.80
2023-05-20T01:08:57.268Z,1.80
2023-05-20T01:09:52.263Z,2.10
2023-05-20T01:10:49.701Z,2.00
2023-05-20T01:11:44.641Z,1.90
2023-05-20T01:12:39.694Z,1.80
2023-05-20T01:13:34.660Z,2.00
2023-05-20T01:14:29.699Z,1.70
2023-05-20T01:15:24.783Z,2.20
2023-05-20T01:16:20.031Z,2.20
2023-05-20T01:17:14.885Z,1.90
2023-05-20T01:18:09.937Z,1.80
2023-05-20T01:19:04.993Z,1.70
2023-05-20T01:20:00.047Z,1.90
2023-05-20T01:20:55.205Z,1.70
2023-05-20T01:21:50.757Z,1.90
2023-05-20T01:22:46.014Z,1.90
2023-05-20T01:23:41.289Z,1.80
2023-05-20T01:24:37.100Z,1.80
2023-05-20T01:25:32.684Z,2.00
2023-05-20T01:26:28.265Z,2.20
2023-05-20T01:27:23.419Z,2.10
2023-05-20T01:28:18.934Z,1.70
2023-05-20T01:29:14.617Z,2.00
2023-05-20T01:30:09.848Z,1.90
2023-05-20T01:31:05.408Z,2.10
2023-05-20T01:32:01.220Z,2.50
2023-05-20T01:32:56.530Z,1.70
2023-05-20T01:33:52.207Z,1.90
2023-05-20T01:34:47.454Z,2.40
2023-05-20T01:35:42.990Z,2.70
2023-05-20T01:36:38.575Z,1.90
2023-05-20T01:37:33.829Z,2.40
2023-05-20T01:38:29.685Z,2.40
2023-05-20T01:39:25.636Z,1.70
2023-05-20T01:40:20.355Z,2.40
2023-05-20T01:41:16.195Z,2.30
2023-05-20T01:42:11.357Z,2.10
2023-05-20T01:43:06.445Z,1.90
2023-05-20T01:44:02.932Z,1.90
2023-05-20T01:44:58.182Z,1.80
2023-05-20T01:45:54.313Z,1.70
2023-05-20T01:46:49.256Z,1.90
2023-05-20T01:47:44.565Z,1.90
2023-05-20T01:48:40.330Z,2.20
2023-05-20T01:49:35.634Z,2.10
2023-05-20T01:50:31.416Z,2.20
2023-05-20T01:51:26.844Z,2.20
2023-05-20T01:52:21.848Z,1.80
2023-05-20T01:53:17.648Z,2.30
2023-05-20T01:54:12.893Z,2.20
2023-05-20T01:55:08.141Z,2.30
2023-05-20T01:56:04.630Z,2.20
2023-05-20T01:56:59.776Z,2.40
2023-05-20T01:57:55.576Z,2.00
2023-05-20T01:58:50.855Z,1.70
2023-05-20T01:59:46.099Z,2.40
2023-05-20T02:00:41.557Z,2.10
2023-05-20T02:01:36.655Z,2.10
2023-05-20T02:02:32.519Z,2.20
2023-05-20T02:03:27.699Z,2.70
2023-05-20T02:04:22.973Z,2.80
2023-05-20T02:05:19.416Z,2.50
2023-05-20T02:06:14.542Z,2.50
2023-05-20T02:07:10.301Z,2.20
2023-05-20T02:08:05.604Z,1.70
2023-05-20T02:09:00.708Z,2.20
2023-05-20T02:09:56.562Z,2.20
2023-05-20T02:10:51.804Z,2.00
2023-05-20T02:11:47.750Z,2.30
2023-05-20T02:12:42.856Z,2.90
2023-05-20T02:13:38.256Z,2.40
2023-05-20T02:14:34.074Z,2.20
2023-05-20T02:15:29.550Z,2.50
2023-05-20T02:16:24.731Z,2.40
2023-05-20T02:17:19.845Z,1.90
2023-05-20T02:18:15.083Z,2.10
2023-05-20T02:19:10.230Z,1.80
2023-05-20T02:20:05.350Z,2.00
2023-05-20T02:21:03.884Z,2.10
2023-05-20T02:21:58.964Z,2.40
2023-05-20T02:22:54.255Z,2.50
2023-05-20T02:23:49.481Z,2.40
2023-05-20T02:24:44.603Z,2.50
2023-05-20T02:25:39.842Z,2.30
2023-05-20T02:26:34.734Z,2.10
2023-05-20T02:27:29.811Z,2.10
2023-05-20T02:28:24.838Z,2.10
2023-05-20T02:29:19.923Z,2.60
2023-05-20T02:30:15.221Z,2.00
2023-05-20T02:31:10.317Z,2.30
2023-05-20T02:32:05.466Z,2.30
2023-05-20T02:33:00.448Z,1.90
2023-05-20T02:33:55.568Z,2.00
2023-05-20T02:34:50.826Z,2.00
2023-05-20T02:35:45.711Z,2.60
2023-05-20T02:36:40.673Z,2.40
2023-05-20T02:37:35.749Z,2.10
2023-05-20T02:38:30.725Z,2.30
2023-05-20T02:39:25.834Z,2.30
2023-05-20T02:40:20.820Z,2.70
2023-05-20T02:41:15.917Z,2.40
2023-05-20T02:42:10.904Z,2.30
2023-05-20T02:43:06.043Z,2.20
2023-05-20T02:44:00.973Z,2.00
2023-05-20T02:44:56.268Z,2.50
2023-05-20T02:45:51.247Z,2.20
2023-05-20T02:46:46.337Z,2.40
2023-05-20T02:47:41.323Z,2.50
2023-05-20T02:48:36.433Z,2.50
2023-05-20T02:49:31.697Z,2.30
2023-05-20T02:50:26.547Z,2.50
2023-05-20T02:51:21.630Z,2.00
2023-05-20T02:52:16.774Z,2.00
2023-05-20T02:53:11.855Z,2.40
2023-05-20T02:54:07.136Z,2.40
2023-05-20T02:55:02.276Z,2.30
2023-05-20T02:55:57.530Z,1.90
2023-05-20T02:56:52.770Z,2.20
2023-05-20T02:57:47.918Z,2.20
2023-05-20T02:58:43.023Z,2.20
2023-05-20T02:59:38.296Z,2.00
2023-05-20T03:00:33.705Z,2.20
2023-05-20T03:01:29.020Z,2.20
2023-05-20T03:02:24.043Z,2.30
2023-05-20T03:03:19.251Z,2.00
2023-05-20T03:04:14.502Z,2.60
2023-05-20T03:05:09.784Z,2.50
2023-05-20T03:06:04.981Z,2.30
2023-05-20T03:07:00.279Z,1.80
2023-05-20T03:07:55.514Z,2.30
2023-05-20T03:08:50.763Z,2.20
2023-05-20T03:09:45.958Z,2.30
2023-05-20T03:10:41.384Z,2.00
2023-05-20T03:11:36.351Z,2.50
2023-05-20T03:12:31.600Z,2.20
2023-05-20T03:13:26.963Z,2.50
2023-05-20T03:14:22.082Z,2.40
2023-05-20T03:15:17.451Z,2.50
2023-05-20T03:16:12.674Z,2.20
2023-05-20T03:17:07.740Z,2.40
2023-05-20T03:18:03.255Z,2.70
2023-05-20T03:18:58.278Z,2.10
2023-05-20T03:19:53.534Z,2.50
2023-05-20T03:20:48.852Z,2.10
2023-05-20T03:21:44.008Z,2.80
2023-05-20T03:22:39.273Z,2.30
2023-05-20T03:23:37.025Z,2.20
2023-05-20T03:24:32.190Z,2.40
2023-05-20T03:25:27.539Z,2.30
2023-05-20T03:26:22.682Z,2.10
2023-05-20T03:27:18.149Z,2.50
2023-05-20T03:28:13.453Z,2.30
2023-05-20T03:29:08.486Z,2.10
2023-05-20T03:30:03.495Z,2.10
2023-05-20T03:30:58.850Z,2.20
2023-05-20T03:31:53.835Z,2.00
2023-05-20T03:32:48.688Z,1.90
2023-05-20T03:33:43.739Z,2.00
2023-05-20T03:34:38.750Z,2.30
2023-05-20T03:35:33.898Z,2.20
2023-05-20T03:36:28.854Z,2.60
2023-05-20T03:37:23.866Z,2.20
2023-05-20T03:38:18.982Z,2.30
2023-05-20T03:39:13.988Z,2.20
2023-05-20T03:40:09.755Z,2.40
2023-05-20T03:41:04.766Z,2.30
2023-05-20T03:41:59.776Z,2.60
2023-05-20T03:42:54.931Z,2.50
2023-05-20T03:43:49.995Z,3.00
2023-05-20T03:44:44.987Z,1.90
2023-05-20T03:45:40.107Z,1.90
2023-05-20T03:46:35.153Z,2.60
2023-05-20T03:47:30.185Z,2.40
2023-05-20T03:48:25.192Z,2.10
2023-05-20T03:49:20.284Z,2.40
2023-05-20T03:50:15.266Z,2.50
2023-05-20T03:51:10.360Z,2.10
2023-05-20T03:52:05.363Z,2.80
2023-05-20T03:53:00.569Z,2.40
2023-05-20T03:53:55.513Z,2.50
2023-05-20T03:54:53.202Z,2.80
2023-05-20T03:55:48.275Z,2.20
2023-05-20T03:56:43.376Z,2.80
2023-05-20T03:57:38.401Z,2.30
2023-05-20T03:58:33.455Z,2.30
2023-05-20T03:59:28.422Z,1.90
2023-05-20T04:00:23.624Z,2.20
2023-05-20T04:01:18.530Z,2.50
2023-05-20T04:02:13.717Z,2.90
2023-05-20T04:03:08.888Z,2.70
2023-05-20T04:04:03.868Z,2.60
2023-05-20T04:04:59.333Z,2.70
2023-05-20T04:05:54.905Z,1.90
2023-05-20T04:06:50.150Z,2.70
2023-05-20T04:07:45.565Z,2.70
2023-05-20T04:08:41.398Z,2.70
2023-05-20T04:09:36.858Z,2.30
2023-05-20T04:10:32.542Z,2.50
2023-05-20T04:11:27.966Z,2.40
2023-05-20T04:12:23.237Z,2.00
2023-05-20T04:13:19.061Z,2.30
2023-05-20T04:14:14.352Z,2.60
2023-05-20T04:15:09.798Z,2.20
2023-05-20T04:16:05.888Z,2.30
2023-05-20T04:17:01.386Z,2.40
2023-05-20T04:17:57.062Z,2.20
2023-05-20T04:18:52.467Z,2.30
2023-05-20T04:19:47.941Z,2.50
2023-05-20T04:20:43.543Z,2.80
2023-05-20T04:21:38.947Z,2.50
2023-05-20T04:22:34.905Z,3.10
2023-05-20T04:23:30.065Z,2.60
2023-05-20T04:24:25.465Z,2.70
2023-05-20T04:25:21.463Z,2.90
2023-05-20T04:26:16.628Z,2.40
2023-05-20T04:27:12.044Z,2.60
2023-05-20T04:28:08.182Z,2.50
2023-05-20T04:29:03.449Z,2.20
2023-05-20T04:29:59.348Z,2.80
2023-05-20T04:30:54.610Z,2.60
2023-05-20T04:31:50.198Z,2.80
2023-05-20T04:32:45.802Z,2.10
2023-05-20T04:33:41.217Z,2.40
2023-05-20T04:34:37.099Z,3.10
2023-05-20T04:35:32.465Z,2.50
2023-05-20T04:36:27.756Z,2.60
2023-05-20T04:37:23.415Z,2.30
2023-05-20T04:38:18.673Z,2.90
2023-05-20T04:39:13.995Z,2.80
2023-05-20T04:40:10.353Z,2.50
2023-05-20T04:41:05.536Z,2.80
2023-05-20T04:42:01.223Z,2.60
2023-05-20T04:42:56.631Z,2.50
2023-05-20T04:43:51.908Z,2.80
2023-05-20T04:44:47.769Z,2.40
2023-05-20T04:45:43.115Z,2.80
2023-05-20T04:46:38.861Z,2.50
2023-05-20T04:47:34.121Z,3.00
2023-05-20T04:48:29.562Z,2.50
2023-05-20T04:49:25.503Z,2.40
2023-05-20T04:50:20.721Z,2.70
2023-05-20T04:51:16.047Z,2.30
2023-05-20T04:52:11.515Z,2.70
2023-05-20T04:53:07.253Z,2.60
2023-05-20T04:54:02.739Z,2.60
2023-05-20T04:54:58.245Z,2.70
2023-05-20T04:55:53.880Z,2.80
2023-05-20T04:56:49.276Z,2.70
2023-05-20T04:57:45.061Z,2.30
2023-05-20T04:58:40.367Z,2.40
2023-05-20T04:59:36.105Z,2.80
2023-05-20T05:00:31.598Z,2.60
2023-05-20T05:01:26.958Z,2.60
2023-05-20T05:02:22.292Z,2.80
2023-05-20T05:03:18.597Z,2.50
2023-05-20T05:04:14.178Z,2.60
2023-05-20T05:05:09.627Z,2.90
2023-05-20T05:06:05.065Z,2.60
2023-05-20T05:07:00.415Z,2.30
2023-05-20T05:07:56.156Z,2.60
2023-05-20T05:08:51.485Z,2.50
2023-05-20T05:09:46.971Z,2.70
2023-05-20T05:10:42.269Z,3.20
2023-05-20T05:11:37.659Z,2.80
2023-05-20T05:12:32.691Z,2.70
2023-05-20T05:13:27.784Z,2.90
2023-05-20T05:14:23.147Z,3.60
2023-05-20T05:15:18.100Z,3.00
2023-05-20T05:16:13.176Z,3.50
2023-05-20T05:17:08.288Z,3.90
2023-05-20T05:18:03.297Z,4.00
2023-05-20T05:18:58.668Z,3.70
2023-05-20T05:19:53.393Z,3.30
2023-05-20T05:20:48.508Z,3.80
2023-05-20T05:21:43.688Z,3.60
2023-05-20T05:22:38.812Z,3.30
2023-05-20T05:23:33.846Z,3.50
2023-05-20T05:24:29.096Z,3.80
2023-05-20T05:25:23.996Z,3.50
2023-05-20T05:26:19.625Z,3.80
2023-05-20T05:27:14.941Z,3.50
2023-05-20T05:28:10.607Z,3.70
2023-05-20T05:29:06.329Z,4.20
2023-05-20T05:30:01.617Z,3.80
2023-05-20T05:30:57.528Z,3.20
2023-05-20T05:31:52.925Z,3.60
2023-05-20T05:32:48.340Z,3.50
2023-05-20T05:33:44.096Z,4.70
2023-05-20T05:34:39.394Z,3.90
2023-05-20T05:35:34.955Z,3.70
2023-05-20T05:36:30.947Z,4.10
2023-05-20T05:37:26.408Z,3.80
2023-05-20T05:38:22.306Z,3.60
2023-05-20T05:39:17.787Z,3.70
2023-05-20T05:40:13.244Z,3.40
2023-05-20T05:41:08.882Z,3.50
2023-05-20T05:42:04.186Z,3.70
2023-05-20T05:42:59.998Z,3.30
2023-05-20T05:43:55.560Z,3.60
2023-05-20T05:44:50.854Z,4.30
2023-05-20T05:45:46.817Z,3.30
2023-05-20T05:46:42.367Z,3.80
2023-05-20T05:47:37.819Z,4.10
2023-05-20T05:48:34.400Z,4.00
2023-05-20T05:49:29.535Z,4.50
2023-05-20T05:50:25.346Z,3.60
2023-05-20T05:51:20.756Z,4.10
2023-05-20T05:52:16.145Z,3.80
2023-05-20T05:53:11.982Z,3.60
2023-05-20T05:54:07.527Z,3.80
2023-05-20T05:55:03.298Z,4.30
2023-05-20T05:55:58.658Z,4.20
2023-05-20T05:56:54.021Z,3.60
2023-05-20T05:57:49.864Z,3.70
2023-05-20T05:58:45.415Z,3.20
2023-05-20T05:59:40.677Z,3.80
2023-05-20T06:00:37.022Z,3.90
2023-05-20T06:01:32.392Z,3.80
2023-05-20T06:02:28.877Z,3.80
2023-05-20T06:04:48.042Z,4.50
2023-05-20T06:05:43.026Z,3.70
2023-05-20T06:06:38.555Z,4.60
2023-05-20T06:07:33.958Z,3.80
2023-05-20T06:08:29.653Z,3.80
2023-05-20T06:09:25.008Z,4.40
2023-05-20T06:10:20.418Z,4.50
2023-05-20T06:11:15.784Z,4.10
2023-05-20T06:12:13.264Z,3.60
2023-05-20T06:13:06.521Z,4.40
2023-05-20T06:14:02.227Z,3.60
2023-05-20T06:14:57.587Z,4.30
2023-05-20T06:15:53.014Z,3.90
2023-05-20T06:16:48.371Z,4.00
2023-05-20T06:17:43.914Z,4.00
2023-05-20T06:18:39.473Z,4.00
2023-05-20T06:19:35.250Z,3.80
2023-05-20T06:20:30.323Z,4.00
2023-05-20T06:21:25.886Z,3.60
2023-05-20T06:22:21.257Z,3.80
2023-05-20T06:23:16.802Z,4.50
2023-05-20T06:24:12.045Z,3.70
2023-05-20T06:25:07.466Z,3.80
2023-05-20T06:26:02.978Z,4.00
2023-05-20T06:26:58.254Z,3.90
2023-05-20T06:27:53.652Z,4.00
2023-05-20T06:28:49.219Z,3.40
2023-05-20T06:29:44.436Z,3.80
2023-05-20T06:30:40.037Z,3.90
2023-05-20T06:31:35.418Z,3.40
2023-05-20T06:32:30.987Z,4.30
2023-05-20T06:33:26.516Z,3.70
2023-05-20T06:34:21.910Z,3.90
2023-05-20T06:35:17.289Z,4.00
2023-05-20T06:36:12.670Z,3.70
2023-05-20T06:37:08.197Z,3.80
2023-05-20T06:38:03.940Z,4.20
2023-05-20T06:38:59.152Z,4.10
2023-05-20T06:39:54.579Z,4.10
2023-05-20T06:40:50.030Z,3.90
2023-05-20T06:41:45.543Z,3.50
2023-05-20T06:42:40.817Z,3.90
2023-05-20T06:43:36.496Z,4.20
2023-05-20T06:44:31.741Z,3.90
2023-05-20T06:45:27.153Z,4.90
2023-05-20T06:46:22.533Z,4.10
2023-05-20T06:47:18.003Z,4.20
2023-05-20T06:48:13.689Z,4.20
2023-05-20T06:49:08.961Z,3.90
2023-05-20T06:50:04.361Z,4.40
2023-05-20T06:50:59.760Z,4.00
2023-05-20T06:51:55.162Z,4.40
2023-05-20T06:52:50.765Z,4.20
2023-05-20T06:53:46.001Z,4.20
2023-05-20T06:54:41.815Z,4.60
2023-05-20T06:55:37.124Z,3.90
2023-05-20T06:56:32.396Z,4.60
2023-05-20T06:57:27.898Z,4.40
2023-05-20T06:58:23.471Z,4.10
2023-05-20T06:59:18.714Z,3.70
2023-05-20T07:00:14.121Z,3.90
2023-05-20T07:01:09.530Z,3.90
2023-05-20T07:02:05.048Z,4.50
2023-05-20T07:03:00.440Z,4.20
2023-05-20T07:03:55.951Z,3.90
2023-05-20T07:04:51.241Z,3.70
2023-05-20T07:05:46.672Z,4.70
2023-05-20T07:06:42.017Z,4.20
2023-05-20T07:07:37.554Z,3.80
2023-05-20T07:08:33.260Z,4.10
2023-05-20T07:09:28.516Z,4.50
2023-05-20T07:10:23.869Z,4.10
2023-05-20T07:11:19.278Z,4.20
2023-05-20T07:12:14.616Z,4.00
2023-05-20T07:13:10.480Z,4.20
2023-05-20T07:14:05.699Z,4.30
2023-05-20T07:15:01.224Z,4.10
2023-05-20T07:15:56.743Z,4.20
2023-05-20T07:16:52.159Z,4.80
2023-05-20T07:17:48.676Z,4.30
2023-05-20T07:18:43.119Z,4.30
2023-05-20T07:19:38.452Z,4.70
2023-05-20T07:20:33.853Z,4.00
2023-05-20T07:21:29.252Z,4.00
2023-05-20T07:22:24.731Z,3.20
2023-05-20T07:23:20.327Z,4.30
2023-05-20T07:24:15.685Z,3.80
2023-05-20T07:25:11.083Z,4.70
2023-05-20T07:26:06.590Z,4.50
2023-05-20T07:27:02.112Z,4.00
2023-05-20T07:27:57.810Z,4.00
2023-05-20T07:28:53.054Z,4.10
2023-05-20T07:29:48.668Z,4.10
2023-05-20T07:30:44.099Z,4.10
2023-05-20T07:31:39.586Z,4.30
2023-05-20T07:32:35.378Z,4.20
2023-05-20T07:33:30.666Z,4.10
2023-05-20T07:34:26.008Z,3.80
2023-05-20T07:35:21.455Z,4.40
2023-05-20T07:36:16.826Z,4.30
2023-05-20T07:37:12.496Z,4.50
2023-05-20T07:38:08.076Z,4.10
2023-05-20T07:39:05.740Z,3.80
2023-05-20T07:39:59.859Z,4.30
2023-05-20T07:40:54.216Z,3.70
2023-05-20T07:41:49.600Z,4.40
2023-05-20T07:42:45.161Z,4.10
2023-05-20T07:43:40.399Z,4.50
2023-05-20T07:44:35.956Z,4.10
2023-05-20T07:45:31.533Z,3.40
2023-05-20T07:46:26.935Z,3.90
2023-05-20T07:47:22.384Z,4.40
2023-05-20T07:48:17.910Z,3.60
2023-05-20T07:49:13.346Z,3.90
2023-05-20T07:50:08.952Z,4.10
2023-05-20T07:51:04.368Z,4.40
2023-05-20T07:52:02.086Z,4.10
2023-05-20T07:52:56.928Z,4.50
2023-05-20T07:53:50.982Z,4.10
2023-05-20T07:54:46.416Z,4.50
2023-05-20T07:55:41.974Z,4.50
2023-05-20T07:56:37.277Z,4.10
2023-05-20T07:57:32.868Z,4.30
2023-05-20T07:58:28.170Z,4.50
2023-05-20T07:59:23.647Z,4.60
2023-05-20T08:00:19.081Z,4.40
2023-05-20T08:01:14.540Z,4.60
2023-05-20T08:02:10.075Z,4.30
2023-05-20T08:03:05.486Z,4.40
2023-05-20T08:04:00.786Z,4.50
2023-05-20T08:04:56.216Z,4.80
2023-05-20T08:05:51.733Z,4.10
2023-05-20T08:06:47.078Z,4.30
2023-05-20T08:07:42.686Z,4.80
2023-05-20T08:08:38.029Z,3.80
2023-05-20T08:09:33.460Z,5.00
2023-05-20T08:10:28.924Z,4.60
2023-05-20T08:11:24.366Z,4.30
2023-05-20T08:12:19.878Z,4.20
2023-05-20T08:13:15.276Z,5.10
2023-05-20T08:14:10.802Z,4.80
2023-05-20T08:15:06.241Z,4.40
2023-05-20T08:16:01.850Z,4.40
2023-05-20T08:16:57.492Z,4.80
2023-05-20T08:17:52.799Z,4.60
2023-05-20T08:18:48.384Z,4.80
2023-05-20T08:19:43.729Z,5.20
2023-05-20T08:20:39.153Z,4.90
2023-05-20T08:21:34.633Z,4.60
2023-05-20T08:22:30.190Z,4.50
2023-05-20T08:23:25.532Z,4.10
2023-05-20T08:24:21.009Z,4.90
2023-05-20T08:25:16.472Z,4.60
2023-05-20T08:26:11.904Z,5.00
2023-05-20T08:27:07.534Z,4.90
2023-05-20T08:28:02.964Z,4.50
2023-05-20T08:28:58.404Z,4.80
2023-05-20T08:29:53.851Z,4.90
2023-05-20T08:30:49.471Z,4.60
2023-05-20T08:31:45.180Z,4.80
2023-05-20T08:32:40.564Z,5.20
2023-05-20T08:33:35.970Z,5.10
2023-05-20T08:34:31.545Z,4.70
2023-05-20T08:35:26.865Z,4.60
2023-05-20T08:36:22.348Z,4.60
2023-05-20T08:37:17.942Z,4.70
2023-05-20T08:38:13.271Z,4.60
2023-05-20T08:39:08.668Z,3.90
2023-05-20T08:40:04.154Z,4.70
2023-05-20T08:41:00.437Z,4.70
2023-05-20T08:41:55.268Z,5.00
2023-05-20T08:42:50.710Z,4.40
2023-05-20T08:43:46.055Z,4.40
2023-05-20T08:44:41.497Z,4.50
2023-05-20T08:45:36.981Z,4.60
2023-05-20T08:46:32.456Z,4.10
2023-05-20T08:47:28.267Z,4.60
2023-05-20T08:48:23.441Z,4.40
2023-05-20T08:49:18.884Z,5.10
2023-05-20T08:50:14.454Z,4.40
2023-05-20T08:51:09.838Z,4.90
2023-05-20T08:52:05.455Z,4.50
2023-05-20T08:53:00.802Z,4.30
2023-05-20T08:53:56.287Z,4.40
2023-05-20T08:54:51.647Z,4.20
2023-05-20T08:55:47.006Z,4.10
2023-05-20T08:56:42.694Z,5.30
2023-05-20T08:57:38.059Z,4.70
2023-05-20T08:58:33.479Z,4.60
2023-05-20T08:59:28.856Z,4.30
2023-05-20T09:00:24.225Z,4.60
2023-05-20T09:01:19.616Z,4.10
2023-05-20T09:02:15.166Z,4.40
2023-05-20T09:03:10.610Z,4.40
2023-05-20T09:04:05.884Z,4.30
2023-05-20T09:05:01.475Z,4.20
2023-05-20T09:05:56.832Z,4.40
2023-05-20T09:06:52.217Z,3.90
2023-05-20T09:07:47.629Z,4.10
2023-05-20T09:08:43.113Z,4.00
2023-05-20T09:09:38.485Z,4.70
2023-05-20T09:10:33.857Z,4.30
2023-05-20T09:11:29.292Z,4.00
2023-05-20T09:12:24.755Z,4.20
2023-05-20T09:13:22.245Z,4.40
2023-05-20T09:14:15.645Z,3.90
2023-05-20T09:15:11.091Z,4.20
2023-05-20T09:16:06.545Z,4.10
2023-05-20T09:17:02.020Z,4.00
2023-05-20T09:17:57.385Z,4.30
2023-05-20T09:18:52.899Z,4.90
2023-05-20T09:19:48.203Z,4.20
2023-05-20T09:20:43.727Z,3.70
2023-05-20T09:21:39.372Z,4.20
2023-05-20T09:22:34.674Z,3.70
2023-05-20T09:23:30.284Z,3.90
2023-05-20T09:24:25.758Z,4.10
2023-05-20T09:25:23.706Z,4.10
2023-05-20T09:26:16.925Z,4.10
2023-05-20T09:27:12.158Z,3.70
2023-05-20T09:28:07.543Z,4.30
2023-05-20T09:29:03.051Z,4.20
2023-05-20T09:29:58.427Z,3.20
2023-05-20T09:30:53.957Z,4.30
2023-05-20T09:31:49.623Z,4.10
2023-05-20T09:32:45.121Z,3.80
2023-05-20T09:33:40.484Z,4.10
2023-05-20T09:34:35.978Z,4.00
2023-05-20T09:35:31.583Z,4.40
2023-05-20T09:36:27.028Z,4.20
2023-05-20T09:37:22.432Z,3.70
2023-05-20T09:38:17.911Z,4.00
2023-05-20T09:39:13.258Z,3.70
2023-05-20T09:40:08.768Z,4.30
2023-05-20T09:41:04.381Z,4.20
2023-05-20T09:42:00.257Z,4.00
2023-05-20T09:42:55.096Z,3.90
2023-05-20T09:43:50.594Z,4.10
2023-05-20T09:44:45.925Z,4.10
2023-05-20T09:45:41.328Z,4.10
2023-05-20T09:46:36.851Z,4.40
2023-05-20T09:47:32.404Z,3.60
2023-05-20T09:48:28.127Z,4.00
2023-05-20T09:49:23.501Z,4.50
2023-05-20T09:50:18.993Z,4.00
2023-05-20T09:51:14.824Z,4.00
2023-05-20T09:52:10.049Z,4.20
2023-05-20T09:53:05.462Z,4.30
2023-05-20T09:54:00.884Z,4.10
2023-05-20T09:54:56.415Z,4.20
2023-05-20T09:55:51.787Z,3.70
2023-05-20T09:56:47.155Z,3.70
2023-05-20T09:57:42.756Z,4.00
2023-05-20T09:58:38.016Z,3.90
2023-05-20T09:59:33.408Z,4.20
2023-05-20T10:00:28.803Z,3.90
2023-05-20T10:01:24.520Z,3.50
2023-05-20T10:02:19.910Z,4.20
2023-05-20T10:03:15.496Z,3.80
2023-05-20T10:04:10.979Z,4.10
2023-05-20T10:05:06.458Z,3.60
2023-05-20T10:06:02.028Z,4.00
2023-05-20T10:06:57.379Z,4.40
2023-05-20T10:07:52.950Z,4.30
2023-05-20T10:08:48.289Z,4.20
2023-05-20T10:09:43.844Z,4.00
2023-05-20T10:10:39.582Z,4.00
2023-05-20T10:11:34.682Z,3.80
2023-05-20T10:12:30.156Z,3.90
2023-05-20T10:13:25.552Z,4.30
2023-05-20T10:14:21.025Z,4.40
2023-05-20T10:15:16.373Z,4.30
2023-05-20T10:16:12.063Z,4.10
2023-05-20T10:17:07.397Z,3.70
2023-05-20T10:18:02.814Z,4.40
2023-05-20T10:18:58.336Z,3.80
2023-05-20T10:19:53.657Z,4.10
2023-05-20T10:20:49.208Z,3.70
2023-05-20T10:21:44.793Z,3.70
2023-05-20T10:22:40.148Z,3.90
2023-05-20T10:23:35.815Z,4.40
2023-05-20T10:24:31.121Z,3.60
2023-05-20T10:25:26.693Z,3.70
2023-05-20T10:26:22.645Z,3.60
2023-05-20T10:27:17.868Z,3.80
2023-05-20T10:28:13.346Z,3.50
2023-05-20T10:29:10.291Z,3.90
2023-05-20T10:30:04.421Z,3.90
2023-05-20T10:30:59.716Z,3.80
2023-05-20T10:31:55.180Z,3.50
2023-05-20T10:32:50.671Z,4.10
2023-05-20T10:33:46.220Z,4.00
2023-05-20T10:34:41.421Z,4.00
2023-05-20T10:35:36.801Z,4.20
2023-05-20T10:36:32.336Z,4.00
2023-05-20T10:37:27.798Z,3.70
2023-05-20T10:38:23.075Z,4.10
2023-05-20T10:39:18.605Z,3.50
2023-05-20T10:40:14.092Z,3.80
2023-05-20T10:41:09.605Z,3.30
2023-05-20T10:42:05.137Z,3.80
2023-05-20T10:43:00.403Z,3.70
2023-05-20T10:43:55.895Z,3.40
2023-05-20T10:44:51.420Z,3.50
2023-05-20T10:45:46.799Z,3.30
2023-05-20T10:46:59.983Z,3.30
2023-05-20T10:47:39.035Z,3.30
2023-05-20T10:48:33.588Z,3.60
2023-05-20T10:49:28.685Z,3.00
2023-05-20T10:50:24.290Z,3.20
2023-05-20T10:51:19.931Z,3.20
2023-05-20T10:52:15.656Z,3.10
2023-05-20T10:53:15.624Z,3.30
2023-05-20T10:54:07.571Z,3.40
2023-05-20T10:55:01.964Z,3.10
2023-05-20T10:55:57.733Z,3.50
2023-05-20T10:56:53.047Z,3.40
2023-05-20T10:57:48.780Z,3.30
2023-05-20T10:58:44.258Z,3.70
2023-05-20T10:59:39.655Z,3.30
2023-05-20T11:00:35.665Z,3.00
2023-05-20T11:01:30.651Z,3.20
2023-05-20T11:02:26.232Z,3.00
2023-05-20T11:03:21.534Z,3.10
2023-05-20T11:04:17.019Z,3.10
2023-05-20T11:05:12.577Z,3.40
2023-05-20T11:06:07.953Z,3.10
2023-05-20T11:07:03.495Z,3.10
2023-05-20T11:07:58.893Z,2.90
2023-05-20T11:08:54.385Z,3.50
2023-05-20T11:09:49.861Z,3.30
2023-05-20T11:10:45.258Z,3.40
2023-05-20T11:11:40.634Z,2.90
2023-05-20T11:12:36.107Z,3.10
2023-05-20T11:13:31.339Z,3.70
2023-05-20T11:14:26.828Z,3.00
2023-05-20T11:15:22.317Z,3.00
2023-05-20T11:16:17.631Z,3.40
2023-05-20T11:17:13.255Z,3.60
2023-05-20T11:18:08.690Z,3.10
2023-05-20T11:19:04.225Z,2.90
2023-05-20T11:19:59.682Z,3.10
2023-05-20T11:20:55.087Z,3.30
2023-05-20T11:21:50.696Z,3.20
2023-05-20T11:22:46.147Z,3.40
2023-05-20T11:23:41.711Z,3.60
2023-05-20T11:24:37.261Z,3.30
2023-05-20T11:25:32.812Z,3.40
2023-05-20T11:26:28.125Z,3.50
2023-05-20T11:27:23.735Z,3.80
2023-05-20T11:28:19.023Z,2.80
2023-05-20T11:29:14.510Z,3.20
2023-05-20T11:30:09.932Z,2.80
2023-05-20T11:31:05.540Z,3.50
2023-05-20T11:32:00.976Z,3.50
2023-05-20T11:32:56.476Z,3.50
2023-05-20T11:33:51.842Z,3.60
2023-05-20T11:34:47.362Z,3.40
2023-05-20T11:35:42.960Z,3.50
2023-05-20T11:36:38.548Z,3.30
2023-05-20T11:37:34.152Z,3.20
2023-05-20T11:38:29.435Z,3.50
2023-05-20T11:39:24.731Z,3.40
2023-05-20T11:40:20.192Z,3.50
2023-05-20T11:41:15.699Z,3.30
2023-05-20T11:42:11.511Z,3.50
2023-05-20T11:43:06.839Z,3.40
2023-05-20T11:44:02.277Z,3.30
2023-05-20T11:44:59.345Z,3.30
2023-05-20T11:45:53.353Z,3.20
2023-05-20T11:46:48.759Z,3.50
2023-05-20T11:47:44.420Z,3.40
2023-05-20T11:48:39.838Z,3.60
2023-05-20T11:49:35.337Z,3.40
2023-05-20T11:50:30.839Z,3.40
2023-05-20T11:51:26.455Z,3.20
2023-05-20T11:52:22.108Z,2.60
2023-05-20T11:53:17.323Z,3.10
2023-05-20T11:54:12.610Z,3.20
2023-05-20T11:55:08.143Z,3.00
2023-05-20T11:56:03.648Z,3.40
2023-05-20T11:56:59.118Z,3.40
2023-05-20T11:57:54.797Z,3.10
2023-05-20T11:58:50.106Z,3.10
2023-05-20T11:59:45.419Z,3.00
2023-05-20T12:00:51.233Z,3.60
2023-05-20T12:01:37.282Z,3.20
2023-05-20T12:02:32.076Z,3.40
2023-05-20T12:04:50.798Z,3.10
2023-05-20T12:05:46.319Z,3.50
2023-05-20T12:06:41.468Z,3.20
2023-05-20T12:07:37.038Z,3.30
2023-05-20T12:08:32.227Z,3.20
2023-05-20T12:09:27.711Z,2.90
2023-05-20T12:10:23.074Z,3.10
2023-05-20T12:11:18.560Z,3.40
2023-05-20T12:12:14.076Z,3.00
2023-05-20T12:13:09.485Z,3.20
2023-05-20T12:14:04.937Z,3.00
2023-05-20T12:15:00.550Z,3.20
2023-05-20T12:15:55.969Z,2.80
2023-05-20T12:16:51.425Z,3.50
2023-05-20T12:17:47.174Z,3.20
2023-05-20T12:18:42.479Z,2.80
2023-05-20T12:19:39.031Z,3.70
2023-05-20T12:20:33.620Z,2.80