createdAt,value
2022-08-20T00:01:02.043Z,3.03
2022-08-20T00:03:33.934Z,2.50
2022-08-20T00:06:03.356Z,3.10
2022-08-20T00:08:31.880Z,2.67
2022-08-20T00:11:03.414Z,2.20
2022-08-20T00:13:33.059Z,2.30
2022-08-20T00:16:01.404Z,2.85
2022-08-20T00:18:29.775Z,2.50
2022-08-20T00:21:01.135Z,2.60
2022-08-20T00:23:29.540Z,2.95
2022-08-20T00:25:57.911Z,2.70
2022-08-20T00:28:26.307Z,2.45
2022-08-20T00:30:54.730Z,2.05
2022-08-20T00:33:24.649Z,2.00
2022-08-20T00:35:54.766Z,2.42
2022-08-20T00:38:25.013Z,2.25
2022-08-20T00:40:54.448Z,2.35
2022-08-20T00:43:28.941Z,2.00
2022-08-20T00:45:57.551Z,2.17
2022-08-20T00:48:26.669Z,1.95
2022-08-20T00:50:55.706Z,2.22
2022-08-20T00:53:25.984Z,2.47
2022-08-20T00:55:54.391Z,2.50
2022-08-20T00:58:23.223Z,2.22
2022-08-20T01:00:52.343Z,2.17
2022-08-20T01:03:21.442Z,2.17
2022-08-20T01:05:51.457Z,2.20
2022-08-20T01:08:21.229Z,2.03
2022-08-20T01:10:53.720Z,2.42
2022-08-20T01:13:23.717Z,2.08
2022-08-20T01:15:53.372Z,2.28
2022-08-20T01:18:24.603Z,2.20
2022-08-20T01:20:54.368Z,1.92
2022-08-20T01:23:29.996Z,2.13
2022-08-20T01:26:03.973Z,2.60
2022-08-20T01:28:36.038Z,2.50
2022-08-20T01:31:04.954Z,2.13
2022-08-20T01:33:33.340Z,2.30
2022-08-20T01:36:01.913Z,2.53
2022-08-20T01:38:31.108Z,2.03
2022-08-20T01:41:12.378Z,2.40
2022-08-20T01:43:42.124Z,2.80
2022-08-20T01:46:13.665Z,2.60
2022-08-20T01:48:43.629Z,2.42
2022-08-20T01:51:14.682Z,3.10
2022-08-20T01:53:44.440Z,2.47
2022-08-20T01:56:16.282Z,2.78
2022-08-20T01:58:46.208Z,2.45
2022-08-20T02:01:21.710Z,2.22
2022-08-20T02:03:50.243Z,2.72
2022-08-20T02:06:19.112Z,2.85
2022-08-20T02:08:47.489Z,2.70
2022-08-20T02:11:17.162Z,2.60
2022-08-20T02:13:45.486Z,2.70
2022-08-20T02:16:14.366Z,2.90
2022-08-20T02:18:42.854Z,3.17
2022-08-20T02:21:11.274Z,2.72
2022-08-20T02:23:39.682Z,2.92
2022-08-20T02:26:08.527Z,3.10
2022-08-20T02:28:39.036Z,2.88
2022-08-20T02:31:09.321Z,2.40
2022-08-20T02:33:39.231Z,2.90
2022-08-20T02:36:08.504Z,2.58
2022-08-20T02:38:38.981Z,3.30
2022-08-20T02:41:07.519Z,3.10
2022-08-20T02:43:37.124Z,2.80
2022-08-20T02:46:06.976Z,2.83
2022-08-20T02:48:36.554Z,2.60
2022-08-20T02:51:06.770Z,2.95
2022-08-20T02:53:36.709Z,3.00
2022-08-20T02:56:05.499Z,3.20
2022-08-20T02:58:35.258Z,2.53
2022-08-20T03:01:04.208Z,2.90
2022-08-20T03:03:34.395Z,3.05
2022-08-20T03:06:02.982Z,2.75
2022-08-20T03:08:31.407Z,2.92
2022-08-20T03:11:03.344Z,2.83
2022-08-20T03:13:31.689Z,3.33
2022-08-20T03:16:00.906Z,3.38
2022-08-20T03:18:31.173Z,2.78
2022-08-20T03:21:01.143Z,2.95
2022-08-20T03:23:29.639Z,3.08
2022-08-20T03:25:58.297Z,3.05
2022-08-20T03:28:26.633Z,2.75
2022-08-20T03:30:56.650Z,3.40
2022-08-20T03:33:25.153Z,2.65
2022-08-20T03:35:54.046Z,3.10
2022-08-20T03:38:33.156Z,3.10
2022-08-20T03:41:01.990Z,3.08
2022-08-20T03:43:30.765Z,2.53
2022-08-20T03:45:59.070Z,3.00
2022-08-20T03:48:27.755Z,2.80
2022-08-20T03:50:58.321Z,3.40
2022-08-20T03:53:31.932Z,3.20
2022-08-20T03:56:03.633Z,3.20
2022-08-20T03:58:35.251Z,2.90
2022-08-20T04:01:06.330Z,3.20
2022-08-20T04:03:37.291Z,3.53
2022-08-20T04:06:05.874Z,2.88
2022-08-20T04:08:35.685Z,3.20
2022-08-20T04:11:04.010Z,3.00
2022-08-20T04:13:32.929Z,3.40
2022-08-20T04:16:03.531Z,3.30
2022-08-20T04:18:32.515Z,3.10
2022-08-20T04:21:00.835Z,3.30
2022-08-20T04:23:29.613Z,3.05
2022-08-20T04:25:59.726Z,3.15
2022-08-20T04:28:28.687Z,3.40
2022-08-20T04:30:57.776Z,3.05
2022-08-20T04:33:34.059Z,3.20
2022-08-20T04:36:05.682Z,3.05
2022-08-20T04:38:48.401Z,3.42
2022-08-20T04:41:22.615Z,3.28
2022-08-20T04:43:52.993Z,3.40
2022-08-20T04:46:21.718Z,3.00
2022-08-20T04:48:50.393Z,3.30
2022-08-20T04:51:19.443Z,3.75
2022-08-20T04:53:53.941Z,4.18
2022-08-20T04:56:25.893Z,4.18
2022-08-20T04:58:54.938Z,3.90
2022-08-20T05:01:24.170Z,4.32
2022-08-20T05:03:54.794Z,3.47
2022-08-20T05:06:24.663Z,3.92
2022-08-20T05:08:53.400Z,4.65
2022-08-20T05:11:33.914Z,3.80
2022-08-20T05:14:06.299Z,3.42
2022-08-20T05:16:39.033Z,3.88
2022-08-20T05:19:08.635Z,4.13
2022-08-20T05:21:37.138Z,4.05
2022-08-20T05:24:05.890Z,4.13
2022-08-20T05:26:34.502Z,4.05
2022-08-20T05:29:04.785Z,4.47
2022-08-20T05:31:34.980Z,4.10
2022-08-20T05:34:03.718Z,4.25
2022-08-20T05:36:31.978Z,4.80
2022-08-20T05:39:00.247Z,4.20
2022-08-20T05:41:30.261Z,4.50
2022-08-20T05:44:00.591Z,4.35
2022-08-20T05:46:28.980Z,4.63
2022-08-20T05:48:59.541Z,5.20
2022-08-20T05:51:28.481Z,5.07
2022-08-20T05:53:59.202Z,5.05
2022-08-20T05:56:30.615Z,5.07
2022-08-20T05:58:59.965Z,5.18
2022-08-20T06:01:28.430Z,4.70
2022-08-20T06:04:14.611Z,5.13
2022-08-20T06:06:46.803Z,4.60
2022-08-20T06:09:16.513Z,4.93
2022-08-20T06:11:59.250Z,5.82
2022-08-20T06:14:27.911Z,4.90
2022-08-20T06:16:57.748Z,5.82
2022-08-20T06:19:32.335Z,5.13
2022-08-20T06:22:02.411Z,4.72
2022-08-20T06:24:45.494Z,4.88
2022-08-20T06:27:15.448Z,5.63
2022-08-20T06:29:43.872Z,4.90
2022-08-20T06:32:12.170Z,4.97
2022-08-20T06:34:48.994Z,5.03
2022-08-20T06:37:23.271Z,4.38
2022-08-20T06:39:56.616Z,4.60
2022-08-20T06:42:24.956Z,4.43
2022-08-20T06:44:53.266Z,3.85
2022-08-20T06:47:23.545Z,3.97
2022-08-20T06:49:52.105Z,3.60
2022-08-20T06:52:29.304Z,3.15
2022-08-20T06:55:11.601Z,3.22
2022-08-20T06:57:39.978Z,3.10
2022-08-20T07:00:10.208Z,2.58
2022-08-20T07:02:38.691Z,2.45
2022-08-20T07:05:07.446Z,2.53
2022-08-20T07:07:37.198Z,2.30
2022-08-20T07:10:06.281Z,2.40
2022-08-20T07:12:36.493Z,2.42
2022-08-20T07:15:05.207Z,1.85
2022-08-20T07:17:33.621Z,1.83
2022-08-20T07:20:05.980Z,1.88
2022-08-20T07:22:35.587Z,2.25
2022-08-20T07:25:06.118Z,2.03
2022-08-20T07:27:34.786Z,2.40
2022-08-20T07:30:20.949Z,2.03
2022-08-20T07:32:49.218Z,2.17
2022-08-20T07:35:18.551Z,2.17
2022-08-20T07:37:48.495Z,1.73
2022-08-20T07:40:25.270Z,1.80
2022-08-20T07:42:54.347Z,1.70
2022-08-20T07:45:22.883Z,2.15
2022-08-20T07:47:53.553Z,1.92
2022-08-20T07:50:23.047Z,1.67
2022-08-20T07:52:52.611Z,1.73
2022-08-20T07:55:23.154Z,1.83
2022-08-20T07:57:52.299Z,1.50
2022-08-20T08:00:22.068Z,1.50
2022-08-20T08:02:50.642Z,2.10
2022-08-20T08:05:18.986Z,1.85
2022-08-20T08:07:47.668Z,1.75
2022-08-20T08:10:18.589Z,1.92
2022-08-20T08:12:50.593Z,2.08
2022-08-20T08:15:21.692Z,2.10
2022-08-20T08:17:52.676Z,1.75
2022-08-20T08:20:23.328Z,1.90
2022-08-20T08:22:52.522Z,2.25
2022-08-20T08:25:21.190Z,1.75
2022-08-20T08:27:51.064Z,1.75
2022-08-20T08:30:22.376Z,1.67
2022-08-20T08:33:08.065Z,1.63
2022-08-20T08:35:39.099Z,1.75
2022-08-20T08:38:09.806Z,1.83
2022-08-20T08:40:43.156Z,1.60
2022-08-20T08:43:14.336Z,1.80
2022-08-20T08:45:52.953Z,1.92
2022-08-20T08:48:21.694Z,1.67
2022-08-20T08:50:54.122Z,1.65
2022-08-20T08:53:24.052Z,1.80
2022-08-20T08:55:52.388Z,1.60
2022-08-20T08:58:22.040Z,1.83
2022-08-20T09:00:56.652Z,1.50
2022-08-20T09:03:29.313Z,1.85
2022-08-20T09:05:59.828Z,2.00
2022-08-20T09:08:28.940Z,1.90
2022-08-20T09:11:02.513Z,1.60
2022-08-20T09:13:32.286Z,2.05
2022-08-20T09:16:00.545Z,1.73
2022-08-20T09:18:29.014Z,1.80
2022-08-20T09:20:57.615Z,1.70
2022-08-20T09:23:25.881Z,1.60
2022-08-20T09:25:54.224Z,1.58
2022-08-20T09:28:22.488Z,1.70
2022-08-20T09:30:54.164Z,1.75
2022-08-20T09:33:22.449Z,1.60
2022-08-20T09:35:50.719Z,2.22
2022-08-20T09:38:19.028Z,1.85
2022-08-20T09:40:47.406Z,1.90
2022-08-20T09:43:15.824Z,1.67
2022-08-20T09:45:44.089Z,1.50
2022-08-20T09:48:13.696Z,1.70
2022-08-20T09:50:43.698Z,2.20
2022-08-20T09:53:12.721Z,1.88
2022-08-20T09:55:42.020Z,2.28
2022-08-20T09:58:15.687Z,1.55
2022-08-20T10:00:44.000Z,1.80
2022-08-20T10:03:13.609Z,2.05
2022-08-20T10:05:41.877Z,2.15
2022-08-20T10:08:11.109Z,1.33
2022-08-20T10:10:39.683Z,1.95
2022-08-20T10:13:08.417Z,1.67
2022-08-20T10:15:41.911Z,1.73
2022-08-20T10:18:12.150Z,1.60
2022-08-20T10:20:42.193Z,1.40
2022-08-20T10:23:10.948Z,1.40
2022-08-20T10:25:39.482Z,1.65
2022-08-20T10:28:08.061Z,1.30
2022-08-20T10:30:36.491Z,1.80
2022-08-20T10:33:04.821Z,1.70
2022-08-20T10:35:33.268Z,1.50
2022-08-20T10:38:02.971Z,1.73
2022-08-20T10:40:31.240Z,1.45
2022-08-20T10:42:59.540Z,1.83
2022-08-20T10:45:27.839Z,1.52
2022-08-20T10:47:56.208Z,1.88
2022-08-20T10:50:24.738Z,1.50
2022-08-20T10:52:58.634Z,1.60
2022-08-20T10:55:28.291Z,1.60
2022-08-20T10:57:56.702Z,1.90
2022-08-20T11:00:25.548Z,1.50
2022-08-20T11:02:53.871Z,1.90
2022-08-20T11:05:22.094Z,1.80
2022-08-20T11:07:56.470Z,1.75
2022-08-20T11:10:25.914Z,2.03
2022-08-20T11:12:55.546Z,1.45
2022-08-20T11:15:23.930Z,1.20
2022-08-20T11:17:52.453Z,1.58
2022-08-20T11:20:22.047Z,1.48
2022-08-20T11:22:50.478Z,1.60
2022-08-20T11:25:18.835Z,1.50
2022-08-20T11:27:48.741Z,1.63
2022-08-20T11:30:20.934Z,1.27
2022-08-20T11:32:49.845Z,1.42
2022-08-20T11:35:41.747Z,1.73
2022-08-20T11:38:07.145Z,2.08
2022-08-20T11:40:35.639Z,1.95
2022-08-20T11:43:14.568Z,1.75
2022-08-20T11:45:45.298Z,1.83
2022-08-20T11:48:13.559Z,2.00
2022-08-20T11:50:42.112Z,1.77
2022-08-20T11:53:10.465Z,1.63
2022-08-20T11:55:38.949Z,1.80
2022-08-20T11:58:07.789Z,1.73
2022-08-20T12:00:36.869Z,1.70
2022-08-20T12:03:08.893Z,1.65
2022-08-20T12:05:38.107Z,1.80
2022-08-20T12:08:06.399Z,1.95
2022-08-20T12:10:35.371Z,1.67
2022-08-20T12:13:04.806Z,1.70
2022-08-20T12:15:33.407Z,1.63
2022-08-20T12:18:02.468Z,1.98
2022-08-20T12:20:32.103Z,2.05
2022-08-20T12:23:00.404Z,1.58
2022-08-20T12:25:28.694Z,1.50
2022-08-20T12:27:57.433Z,1.58
2022-08-20T12:30:26.013Z,1.65
2022-08-20T12:32:54.920Z,1.80
2022-08-20T12:35:23.214Z,1.55
2022-08-20T12:37:52.987Z,1.58
2022-08-20T12:40:32.549Z,1.98
2022-08-20T12:43:01.712Z,1.90
2022-08-20T12:45:30.356Z,1.63
2022-08-20T12:48:02.254Z,2.30
2022-08-20T12:50:31.813Z,1.52
2022-08-20T12:53:02.527Z,1.27
2022-08-20T12:55:31.292Z,1.63
2022-08-20T12:58:00.969Z,1.50
2022-08-20T13:00:30.868Z,1.65
2022-08-20T13:03:01.194Z,1.60
2022-08-20T13:05:29.901Z,1.40
2022-08-20T13:07:58.744Z,1.65
2022-08-20T13:10:30.107Z,1.70
2022-08-20T13:12:58.684Z,1.45
2022-08-20T13:15:27.178Z,1.77
2022-08-20T13:17:56.219Z,1.90
2022-08-20T13:20:25.651Z,1.88
2022-08-20T13:22:59.470Z,1.63
2022-08-20T13:25:29.149Z,1.40
2022-08-20T13:27:58.636Z,1.65
2022-08-20T13:30:27.124Z,1.92
2022-08-20T13:32:55.812Z,1.50
2022-08-20T13:35:24.211Z,1.38
2022-08-20T13:37:52.581Z,1.60
2022-08-20T13:40:21.123Z,1.65
2022-08-20T13:42:50.867Z,2.13
2022-08-20T13:45:19.273Z,1.48
2022-08-20T13:47:47.785Z,1.58
2022-08-20T13:50:17.518Z,1.42
2022-08-20T13:52:46.176Z,1.80
2022-08-20T13:55:15.816Z,1.67
2022-08-20T13:57:45.078Z,1.67
2022-08-20T14:00:17.167Z,1.63
2022-08-20T14:02:45.694Z,1.50
2022-08-20T14:05:19.124Z,1.55
2022-08-20T14:07:48.051Z,1.58
2022-08-20T14:10:17.716Z,1.40
2022-08-20T14:12:46.154Z,1.27
2022-08-20T14:15:15.803Z,1.40
2022-08-20T14:17:50.495Z,1.48
2022-08-20T14:20:20.528Z,1.52
2022-08-20T14:22:48.902Z,1.30
2022-08-20T14:25:18.189Z,1.20
2022-08-20T14:27:46.544Z,1.40
2022-08-20T14:30:17.535Z,1.15
2022-08-20T14:32:45.993Z,1.55
2022-08-20T14:35:14.780Z,1.27
2022-08-20T14:37:44.440Z,1.15
2022-08-20T14:40:13.909Z,1.48
2022-08-20T14:42:43.053Z,1.40
2022-08-20T14:45:12.504Z,1.23
2022-08-20T14:47:42.907Z,1.10
2022-08-20T14:50:12.581Z,1.30
2022-08-20T14:52:41.204Z,1.08
2022-08-20T14:55:11.350Z,1.40
2022-08-20T14:57:40.362Z,1.27
2022-08-20T15:00:10.460Z,1.20
2022-08-20T15:02:39.051Z,1.33
2022-08-20T15:05:10.273Z,0.95
2022-08-20T15:07:40.536Z,1.25
2022-08-20T15:10:10.206Z,1.13
2022-08-20T15:12:38.679Z,1.00
2022-08-20T15:15:15.709Z,1.23
2022-08-20T15:17:46.320Z,1.40
2022-08-20T15:20:20.574Z,0.88
2022-08-20T15:22:50.275Z,1.00
2022-08-20T15:25:20.277Z,0.93
2022-08-20T15:27:48.931Z,1.10
2022-08-20T15:30:20.126Z,1.10
2022-08-20T15:32:54.180Z,0.98
2022-08-20T15:35:24.763Z,1.20
2022-08-20T15:37:54.672Z,1.00
2022-08-20T15:40:27.756Z,1.10
2022-08-20T15:42:56.766Z,0.80
2022-08-20T15:45:25.182Z,1.30
2022-08-20T15:47:55.567Z,0.90
2022-08-20T15:50:35.139Z,0.80
2022-08-20T15:53:06.772Z,1.23
2022-08-20T15:55:35.376Z,0.80
2022-08-20T15:58:08.753Z,0.80
2022-08-20T16:00:57.812Z,1.10
2022-08-20T16:04:04.581Z,1.13
2022-08-20T16:06:34.766Z,1.20
2022-08-20T16:09:09.685Z,1.40
2022-08-20T16:11:45.060Z,1.33
2022-08-20T16:14:16.688Z,1.45
2022-08-20T16:16:46.535Z,1.10
2022-08-20T16:19:17.783Z,1.23
2022-08-20T16:21:48.038Z,1.20
2022-08-20T16:24:16.731Z,1.25
2022-08-20T16:27:05.894Z,1.42
2022-08-20T16:29:38.838Z,1.60
2022-08-20T16:32:09.598Z,1.40
2022-08-20T16:34:39.778Z,1.45
2022-08-20T16:37:18.702Z,1.38
2022-08-20T16:39:50.438Z,1.30
2022-08-20T16:42:22.708Z,1.20
2022-08-20T16:44:52.649Z,2.35
2022-08-20T16:47:22.297Z,2.42
2022-08-20T16:49:51.678Z,1.33
2022-08-20T16:52:21.389Z,1.50
2022-08-20T16:54:49.793Z,1.63
2022-08-20T16:57:19.781Z,1.70
2022-08-20T17:00:01.042Z,1.52
2022-08-20T17:02:29.394Z,1.52
2022-08-20T17:04:59.155Z,1.52
2022-08-20T17:07:33.502Z,1.60
2022-08-20T17:10:10.443Z,1.52
2022-08-20T17:12:39.041Z,1.17
2022-08-20T17:15:07.775Z,1.60
2022-08-20T17:17:38.009Z,1.67
2022-08-20T17:20:20.256Z,1.67
2022-08-20T17:22:51.942Z,1.20
2022-08-20T17:25:22.615Z,1.45
2022-08-20T17:27:51.043Z,2.33
2022-08-20T17:30:25.568Z,1.17
2022-08-20T17:32:58.329Z,1.65
2022-08-20T17:35:34.640Z,1.40
2022-08-20T17:38:04.825Z,1.40
2022-08-20T17:40:36.219Z,1.23
2022-08-20T17:43:07.969Z,1.30
2022-08-20T17:45:38.013Z,2.15
2022-08-20T17:48:08.881Z,1.55
2022-08-20T17:50:38.726Z,1.40
2022-08-20T17:53:11.337Z,1.50
2022-08-20T17:55:39.712Z,1.30
2022-08-20T17:58:12.449Z,1.27
2022-08-20T18:00:41.163Z,1.20
2022-08-20T18:03:13.272Z,1.00
2022-08-20T18:05:43.849Z,1.08
2022-08-20T18:08:17.296Z,1.30
2022-08-20T18:10:54.490Z,1.10
2022-08-20T18:13:27.116Z,1.20
2022-08-20T18:15:57.650Z,1.02
2022-08-20T18:18:33.197Z,1.40
2022-08-20T18:21:22.700Z,1.00
2022-08-20T18:23:54.841Z,1.30
2022-08-20T18:26:25.227Z,1.30
2022-08-20T18:28:56.056Z,1.38
2022-08-20T18:31:27.238Z,1.30
2022-08-20T18:33:56.442Z,1.13
2022-08-20T18:36:26.432Z,1.17
2022-08-20T18:39:01.342Z,1.30
2022-08-20T18:41:30.923Z,1.00
2022-08-20T18:44:07.117Z,1.73
2022-08-20T18:46:38.038Z,1.25
2022-08-20T18:49:07.897Z,1.33
2022-08-20T18:51:38.577Z,1.20
2022-08-20T18:54:08.719Z,1.23
2022-08-20T18:56:39.608Z,1.30
2022-08-20T18:59:11.407Z,1.40
2022-08-20T19:01:39.945Z,1.05
2022-08-20T19:04:16.597Z,1.15
2022-08-20T19:06:48.206Z,1.08
2022-08-20T19:09:21.162Z,1.35
2022-08-20T19:11:57.583Z,1.30
2022-08-20T19:14:34.251Z,1.08
2022-08-20T19:17:06.346Z,1.55
2022-08-20T19:19:35.074Z,1.35
2022-08-20T19:22:04.217Z,1.30
2022-08-20T19:24:36.690Z,1.15
2022-08-20T19:27:09.074Z,1.38
2022-08-20T19:29:39.168Z,1.40
2022-08-20T19:32:08.922Z,1.20
2022-08-20T19:34:40.561Z,1.08
2022-08-20T19:37:35.218Z,1.60
2022-08-20T19:40:20.303Z,1.77
2022-08-20T19:42:49.069Z,1.50
2022-08-20T19:45:20.507Z,1.40
2022-08-20T19:47:54.802Z,1.40
2022-08-20T19:50:26.384Z,1.30
2022-08-20T19:53:04.710Z,2.38
2022-08-20T19:55:36.631Z,3.00
2022-08-20T19:58:07.297Z,3.20
2022-08-20T20:00:40.035Z,2.10
2022-08-20T20:03:11.766Z,2.90
2022-08-20T20:05:48.002Z,2.42
2022-08-20T20:08:16.536Z,2.00
2022-08-20T20:10:51.529Z,1.83
2022-08-20T20:13:21.637Z,1.73
2022-08-20T20:15:50.948Z,1.60
2022-08-20T20:18:19.489Z,2.03
2022-08-20T20:20:57.474Z,1.75
2022-08-20T20:23:27.923Z,2.40
2022-08-20T20:26:10.125Z,2.58
2022-08-20T20:28:45.475Z,3.00
2022-08-20T20:31:15.103Z,3.40
2022-08-20T20:33:44.524Z,2.90
2022-08-20T20:36:14.560Z,2.88
2022-08-20T20:38:53.798Z,2.55
2022-08-20T20:41:25.101Z,2.55
2022-08-20T20:44:00.426Z,2.53
2022-08-20T20:46:29.819Z,2.45
2022-08-20T20:49:12.776Z,2.30
2022-08-20T20:51:42.993Z,2.78
2022-08-20T20:54:24.764Z,2.80
2022-08-20T20:56:59.621Z,2.47
2022-08-20T20:59:28.079Z,2.60
2022-08-20T21:01:56.774Z,2.50
2022-08-20T21:04:26.088Z,2.35
2022-08-20T21:06:55.815Z,2.55
2022-08-20T21:09:24.961Z,2.15
2022-08-20T21:11:53.532Z,2.60
2022-08-20T21:14:23.653Z,1.73
2022-08-20T21:16:52.114Z,2.10
2022-08-20T21:19:20.477Z,2.40
2022-08-20T21:21:48.774Z,2.33
2022-08-20T21:24:17.343Z,1.90
2022-08-20T21:26:46.078Z,1.77
2022-08-20T21:29:17.329Z,2.33
2022-08-20T21:31:47.693Z,2.38
2022-08-20T21:34:17.463Z,1.95
2022-08-20T21:36:46.507Z,2.17
2022-08-20T21:39:14.996Z,1.92
2022-08-20T21:41:44.383Z,1.92
2022-08-20T21:44:15.744Z,1.90
2022-08-20T21:46:50.857Z,2.00
2022-08-20T21:49:20.502Z,1.70
2022-08-20T21:51:49.143Z,2.38
2022-08-20T21:54:18.847Z,1.98
2022-08-20T21:56:48.407Z,2.10
2022-08-20T21:59:17.930Z,2.13
2022-08-20T22:01:46.647Z,2.20
2022-08-20T22:04:16.689Z,2.63
2022-08-20T22:06:45.044Z,2.63
2022-08-20T22:09:13.424Z,4.05
2022-08-20T22:11:41.959Z,3.97
2022-08-20T22:14:11.307Z,4.07
2022-08-20T22:16:42.290Z,3.58
2022-08-20T22:19:16.227Z,3.72
2022-08-20T22:21:46.824Z,3.10
2022-08-20T22:24:15.376Z,2.90
2022-08-20T22:26:44.435Z,3.13
2022-08-20T22:29:13.549Z,2.78
2022-08-20T22:31:43.346Z,3.85
2022-08-20T22:34:13.052Z,2.50
2022-08-20T22:36:41.906Z,2.60
2022-08-20T22:39:12.029Z,2.38
2022-08-20T22:41:42.743Z,2.22
2022-08-20T22:44:11.068Z,2.28
2022-08-20T22:46:45.006Z,2.10
2022-08-20T22:49:18.173Z,2.13
2022-08-20T22:51:46.494Z,1.98
2022-08-20T22:54:18.304Z,2.30
2022-08-20T22:56:46.605Z,1.90
2022-08-20T22:59:16.336Z,1.80
2022-08-20T23:01:46.370Z,1.98
2022-08-20T23:04:16.249Z,1.80
2022-08-20T23:06:44.778Z,2.05
2022-08-20T23:09:13.242Z,2.03
2022-08-20T23:11:43.082Z,1.50
2022-08-20T23:14:11.968Z,2.53
2022-08-20T23:16:41.169Z,1.80
2022-08-20T23:19:09.725Z,2.33
2022-08-20T23:21:37.984Z,1.75
2022-08-20T23:24:08.506Z,1.95
2022-08-20T23:26:44.729Z,2.47
2022-08-20T23:29:25.380Z,2.05
2022-08-20T23:31:55.295Z,1.70
2022-08-20T23:34:23.935Z,1.98
2022-08-20T23:36:52.736Z,1.52
2022-08-20T23:39:21.413Z,2.35
2022-08-20T23:41:51.282Z,1.80
2022-08-20T23:44:26.521Z,2.00
2022-08-20T23:46:56.140Z,2.22
2022-08-20T23:49:24.561Z,1.92
2022-08-20T23:51:52.891Z,2.08
2022-08-20T23:54:21.276Z,2.22
2022-08-20T23:56:51.133Z,1.70
2022-08-20T23:59:19.659Z,1.70
