createdAt,value
2023-03-21T00:00:58.176Z,29.15
2023-03-21T00:03:26.852Z,29.19
2023-03-21T00:05:55.105Z,29.14
2023-03-21T00:08:25.506Z,29.11
2023-03-21T00:11:01.531Z,29.09
2023-03-21T00:13:33.980Z,29.08
2023-03-21T00:16:19.433Z,29.03
2023-03-21T00:18:57.466Z,29.08
2023-03-21T00:24:16.918Z,29.00
2023-03-21T00:26:45.237Z,28.86
2023-03-21T00:29:13.494Z,28.77
2023-03-21T00:31:41.727Z,28.75
2023-03-21T00:36:39.118Z,28.74
2023-03-21T00:39:07.737Z,28.78
2023-03-21T00:41:42.385Z,28.88
2023-03-21T00:44:15.959Z,29.00
2023-03-21T00:46:54.554Z,29.11
2023-03-21T00:49:34.076Z,29.32
2023-03-21T00:52:15.804Z,29.31
2023-03-21T00:54:46.729Z,29.46
2023-03-21T00:57:14.915Z,29.45
2023-03-21T00:59:43.178Z,29.48
2023-03-21T01:02:15.103Z,29.52
2023-03-21T01:04:43.466Z,29.57
2023-03-21T01:07:11.677Z,29.58
2023-03-21T01:09:39.814Z,29.59
2023-03-21T01:12:08.131Z,29.59
2023-03-21T01:14:36.610Z,29.58
2023-03-21T01:17:05.507Z,29.57
2023-03-21T01:19:48.748Z,29.55
2023-03-21T01:22:19.670Z,29.61
2023-03-21T01:24:55.483Z,29.49
2023-03-21T01:27:26.633Z,29.50
2023-03-21T01:29:54.949Z,29.42
2023-03-21T01:32:23.120Z,29.36
2023-03-21T01:34:51.765Z,29.32
2023-03-21T01:37:20.129Z,29.26
2023-03-21T01:39:48.550Z,29.22
2023-03-21T01:42:17.278Z,29.16
2023-03-21T01:45:05.067Z,29.11
2023-03-21T01:47:33.230Z,29.14
2023-03-21T01:50:02.870Z,28.99
2023-03-21T01:52:38.848Z,28.94
2023-03-21T01:55:12.161Z,28.92
2023-03-21T01:57:58.512Z,28.87
2023-03-21T02:00:33.231Z,28.92
2023-03-21T02:03:13.724Z,28.77
2023-03-21T02:05:57.201Z,28.75
2023-03-21T02:08:38.114Z,28.70
2023-03-21T02:11:10.254Z,28.69
2023-03-21T02:13:38.914Z,28.62
2023-03-21T02:16:33.658Z,28.62
2023-03-21T02:19:33.099Z,28.81
2023-03-21T02:22:43.656Z,28.95
2023-03-21T02:25:49.776Z,29.13
2023-03-21T02:28:20.706Z,29.24
2023-03-21T02:31:26.838Z,29.16
2023-03-21T02:34:16.327Z,29.40
2023-03-21T02:36:58.291Z,29.40
2023-03-21T02:39:51.418Z,29.43
2023-03-21T02:42:26.621Z,29.54
2023-03-21T02:45:11.773Z,29.48
2023-03-21T02:47:48.483Z,29.54
2023-03-21T02:50:23.932Z,29.52
2023-03-21T02:52:53.822Z,29.51
2023-03-21T02:55:27.267Z,29.48
2023-03-21T02:57:56.847Z,29.47
2023-03-21T03:00:31.444Z,29.44
2023-03-21T03:03:09.704Z,29.43
2023-03-21T03:05:47.605Z,29.44
2023-03-21T03:08:43.139Z,29.38
2023-03-21T03:11:30.290Z,29.45
2023-03-21T03:14:25.203Z,29.31
2023-03-21T03:17:12.668Z,29.35
2023-03-21T03:20:04.271Z,29.25
2023-03-21T03:22:58.472Z,29.22
2023-03-21T03:25:42.995Z,29.17
2023-03-21T03:28:14.616Z,29.10
2023-03-21T03:30:54.307Z,28.98
2023-03-21T03:33:30.553Z,29.01
2023-03-21T03:36:05.556Z,28.86
2023-03-21T03:38:37.055Z,28.86
2023-03-21T03:41:12.319Z,28.76
2023-03-21T03:43:47.047Z,28.75
2023-03-21T03:46:22.177Z,28.72
2023-03-21T03:48:58.849Z,28.68
2023-03-21T03:51:40.537Z,28.63
2023-03-21T03:54:12.740Z,28.62
2023-03-21T03:56:41.145Z,28.54
2023-03-21T03:59:09.527Z,28.49
2023-03-21T04:01:37.723Z,28.42
2023-03-21T04:04:13.250Z,28.39
2023-03-21T04:06:41.817Z,28.40
2023-03-21T04:09:20.538Z,28.36
2023-03-21T04:11:50.452Z,28.47
2023-03-21T04:14:18.690Z,28.46
2023-03-21T04:16:47.358Z,28.54
2023-03-21T04:19:18.493Z,28.65
2023-03-21T04:21:47.607Z,28.77
2023-03-21T04:24:16.139Z,28.90
2023-03-21T04:26:44.379Z,28.97
2023-03-21T04:29:12.595Z,29.05
2023-03-21T04:31:41.867Z,29.13
2023-03-21T04:34:12.608Z,29.20
2023-03-21T04:36:45.288Z,29.23
2023-03-21T04:39:14.302Z,29.30
2023-03-21T04:41:44.225Z,29.31
2023-03-21T04:44:13.859Z,29.33
2023-03-21T04:46:42.079Z,29.35
2023-03-21T04:49:10.580Z,29.35
2023-03-21T04:51:39.278Z,29.33
2023-03-21T04:56:36.503Z,29.31
2023-03-21T04:59:11.006Z,29.29
2023-03-21T05:01:41.397Z,29.29
2023-03-21T05:04:10.518Z,29.25
2023-03-21T05:06:38.730Z,29.22
2023-03-21T05:09:07.270Z,29.18
2023-03-21T05:11:38.045Z,29.16
2023-03-21T05:14:08.028Z,29.12
2023-03-21T05:16:36.595Z,29.07
2023-03-21T05:19:04.947Z,29.03
2023-03-21T05:21:41.579Z,28.99
2023-03-21T05:24:13.650Z,28.97
2023-03-21T05:26:43.424Z,28.92
2023-03-21T05:29:11.763Z,28.86
2023-03-21T05:31:39.890Z,28.78
2023-03-21T05:34:08.092Z,28.75
2023-03-21T05:36:36.350Z,28.71
2023-03-21T05:39:05.194Z,28.67
2023-03-21T05:41:33.340Z,28.63
2023-03-21T05:44:01.460Z,28.57
2023-03-21T05:46:29.736Z,28.53
2023-03-21T05:48:57.967Z,28.48
2023-03-21T05:51:26.190Z,28.44
2023-03-21T05:53:54.297Z,28.42
2023-03-21T05:56:22.552Z,28.44
2023-03-21T05:58:50.926Z,28.48
2023-03-21T06:01:19.381Z,28.59
2023-03-21T06:03:47.618Z,28.67
2023-03-21T06:06:15.839Z,28.77
2023-03-21T06:08:44.043Z,28.88
2023-03-21T06:11:30.060Z,28.98
2023-03-21T06:13:58.184Z,29.22
2023-03-21T06:16:26.323Z,29.25
2023-03-21T06:18:55.481Z,29.32
2023-03-21T06:21:25.210Z,29.36
2023-03-21T06:23:54.581Z,29.41
2023-03-21T06:26:23.472Z,29.43
2023-03-21T06:28:53.089Z,29.46
2023-03-21T06:31:22.836Z,29.45
2023-03-21T06:33:51.972Z,29.42
2023-03-21T06:36:20.423Z,29.35
2023-03-21T06:38:48.866Z,29.32
2023-03-21T06:41:18.031Z,29.31
2023-03-21T06:43:46.368Z,29.30
2023-03-21T06:46:14.646Z,29.29
2023-03-21T06:48:44.789Z,29.27
2023-03-21T06:51:14.437Z,29.26
2023-03-21T06:53:43.108Z,29.23
2023-03-21T06:56:12.724Z,29.21
2023-03-21T06:58:41.283Z,29.19
2023-03-21T07:01:09.496Z,29.17
2023-03-21T07:03:38.013Z,29.16
2023-03-21T07:06:08.795Z,29.14
2023-03-21T07:08:37.372Z,29.11
2023-03-21T07:11:05.984Z,29.08
2023-03-21T07:13:34.197Z,29.05
2023-03-21T07:16:02.475Z,29.01
2023-03-21T07:18:31.261Z,29.00
2023-03-21T07:20:59.475Z,28.97
2023-03-21T07:23:28.316Z,28.95
2023-03-21T07:25:56.659Z,28.91
2023-03-21T07:28:25.171Z,28.88
2023-03-21T07:30:58.937Z,28.87
2023-03-21T07:33:27.649Z,28.91
2023-03-21T07:35:57.879Z,28.93
2023-03-21T07:38:26.509Z,28.98
2023-03-21T07:40:54.730Z,28.99
2023-03-21T07:43:22.990Z,29.01
2023-03-21T07:45:51.173Z,29.07
2023-03-21T07:48:19.741Z,29.08
2023-03-21T07:50:49.538Z,29.11
2023-03-21T07:53:17.716Z,29.13
2023-03-21T07:55:46.016Z,29.13
2023-03-21T07:58:14.154Z,29.11
2023-03-21T08:00:42.725Z,29.07
2023-03-21T08:03:11.437Z,29.00
2023-03-21T08:05:40.778Z,28.93
2023-03-21T08:08:09.204Z,28.88
2023-03-21T08:10:37.479Z,28.80
2023-03-21T08:13:05.723Z,28.74
2023-03-21T08:15:33.876Z,28.69
2023-03-21T08:18:02.067Z,28.60
2023-03-21T08:20:30.387Z,28.57
2023-03-21T08:22:58.528Z,28.50
2023-03-21T08:25:26.666Z,28.45
2023-03-21T08:27:54.915Z,28.38
2023-03-21T08:30:26.227Z,28.33
2023-03-21T08:33:01.941Z,28.31
2023-03-21T08:35:31.734Z,28.28
2023-03-21T08:37:59.877Z,28.22
2023-03-21T08:40:28.125Z,28.16
2023-03-21T08:42:56.309Z,28.12
2023-03-21T08:45:25.708Z,28.10
2023-03-21T08:47:54.625Z,28.07
2023-03-21T08:50:26.744Z,28.04
2023-03-21T08:52:54.886Z,28.01
2023-03-21T08:55:23.144Z,27.96
2023-03-21T08:57:51.305Z,27.93
2023-03-21T09:00:20.922Z,27.91
2023-03-21T09:02:51.628Z,27.88
2023-03-21T09:05:20.234Z,27.86
2023-03-21T09:07:49.825Z,27.83
2023-03-21T09:10:22.096Z,27.81
2023-03-21T09:12:53.960Z,27.79
2023-03-21T09:15:25.115Z,27.77
2023-03-21T09:17:54.563Z,27.75
2023-03-21T09:20:33.120Z,27.71
2023-03-21T09:23:02.080Z,27.73
2023-03-21T09:25:31.687Z,27.67
2023-03-21T09:28:01.110Z,27.64
2023-03-21T09:30:31.676Z,27.63
2023-03-21T09:33:01.486Z,27.61
2023-03-21T09:35:30.651Z,27.59
2023-03-21T09:37:59.239Z,27.58
2023-03-21T09:40:49.989Z,27.56
2023-03-21T09:43:51.461Z,27.65
2023-03-21T09:46:28.579Z,27.71
2023-03-21T09:49:10.185Z,27.57
2023-03-21T09:51:46.389Z,27.55
2023-03-21T09:54:38.676Z,27.51
2023-03-21T09:57:32.749Z,27.60
2023-03-21T10:00:14.579Z,27.57
2023-03-21T10:02:49.743Z,27.49
2023-03-21T10:05:27.279Z,27.43
2023-03-21T10:08:07.353Z,27.44
2023-03-21T10:10:39.857Z,27.43
2023-03-21T10:13:15.537Z,27.38
2023-03-21T10:15:43.768Z,27.39
2023-03-21T10:18:19.775Z,27.34
2023-03-21T10:20:48.132Z,27.36
2023-03-21T10:23:18.095Z,27.32
2023-03-21T10:25:53.554Z,27.31
2023-03-21T10:28:26.756Z,27.32
2023-03-21T10:30:56.489Z,27.30
2023-03-21T10:33:35.828Z,27.29
2023-03-21T10:36:10.597Z,27.32
2023-03-21T10:38:46.187Z,27.29
2023-03-21T10:41:14.538Z,27.28
2023-03-21T10:43:45.525Z,27.26
2023-03-21T10:46:21.325Z,27.25
2023-03-21T10:48:53.913Z,27.27
2023-03-21T10:51:34.020Z,27.25
2023-03-21T10:54:08.572Z,27.27
2023-03-21T10:56:45.576Z,27.24
2023-03-21T10:59:20.469Z,27.26
2023-03-21T11:01:51.741Z,27.25
2023-03-21T11:04:23.031Z,27.22
2023-03-21T11:06:57.175Z,27.21
2023-03-21T11:09:28.150Z,27.21
2023-03-21T11:12:06.034Z,27.20
2023-03-21T11:14:39.337Z,27.22
2023-03-21T11:17:29.065Z,27.19
2023-03-21T11:20:00.171Z,27.30
2023-03-21T11:22:40.172Z,27.18
2023-03-21T11:25:12.266Z,27.22
2023-03-21T11:27:51.883Z,27.17
2023-03-21T11:30:25.529Z,27.21
2023-03-21T11:32:58.801Z,27.15
2023-03-21T11:35:33.120Z,27.15
2023-03-21T11:38:01.294Z,27.15
2023-03-21T11:40:34.195Z,27.11
2023-03-21T11:43:18.646Z,27.11
2023-03-21T11:46:05.174Z,27.17
2023-03-21T11:48:45.394Z,27.16
2023-03-21T11:51:22.964Z,27.13
2023-03-21T11:54:12.916Z,27.11
2023-03-21T11:56:45.926Z,27.18
2023-03-21T11:59:32.620Z,27.07
2023-03-21T12:02:12.781Z,27.13
2023-03-21T12:04:48.921Z,27.08
2023-03-21T12:07:21.316Z,27.05
2023-03-21T12:10:02.491Z,27.03
2023-03-21T12:12:47.212Z,27.09
2023-03-21T12:15:15.553Z,27.09
2023-03-21T12:18:02.424Z,27.01
2023-03-21T12:20:42.757Z,27.08
2023-03-21T12:23:41.290Z,27.04
2023-03-21T12:26:20.146Z,27.12
2023-03-21T12:29:11.233Z,27.03
2023-03-21T12:32:13.145Z,27.09
2023-03-21T12:35:12.353Z,27.12
2023-03-21T12:38:02.212Z,27.09
2023-03-21T12:40:48.420Z,27.06
2023-03-21T12:43:41.266Z,27.03
2023-03-21T12:46:22.861Z,27.04
2023-03-21T12:49:22.456Z,26.99
2023-03-21T12:52:00.545Z,27.11
2023-03-21T12:54:41.940Z,26.99
2023-03-21T12:57:23.432Z,27.00
2023-03-21T13:00:14.951Z,26.99
2023-03-21T13:02:53.633Z,27.06
2023-03-21T13:05:29.430Z,26.97
2023-03-21T13:08:19.751Z,26.93
2023-03-21T13:10:48.512Z,27.02
2023-03-21T13:13:36.733Z,26.91
2023-03-21T13:16:29.550Z,26.98
2023-03-21T13:19:31.180Z,26.99
2023-03-21T13:22:27.263Z,27.05
2023-03-21T13:25:04.735Z,27.00
2023-03-21T13:27:36.794Z,26.90
2023-03-21T13:30:29.090Z,26.86
2023-03-21T13:33:15.616Z,26.96
2023-03-21T13:35:45.564Z,26.94
2023-03-21T13:38:21.545Z,26.85
2023-03-21T13:41:01.572Z,26.85
2023-03-21T13:43:44.822Z,26.87
2023-03-21T13:46:14.248Z,26.87
2023-03-21T13:48:58.926Z,26.79
2023-03-21T13:51:52.746Z,26.88
2023-03-21T13:54:24.484Z,26.91
2023-03-21T13:56:57.055Z,26.79
2023-03-21T13:59:37.698Z,26.79
2023-03-21T14:02:22.391Z,26.82
2023-03-21T14:05:06.784Z,26.84
2023-03-21T14:07:41.176Z,26.85
2023-03-21T14:10:20.352Z,26.79
2023-03-21T14:12:48.938Z,26.81
2023-03-21T14:15:23.764Z,26.77
2023-03-21T14:17:55.256Z,26.77
2023-03-21T14:20:30.834Z,26.77
2023-03-21T14:22:59.138Z,26.77
2023-03-21T14:25:40.934Z,26.74
2023-03-21T14:28:22.093Z,26.84
2023-03-21T14:30:52.942Z,26.77
2023-03-21T14:33:37.788Z,26.74
2023-03-21T14:36:21.612Z,26.80
2023-03-21T14:38:59.895Z,26.79
2023-03-21T14:41:30.068Z,26.76
2023-03-21T14:44:15.514Z,26.72
2023-03-21T14:46:45.191Z,26.78
2023-03-21T14:49:25.450Z,26.70
2023-03-21T14:51:55.979Z,26.74
2023-03-21T14:54:25.471Z,26.70
2023-03-21T14:57:00.321Z,26.68
2023-03-21T14:59:33.404Z,26.71
2023-03-21T15:02:04.662Z,26.70
2023-03-21T15:04:33.407Z,26.68
2023-03-21T15:07:05.294Z,26.66
2023-03-21T15:09:35.504Z,26.67
2023-03-21T15:12:09.180Z,26.66
2023-03-21T15:14:37.942Z,26.67
2023-03-21T15:17:08.008Z,26.64
2023-03-21T15:19:39.364Z,26.64
2023-03-21T15:22:24.931Z,26.64
2023-03-21T15:24:57.118Z,26.73
2023-03-21T15:27:25.870Z,26.65
2023-03-21T15:29:54.420Z,26.63
2023-03-21T15:32:27.713Z,26.62
2023-03-21T15:35:04.442Z,26.63
2023-03-21T15:37:36.952Z,26.65
2023-03-21T15:40:32.225Z,26.63
2023-03-21T15:43:19.409Z,26.75
2023-03-21T15:45:54.498Z,26.69
2023-03-21T15:48:28.024Z,26.63
2023-03-21T15:51:03.277Z,26.62
2023-03-21T15:53:37.324Z,26.60
2023-03-21T15:56:06.274Z,26.59
2023-03-21T15:58:37.073Z,26.57
2023-03-21T16:01:08.139Z,26.56
2023-03-21T16:03:39.964Z,26.56
2023-03-21T16:06:21.879Z,26.56
2023-03-21T16:08:51.030Z,26.62
2023-03-21T16:11:24.563Z,26.54
2023-03-21T16:13:53.630Z,26.55
2023-03-21T16:16:25.069Z,26.53
2023-03-21T16:18:54.407Z,26.53
2023-03-21T16:21:25.176Z,26.53
2023-03-21T16:23:53.717Z,26.53
2023-03-21T16:26:27.748Z,26.55
2023-03-21T16:28:56.164Z,26.54
2023-03-21T16:31:27.032Z,26.54
2023-03-21T16:33:55.163Z,26.57
2023-03-21T16:36:29.619Z,26.58
2023-03-21T16:38:58.798Z,26.61
2023-03-21T16:41:28.360Z,26.60
2023-03-21T16:43:56.638Z,26.60
2023-03-21T16:46:26.455Z,26.62
2023-03-21T16:48:57.145Z,26.63
2023-03-21T16:51:31.168Z,26.64
2023-03-21T16:53:59.363Z,26.68
2023-03-21T16:56:31.472Z,26.68
2023-03-21T16:58:59.708Z,26.71
2023-03-21T17:01:30.205Z,26.70
2023-03-21T17:03:59.134Z,26.70
2023-03-21T17:06:29.168Z,26.71
2023-03-21T17:08:58.954Z,26.70
2023-03-21T17:11:31.610Z,26.71
2023-03-21T17:13:59.803Z,26.72
2023-03-21T17:16:28.147Z,26.72
2023-03-21T17:18:56.359Z,26.70
2023-03-21T17:21:27.212Z,26.71
2023-03-21T17:23:56.214Z,26.71
2023-03-21T17:26:27.363Z,26.71
2023-03-21T17:29:00.051Z,26.72
2023-03-21T17:31:33.803Z,26.72
2023-03-21T17:34:03.579Z,26.73
2023-03-21T17:36:38.265Z,26.72
2023-03-21T17:39:09.053Z,26.78
2023-03-21T17:41:37.229Z,26.80
2023-03-21T17:44:05.628Z,26.84
2023-03-21T17:46:39.552Z,26.91
2023-03-21T17:49:08.094Z,27.02
2023-03-21T17:51:36.348Z,27.12
2023-03-21T17:54:06.201Z,27.26
2023-03-21T17:56:35.091Z,27.42
2023-03-21T17:59:10.472Z,27.55
2023-03-21T18:01:38.975Z,27.73
2023-03-21T18:04:07.489Z,27.85
2023-03-21T18:06:37.511Z,27.96
2023-03-21T18:09:12.125Z,28.05
2023-03-21T18:11:41.468Z,28.16
2023-03-21T18:14:17.519Z,28.18
2023-03-21T18:16:47.547Z,28.31
2023-03-21T18:19:15.823Z,28.32
2023-03-21T18:21:45.814Z,28.34
2023-03-21T18:24:15.108Z,28.37
2023-03-21T18:26:44.163Z,28.39
2023-03-21T18:30:17.876Z,28.40
2023-03-21T18:32:08.023Z,28.58
2023-03-21T18:34:38.798Z,28.42
2023-03-21T18:37:08.865Z,28.38
2023-03-21T18:39:38.254Z,28.32
2023-03-21T18:42:07.551Z,28.25
2023-03-21T18:44:45.809Z,28.21
2023-03-21T18:47:14.925Z,28.12
2023-03-21T18:52:32.245Z,28.10
2023-03-21T18:55:00.735Z,27.90
2023-03-21T18:57:38.203Z,27.79
2023-03-21T19:00:13.066Z,27.75
2023-03-21T19:02:46.958Z,27.71
2023-03-21T19:05:17.910Z,27.69
2023-03-21T19:07:48.080Z,27.65
2023-03-21T19:10:20.227Z,27.63
2023-03-21T19:12:50.744Z,27.63
2023-03-21T19:15:21.623Z,27.62
2023-03-21T19:18:34.357Z,27.62
2023-03-21T19:20:44.946Z,27.74
2023-03-21T19:23:13.537Z,27.63
2023-03-21T19:25:42.915Z,27.62
2023-03-21T19:43:57.142Z,28.63
2023-03-21T19:46:26.808Z,27.42
2023-03-21T19:48:56.476Z,26.82
2023-03-21T19:51:29.099Z,26.55
2023-03-21T19:54:04.389Z,26.37
2023-03-21T19:56:34.511Z,26.25
2023-03-21T19:59:03.761Z,26.14
2023-03-21T20:01:35.093Z,26.09
2023-03-21T20:04:04.301Z,26.05
2023-03-21T20:06:32.587Z,25.99
2023-03-21T20:11:50.635Z,25.99
2023-03-21T20:14:19.814Z,25.88
2023-03-21T20:16:48.124Z,25.77
2023-03-21T20:19:16.605Z,25.70
2023-03-21T20:21:52.286Z,25.61
2023-03-21T20:24:23.187Z,25.64
2023-03-21T20:26:53.918Z,25.83
2023-03-21T20:30:07.456Z,25.62
2023-03-21T20:32:10.642Z,25.70
2023-03-21T20:34:39.534Z,25.56
2023-03-21T20:37:08.560Z,25.44
2023-03-21T20:39:37.017Z,25.37
2023-03-21T20:42:05.987Z,25.26
2023-03-21T20:45:01.747Z,25.09
2023-03-21T20:47:23.965Z,25.02
2023-03-21T20:49:55.272Z,24.83
2023-03-21T20:53:00.791Z,24.70
2023-03-21T20:55:14.603Z,24.69
2023-03-21T20:58:27.199Z,24.50
2023-03-21T21:01:17.242Z,24.52
2023-03-21T21:03:45.888Z,24.37
2023-03-21T21:06:19.976Z,24.29
2023-03-21T21:08:48.686Z,24.29
2023-03-21T21:12:03.024Z,24.34
2023-03-21T21:14:07.464Z,24.54
2023-03-21T21:16:35.944Z,24.55
2023-03-21T21:19:04.528Z,24.56
2023-03-21T21:21:33.435Z,24.58
2023-03-21T21:24:02.729Z,24.59
2023-03-21T21:26:31.471Z,24.65
2023-03-21T21:29:00.812Z,24.66
2023-03-21T21:31:29.327Z,24.67
2023-03-21T21:33:59.416Z,24.64
2023-03-21T21:36:27.693Z,24.59
2023-03-21T21:38:56.285Z,24.64
2023-03-21T21:41:24.889Z,24.69
2023-03-21T21:43:53.142Z,24.60
2023-03-21T21:46:21.641Z,24.51
2023-03-21T21:48:50.839Z,24.44
2023-03-21T21:51:26.299Z,24.37
2023-03-21T21:53:56.281Z,24.29
2023-03-21T21:56:25.921Z,24.21
2023-03-21T21:58:54.882Z,24.11
2023-03-21T22:01:23.223Z,24.01
2023-03-21T22:03:51.965Z,23.92
2023-03-21T22:06:20.223Z,23.83
2023-03-21T22:08:52.080Z,23.74
2023-03-21T22:11:20.564Z,23.66
2023-03-21T22:13:48.839Z,23.58
2023-03-21T22:16:17.472Z,23.51
2023-03-21T22:18:46.115Z,23.53
2023-03-21T22:21:14.594Z,23.60
2023-03-21T22:23:43.395Z,23.53
2023-03-21T22:26:11.695Z,23.62
2023-03-21T22:28:42.292Z,23.75
2023-03-21T22:31:15.729Z,23.91
2023-03-21T22:33:45.209Z,24.07
2023-03-21T22:36:13.476Z,24.22
2023-03-21T22:42:08.602Z,24.75
2023-03-21T22:44:37.316Z,24.91
2023-03-21T22:47:08.351Z,24.80
2023-03-21T22:49:38.147Z,24.76
2023-03-21T22:52:07.093Z,24.74
2023-03-21T22:54:35.518Z,24.73
2023-03-21T22:57:04.316Z,24.69
2023-03-21T22:59:32.916Z,24.66
2023-03-21T23:02:01.273Z,24.63
2023-03-21T23:04:29.853Z,24.58
2023-03-21T23:06:58.396Z,24.54
2023-03-21T23:09:27.635Z,24.51
2023-03-21T23:11:56.223Z,24.45
2023-03-21T23:14:24.806Z,24.38
2023-03-21T23:17:00.470Z,24.29
2023-03-21T23:19:29.967Z,24.26
2023-03-21T23:21:58.851Z,24.20
2023-03-21T23:24:27.436Z,24.17
2023-03-21T23:26:55.841Z,24.19
2023-03-21T23:29:24.092Z,24.25
2023-03-21T23:31:52.549Z,24.35
2023-03-21T23:34:21.060Z,24.43
2023-03-21T23:36:49.554Z,24.53
2023-03-21T23:39:18.843Z,24.63
2023-03-21T23:41:47.322Z,24.72
2023-03-21T23:44:16.558Z,24.79
2023-03-21T23:46:44.793Z,24.82
2023-03-21T23:49:15.326Z,24.85
2023-03-21T23:51:43.728Z,24.88
2023-03-21T23:54:12.086Z,24.89
2023-03-21T23:56:40.971Z,24.90
2023-03-21T23:59:09.360Z,24.91
