createdAt,value
2022-10-22T00:09:09.222Z,14.46
2022-10-22T00:19:13.314Z,14.27
2022-10-22T00:29:18.601Z,14.18
2022-10-22T00:39:23.195Z,14.16
2022-10-22T00:49:25.653Z,14.36
2022-10-22T00:59:29.536Z,14.35
2022-10-22T01:09:37.557Z,14.37
2022-10-22T01:19:46.860Z,14.18
2022-10-22T01:29:52.594Z,14.12
2022-10-22T01:39:55.272Z,13.60
2022-10-22T01:50:19.319Z,13.38
2022-10-22T02:00:22.170Z,13.39
2022-10-22T02:10:26.177Z,13.59
2022-10-22T02:20:29.221Z,13.80
2022-10-22T02:30:33.888Z,13.84
2022-10-22T02:40:36.482Z,13.79
2022-10-22T02:50:40.229Z,13.73
2022-10-22T03:00:42.670Z,13.77
2022-10-22T03:10:46.518Z,13.65
2022-10-22T03:20:48.937Z,13.46
2022-10-22T03:30:52.692Z,13.44
2022-10-22T03:40:55.413Z,13.30
2022-10-22T03:50:59.334Z,13.46
2022-10-22T04:01:05.580Z,13.61
2022-10-22T04:11:09.534Z,13.67
2022-10-22T04:21:13.122Z,13.75
2022-10-22T04:31:17.775Z,13.79
2022-10-22T04:41:21.067Z,13.82
2022-10-22T04:51:26.320Z,13.74
2022-10-22T05:01:29.886Z,13.72
2022-10-22T05:11:34.760Z,13.79
2022-10-22T05:21:38.480Z,13.78
2022-10-22T05:31:42.198Z,13.79
2022-10-22T05:41:44.629Z,13.61
2022-10-22T05:51:48.399Z,13.50
2022-10-22T06:01:50.964Z,13.56
2022-10-22T06:11:55.728Z,13.68
2022-10-22T06:21:58.120Z,13.71
2022-10-22T06:32:01.824Z,13.77
2022-10-22T06:42:04.239Z,13.81
2022-10-22T06:52:08.008Z,13.92
2022-10-22T07:02:10.537Z,14.05
2022-10-22T07:12:14.499Z,14.19
2022-10-22T07:22:17.024Z,14.24
2022-10-22T07:32:23.825Z,14.30
2022-10-22T07:42:26.480Z,14.39
2022-10-22T07:52:30.292Z,14.48
2022-10-22T08:02:32.704Z,14.57
2022-10-22T08:12:36.530Z,14.63
2022-10-22T08:22:38.944Z,14.70
2022-10-22T08:32:42.689Z,14.87
2022-10-22T08:43:06.464Z,15.05
2022-10-22T08:53:15.779Z,15.13
2022-10-22T09:03:28.316Z,15.41
2022-10-22T09:13:32.147Z,15.55
2022-10-22T09:23:39.109Z,15.74
2022-10-22T09:33:44.450Z,16.06
2022-10-22T09:43:47.660Z,16.36
2022-10-22T09:53:57.375Z,16.74
2022-10-22T10:04:09.187Z,16.89
2022-10-22T10:14:16.108Z,16.95
2022-10-22T10:24:24.734Z,17.30
2022-10-22T10:34:36.812Z,17.48
2022-10-22T10:44:51.672Z,17.40
2022-10-22T10:55:05.048Z,17.63
2022-10-22T11:05:22.207Z,17.46
2022-10-22T11:15:28.440Z,17.49
2022-10-22T11:25:32.778Z,17.45
2022-10-22T11:35:39.003Z,18.38
2022-10-22T11:45:42.156Z,19.39
2022-10-22T11:55:48.251Z,20.34
2022-10-22T12:06:03.426Z,21.18
2022-10-22T12:16:10.480Z,22.09
2022-10-22T12:26:25.448Z,23.03
2022-10-22T12:36:29.821Z,23.72
2022-10-22T12:46:33.727Z,24.24
2022-10-22T12:56:38.605Z,24.27
2022-10-22T13:06:44.947Z,24.74
2022-10-22T13:17:02.300Z,25.11
2022-10-22T13:27:09.630Z,24.58
2022-10-22T13:37:12.061Z,23.39
2022-10-22T13:47:22.041Z,23.34
2022-10-22T13:57:24.517Z,22.67
2022-10-22T14:07:28.500Z,22.33
2022-10-22T14:17:31.262Z,21.49
2022-10-22T14:27:35.092Z,21.17
2022-10-22T14:37:37.484Z,20.96
2022-10-22T14:47:41.272Z,20.38
2022-10-22T14:57:44.290Z,20.50
2022-10-22T15:07:48.354Z,20.19
2022-10-22T15:17:51.088Z,19.98
2022-10-22T15:27:58.514Z,19.75
2022-10-22T15:38:10.122Z,19.64
2022-10-22T15:48:15.540Z,19.32
2022-10-22T15:58:18.159Z,18.80
2022-10-22T16:08:22.079Z,18.31
2022-10-22T16:18:24.668Z,18.06
2022-10-22T16:28:28.617Z,17.66
2022-10-22T16:38:31.331Z,17.43
2022-10-22T16:48:35.170Z,17.48
2022-10-22T16:58:37.762Z,17.27
2022-10-22T17:08:42.033Z,17.40
2022-10-22T17:28:54.877Z,17.03
2022-10-22T17:38:58.397Z,16.90
2022-10-22T17:49:03.432Z,16.67
2022-10-22T17:59:05.825Z,16.56
2022-10-22T18:09:11.561Z,16.46
2022-10-22T18:19:16.547Z,16.34
2022-10-22T18:29:20.732Z,16.21
2022-10-22T18:39:23.143Z,16.46
2022-10-22T18:49:26.905Z,16.27
2022-10-22T18:59:29.609Z,16.19
2022-10-22T19:09:33.836Z,16.11
2022-10-22T19:19:36.269Z,16.05
2022-10-22T19:29:40.080Z,15.99
2022-10-22T19:39:42.574Z,15.79
2022-10-22T19:49:46.389Z,15.71
2022-10-22T19:59:48.938Z,15.62
2022-10-22T20:09:52.677Z,15.33
2022-10-22T20:19:56.681Z,15.47
2022-10-22T20:30:00.436Z,15.34
2022-10-22T20:40:03.106Z,15.24
2022-10-22T20:50:07.361Z,15.24
2022-10-22T21:00:10.295Z,15.04
2022-10-22T21:10:14.081Z,14.87
2022-10-22T21:20:17.925Z,14.75
2022-10-22T21:30:23.559Z,14.72
2022-10-22T21:40:27.501Z,14.53
2022-10-22T21:50:31.551Z,14.61
2022-10-22T22:00:34.090Z,14.50
2022-10-22T22:10:38.002Z,14.55
2022-10-22T22:20:40.443Z,14.48
2022-10-22T22:30:44.242Z,14.49
2022-10-22T22:40:46.679Z,14.34
2022-10-22T22:50:50.445Z,14.32
2022-10-22T23:00:52.956Z,14.31
2022-10-22T23:11:01.781Z,14.16
2022-10-22T23:21:05.181Z,14.03
2022-10-22T23:31:11.538Z,14.10
2022-10-22T23:41:13.988Z,13.89
2022-10-22T23:51:18.252Z,13.80
