createdAt,value
2022-08-17T00:02:25.350Z,8.20
2022-08-17T00:07:28.863Z,8.05
2022-08-17T00:12:43.072Z,7.85
2022-08-17T00:17:48.347Z,8.30
2022-08-17T00:22:50.372Z,8.20
2022-08-17T00:27:52.275Z,8.25
2022-08-17T00:33:13.920Z,7.72
2022-08-17T00:38:18.369Z,8.25
2022-08-17T00:43:27.433Z,7.70
2022-08-17T00:48:30.986Z,7.53
2022-08-17T00:53:36.370Z,7.70
2022-08-17T00:58:38.929Z,7.40
2022-08-17T01:03:41.787Z,8.02
2022-08-17T01:08:43.632Z,7.18
2022-08-17T01:13:45.568Z,7.63
2022-08-17T01:18:52.254Z,7.63
2022-08-17T01:23:54.130Z,7.50
2022-08-17T01:28:56.508Z,7.93
2022-08-17T01:34:02.011Z,7.75
2022-08-17T01:39:07.694Z,7.07
2022-08-17T01:44:12.474Z,7.18
2022-08-17T01:49:14.193Z,7.05
2022-08-17T01:54:18.622Z,6.78
2022-08-17T01:59:20.771Z,6.93
2022-08-17T02:04:22.495Z,6.65
2022-08-17T02:09:26.370Z,7.07
2022-08-17T02:14:31.763Z,7.00
2022-08-17T02:19:33.637Z,6.65
2022-08-17T02:24:59.360Z,7.05
2022-08-17T02:29:59.443Z,6.38
2022-08-17T02:35:01.667Z,7.00
2022-08-17T02:40:04.347Z,6.70
2022-08-17T02:45:13.340Z,6.55
2022-08-17T02:50:17.783Z,6.97
2022-08-17T02:55:25.868Z,6.72
2022-08-17T03:00:33.997Z,6.47
2022-08-17T03:05:38.026Z,6.78
2022-08-17T03:10:39.778Z,6.68
2022-08-17T03:15:45.100Z,6.78
2022-08-17T03:20:46.971Z,6.15
2022-08-17T03:25:48.697Z,6.78
2022-08-17T03:30:55.022Z,6.68
2022-08-17T03:35:56.837Z,6.97
2022-08-17T03:40:59.930Z,6.97
2022-08-17T03:46:28.660Z,7.28
2022-08-17T03:51:54.990Z,8.23
2022-08-17T03:57:09.132Z,7.65
2022-08-17T04:02:19.730Z,7.00
2022-08-17T04:07:24.918Z,7.32
2022-08-17T04:12:30.842Z,7.60
2022-08-17T04:17:32.884Z,7.35
2022-08-17T04:22:34.567Z,7.10
2022-08-17T04:27:36.724Z,7.50
2022-08-17T04:33:05.321Z,6.78
2022-08-17T04:38:13.297Z,6.43
2022-08-17T04:43:21.330Z,6.05
2022-08-17T04:48:33.388Z,6.32
2022-08-17T04:53:39.864Z,5.65
2022-08-17T04:58:42.436Z,5.70
2022-08-17T05:03:44.693Z,5.70
2022-08-17T05:08:46.462Z,5.97
2022-08-17T05:13:50.294Z,5.78
2022-08-17T05:18:52.611Z,5.78
2022-08-17T05:23:58.344Z,5.63
2022-08-17T05:29:02.739Z,5.50
2022-08-17T05:34:04.858Z,5.75
2022-08-17T05:39:06.644Z,5.60
2022-08-17T05:44:08.336Z,5.95
2022-08-17T05:49:21.818Z,5.90
2022-08-17T05:54:56.594Z,5.70
2022-08-17T06:00:14.239Z,5.55
2022-08-17T06:05:24.859Z,6.20
2022-08-17T06:10:50.507Z,5.88
2022-08-17T06:16:31.145Z,5.88
2022-08-17T06:21:41.016Z,6.30
2022-08-17T06:26:45.453Z,5.70
2022-08-17T06:31:47.215Z,6.38
2022-08-17T06:37:00.992Z,6.07
2022-08-17T06:43:02.111Z,6.07
2022-08-17T06:47:53.150Z,6.32
2022-08-17T06:53:13.377Z,6.32
2022-08-17T06:58:21.133Z,6.15
2022-08-17T07:03:59.068Z,6.65
2022-08-17T07:09:14.282Z,6.72
2022-08-17T07:14:36.870Z,6.32
2022-08-17T07:19:45.321Z,6.00
2022-08-17T07:24:58.429Z,6.70
2022-08-17T07:30:17.796Z,6.00
2022-08-17T07:35:40.877Z,6.28
2022-08-17T07:41:05.915Z,6.35
2022-08-17T07:46:47.721Z,7.40
2022-08-17T07:51:50.444Z,6.05
2022-08-17T07:56:58.484Z,5.75
2022-08-17T08:02:12.311Z,5.85
2022-08-17T08:07:16.413Z,6.32
2022-08-17T08:12:33.989Z,6.55
2022-08-17T08:17:54.035Z,5.28
2022-08-17T08:23:33.598Z,6.07
2022-08-17T08:28:57.540Z,5.90
2022-08-17T08:36:57.109Z,5.45
2022-08-17T08:42:17.523Z,5.40
2022-08-17T08:47:44.435Z,5.15
2022-08-17T08:53:14.237Z,5.43
2022-08-17T08:58:32.050Z,4.90
2022-08-17T09:04:24.559Z,6.45
2022-08-17T09:09:36.765Z,4.75
2022-08-17T09:14:46.940Z,4.50
2022-08-17T09:19:56.065Z,4.68
2022-08-17T09:25:29.030Z,4.82
2022-08-17T09:30:47.590Z,4.47
2022-08-17T09:35:58.773Z,4.55
2022-08-17T09:41:14.480Z,4.25
2022-08-17T09:46:28.603Z,4.00
2022-08-17T09:51:48.640Z,4.35
2022-08-17T09:57:29.082Z,4.70
2022-08-17T10:02:40.448Z,4.00
2022-08-17T10:08:01.889Z,3.67
2022-08-17T10:13:20.203Z,3.63
2022-08-17T10:18:39.217Z,4.10
2022-08-17T10:24:01.729Z,3.55
2022-08-17T10:29:48.802Z,3.63
2022-08-17T10:35:25.639Z,3.92
2022-08-17T10:40:53.277Z,4.40
2022-08-17T10:46:31.818Z,4.05
2022-08-17T10:51:39.101Z,4.00
2022-08-17T10:56:47.062Z,4.30
2022-08-17T11:02:03.981Z,3.88
2022-08-17T11:07:43.794Z,4.10
2022-08-17T11:13:08.843Z,3.97
2022-08-17T11:18:44.437Z,4.00
2022-08-17T11:23:58.125Z,4.20
2022-08-17T11:29:05.136Z,4.03
2022-08-17T11:34:26.785Z,3.50
2022-08-17T11:40:05.885Z,3.80
2022-08-17T11:45:32.139Z,5.00
2022-08-17T11:51:34.483Z,3.80
2022-08-17T11:56:44.380Z,3.28
2022-08-17T12:01:55.744Z,3.60
2022-08-17T12:07:20.583Z,3.58
2022-08-17T12:12:35.533Z,3.47
2022-08-17T12:17:40.972Z,3.38
2022-08-17T12:23:04.784Z,3.13
2022-08-17T12:28:25.726Z,2.92
2022-08-17T12:33:28.881Z,3.38
2022-08-17T12:38:36.102Z,3.28
2022-08-17T12:43:37.908Z,3.28
2022-08-17T12:48:39.711Z,2.80
2022-08-17T12:54:02.355Z,2.67
2022-08-17T12:59:04.080Z,2.78
2022-08-17T13:04:06.583Z,2.55
2022-08-17T13:09:15.141Z,2.40
2022-08-17T13:14:18.609Z,2.63
2022-08-17T13:19:39.820Z,2.80
2022-08-17T13:24:53.143Z,2.42
2022-08-17T13:30:02.355Z,2.28
2022-08-17T13:35:39.604Z,2.47
2022-08-17T13:40:52.227Z,2.58
2022-08-17T13:46:06.663Z,2.33
2022-08-17T13:51:36.170Z,2.75
2022-08-17T13:56:52.825Z,2.47
2022-08-17T14:01:54.649Z,2.80
2022-08-17T14:06:58.793Z,2.30
2022-08-17T14:12:02.234Z,2.50
2022-08-17T14:17:04.979Z,2.10
2022-08-17T14:22:14.876Z,2.00
2022-08-17T14:27:17.925Z,2.30
2022-08-17T14:32:28.749Z,2.20
2022-08-17T14:37:31.194Z,2.60
2022-08-17T14:42:35.421Z,2.20
2022-08-17T14:47:39.055Z,2.20
2022-08-17T14:52:41.519Z,2.40
2022-08-17T14:57:43.239Z,2.10
2022-08-17T15:02:50.899Z,2.10
2022-08-17T15:07:53.539Z,2.35
2022-08-17T15:12:56.217Z,2.30
2022-08-17T15:17:58.695Z,2.33
2022-08-17T15:23:00.542Z,2.22
2022-08-17T15:28:02.349Z,2.50
2022-08-17T15:33:04.376Z,2.53
2022-08-17T15:38:11.721Z,2.00
2022-08-17T15:43:23.337Z,2.10
2022-08-17T15:48:41.384Z,2.00
2022-08-17T15:53:45.436Z,2.10
2022-08-17T15:58:48.390Z,1.90
2022-08-17T16:04:05.052Z,2.17
2022-08-17T16:09:09.051Z,2.53
2022-08-17T16:14:10.722Z,2.50
2022-08-17T16:19:16.196Z,2.25
2022-08-17T16:24:17.916Z,2.55
2022-08-17T16:29:19.613Z,2.40
2022-08-17T16:34:21.420Z,2.17
2022-08-17T16:39:28.864Z,2.10
2022-08-17T16:44:32.115Z,2.70
2022-08-17T16:49:36.954Z,4.22
2022-08-17T16:54:43.450Z,4.60
2022-08-17T16:59:51.317Z,2.40
2022-08-17T17:05:30.821Z,2.65
2022-08-17T17:10:42.084Z,2.42
2022-08-17T17:15:55.129Z,2.67
2022-08-17T17:20:57.723Z,2.80
2022-08-17T17:26:10.936Z,4.53
2022-08-17T17:31:23.777Z,3.03
2022-08-17T17:36:43.193Z,4.32
2022-08-17T17:42:07.496Z,3.97
2022-08-17T17:47:10.036Z,4.28
2022-08-17T17:52:23.157Z,4.10
2022-08-17T17:57:24.798Z,3.70
2022-08-17T18:02:53.159Z,3.53
2022-08-17T18:08:18.159Z,4.15
2022-08-17T18:13:32.359Z,4.05
2022-08-17T18:18:39.675Z,3.47
2022-08-17T18:24:08.809Z,3.83
2022-08-17T18:29:30.338Z,3.78
2022-08-17T18:34:48.771Z,3.92
2022-08-17T18:39:50.712Z,3.40
2022-08-17T18:44:55.342Z,4.07
2022-08-17T18:50:19.042Z,3.88
2022-08-17T18:55:28.932Z,4.35
2022-08-17T19:00:30.603Z,5.03
2022-08-17T19:05:39.539Z,5.18
2022-08-17T19:10:46.261Z,4.80
2022-08-17T19:16:11.780Z,4.05
2022-08-17T19:21:26.413Z,3.90
2022-08-17T19:26:54.533Z,4.03
2022-08-17T19:31:59.378Z,4.68
2022-08-17T19:37:20.963Z,4.20
2022-08-17T19:42:47.303Z,4.18
2022-08-17T19:48:02.793Z,4.07
2022-08-17T19:53:47.850Z,4.43
2022-08-17T19:59:13.815Z,4.53
2022-08-17T20:04:43.058Z,4.28
2022-08-17T20:09:51.834Z,4.80
2022-08-17T20:14:58.377Z,4.45
2022-08-17T20:20:19.645Z,4.47
2022-08-17T20:25:32.645Z,4.35
2022-08-17T20:30:39.306Z,4.07
2022-08-17T20:36:19.576Z,4.70
2022-08-17T20:41:27.554Z,5.03
2022-08-17T20:46:38.494Z,4.95
2022-08-17T20:52:00.758Z,4.93
2022-08-17T20:57:13.873Z,4.47
2022-08-17T21:02:22.134Z,5.10
2022-08-17T21:07:33.000Z,5.05
2022-08-17T21:12:58.376Z,4.65
2022-08-17T21:18:15.527Z,4.65
2022-08-17T21:23:40.330Z,4.72
2022-08-17T21:29:00.861Z,4.50
2022-08-17T21:34:15.326Z,4.97
2022-08-17T21:39:24.102Z,5.40
2022-08-17T21:44:36.553Z,4.63
2022-08-17T21:49:38.314Z,4.75
2022-08-17T21:54:47.259Z,4.75
2022-08-17T21:59:56.236Z,5.05
2022-08-17T22:04:59.593Z,5.15
2022-08-17T22:10:01.508Z,4.60
2022-08-17T22:15:07.281Z,4.95
2022-08-17T22:20:14.942Z,4.85
2022-08-17T22:25:22.034Z,5.15
2022-08-17T22:30:38.876Z,5.05
2022-08-17T22:35:43.231Z,5.50
2022-08-17T22:40:57.462Z,4.57
2022-08-17T22:46:00.231Z,4.97
2022-08-17T22:51:12.859Z,5.22
2022-08-17T22:56:41.763Z,4.95
2022-08-17T23:01:46.160Z,5.70
2022-08-17T23:06:47.856Z,6.13
2022-08-17T23:11:56.447Z,5.70
2022-08-17T23:17:01.857Z,5.80
2022-08-17T23:22:06.174Z,5.75
2022-08-17T23:27:07.942Z,5.72
2022-08-17T23:32:14.741Z,5.35
2022-08-17T23:37:20.164Z,5.75
2022-08-17T23:42:21.869Z,5.70
2022-08-17T23:47:24.549Z,5.00
2022-08-17T23:52:27.961Z,5.68
2022-08-17T23:57:33.503Z,6.00
