createdAt,value
2022-09-18T00:04:15.982Z,83.83
2022-09-18T00:09:18.867Z,83.20
2022-09-18T00:14:24.449Z,83.82
2022-09-18T00:19:27.421Z,83.93
2022-09-18T00:24:30.597Z,83.92
2022-09-18T00:29:34.836Z,84.53
2022-09-18T00:34:38.999Z,85.28
2022-09-18T00:39:42.129Z,85.36
2022-09-18T00:44:48.929Z,85.28
2022-09-18T00:49:57.801Z,85.90
2022-09-18T00:55:05.882Z,85.45
2022-09-18T01:00:14.408Z,85.94
2022-09-18T01:05:23.627Z,86.17
2022-09-18T01:10:41.859Z,85.41
2022-09-18T01:15:52.558Z,85.45
2022-09-18T01:21:10.580Z,85.17
2022-09-18T01:26:29.079Z,86.34
2022-09-18T01:31:38.733Z,85.62
2022-09-18T01:36:46.821Z,86.19
2022-09-18T01:41:52.022Z,85.83
2022-09-18T01:47:00.070Z,85.99
2022-09-18T01:52:11.517Z,85.91
2022-09-18T01:57:23.664Z,86.13
2022-09-18T02:02:36.270Z,86.68
2022-09-18T02:07:47.341Z,86.27
2022-09-18T02:12:55.144Z,87.17
2022-09-18T02:18:05.133Z,86.72
2022-09-18T02:23:17.926Z,86.86
2022-09-18T02:28:23.953Z,87.09
2022-09-18T02:33:30.410Z,86.53
2022-09-18T02:38:40.381Z,86.82
2022-09-18T02:43:54.785Z,87.81
2022-09-18T02:49:08.155Z,86.58
2022-09-18T02:54:16.197Z,87.13
2022-09-18T02:59:25.790Z,87.04
2022-09-18T03:04:33.941Z,86.66
2022-09-18T03:09:49.194Z,86.52
2022-09-18T03:14:52.513Z,86.47
2022-09-18T03:19:56.800Z,86.42
2022-09-18T03:24:59.783Z,86.96
2022-09-18T03:30:03.183Z,86.72
2022-09-18T03:35:10.838Z,86.43
2022-09-18T03:40:14.193Z,85.94
2022-09-18T03:45:18.600Z,84.86
2022-09-18T03:50:23.100Z,85.59
2022-09-18T03:55:26.052Z,85.34
2022-09-18T04:00:47.404Z,85.23
2022-09-18T04:06:00.669Z,85.14
2022-09-18T04:11:32.389Z,85.69
2022-09-18T04:16:35.678Z,86.18
2022-09-18T04:21:40.015Z,85.77
2022-09-18T04:26:42.937Z,85.85
2022-09-18T04:31:45.995Z,85.72
2022-09-18T04:36:54.203Z,86.05
2022-09-18T04:41:57.793Z,85.77
2022-09-18T04:47:00.779Z,85.71
2022-09-18T04:52:05.591Z,85.46
2022-09-18T04:57:08.539Z,85.54
2022-09-18T05:02:12.489Z,85.18
2022-09-18T05:07:16.880Z,85.05
2022-09-18T05:12:21.641Z,84.75
2022-09-18T05:17:25.235Z,85.41
2022-09-18T05:22:50.318Z,85.16
2022-09-18T05:27:58.923Z,83.49
2022-09-18T05:33:07.245Z,84.15
2022-09-18T05:38:15.455Z,84.09
2022-09-18T05:43:20.853Z,83.69
2022-09-18T05:48:25.683Z,82.98
2022-09-18T05:53:30.248Z,82.92
2022-09-18T05:59:02.465Z,82.75
2022-09-18T06:04:06.358Z,82.39
2022-09-18T06:09:22.688Z,82.71
2022-09-18T06:14:25.919Z,82.49
2022-09-18T06:19:29.233Z,81.13
2022-09-18T06:24:35.391Z,77.75
2022-09-18T06:29:53.150Z,75.58
2022-09-18T06:35:08.461Z,75.99
2022-09-18T06:40:13.505Z,77.34
2022-09-18T06:45:51.135Z,78.12
2022-09-18T06:50:55.100Z,77.60
2022-09-18T06:56:03.312Z,74.74
2022-09-18T07:01:10.700Z,76.09
2022-09-18T07:06:19.574Z,76.57
2022-09-18T07:11:26.513Z,77.82
2022-09-18T07:16:29.530Z,78.27
2022-09-18T07:21:32.783Z,78.94
2022-09-18T07:26:37.387Z,80.51
2022-09-18T07:31:41.730Z,80.75
2022-09-18T07:36:45.701Z,80.54
2022-09-18T07:41:52.457Z,80.72
2022-09-18T07:46:55.641Z,80.33
2022-09-18T07:52:00.040Z,74.97
2022-09-18T07:57:05.752Z,75.66
2022-09-18T08:02:22.196Z,73.54
2022-09-18T08:07:26.004Z,73.06
2022-09-18T08:12:31.947Z,72.11
2022-09-18T08:17:46.601Z,71.60
2022-09-18T08:23:08.834Z,68.78
2022-09-18T08:28:16.909Z,68.79
2022-09-18T08:33:26.857Z,66.29
2022-09-18T08:38:30.096Z,64.99
2022-09-18T08:44:02.045Z,66.52
2022-09-18T08:49:25.841Z,66.08
2022-09-18T08:54:43.796Z,65.07
2022-09-18T09:00:13.588Z,65.81
2022-09-18T09:05:24.120Z,67.12
2022-09-18T09:10:42.144Z,69.28
2022-09-18T09:15:55.298Z,67.29
2022-09-18T09:21:09.933Z,64.77
2022-09-18T09:26:19.287Z,66.58
2022-09-18T09:31:51.354Z,66.76
2022-09-18T09:37:23.829Z,68.82
2022-09-18T09:42:32.589Z,71.15
2022-09-18T09:47:43.936Z,69.50
2022-09-18T09:52:48.344Z,66.18
2022-09-18T09:58:04.670Z,65.03
2022-09-18T10:03:30.234Z,62.52
2022-09-18T10:08:38.413Z,59.45
2022-09-18T10:13:49.899Z,61.86
2022-09-18T10:18:54.417Z,64.45
2022-09-18T10:24:07.027Z,66.10
2022-09-18T10:29:11.185Z,66.90
2022-09-18T10:34:36.150Z,66.10
2022-09-18T10:39:49.897Z,62.35
2022-09-18T10:45:01.427Z,63.38
2022-09-18T10:50:20.042Z,65.16
2022-09-18T10:55:27.486Z,59.65
2022-09-18T11:00:43.135Z,60.89
2022-09-18T11:05:54.580Z,58.54
2022-09-18T11:11:03.162Z,58.87
2022-09-18T11:16:10.077Z,59.23
2022-09-18T11:21:14.505Z,59.50
2022-09-18T11:26:28.175Z,58.65
2022-09-18T11:31:45.258Z,57.90
2022-09-18T11:36:59.663Z,58.92
2022-09-18T11:42:14.318Z,57.88
2022-09-18T11:47:37.667Z,57.94
2022-09-18T11:52:45.312Z,59.62
2022-09-18T11:57:54.542Z,59.09
2022-09-18T12:03:03.493Z,56.96
2022-09-18T12:08:17.117Z,55.75
2022-09-18T12:13:47.065Z,56.47
2022-09-18T12:18:56.378Z,54.03
2022-09-18T12:24:01.234Z,54.33
2022-09-18T12:29:19.570Z,56.87
2022-09-18T12:34:29.922Z,56.61
2022-09-18T12:39:51.238Z,54.95
2022-09-18T12:45:20.845Z,57.27
2022-09-18T12:50:39.674Z,58.90
2022-09-18T12:55:58.925Z,58.59
2022-09-18T13:01:10.787Z,59.03
2022-09-18T13:06:19.139Z,58.42
2022-09-18T13:11:30.325Z,60.89
2022-09-18T13:16:38.621Z,59.67
2022-09-18T13:21:44.926Z,59.94
2022-09-18T13:26:51.623Z,60.34
2022-09-18T13:31:55.111Z,59.92
2022-09-18T13:37:07.212Z,57.12
2022-09-18T13:42:12.682Z,57.90
2022-09-18T13:47:18.322Z,57.42
2022-09-18T13:52:43.136Z,57.17
2022-09-18T13:57:48.481Z,57.65
2022-09-18T14:02:52.097Z,59.66
2022-09-18T14:08:07.774Z,60.50
2022-09-18T14:13:51.478Z,60.67
2022-09-18T14:19:03.408Z,61.33
2022-09-18T14:24:36.492Z,64.67
2022-09-18T14:29:39.675Z,66.65
2022-09-18T14:34:45.066Z,66.14
2022-09-18T14:39:48.282Z,67.81
2022-09-18T14:44:54.266Z,71.71
2022-09-18T14:49:58.569Z,72.30
2022-09-18T14:55:10.762Z,74.60
2022-09-18T15:00:19.266Z,75.84
2022-09-18T15:05:24.431Z,78.33
2022-09-18T15:10:28.438Z,78.01
2022-09-18T15:15:34.187Z,79.39
2022-09-18T15:20:38.481Z,78.50
2022-09-18T15:25:44.534Z,78.43
2022-09-18T15:30:48.199Z,78.00
2022-09-18T15:35:55.263Z,77.71
2022-09-18T15:40:58.441Z,76.79
2022-09-18T15:46:03.995Z,76.89
2022-09-18T15:51:15.440Z,76.44
2022-09-18T15:56:22.048Z,76.66
2022-09-18T16:01:30.800Z,76.51
2022-09-18T16:06:42.679Z,77.95
2022-09-18T16:11:47.375Z,78.69
2022-09-18T16:16:50.547Z,78.46
2022-09-18T16:21:54.851Z,78.98
2022-09-18T16:27:06.252Z,78.63
2022-09-18T16:32:11.592Z,77.04
2022-09-18T16:37:17.451Z,77.71
2022-09-18T16:42:20.532Z,76.87
2022-09-18T16:47:25.746Z,77.19
2022-09-18T16:52:30.041Z,77.79
2022-09-18T16:57:32.967Z,76.88
2022-09-18T17:02:37.069Z,76.69
2022-09-18T17:07:43.646Z,76.48
2022-09-18T17:12:46.644Z,76.43
2022-09-18T17:17:49.647Z,76.68
2022-09-18T17:22:53.987Z,76.90
2022-09-18T17:27:56.927Z,77.17
2022-09-18T17:32:59.896Z,77.85
2022-09-18T17:38:04.284Z,77.68
2022-09-18T17:43:07.190Z,79.13
2022-09-18T17:48:10.208Z,77.51
2022-09-18T17:53:14.512Z,76.39
2022-09-18T17:58:17.725Z,76.97
2022-09-18T18:03:20.706Z,77.03
2022-09-18T18:08:26.411Z,76.96
2022-09-18T18:13:29.580Z,78.35
2022-09-18T18:18:32.554Z,77.07
2022-09-18T18:23:38.467Z,77.21
2022-09-18T18:28:42.747Z,77.26
2022-09-18T18:33:45.737Z,77.10
2022-09-18T18:38:52.084Z,77.93
2022-09-18T18:43:57.811Z,77.53
2022-09-18T18:49:02.801Z,77.19
2022-09-18T18:54:07.729Z,77.12
2022-09-18T18:59:14.483Z,77.43
2022-09-18T19:04:19.861Z,77.40
2022-09-18T19:09:26.400Z,77.17
2022-09-18T19:14:33.323Z,77.42
2022-09-18T19:19:36.252Z,77.02
2022-09-18T19:24:40.564Z,76.95
2022-09-18T19:29:43.493Z,77.72
2022-09-18T19:34:46.447Z,77.83
2022-09-18T19:39:50.760Z,78.17
2022-09-18T19:44:58.988Z,78.58
2022-09-18T19:50:05.386Z,78.48
2022-09-18T19:55:15.958Z,78.71
2022-09-18T20:00:19.182Z,78.71
2022-09-18T20:05:22.122Z,79.23
2022-09-18T20:10:26.413Z,78.23
2022-09-18T20:15:29.470Z,78.04
2022-09-18T20:20:35.000Z,79.05
2022-09-18T20:25:40.161Z,78.96
2022-09-18T20:30:43.078Z,79.26
2022-09-18T20:35:49.510Z,79.15
2022-09-18T20:41:03.744Z,79.88
2022-09-18T20:46:16.286Z,79.93
2022-09-18T20:51:19.802Z,78.68
2022-09-18T20:56:25.492Z,78.91
2022-09-18T21:01:29.751Z,79.51
2022-09-18T21:06:34.547Z,79.69
2022-09-18T21:11:41.568Z,80.23
2022-09-18T21:16:45.042Z,79.85
2022-09-18T21:21:49.367Z,80.78
2022-09-18T21:26:53.753Z,80.08
2022-09-18T21:31:58.812Z,79.89
2022-09-18T21:37:03.695Z,80.87
2022-09-18T21:42:09.557Z,80.39
2022-09-18T21:47:13.975Z,81.16
2022-09-18T21:52:17.285Z,80.30
2022-09-18T21:57:21.783Z,80.48
2022-09-18T22:02:24.834Z,80.54
2022-09-18T22:07:28.551Z,80.18
2022-09-18T22:12:32.837Z,79.83
2022-09-18T22:17:35.722Z,79.69
2022-09-18T22:22:38.631Z,79.79
2022-09-18T22:27:43.753Z,79.65
2022-09-18T22:32:46.675Z,79.82
2022-09-18T22:37:49.599Z,79.15
2022-09-18T22:42:53.900Z,79.36
2022-09-18T22:47:56.806Z,78.71
2022-09-18T22:52:59.719Z,80.01
2022-09-18T22:58:04.565Z,80.05
2022-09-18T23:03:07.914Z,79.82
2022-09-18T23:08:11.498Z,80.21
2022-09-18T23:13:16.203Z,81.25
2022-09-18T23:18:19.186Z,81.63
2022-09-18T23:23:22.077Z,81.94
2022-09-18T23:28:26.378Z,81.93
2022-09-18T23:33:29.617Z,82.96
2022-09-18T23:38:32.543Z,83.13
2022-09-18T23:43:37.375Z,83.85
2022-09-18T23:48:40.404Z,83.90
2022-09-18T23:53:43.305Z,83.84
2022-09-18T23:58:47.558Z,83.74
