createdAt,value
2023-07-26T00:00:20.978Z,14.50
2023-07-26T00:01:25.131Z,13.00
2023-07-26T00:02:29.861Z,14.50
2023-07-26T00:03:33.858Z,15.00
2023-07-26T00:04:37.133Z,14.80
2023-07-26T00:05:41.564Z,14.80
2023-07-26T00:06:44.613Z,18.10
2023-07-26T00:07:47.977Z,15.10
2023-07-26T00:08:50.633Z,15.80
2023-07-26T00:09:54.607Z,12.80
2023-07-26T00:10:57.483Z,13.60
2023-07-26T00:12:00.505Z,13.60
2023-07-26T00:13:03.953Z,15.50
2023-07-26T00:14:06.656Z,14.40
2023-07-26T00:15:10.623Z,15.45
2023-07-26T00:16:14.111Z,16.10
2023-07-26T00:17:18.588Z,15.00
2023-07-26T00:18:21.575Z,14.50
2023-07-26T00:19:24.929Z,15.36
2023-07-26T00:20:28.742Z,14.40
2023-07-26T00:21:32.200Z,14.00
2023-07-26T00:22:35.223Z,14.80
2023-07-26T00:23:38.490Z,12.80
2023-07-26T00:24:42.174Z,14.00
2023-07-26T00:25:45.244Z,14.20
2023-07-26T00:26:49.049Z,13.80
2023-07-26T00:27:51.936Z,14.73
2023-07-26T00:28:55.332Z,14.70
2023-07-26T00:29:58.144Z,13.10
2023-07-26T00:31:01.646Z,14.60
2023-07-26T00:32:06.083Z,15.30
2023-07-26T00:33:08.874Z,16.10
2023-07-26T00:34:12.322Z,14.80
2023-07-26T00:36:35.528Z,14.70
2023-07-26T00:37:38.994Z,12.10
2023-07-26T00:38:42.236Z,13.10
2023-07-26T00:39:46.666Z,9.90
2023-07-26T00:40:49.753Z,13.80
2023-07-26T00:41:52.735Z,15.18
2023-07-26T00:42:56.215Z,13.40
2023-07-26T00:43:59.268Z,14.90
2023-07-26T00:45:05.059Z,14.80
2023-07-26T00:46:08.522Z,16.20
2023-07-26T00:47:11.698Z,14.90
2023-07-26T00:48:15.445Z,18.10
2023-07-26T00:49:18.182Z,14.90
2023-07-26T00:50:21.658Z,16.00
2023-07-26T00:51:24.929Z,16.10
2023-07-26T00:52:28.491Z,16.30
2023-07-26T00:53:31.298Z,16.00
2023-07-26T00:54:34.604Z,14.00
2023-07-26T00:55:37.891Z,12.20
2023-07-26T00:56:42.003Z,14.00
2023-07-26T00:57:45.171Z,13.50
2023-07-26T00:58:48.866Z,14.60
2023-07-26T01:00:06.487Z,13.10
2023-07-26T01:01:10.568Z,9.40
2023-07-26T01:02:13.411Z,13.00
2023-07-26T01:03:18.010Z,12.70
2023-07-26T01:04:21.353Z,14.50
2023-07-26T01:05:25.596Z,13.50
2023-07-26T01:06:47.875Z,14.00
2023-07-26T01:08:03.524Z,12.50
2023-07-26T01:09:13.440Z,12.30
2023-07-26T01:11:57.806Z,13.70
2023-07-26T01:13:04.757Z,12.20
2023-07-26T01:14:21.099Z,14.30
2023-07-26T01:15:26.862Z,14.30
2023-07-26T01:16:30.516Z,12.50
2023-07-26T01:17:33.645Z,14.60
2023-07-26T01:18:37.536Z,14.70
2023-07-26T01:19:42.646Z,11.60
2023-07-26T01:20:46.136Z,12.50
2023-07-26T01:21:50.389Z,14.55
2023-07-26T01:22:53.330Z,13.30
2023-07-26T01:23:56.200Z,11.45
2023-07-26T01:24:58.990Z,12.27
2023-07-26T01:26:02.627Z,12.18
2023-07-26T01:27:06.553Z,9.90
2023-07-26T01:28:09.935Z,11.00
2023-07-26T01:29:12.940Z,10.30
2023-07-26T01:30:18.051Z,11.60
2023-07-26T01:31:23.171Z,12.40
2023-07-26T01:32:27.996Z,10.40
2023-07-26T01:33:31.335Z,12.90
2023-07-26T01:34:35.469Z,8.50
2023-07-26T01:35:39.185Z,12.20
2023-07-26T01:36:41.912Z,9.70
2023-07-26T01:37:44.648Z,12.60
2023-07-26T01:38:49.008Z,10.50
2023-07-26T01:39:51.793Z,11.00
2023-07-26T01:40:55.684Z,10.20
2023-07-26T01:41:58.779Z,9.64
2023-07-26T01:43:02.482Z,10.40
2023-07-26T01:44:07.218Z,8.30
2023-07-26T01:45:10.871Z,11.40
2023-07-26T01:46:14.990Z,10.90
2023-07-26T01:47:18.864Z,8.67
2023-07-26T01:48:22.573Z,9.20
2023-07-26T01:49:25.274Z,10.64
2023-07-26T01:50:28.454Z,9.10
2023-07-26T01:51:31.994Z,8.90
2023-07-26T01:52:35.007Z,10.00
2023-07-26T01:53:37.893Z,9.18
2023-07-26T01:54:42.739Z,10.30
2023-07-26T01:55:45.576Z,7.90
2023-07-26T01:56:48.532Z,9.70
2023-07-26T01:57:52.838Z,10.10
2023-07-26T01:58:55.933Z,8.60
2023-07-26T02:00:00.334Z,11.80
2023-07-26T02:01:04.224Z,9.00
2023-07-26T02:02:07.174Z,9.00
2023-07-26T02:03:11.476Z,10.20
2023-07-26T02:04:14.690Z,9.50
2023-07-26T02:05:18.076Z,10.60
2023-07-26T02:06:21.503Z,9.40
2023-07-26T02:07:24.599Z,8.90
2023-07-26T02:08:27.600Z,7.80
2023-07-26T02:09:30.840Z,8.36
2023-07-26T02:10:35.214Z,3.90
2023-07-26T02:11:40.445Z,6.90
2023-07-26T02:12:43.193Z,7.10
2023-07-26T02:13:46.105Z,8.50
2023-07-26T02:14:49.007Z,8.18
2023-07-26T02:15:54.356Z,4.60
2023-07-26T02:16:57.794Z,9.00
2023-07-26T02:18:01.114Z,6.90
2023-07-26T02:19:05.806Z,7.10
2023-07-26T02:20:11.039Z,7.70
2023-07-26T02:21:14.812Z,7.20
2023-07-26T02:22:19.446Z,8.10
2023-07-26T02:23:23.669Z,8.10
2023-07-26T02:24:27.034Z,8.00
2023-07-26T02:25:29.854Z,8.40
2023-07-26T02:26:36.245Z,6.40
2023-07-26T02:27:39.928Z,7.50
2023-07-26T02:28:42.857Z,6.90
2023-07-26T02:29:45.618Z,6.91
2023-07-26T02:30:49.172Z,6.80
2023-07-26T02:31:52.327Z,7.40
2023-07-26T02:32:55.155Z,7.80
2023-07-26T02:33:58.142Z,6.80
2023-07-26T02:35:01.590Z,6.70
2023-07-26T02:36:05.815Z,7.36
2023-07-26T02:37:10.421Z,6.90
2023-07-26T02:38:13.284Z,7.80
2023-07-26T02:39:16.843Z,8.18
2023-07-26T02:40:19.758Z,6.80
2023-07-26T02:41:22.750Z,8.10
2023-07-26T02:42:26.721Z,8.60
2023-07-26T02:43:40.415Z,7.90
2023-07-26T02:44:37.077Z,7.20
2023-07-26T02:45:41.827Z,6.10
2023-07-26T02:46:45.571Z,8.80
2023-07-26T02:47:48.514Z,7.91
2023-07-26T02:48:51.580Z,7.50
2023-07-26T02:49:55.089Z,8.00
2023-07-26T02:51:00.558Z,7.50
2023-07-26T02:52:06.023Z,9.20
2023-07-26T02:53:08.896Z,5.70
2023-07-26T02:54:12.154Z,6.70
2023-07-26T02:55:16.078Z,6.90
2023-07-26T02:56:28.230Z,6.70
2023-07-26T02:57:30.874Z,7.20
2023-07-26T02:58:34.088Z,6.90
2023-07-26T02:59:37.282Z,7.50
2023-07-26T03:00:40.680Z,8.10
2023-07-26T03:01:43.358Z,7.60
2023-07-26T03:02:46.378Z,7.90
2023-07-26T03:03:51.681Z,7.20
2023-07-26T03:04:54.597Z,7.10
2023-07-26T03:06:00.763Z,7.50
2023-07-26T03:07:04.491Z,6.50
2023-07-26T03:08:08.318Z,6.90
2023-07-26T03:09:11.293Z,6.60
2023-07-26T03:10:14.387Z,5.90
2023-07-26T03:11:17.145Z,7.36
2023-07-26T03:12:20.934Z,6.90
2023-07-26T03:13:24.580Z,6.60
2023-07-26T03:14:28.272Z,6.30
2023-07-26T03:15:31.537Z,6.50
2023-07-26T03:16:35.336Z,6.00
2023-07-26T03:17:38.976Z,7.30
2023-07-26T03:18:43.147Z,8.50
2023-07-26T03:19:46.327Z,7.40
2023-07-26T03:20:50.021Z,7.00
2023-07-26T03:21:53.380Z,6.20
2023-07-26T03:22:57.972Z,6.70
2023-07-26T03:24:02.110Z,7.00
2023-07-26T03:25:05.813Z,6.90
2023-07-26T03:26:08.809Z,8.00
2023-07-26T03:27:12.020Z,7.90
2023-07-26T03:28:14.849Z,7.09
2023-07-26T03:29:17.932Z,8.36
2023-07-26T03:30:20.797Z,6.00
2023-07-26T03:31:24.797Z,2.64
2023-07-26T03:32:28.546Z,7.40
2023-07-26T03:33:32.251Z,6.40
2023-07-26T03:34:35.751Z,5.45
2023-07-26T03:35:38.974Z,7.50
2023-07-26T03:36:43.372Z,7.90
2023-07-26T03:37:46.187Z,6.40
2023-07-26T03:38:52.087Z,6.80
2023-07-26T03:39:57.177Z,5.90
2023-07-26T03:41:01.854Z,6.00
2023-07-26T03:42:06.470Z,9.10
2023-07-26T03:43:09.773Z,7.20
2023-07-26T03:44:12.509Z,4.18
2023-07-26T03:45:16.419Z,6.80
2023-07-26T03:46:20.799Z,7.00
2023-07-26T03:47:23.613Z,9.40
2023-07-26T03:48:27.425Z,6.55
2023-07-26T03:49:30.446Z,9.40
2023-07-26T03:50:33.985Z,7.30
2023-07-26T03:52:48.735Z,8.00
2023-07-26T03:53:53.001Z,8.00
2023-07-26T03:54:57.451Z,9.50
2023-07-26T03:56:00.398Z,8.50
2023-07-26T03:57:03.888Z,7.18
2023-07-26T03:58:06.976Z,8.40
2023-07-26T03:59:11.264Z,8.20
2023-07-26T04:00:16.509Z,7.60
2023-07-26T04:01:19.601Z,5.20
2023-07-26T04:02:23.731Z,6.50
2023-07-26T04:03:28.329Z,7.10
2023-07-26T04:04:31.538Z,6.80
2023-07-26T04:05:35.261Z,8.27
2023-07-26T04:06:38.468Z,8.50
2023-07-26T04:07:41.402Z,6.60
2023-07-26T04:08:44.696Z,7.82
2023-07-26T04:09:48.104Z,5.90
2023-07-26T04:10:51.434Z,7.00
2023-07-26T04:11:57.944Z,7.45
2023-07-26T04:13:01.545Z,7.60
2023-07-26T04:14:04.834Z,6.33
2023-07-26T04:15:09.471Z,6.40
2023-07-26T04:16:16.788Z,5.90
2023-07-26T04:17:19.775Z,6.80
2023-07-26T04:18:22.544Z,8.30
2023-07-26T04:19:26.179Z,7.45
2023-07-26T04:20:29.974Z,6.80
2023-07-26T04:21:33.333Z,7.30
2023-07-26T04:22:36.300Z,8.60
2023-07-26T04:23:39.091Z,6.64
2023-07-26T04:24:43.231Z,6.50
2023-07-26T04:25:50.475Z,5.50
2023-07-26T04:26:54.088Z,6.00
2023-07-26T04:27:56.828Z,7.10
2023-07-26T04:28:59.698Z,8.91
2023-07-26T04:30:04.044Z,6.73
2023-07-26T04:31:07.061Z,6.60
2023-07-26T04:32:10.163Z,4.20
2023-07-26T04:33:13.222Z,7.20
2023-07-26T04:34:17.088Z,6.90
2023-07-26T04:35:20.215Z,7.10
2023-07-26T04:36:24.253Z,8.70
2023-07-26T04:37:26.994Z,7.90
2023-07-26T04:38:30.386Z,7.55
2023-07-26T04:39:34.888Z,6.90
2023-07-26T04:40:41.467Z,7.40
2023-07-26T04:41:44.810Z,6.30
2023-07-26T04:42:48.025Z,6.70
2023-07-26T04:43:50.826Z,7.00
2023-07-26T04:44:54.078Z,6.20
2023-07-26T04:45:56.999Z,7.30
2023-07-26T04:47:01.698Z,5.80
2023-07-26T04:48:06.530Z,9.10
2023-07-26T04:49:09.315Z,6.90
2023-07-26T04:50:13.134Z,7.30
2023-07-26T04:51:15.944Z,6.70
2023-07-26T04:52:20.116Z,8.90
2023-07-26T04:54:36.964Z,8.50
2023-07-26T04:55:45.994Z,7.50
2023-07-26T04:56:48.753Z,5.90
2023-07-26T04:57:51.387Z,7.45
2023-07-26T04:58:54.370Z,9.90
2023-07-26T04:59:57.364Z,10.10
2023-07-26T05:01:00.680Z,8.20
2023-07-26T05:02:05.338Z,7.90
2023-07-26T05:03:09.619Z,7.60
2023-07-26T05:04:12.532Z,9.40
2023-07-26T05:05:15.616Z,7.91
2023-07-26T05:06:19.021Z,9.00
2023-07-26T05:07:23.129Z,8.60
2023-07-26T05:08:26.096Z,9.10
2023-07-26T05:09:29.057Z,7.60
2023-07-26T05:10:32.939Z,9.50
2023-07-26T05:11:36.325Z,8.20
2023-07-26T05:14:10.617Z,9.40
2023-07-26T05:15:14.328Z,8.82
2023-07-26T05:16:17.257Z,8.20
2023-07-26T05:17:19.957Z,7.80
2023-07-26T05:18:22.552Z,10.80
2023-07-26T05:19:25.844Z,7.27
2023-07-26T05:20:28.779Z,7.80
2023-07-26T05:21:32.062Z,6.64
2023-07-26T05:22:36.025Z,7.60
2023-07-26T05:23:38.941Z,8.50
2023-07-26T05:24:41.735Z,8.27
2023-07-26T05:25:45.811Z,8.50
2023-07-26T05:26:48.865Z,8.00
2023-07-26T05:27:51.858Z,9.91
2023-07-26T05:28:55.246Z,8.30
2023-07-26T05:29:58.973Z,7.00
2023-07-26T05:31:01.967Z,7.60
2023-07-26T05:32:05.711Z,7.40
2023-07-26T05:33:08.702Z,8.50
2023-07-26T05:34:12.598Z,7.90
2023-07-26T05:35:16.227Z,7.30
2023-07-26T05:36:19.267Z,7.40
2023-07-26T05:37:25.374Z,7.55
2023-07-26T05:38:28.328Z,2.60
2023-07-26T05:39:33.498Z,8.40
2023-07-26T05:40:36.548Z,7.20
2023-07-26T05:41:39.843Z,7.90
2023-07-26T05:42:42.729Z,9.20
2023-07-26T05:43:46.087Z,6.60
2023-07-26T05:44:49.043Z,9.00
2023-07-26T05:45:52.172Z,9.90
2023-07-26T05:46:55.652Z,8.20
2023-07-26T05:47:59.341Z,8.00
2023-07-26T05:49:02.615Z,7.10
2023-07-26T05:50:08.773Z,8.30
2023-07-26T05:51:11.793Z,9.90
2023-07-26T05:52:14.644Z,7.10
2023-07-26T05:53:17.446Z,7.50
2023-07-26T05:54:21.384Z,8.80
2023-07-26T05:55:24.749Z,7.70
2023-07-26T05:56:28.341Z,8.40
2023-07-26T05:57:31.514Z,7.50
2023-07-26T05:58:34.508Z,9.09
2023-07-26T05:59:37.393Z,8.50
2023-07-26T06:00:40.563Z,7.10
2023-07-26T06:01:44.126Z,7.50
2023-07-26T06:02:47.604Z,7.50
2023-07-26T06:03:50.724Z,4.10
2023-07-26T06:04:53.913Z,6.50
2023-07-26T06:05:57.973Z,8.80
2023-07-26T06:07:02.728Z,9.10
2023-07-26T06:08:06.882Z,4.20
2023-07-26T06:09:10.376Z,6.90
2023-07-26T06:10:14.322Z,8.20
2023-07-26T06:11:17.205Z,8.20
2023-07-26T06:12:19.963Z,8.10
2023-07-26T06:13:23.765Z,7.27
2023-07-26T06:14:27.000Z,9.30
2023-07-26T06:15:30.227Z,6.20
2023-07-26T06:16:34.508Z,9.50
2023-07-26T06:17:38.856Z,8.40
2023-07-26T06:18:43.041Z,7.20
2023-07-26T06:19:45.943Z,8.70
2023-07-26T06:20:49.303Z,9.40
2023-07-26T06:21:54.634Z,7.90
2023-07-26T06:22:57.993Z,7.20
2023-07-26T06:24:00.621Z,9.90
2023-07-26T06:25:06.949Z,5.91
2023-07-26T06:26:10.944Z,8.50
2023-07-26T06:27:23.339Z,9.60
2023-07-26T06:28:27.341Z,8.10
2023-07-26T06:29:30.935Z,8.40
2023-07-26T06:30:35.772Z,8.60
2023-07-26T06:31:38.832Z,8.60
2023-07-26T06:32:42.144Z,8.00
2023-07-26T06:33:45.842Z,8.60
2023-07-26T06:34:49.326Z,8.00
2023-07-26T06:35:55.532Z,7.80
2023-07-26T06:36:59.508Z,9.10
2023-07-26T06:38:03.076Z,8.10
2023-07-26T06:39:06.125Z,8.40
2023-07-26T06:40:11.936Z,10.00
2023-07-26T06:41:15.143Z,8.80
2023-07-26T06:42:18.001Z,9.10
2023-07-26T06:43:21.718Z,7.30
2023-07-26T06:44:25.127Z,8.55
2023-07-26T06:45:29.012Z,7.30
2023-07-26T06:46:34.015Z,9.00
2023-07-26T06:47:36.918Z,8.30
2023-07-26T06:48:39.856Z,8.50
2023-07-26T06:49:43.198Z,7.09
2023-07-26T06:50:46.749Z,9.30
2023-07-26T06:51:51.738Z,10.64
2023-07-26T06:52:55.053Z,9.30
2023-07-26T06:53:59.866Z,9.70
2023-07-26T06:55:03.856Z,9.90
2023-07-26T06:56:07.993Z,7.30
2023-07-26T06:57:10.784Z,9.10
2023-07-26T06:58:14.250Z,6.90
2023-07-26T06:59:17.727Z,7.50
2023-07-26T07:00:21.504Z,8.10
2023-07-26T07:01:25.373Z,8.50
2023-07-26T07:02:29.155Z,9.80
2023-07-26T07:03:32.624Z,12.00
2023-07-26T07:04:35.815Z,8.50
2023-07-26T07:05:39.380Z,8.50
2023-07-26T07:06:43.922Z,9.90
2023-07-26T07:07:46.751Z,9.80
2023-07-26T07:08:49.628Z,10.80
2023-07-26T07:09:52.967Z,9.27
2023-07-26T07:10:56.550Z,8.70
2023-07-26T07:11:59.801Z,10.30
2023-07-26T07:13:04.325Z,9.20
2023-07-26T07:14:10.449Z,10.20
2023-07-26T07:15:13.494Z,8.40
2023-07-26T07:16:17.879Z,12.90
2023-07-26T07:17:21.965Z,10.00
2023-07-26T07:18:26.699Z,11.10
2023-07-26T07:19:30.466Z,11.20
2023-07-26T07:20:33.735Z,10.80
2023-07-26T07:21:37.766Z,12.60
2023-07-26T07:22:41.274Z,9.60
2023-07-26T07:23:44.511Z,10.50
2023-07-26T07:24:47.665Z,10.90
2023-07-26T07:25:50.423Z,10.80
2023-07-26T07:26:54.080Z,11.20
2023-07-26T07:27:57.159Z,11.20
2023-07-26T07:29:00.214Z,10.40
2023-07-26T07:30:03.856Z,10.36
2023-07-26T07:31:07.058Z,10.50
2023-07-26T07:32:21.583Z,10.50
2023-07-26T07:33:16.674Z,10.90
2023-07-26T07:34:19.866Z,11.30
2023-07-26T07:35:23.677Z,9.60
2023-07-26T07:36:27.940Z,10.30
2023-07-26T07:37:32.181Z,11.70
2023-07-26T07:38:36.087Z,10.40
2023-07-26T07:39:39.363Z,9.70
2023-07-26T07:40:42.728Z,10.90
2023-07-26T07:41:45.945Z,9.80
2023-07-26T07:42:49.965Z,9.70
2023-07-26T07:43:53.656Z,10.90
2023-07-26T07:44:57.379Z,10.10
2023-07-26T07:46:00.694Z,10.60
2023-07-26T07:47:06.559Z,10.70
2023-07-26T07:48:10.709Z,10.40
2023-07-26T07:49:14.615Z,8.20
2023-07-26T07:50:18.170Z,10.10
2023-07-26T07:51:22.272Z,11.50
2023-07-26T07:52:26.485Z,12.00
2023-07-26T07:53:31.085Z,10.60
2023-07-26T07:54:35.485Z,10.90
2023-07-26T07:55:39.478Z,10.20
2023-07-26T07:56:42.815Z,8.70
2023-07-26T07:57:46.183Z,10.30
2023-07-26T07:58:49.375Z,12.00
2023-07-26T07:59:53.837Z,9.70
2023-07-26T08:01:00.726Z,9.70
2023-07-26T08:02:04.676Z,9.20
2023-07-26T08:03:08.378Z,10.40
2023-07-26T08:04:12.072Z,9.80
2023-07-26T08:05:16.027Z,9.80
2023-07-26T08:06:19.922Z,11.10
2023-07-26T08:07:24.249Z,11.90
2023-07-26T08:08:27.470Z,12.00
2023-07-26T08:09:30.465Z,10.20
2023-07-26T08:10:34.475Z,11.40
2023-07-26T08:11:37.857Z,2.40
2023-07-26T08:12:41.838Z,11.10
2023-07-26T08:13:45.275Z,9.00
2023-07-26T08:14:50.886Z,11.20
2023-07-26T08:16:02.163Z,11.70
2023-07-26T08:17:05.318Z,11.80
2023-07-26T08:18:08.593Z,12.40
2023-07-26T08:19:11.674Z,11.50
2023-07-26T08:20:15.076Z,9.60
2023-07-26T08:21:18.254Z,9.90
2023-07-26T08:22:22.416Z,10.30
2023-07-26T08:23:27.073Z,10.90
2023-07-26T08:24:31.934Z,10.30
2023-07-26T08:25:35.762Z,10.80
2023-07-26T08:26:39.604Z,11.70
2023-07-26T08:27:44.129Z,12.60
2023-07-26T08:28:49.609Z,11.00
2023-07-26T08:29:53.782Z,12.90
2023-07-26T08:30:58.234Z,11.40
2023-07-26T08:32:01.618Z,11.20
2023-07-26T08:33:04.818Z,10.90
2023-07-26T08:34:07.853Z,11.20
2023-07-26T08:35:11.405Z,10.30
2023-07-26T08:36:15.031Z,9.70
2023-07-26T08:37:19.658Z,13.30
2023-07-26T08:38:23.567Z,11.30
2023-07-26T08:39:35.622Z,11.00
2023-07-26T08:40:31.802Z,11.90
2023-07-26T08:41:35.647Z,11.10
2023-07-26T08:42:52.934Z,10.40
2023-07-26T08:43:56.408Z,10.80
2023-07-26T08:45:00.638Z,11.20
2023-07-26T08:46:03.743Z,13.10
2023-07-26T08:47:06.772Z,11.10
2023-07-26T08:48:10.955Z,10.00
2023-07-26T08:49:15.344Z,11.20
2023-07-26T08:50:19.525Z,13.60
2023-07-26T08:51:22.739Z,9.90
2023-07-26T08:52:25.880Z,12.30
2023-07-26T08:53:29.472Z,11.50
2023-07-26T08:54:32.744Z,11.30
2023-07-26T08:55:37.494Z,12.80
2023-07-26T08:56:40.881Z,11.40
2023-07-26T08:57:44.120Z,12.70
2023-07-26T08:58:47.398Z,13.60
2023-07-26T08:59:50.394Z,11.80
2023-07-26T09:00:54.214Z,6.90
2023-07-26T09:02:03.968Z,11.10
2023-07-26T09:03:03.641Z,12.10
2023-07-26T09:04:07.663Z,12.10
2023-07-26T09:05:10.853Z,10.20
2023-07-26T09:06:15.693Z,11.40
2023-07-26T09:07:20.563Z,12.40
2023-07-26T09:08:24.541Z,11.10
2023-07-26T09:09:29.060Z,10.90
2023-07-26T09:10:32.455Z,11.60
2023-07-26T09:11:37.300Z,11.20
2023-07-26T09:12:41.065Z,10.40
2023-07-26T09:13:46.825Z,12.20
2023-07-26T09:14:50.725Z,9.80
2023-07-26T09:15:55.244Z,10.70
2023-07-26T09:17:00.576Z,11.40
2023-07-26T09:18:07.422Z,11.90
2023-07-26T09:19:11.720Z,11.20
2023-07-26T09:21:37.064Z,10.10
2023-07-26T09:22:41.368Z,8.50
2023-07-26T09:23:51.503Z,12.40
2023-07-26T09:24:50.938Z,10.70
2023-07-26T09:25:54.740Z,8.10
2023-07-26T09:27:03.402Z,11.20
2023-07-26T09:28:10.587Z,11.80
2023-07-26T09:29:20.669Z,12.10
2023-07-26T09:30:24.777Z,11.40
2023-07-26T09:32:45.228Z,10.50
2023-07-26T09:35:02.637Z,10.90
2023-07-26T09:36:07.851Z,11.40
2023-07-26T09:37:14.729Z,9.60
2023-07-26T09:38:18.847Z,10.20
2023-07-26T09:39:35.224Z,11.30
2023-07-26T09:40:39.478Z,11.10
2023-07-26T09:41:43.077Z,10.90
2023-07-26T09:42:49.378Z,9.70
2023-07-26T09:43:59.246Z,10.90
2023-07-26T09:44:59.773Z,10.10
2023-07-26T09:46:05.867Z,11.30
2023-07-26T09:47:09.594Z,9.80
2023-07-26T09:49:25.091Z,11.10
2023-07-26T09:51:33.640Z,12.10
2023-07-26T09:52:36.856Z,10.90
2023-07-26T09:53:41.041Z,10.60
2023-07-26T09:54:44.147Z,9.70
2023-07-26T09:55:59.989Z,9.60
2023-07-26T09:56:54.033Z,10.60
2023-07-26T09:57:58.462Z,11.80
2023-07-26T09:59:02.797Z,8.90
2023-07-26T10:00:10.043Z,11.60
2023-07-26T10:01:13.627Z,11.70
2023-07-26T10:02:16.809Z,9.40
2023-07-26T10:03:20.439Z,13.30
2023-07-26T10:04:30.400Z,10.50
2023-07-26T10:05:39.808Z,10.40
2023-07-26T10:06:44.492Z,11.30
2023-07-26T10:07:48.437Z,11.10
2023-07-26T10:08:52.804Z,10.40
2023-07-26T10:09:55.990Z,8.40
2023-07-26T10:10:59.331Z,11.00
2023-07-26T10:12:05.448Z,9.20
2023-07-26T10:13:10.257Z,9.50
2023-07-26T10:14:14.567Z,8.50
2023-07-26T10:15:17.668Z,8.90
2023-07-26T10:16:21.509Z,11.20
2023-07-26T10:17:26.895Z,10.80
2023-07-26T10:18:30.058Z,8.70
2023-07-26T10:19:33.918Z,11.90
2023-07-26T10:20:38.482Z,10.80
2023-07-26T10:21:41.831Z,9.30
2023-07-26T10:22:45.118Z,11.60
2023-07-26T10:23:48.307Z,11.60
2023-07-26T10:24:51.476Z,9.20
2023-07-26T10:25:55.113Z,10.80
2023-07-26T10:27:00.298Z,9.70
2023-07-26T10:28:03.565Z,12.40
2023-07-26T10:29:06.766Z,10.00
2023-07-26T10:30:13.143Z,9.40
2023-07-26T10:31:17.608Z,10.60
2023-07-26T10:32:23.030Z,12.20
2023-07-26T10:33:27.473Z,9.80
2023-07-26T10:34:33.318Z,11.80
2023-07-26T10:35:36.656Z,9.90
2023-07-26T10:36:40.589Z,11.30
2023-07-26T10:38:55.832Z,9.80
2023-07-26T10:39:58.933Z,11.70
2023-07-26T10:42:25.797Z,10.70
2023-07-26T10:43:32.815Z,9.10
2023-07-26T10:44:42.659Z,10.20
2023-07-26T10:45:46.413Z,8.70
2023-07-26T10:46:52.435Z,11.30
2023-07-26T10:47:55.744Z,9.10
2023-07-26T10:48:59.302Z,7.10
2023-07-26T10:50:07.637Z,9.20
2023-07-26T10:51:34.080Z,13.30
2023-07-26T10:52:37.690Z,9.40
2023-07-26T10:54:56.375Z,11.90
2023-07-26T10:57:45.236Z,11.80
2023-07-26T10:59:19.466Z,9.30
2023-07-26T11:00:35.065Z,10.10
2023-07-26T11:01:42.404Z,9.50
2023-07-26T11:02:49.014Z,9.80
2023-07-26T11:03:54.637Z,11.90
2023-07-26T11:04:59.053Z,9.60
2023-07-26T11:06:03.154Z,9.40
2023-07-26T11:07:06.820Z,9.60
2023-07-26T11:08:10.898Z,10.90
2023-07-26T11:09:26.497Z,10.60
2023-07-26T11:10:32.399Z,9.80
2023-07-26T11:11:40.211Z,10.20
2023-07-26T11:12:44.076Z,10.00
2023-07-26T11:13:48.040Z,10.10
2023-07-26T11:16:13.786Z,11.10
2023-07-26T11:18:44.154Z,9.40
2023-07-26T11:19:48.366Z,9.80
2023-07-26T11:20:54.323Z,9.10
2023-07-26T11:22:06.643Z,9.60
2023-07-26T11:23:23.595Z,9.30
2023-07-26T11:24:28.959Z,9.10
2023-07-26T11:25:35.434Z,8.70
2023-07-26T11:26:48.104Z,10.00
2023-07-26T11:27:52.242Z,5.10
2023-07-26T11:29:00.306Z,9.40
2023-07-26T11:30:04.091Z,8.40
2023-07-26T11:31:07.446Z,9.80
2023-07-26T11:32:10.793Z,8.40
2023-07-26T11:33:14.295Z,7.50
2023-07-26T11:34:18.973Z,9.10
2023-07-26T11:35:27.243Z,10.90
2023-07-26T11:36:30.387Z,8.30
2023-07-26T11:37:33.761Z,11.50
2023-07-26T11:38:42.871Z,9.80
2023-07-26T11:39:46.144Z,10.50
2023-07-26T11:40:50.889Z,3.70
2023-07-26T11:41:53.970Z,9.10
2023-07-26T11:42:57.824Z,11.30
2023-07-26T11:44:01.620Z,8.10
2023-07-26T11:45:07.966Z,8.20
2023-07-26T11:46:12.107Z,8.70
2023-07-26T11:47:15.419Z,8.70
2023-07-26T11:48:22.901Z,9.20
2023-07-26T11:49:27.563Z,8.40
2023-07-26T11:50:31.774Z,9.60
2023-07-26T11:51:35.074Z,8.40
2023-07-26T11:52:41.110Z,9.60
2023-07-26T11:53:50.872Z,10.90
2023-07-26T11:56:12.274Z,7.00
2023-07-26T11:57:21.414Z,11.30
2023-07-26T11:58:26.607Z,10.30
2023-07-26T11:59:29.839Z,11.00
2023-07-26T12:00:40.287Z,8.80
2023-07-26T12:01:43.354Z,11.90
2023-07-26T12:02:48.209Z,10.10
2023-07-26T12:03:52.022Z,11.50
2023-07-26T12:05:14.343Z,10.90
2023-07-26T12:06:20.046Z,10.20
2023-07-26T12:07:25.666Z,5.60
2023-07-26T12:08:29.635Z,10.80
2023-07-26T12:09:33.433Z,10.50
2023-07-26T12:10:49.286Z,10.40
2023-07-26T12:13:21.819Z,9.90
2023-07-26T12:14:25.422Z,10.00
2023-07-26T12:15:29.740Z,11.00
2023-07-26T12:16:33.406Z,10.50
2023-07-26T12:17:39.361Z,10.10
2023-07-26T12:18:50.830Z,11.20
2023-07-26T12:19:56.239Z,9.20
2023-07-26T12:21:04.440Z,10.20
2023-07-26T12:22:06.237Z,10.00
2023-07-26T12:23:10.521Z,9.80
2023-07-26T12:24:14.396Z,12.20
2023-07-26T12:26:32.640Z,9.80
2023-07-26T12:27:36.788Z,9.40
2023-07-26T12:28:40.987Z,10.10
2023-07-26T12:29:44.184Z,9.10
2023-07-26T12:32:16.593Z,9.60
2023-07-26T12:33:30.776Z,10.50
2023-07-26T12:34:36.694Z,8.70
2023-07-26T12:35:46.086Z,9.90
2023-07-26T12:36:51.057Z,9.50
2023-07-26T12:37:55.284Z,10.80
2023-07-26T12:38:58.914Z,10.90
2023-07-26T12:40:02.034Z,9.50
2023-07-26T12:41:05.319Z,10.10
2023-07-26T12:42:09.215Z,10.70
2023-07-26T12:43:27.940Z,10.00
2023-07-26T12:44:33.597Z,10.20
2023-07-26T12:45:36.895Z,10.00
2023-07-26T12:47:15.049Z,9.40
2023-07-26T12:47:47.339Z,9.60
2023-07-26T12:48:53.383Z,8.30
2023-07-26T12:49:58.097Z,9.90
2023-07-26T12:51:01.432Z,11.80
2023-07-26T12:52:05.393Z,9.40
2023-07-26T12:53:09.592Z,10.60
2023-07-26T12:54:12.846Z,9.70
2023-07-26T12:55:17.021Z,10.10
2023-07-26T12:56:20.450Z,10.10
2023-07-26T12:57:23.628Z,9.90
2023-07-26T12:58:27.146Z,7.80
2023-07-26T12:59:30.282Z,10.20
2023-07-26T13:00:33.702Z,10.30
2023-07-26T13:01:41.089Z,9.20
2023-07-26T13:02:45.199Z,11.50
2023-07-26T13:03:49.460Z,10.10
2023-07-26T13:04:54.076Z,10.00
2023-07-26T13:05:59.163Z,9.90
2023-07-26T13:07:03.066Z,9.40
2023-07-26T13:08:06.306Z,11.00
2023-07-26T13:09:09.901Z,7.40
2023-07-26T13:10:14.031Z,11.80
2023-07-26T13:11:18.780Z,10.00
2023-07-26T13:12:22.536Z,20.90
2023-07-26T13:13:26.312Z,14.60
2023-07-26T13:14:29.176Z,18.40
2023-07-26T13:15:33.561Z,17.60
2023-07-26T13:16:46.142Z,17.60
2023-07-26T13:17:50.768Z,16.10
2023-07-26T13:18:54.112Z,17.20
2023-07-26T13:19:57.379Z,19.00
2023-07-26T13:21:01.484Z,16.60
2023-07-26T13:22:05.086Z,10.40
2023-07-26T13:23:12.044Z,12.40
2023-07-26T13:24:15.315Z,14.30
2023-07-26T13:25:19.410Z,14.20
2023-07-26T13:26:22.739Z,13.10
2023-07-26T13:27:26.580Z,14.70
2023-07-26T13:28:30.544Z,16.30
2023-07-26T13:29:34.437Z,14.00
2023-07-26T13:30:38.953Z,12.10
2023-07-26T13:31:42.170Z,16.10
2023-07-26T13:32:45.398Z,13.00
2023-07-26T13:33:50.948Z,13.40
2023-07-26T13:34:54.530Z,11.70
2023-07-26T13:35:58.261Z,10.30
2023-07-26T13:37:02.009Z,12.40
2023-07-26T13:38:06.560Z,12.30
2023-07-26T13:39:11.321Z,10.40
2023-07-26T13:40:20.334Z,9.50
2023-07-26T13:41:24.867Z,9.70
2023-07-26T13:42:28.129Z,11.30
2023-07-26T13:43:33.663Z,11.50
2023-07-26T13:44:37.270Z,10.30
2023-07-26T13:45:40.551Z,9.00
2023-07-26T13:46:44.144Z,10.40
2023-07-26T13:47:47.900Z,10.50
2023-07-26T13:48:53.151Z,10.40
2023-07-26T13:49:56.313Z,9.40
2023-07-26T13:50:59.537Z,10.90
2023-07-26T13:52:02.931Z,10.00
2023-07-26T13:53:08.456Z,6.60
2023-07-26T13:54:14.092Z,11.80
2023-07-26T13:55:17.256Z,7.50
2023-07-26T13:56:21.376Z,12.30
2023-07-26T13:57:25.102Z,12.10
2023-07-26T13:58:28.719Z,15.30
2023-07-26T13:59:32.777Z,13.20
2023-07-26T14:00:44.769Z,13.90
2023-07-26T14:01:48.558Z,13.60
2023-07-26T14:02:51.969Z,14.91
2023-07-26T14:03:56.064Z,13.90
2023-07-26T14:05:12.869Z,14.90
2023-07-26T14:06:15.911Z,15.70
2023-07-26T14:07:20.459Z,14.10
2023-07-26T14:08:24.868Z,13.50
2023-07-26T14:09:28.631Z,13.80
2023-07-26T14:10:31.623Z,15.40
2023-07-26T14:11:35.522Z,15.60
2023-07-26T14:12:38.971Z,14.80
2023-07-26T14:13:42.602Z,13.10
2023-07-26T14:14:45.668Z,13.70
2023-07-26T14:15:50.364Z,13.00
2023-07-26T14:16:56.467Z,15.80
2023-07-26T14:17:59.822Z,15.40
2023-07-26T14:19:03.637Z,13.30
2023-07-26T14:20:08.934Z,13.00
2023-07-26T14:21:11.920Z,12.20
2023-07-26T14:22:14.785Z,13.80
2023-07-26T14:23:19.257Z,12.30
2023-07-26T14:24:23.480Z,13.30
2023-07-26T14:25:26.606Z,11.50
2023-07-26T14:26:29.539Z,13.70
2023-07-26T14:27:32.319Z,15.09
2023-07-26T14:28:36.238Z,12.00
2023-07-26T14:29:40.474Z,12.20